createdAt,value
2017-12-10T00:00:34.671Z,61.80
2017-12-10T00:03:01.312Z,61.60
2017-12-10T00:05:27.967Z,61.50
2017-12-10T00:07:54.624Z,61.80
2017-12-10T00:10:21.284Z,61.80
2017-12-10T00:12:47.931Z,61.60
2017-12-10T00:15:14.592Z,61.70
2017-12-10T00:17:41.231Z,61.60
2017-12-10T00:20:07.894Z,61.70
2017-12-10T00:22:34.548Z,61.60
2017-12-10T00:25:01.196Z,61.60
2017-12-10T00:27:27.847Z,61.40
2017-12-10T00:29:54.532Z,61.70
2017-12-10T00:32:21.194Z,61.70
2017-12-10T00:34:47.869Z,61.80
2017-12-10T00:37:14.529Z,61.80
2017-12-10T00:39:41.586Z,61.80
2017-12-10T00:42:08.257Z,61.80
2017-12-10T00:44:34.914Z,61.60
2017-12-10T00:47:01.577Z,61.80
2017-12-10T00:49:28.696Z,62.00
2017-12-10T00:57:14.671Z,61.70
2017-12-10T00:59:41.357Z,61.70
2017-12-10T01:02:07.995Z,61.70
2017-12-10T01:04:34.646Z,61.60
2017-12-10T01:07:01.286Z,61.80
2017-12-10T01:09:28.338Z,61.80
2017-12-10T01:11:55.377Z,61.70
2017-12-10T01:14:22.040Z,61.70
2017-12-10T01:16:48.686Z,61.70
2017-12-10T01:19:15.326Z,62.00
2017-12-10T01:21:42.141Z,61.80
2017-12-10T01:24:08.850Z,61.70
2017-12-10T01:26:35.523Z,62.00
2017-12-10T01:29:02.600Z,61.80
2017-12-10T01:31:39.801Z,61.80
2017-12-10T01:34:06.468Z,61.80
2017-12-10T01:36:33.203Z,61.60
2017-12-10T01:38:59.851Z,61.70
2017-12-10T01:41:26.507Z,62.10
2017-12-10T01:43:53.528Z,61.80
2017-12-10T01:46:20.191Z,61.80
2017-12-10T01:48:46.880Z,61.70
2017-12-10T01:51:13.594Z,61.70
2017-12-10T01:53:40.271Z,62.00
2017-12-10T01:56:06.921Z,62.00
2017-12-10T01:58:33.579Z,62.10
2017-12-10T02:01:00.627Z,61.70
2017-12-10T02:03:27.334Z,61.70
2017-12-10T02:05:54.081Z,61.70
2017-12-10T02:08:20.719Z,62.20
2017-12-10T02:10:47.387Z,61.80
2017-12-10T02:13:14.111Z,61.80
2017-12-10T02:15:40.766Z,61.80
2017-12-10T02:18:07.412Z,61.80
2017-12-10T02:20:34.108Z,62.00
2017-12-10T02:23:01.166Z,62.00
2017-12-10T02:25:33.851Z,61.80
2017-12-10T02:28:00.498Z,62.00
2017-12-10T02:30:27.159Z,61.70
2017-12-10T02:32:53.937Z,62.00
2017-12-10T02:35:20.607Z,62.30
2017-12-10T02:37:47.259Z,62.00
2017-12-10T02:40:13.908Z,62.20
2017-12-10T02:42:40.559Z,62.10
2017-12-10T02:45:07.211Z,62.00
2017-12-10T02:47:33.880Z,62.10
2017-12-10T02:50:00.938Z,62.20
2017-12-10T02:52:27.653Z,62.20
2017-12-10T02:54:54.321Z,62.20
2017-12-10T02:57:20.973Z,62.20
2017-12-10T02:59:47.648Z,62.40
2017-12-10T03:02:14.325Z,62.30
2017-12-10T03:04:40.997Z,62.30
2017-12-10T03:07:07.635Z,62.30
2017-12-10T03:09:34.290Z,62.50
2017-12-10T03:12:00.986Z,62.30
2017-12-10T03:14:27.641Z,62.30
2017-12-10T03:16:54.389Z,62.40
2017-12-10T03:19:21.052Z,62.40
2017-12-10T03:21:47.717Z,62.40
2017-12-10T03:24:14.373Z,62.40
2017-12-10T03:26:46.201Z,62.30
2017-12-10T03:29:12.846Z,62.50
2017-12-10T03:31:39.931Z,62.50
2017-12-10T03:34:06.581Z,62.50
2017-12-10T03:36:33.278Z,62.60
2017-12-10T03:38:59.975Z,62.60
2017-12-10T03:41:26.670Z,62.70
2017-12-10T03:43:53.491Z,62.70
2017-12-10T03:46:20.155Z,62.80
2017-12-10T03:48:46.804Z,62.60
2017-12-10T03:51:13.524Z,62.70
2017-12-10T03:53:40.296Z,62.80
2017-12-10T03:56:06.954Z,62.70
2017-12-10T03:58:33.649Z,62.70
2017-12-10T04:01:00.307Z,62.70
2017-12-10T04:03:26.948Z,62.80
2017-12-10T04:05:53.992Z,62.90
2017-12-10T04:08:20.716Z,62.90
2017-12-10T04:10:47.437Z,62.90
2017-12-10T04:13:14.102Z,62.70
2017-12-10T04:15:40.774Z,62.90
2017-12-10T04:20:46.095Z,62.90
2017-12-10T04:23:12.736Z,63.10
2017-12-10T04:25:39.413Z,63.00
2017-12-10T04:28:06.453Z,63.10
2017-12-10T04:30:33.093Z,63.10
2017-12-10T04:32:59.758Z,62.80
2017-12-10T04:35:26.440Z,63.10
2017-12-10T04:37:53.243Z,63.10
2017-12-10T04:40:27.819Z,63.10
2017-12-10T04:42:54.476Z,63.10
2017-12-10T04:45:21.607Z,63.10
2017-12-10T04:47:48.247Z,63.10
2017-12-10T04:50:14.913Z,63.20
2017-12-10T04:52:41.574Z,63.30
2017-12-10T04:55:08.231Z,63.30
2017-12-10T04:57:34.902Z,63.30
2017-12-10T05:00:01.560Z,63.20
2017-12-10T05:02:28.218Z,63.10
2017-12-10T05:04:54.897Z,63.20
2017-12-10T05:07:21.606Z,63.20
2017-12-10T05:09:48.295Z,63.30
2017-12-10T05:12:14.937Z,63.10
2017-12-10T05:14:42.005Z,63.20
2017-12-10T05:17:08.648Z,63.20
2017-12-10T05:19:35.320Z,63.20
2017-12-10T05:22:01.964Z,63.20
2017-12-10T05:24:28.623Z,63.10
2017-12-10T05:26:55.308Z,63.20
2017-12-10T05:29:21.972Z,63.20
2017-12-10T05:31:52.328Z,63.30
2017-12-10T05:34:19.430Z,63.40
2017-12-10T05:36:46.094Z,63.40
2017-12-10T05:39:12.735Z,63.20
2017-12-10T05:41:39.392Z,63.50
2017-12-10T05:44:06.040Z,63.30
2017-12-10T05:46:39.863Z,63.40
2017-12-10T05:49:06.518Z,63.50
2017-12-10T05:51:33.200Z,63.40
2017-12-10T05:53:59.838Z,63.50
2017-12-10T05:56:26.887Z,63.40
2017-12-10T05:58:54.012Z,63.40
2017-12-10T06:01:20.680Z,63.50
2017-12-10T06:03:47.719Z,63.50
2017-12-10T06:06:14.360Z,63.50
2017-12-10T06:08:41.015Z,63.40
2017-12-10T06:11:07.755Z,63.40
2017-12-10T06:13:34.429Z,63.50
2017-12-10T06:16:01.095Z,63.40
2017-12-10T06:18:27.745Z,63.50
2017-12-10T06:20:54.814Z,63.50
2017-12-10T06:23:21.534Z,63.50
2017-12-10T06:25:48.608Z,63.50
2017-12-10T06:28:15.267Z,63.50
2017-12-10T06:30:41.926Z,63.50
2017-12-10T06:33:08.625Z,63.50
2017-12-10T06:35:35.290Z,63.50
2017-12-10T06:38:01.964Z,63.50
2017-12-10T06:40:29.065Z,63.60
2017-12-10T06:42:55.700Z,63.60
2017-12-10T06:45:22.418Z,63.40
2017-12-10T06:50:28.375Z,63.50
2017-12-10T06:52:58.461Z,63.50
2017-12-10T06:55:25.116Z,63.60
2017-12-10T06:57:51.757Z,63.50
2017-12-10T07:00:18.403Z,63.40
2017-12-10T07:02:51.878Z,63.50
2017-12-10T07:05:18.919Z,63.50
2017-12-10T07:07:45.623Z,63.60
2017-12-10T07:10:12.255Z,63.50
2017-12-10T07:12:39.334Z,63.40
2017-12-10T07:15:05.973Z,63.40
2017-12-10T07:17:32.650Z,63.50
2017-12-10T07:19:59.322Z,63.50
2017-12-10T07:22:25.983Z,63.40
2017-12-10T07:24:52.637Z,63.50
2017-12-10T07:27:19.293Z,63.40
2017-12-10T07:29:45.936Z,63.40
2017-12-10T07:32:12.626Z,63.40
2017-12-10T07:34:39.319Z,63.40
2017-12-10T07:37:05.977Z,63.50
2017-12-10T07:39:32.630Z,63.50
2017-12-10T07:41:59.347Z,63.40
2017-12-10T07:44:26.026Z,63.50
2017-12-10T07:46:52.739Z,63.40
2017-12-10T07:49:19.377Z,63.40
2017-12-10T07:51:46.034Z,63.30
2017-12-10T07:54:16.448Z,63.30
2017-12-10T07:56:43.123Z,63.50
2017-12-10T07:59:09.791Z,63.40
2017-12-10T08:01:45.928Z,63.40
2017-12-10T08:06:51.533Z,63.40
2017-12-10T08:09:18.167Z,63.40
2017-12-10T08:11:44.830Z,63.30
2017-12-10T08:14:11.478Z,63.30
2017-12-10T08:16:38.562Z,63.40
2017-12-10T08:19:05.202Z,63.40
2017-12-10T08:21:31.872Z,63.40
2017-12-10T08:23:58.538Z,63.30
2017-12-10T08:26:25.594Z,63.40
2017-12-10T08:28:52.691Z,63.30
2017-12-10T08:31:19.361Z,63.30
2017-12-10T08:33:46.030Z,63.30
2017-12-10T08:36:12.695Z,63.30
2017-12-10T08:38:39.380Z,63.30
2017-12-10T08:41:06.059Z,63.30
2017-12-10T08:43:32.722Z,63.30
2017-12-10T08:45:59.373Z,63.20
2017-12-10T08:48:26.071Z,63.10
2017-12-10T08:53:31.996Z,63.10
2017-12-10T08:55:58.652Z,63.10
2017-12-10T08:58:25.299Z,63.10
2017-12-10T09:00:51.964Z,62.90
2017-12-10T09:03:18.612Z,63.00
2017-12-10T09:05:45.281Z,63.10
2017-12-10T09:08:11.919Z,63.10
2017-12-10T09:10:38.591Z,62.90
2017-12-10T09:13:05.227Z,62.80
2017-12-10T09:15:31.880Z,62.80
2017-12-10T09:17:58.546Z,62.80
2017-12-10T09:20:25.211Z,62.80
2017-12-10T09:22:51.906Z,62.70
2017-12-10T09:25:18.563Z,62.70
2017-12-10T09:27:45.302Z,62.80
2017-12-10T09:30:11.972Z,62.80
2017-12-10T09:32:39.029Z,62.80
2017-12-10T09:35:05.679Z,62.80
2017-12-10T09:37:32.421Z,62.80
2017-12-10T09:40:04.424Z,62.80
2017-12-10T09:42:31.126Z,62.80
2017-12-10T09:44:57.791Z,62.80
2017-12-10T09:50:10.108Z,62.50
2017-12-10T09:52:45.957Z,62.60
2017-12-10T10:05:47.322Z,61.30
2017-12-10T10:08:13.983Z,61.10
2017-12-10T10:10:40.630Z,61.30
2017-12-10T10:13:07.297Z,61.30
2017-12-10T10:15:34.101Z,61.50
2017-12-10T10:18:00.796Z,61.60
2017-12-10T10:23:16.182Z,60.70
2017-12-10T10:25:42.836Z,61.20
2017-12-10T10:28:10.541Z,61.30
2017-12-10T10:30:37.174Z,61.20
2017-12-10T10:33:04.886Z,61.10
2017-12-10T10:35:31.663Z,60.60
2017-12-10T10:37:58.371Z,60.70
2017-12-10T10:40:28.742Z,60.00
2017-12-10T10:42:55.436Z,60.50
2017-12-10T10:50:40.254Z,59.90
2017-12-10T10:53:06.920Z,60.20
2017-12-10T10:55:33.570Z,61.00
2017-12-10T10:58:01.300Z,61.10
2017-12-10T11:00:28.413Z,61.00
2017-12-10T11:02:55.074Z,61.00
2017-12-10T11:05:21.789Z,60.40
2017-12-10T11:07:48.545Z,60.60
2017-12-10T11:18:16.489Z,59.60
2017-12-10T11:20:52.088Z,60.90
2017-12-10T11:23:19.198Z,60.70
2017-12-10T11:25:45.894Z,60.70
2017-12-10T11:28:12.676Z,60.10
2017-12-10T11:33:18.209Z,59.80
2017-12-10T11:38:23.965Z,61.00
2017-12-10T11:40:50.628Z,60.40
2017-12-10T11:43:17.438Z,60.40
2017-12-10T11:48:22.907Z,60.40
2017-12-10T11:50:52.514Z,60.40
2017-12-10T11:55:58.315Z,60.30
2017-12-10T11:58:28.610Z,60.70
2017-12-10T12:03:34.595Z,60.90
2017-12-10T12:08:40.136Z,60.50
2017-12-10T12:11:06.784Z,59.70
2017-12-10T12:13:33.446Z,59.90
2017-12-10T12:16:00.160Z,60.20
2017-12-10T12:21:10.481Z,60.30
2017-12-10T12:23:46.151Z,59.50
2017-12-10T12:26:12.850Z,60.00
2017-12-10T12:28:40.528Z,60.60
2017-12-10T12:31:07.314Z,61.00
2017-12-10T12:33:34.611Z,60.30
2017-12-10T12:36:04.532Z,60.00
2017-12-10T12:38:31.337Z,60.50
2017-12-10T12:40:58.012Z,60.80
2017-12-10T12:43:24.756Z,59.60
2017-12-10T12:45:51.426Z,59.60
2017-12-10T12:48:18.086Z,59.80
2017-12-10T12:50:44.944Z,59.90
2017-12-10T12:53:11.778Z,59.80
2017-12-10T12:55:38.604Z,59.90
2017-12-10T13:00:52.363Z,60.30
2017-12-10T13:03:19.027Z,60.20
2017-12-10T13:05:45.673Z,59.90
2017-12-10T13:08:12.342Z,59.40
2017-12-10T13:10:39.391Z,60.20
2017-12-10T13:13:06.086Z,60.20
2017-12-10T13:18:11.586Z,59.60
2017-12-10T13:23:22.679Z,60.10
2017-12-10T13:25:52.522Z,60.80
2017-12-10T13:28:19.205Z,60.50
2017-12-10T13:36:04.504Z,60.40
2017-12-10T13:41:10.248Z,60.10
2017-12-10T13:43:36.917Z,60.10
2017-12-10T13:46:04.047Z,60.20
2017-12-10T13:51:10.316Z,57.90
2017-12-10T13:53:40.681Z,59.10
2017-12-10T13:56:07.332Z,58.30
2017-12-10T13:58:34.021Z,59.80
2017-12-10T14:01:00.774Z,59.50
2017-12-10T14:14:02.476Z,59.90
2017-12-10T14:16:29.145Z,60.20
2017-12-10T14:29:30.172Z,59.70
2017-12-10T14:31:58.563Z,60.20
2017-12-10T14:34:25.660Z,59.10
2017-12-10T14:36:52.336Z,59.20
2017-12-10T14:39:19.013Z,60.10
2017-12-10T14:41:45.684Z,59.20
2017-12-10T14:44:12.374Z,59.80
2017-12-10T14:46:39.067Z,59.50
2017-12-10T14:49:05.753Z,59.10
2017-12-10T14:54:16.719Z,59.90
2017-12-10T14:56:46.591Z,59.40
2017-12-10T14:59:13.255Z,59.30
2017-12-10T15:01:39.903Z,59.40
2017-12-10T15:04:06.571Z,59.00
2017-12-10T15:06:33.220Z,59.50
2017-12-10T15:08:59.906Z,58.40
2017-12-10T15:11:26.551Z,58.80
2017-12-10T15:13:53.211Z,58.70
2017-12-10T15:16:19.877Z,58.40
2017-12-10T15:18:46.542Z,58.70
2017-12-10T15:21:13.225Z,58.40
2017-12-10T15:23:39.932Z,58.70
2017-12-10T15:26:06.660Z,58.70
2017-12-10T15:28:33.316Z,59.40
2017-12-10T15:30:59.991Z,58.00
2017-12-10T15:33:28.555Z,57.40
2017-12-10T15:35:55.610Z,57.00
2017-12-10T15:38:22.312Z,57.10
2017-12-10T15:40:48.988Z,57.20
2017-12-10T15:43:15.677Z,57.10
2017-12-10T15:45:42.347Z,57.30
2017-12-10T15:48:09.412Z,57.10
2017-12-10T15:50:36.065Z,57.10
2017-12-10T15:53:02.710Z,57.30
2017-12-10T15:55:29.794Z,57.40
2017-12-10T15:57:58.668Z,57.40
2017-12-10T16:00:25.352Z,57.30
2017-12-10T16:02:52.005Z,57.90
2017-12-10T16:05:18.732Z,57.80
2017-12-10T16:07:45.418Z,57.90
2017-12-10T16:10:12.080Z,57.90
2017-12-10T16:12:38.776Z,57.80
2017-12-10T16:15:05.438Z,57.70
2017-12-10T16:17:32.122Z,57.50
2017-12-10T16:19:58.833Z,57.10
2017-12-10T16:22:25.503Z,57.10
2017-12-10T16:24:52.167Z,57.30
2017-12-10T16:27:22.626Z,57.10
2017-12-10T16:29:49.315Z,57.20
2017-12-10T16:32:15.981Z,57.10
2017-12-10T16:34:46.679Z,57.40
2017-12-10T16:39:58.598Z,57.30
2017-12-10T16:47:42.918Z,57.50
2017-12-10T16:50:09.712Z,57.20
2017-12-10T16:52:36.387Z,57.20
2017-12-10T16:55:03.042Z,57.20
2017-12-10T16:57:29.823Z,57.50
2017-12-10T16:59:56.541Z,57.20
2017-12-10T17:02:23.289Z,57.50
2017-12-10T17:04:49.985Z,57.60
2017-12-10T17:07:16.787Z,57.80
2017-12-10T17:09:52.281Z,57.70
2017-12-10T17:12:20.627Z,57.80
2017-12-10T17:14:47.357Z,57.40
2017-12-10T17:19:53.799Z,57.80
2017-12-10T17:25:04.660Z,57.60
2017-12-10T17:30:22.407Z,57.60
2017-12-10T17:38:16.371Z,58.30
2017-12-10T17:40:43.194Z,58.70
2017-12-10T17:45:48.487Z,58.70
2017-12-10T17:48:15.159Z,59.00
2017-12-10T17:50:41.946Z,58.80
2017-12-10T17:53:08.651Z,58.20
2017-12-10T17:55:35.429Z,58.80
2017-12-10T18:00:41.862Z,59.40
2017-12-10T18:03:08.513Z,59.50
2017-12-10T18:05:35.396Z,58.80
2017-12-10T18:08:02.135Z,58.70
2017-12-10T18:10:28.785Z,58.40
2017-12-10T18:12:55.590Z,58.60
2017-12-10T18:15:22.369Z,58.60
2017-12-10T18:17:52.700Z,59.00
2017-12-10T18:20:19.349Z,59.60
2017-12-10T18:22:46.026Z,58.70
2017-12-10T18:25:12.894Z,58.50
2017-12-10T18:27:39.633Z,58.30
2017-12-10T18:30:06.326Z,58.80
2017-12-10T18:32:33.363Z,59.30
2017-12-10T18:35:00.076Z,59.30
2017-12-10T18:37:26.804Z,59.70
2017-12-10T18:47:50.847Z,60.70
2017-12-10T18:50:17.483Z,60.70
2017-12-10T18:52:44.149Z,60.90
2017-12-10T18:55:11.004Z,60.70
2017-12-10T18:57:37.796Z,60.90
2017-12-10T19:00:04.851Z,61.30
2017-12-10T19:05:10.011Z,61.50
2017-12-10T19:07:36.672Z,61.80
2017-12-10T19:10:03.358Z,61.70
2017-12-10T19:12:30.134Z,61.80
2017-12-10T19:14:56.821Z,62.00
2017-12-10T19:17:23.570Z,61.90
2017-12-10T19:19:50.250Z,61.90
2017-12-10T19:22:16.905Z,62.00
2017-12-10T19:24:46.774Z,62.10
2017-12-10T19:27:16.732Z,62.20
2017-12-10T19:35:00.976Z,62.40
2017-12-10T19:37:27.636Z,62.40
2017-12-10T19:39:54.664Z,62.90
2017-12-10T19:42:21.334Z,62.70
2017-12-10T19:44:48.044Z,62.90
2017-12-10T19:47:14.752Z,62.80
2017-12-10T19:49:41.465Z,62.90
2017-12-10T19:52:08.226Z,63.00
2017-12-10T19:54:34.957Z,63.10
2017-12-10T19:57:01.754Z,63.20
2017-12-10T19:59:28.871Z,63.40
2017-12-10T20:01:55.591Z,63.50
2017-12-10T20:07:01.022Z,63.70
2017-12-10T20:09:27.791Z,64.00
2017-12-10T20:11:54.556Z,64.10
2017-12-10T20:14:21.339Z,64.10
2017-12-10T20:19:26.890Z,64.60
2017-12-10T20:21:54.363Z,64.60
2017-12-10T20:24:21.018Z,64.60
2017-12-10T20:26:47.790Z,64.50
2017-12-10T20:29:14.621Z,64.60
2017-12-10T20:31:41.291Z,65.00
2017-12-10T20:36:46.879Z,65.30
2017-12-10T20:39:13.715Z,65.30
2017-12-10T20:41:40.692Z,65.10
2017-12-10T20:44:10.854Z,65.20
2017-12-10T20:49:17.012Z,65.00
2017-12-10T20:54:34.477Z,65.10
2017-12-10T20:57:01.133Z,65.00
2017-12-10T20:59:34.660Z,65.00
2017-12-10T21:02:04.885Z,65.00
2017-12-10T21:04:40.447Z,64.90
2017-12-10T21:07:07.090Z,64.80
2017-12-10T21:14:50.829Z,64.60
2017-12-10T21:20:04.497Z,64.60
2017-12-10T21:35:45.150Z,64.20
2017-12-10T21:38:16.897Z,64.00
2017-12-10T21:40:46.886Z,63.80
2017-12-10T21:43:16.713Z,64.00
2017-12-10T21:45:52.394Z,63.80
2017-12-10T21:50:58.777Z,63.90
2017-12-10T21:53:28.869Z,63.60
2017-12-10T21:55:55.572Z,63.70
2017-12-10T21:58:22.790Z,63.70
2017-12-10T22:03:28.731Z,63.60
2017-12-10T22:08:34.986Z,63.70
2017-12-10T22:13:40.327Z,63.90
2017-12-10T22:16:16.367Z,63.90
2017-12-10T22:18:43.013Z,63.80
2017-12-10T22:21:09.711Z,63.60
2017-12-10T22:26:22.352Z,64.00
2017-12-10T22:31:28.921Z,64.00
2017-12-10T22:33:55.579Z,64.00
2017-12-10T22:36:22.823Z,64.40
2017-12-10T22:38:49.566Z,64.50
2017-12-10T22:41:16.303Z,64.50
2017-12-10T22:43:46.832Z,64.60
2017-12-10T22:46:13.501Z,64.70
2017-12-10T22:48:40.167Z,64.40
2017-12-10T22:51:06.950Z,64.60
2017-12-10T23:04:09.261Z,64.10
2017-12-10T23:06:35.943Z,64.30
2017-12-10T23:09:02.587Z,63.90
2017-12-10T23:11:29.302Z,63.90
2017-12-10T23:16:34.858Z,64.10
2017-12-10T23:19:01.607Z,63.80
2017-12-10T23:21:28.253Z,63.80
2017-12-10T23:23:55.073Z,63.70
2017-12-10T23:31:52.438Z,63.50
2017-12-10T23:34:22.795Z,63.60
2017-12-10T23:36:49.529Z,63.70
2017-12-10T23:39:16.669Z,63.30
2017-12-10T23:44:28.358Z,63.70
2017-12-10T23:49:34.402Z,63.40
2017-12-10T23:52:01.160Z,63.30
2017-12-10T23:54:27.811Z,63.50
