createdAt,value
2022-09-15T00:00:50.036Z,22.90
2022-09-15T00:01:50.046Z,23.10
2022-09-15T00:02:50.028Z,23.50
2022-09-15T00:03:49.924Z,23.80
2022-09-15T00:04:49.881Z,22.40
2022-09-15T00:05:49.871Z,21.90
2022-09-15T00:06:49.803Z,22.70
2022-09-15T00:07:49.766Z,22.90
2022-09-15T00:08:49.725Z,22.20
2022-09-15T00:09:49.682Z,24.10
2022-09-15T00:10:49.656Z,22.30
2022-09-15T00:11:49.619Z,22.60
2022-09-15T00:12:49.569Z,23.60
2022-09-15T00:13:49.528Z,23.20
2022-09-15T00:14:49.488Z,23.60
2022-09-15T00:15:49.450Z,22.70
2022-09-15T00:16:49.435Z,22.80
2022-09-15T00:17:49.386Z,23.30
2022-09-15T00:18:49.337Z,23.70
2022-09-15T00:19:49.293Z,23.70
2022-09-15T00:20:49.254Z,23.80
2022-09-15T00:21:49.213Z,22.30
2022-09-15T00:22:49.178Z,24.20
2022-09-15T00:23:49.146Z,23.00
2022-09-15T00:24:49.099Z,23.20
2022-09-15T00:25:49.057Z,22.70
2022-09-15T00:26:49.037Z,22.90
2022-09-15T00:27:48.978Z,22.00
2022-09-15T00:28:48.943Z,23.40
2022-09-15T00:29:48.914Z,23.50
2022-09-15T00:30:48.913Z,23.00
2022-09-15T00:31:48.824Z,24.10
2022-09-15T00:32:48.786Z,23.60
2022-09-15T00:33:48.758Z,21.60
2022-09-15T00:34:48.707Z,23.70
2022-09-15T00:35:48.685Z,23.70
2022-09-15T00:36:48.629Z,23.90
2022-09-15T00:37:48.588Z,23.70
2022-09-15T00:38:48.558Z,22.80
2022-09-15T00:39:48.530Z,25.10
2022-09-15T00:40:48.490Z,24.60
2022-09-15T00:41:48.431Z,22.90
2022-09-15T00:42:48.396Z,23.00
2022-09-15T00:43:48.359Z,24.00
2022-09-15T00:44:48.314Z,24.10
2022-09-15T00:45:48.303Z,23.50
2022-09-15T00:47:04.008Z,23.60
2022-09-15T00:47:48.197Z,23.80
2022-09-15T00:48:48.158Z,23.90
2022-09-15T00:49:48.119Z,23.90
2022-09-15T00:50:48.077Z,24.00
2022-09-15T00:51:48.039Z,24.20
2022-09-15T00:52:48.008Z,22.90
2022-09-15T00:53:47.960Z,23.80
2022-09-15T00:54:47.920Z,23.00
2022-09-15T00:55:47.883Z,22.30
2022-09-15T00:56:47.842Z,21.50
2022-09-15T00:57:47.805Z,23.00
2022-09-15T00:58:47.842Z,22.90
2022-09-15T00:59:47.737Z,22.10
2022-09-15T01:00:47.742Z,22.20
2022-09-15T01:01:47.742Z,20.70
2022-09-15T01:02:47.614Z,20.60
2022-09-15T01:03:47.567Z,22.50
2022-09-15T01:04:47.539Z,22.20
2022-09-15T01:05:47.489Z,24.20
2022-09-15T01:06:47.450Z,22.10
2022-09-15T01:07:47.412Z,21.90
2022-09-15T01:08:47.371Z,22.60
2022-09-15T01:09:47.326Z,21.80
2022-09-15T01:10:47.307Z,23.50
2022-09-15T01:11:47.264Z,24.20
2022-09-15T01:12:47.211Z,24.40
2022-09-15T01:13:47.172Z,26.00
2022-09-15T01:14:47.201Z,24.00
2022-09-15T01:15:47.099Z,25.50
2022-09-15T01:16:47.104Z,25.00
2022-09-15T01:17:47.016Z,26.60
2022-09-15T01:18:46.974Z,24.10
2022-09-15T01:19:46.937Z,24.80
2022-09-15T01:20:46.897Z,24.70
2022-09-15T01:21:46.872Z,23.10
2022-09-15T01:22:46.847Z,24.10
2022-09-15T01:23:46.781Z,25.90
2022-09-15T01:24:46.738Z,24.90
2022-09-15T01:25:46.698Z,25.20
2022-09-15T01:26:46.657Z,25.90
2022-09-15T01:27:46.634Z,25.20
2022-09-15T01:28:46.580Z,23.10
2022-09-15T01:29:46.545Z,22.90
2022-09-15T01:30:46.500Z,23.80
2022-09-15T01:31:46.502Z,24.10
2022-09-15T01:32:46.490Z,23.80
2022-09-15T01:33:46.399Z,24.30
2022-09-15T01:34:46.342Z,23.30
2022-09-15T01:35:46.302Z,23.20
2022-09-15T01:36:46.266Z,23.70
2022-09-15T01:37:46.226Z,25.00
2022-09-15T01:38:46.186Z,24.40
2022-09-15T01:39:46.205Z,24.00
2022-09-15T01:40:46.123Z,24.00
2022-09-15T01:41:46.065Z,23.30
2022-09-15T01:42:46.047Z,23.40
2022-09-15T01:43:45.989Z,25.50
2022-09-15T01:44:45.948Z,25.40
2022-09-15T01:45:45.929Z,25.20
2022-09-15T01:46:45.877Z,24.30
2022-09-15T01:47:45.843Z,22.00
2022-09-15T01:48:45.787Z,24.30
2022-09-15T01:49:45.748Z,24.70
2022-09-15T01:50:45.706Z,24.80
2022-09-15T01:51:45.672Z,23.10
2022-09-15T01:52:45.695Z,22.60
2022-09-15T01:53:45.586Z,24.10
2022-09-15T01:54:45.548Z,25.40
2022-09-15T01:55:45.532Z,23.00
2022-09-15T01:56:45.467Z,22.60
2022-09-15T01:57:45.435Z,24.20
2022-09-15T01:58:45.388Z,23.90
2022-09-15T01:59:45.349Z,23.80
2022-09-15T02:00:53.990Z,23.30
2022-09-15T02:01:45.303Z,23.80
2022-09-15T02:02:45.282Z,23.10
2022-09-15T02:03:45.190Z,23.10
2022-09-15T02:04:45.152Z,21.90
2022-09-15T02:05:45.108Z,22.70
2022-09-15T02:06:45.078Z,24.00
2022-09-15T02:07:45.045Z,23.90
2022-09-15T02:08:45.021Z,23.10
2022-09-15T02:09:44.976Z,23.90
2022-09-15T02:10:44.909Z,24.30
2022-09-15T02:11:44.870Z,24.60
2022-09-15T02:12:44.874Z,23.90
2022-09-15T02:13:44.791Z,23.90
2022-09-15T02:14:44.751Z,23.50
2022-09-15T02:15:44.715Z,22.90
2022-09-15T02:16:44.720Z,23.50
2022-09-15T02:17:44.645Z,23.90
2022-09-15T02:18:44.614Z,23.30
2022-09-15T02:19:44.552Z,23.80
2022-09-15T02:20:44.510Z,22.70
2022-09-15T02:21:44.472Z,23.10
2022-09-15T02:22:44.513Z,22.80
2022-09-15T02:23:44.466Z,23.70
2022-09-15T02:24:44.351Z,23.80
2022-09-15T02:25:44.310Z,24.70
2022-09-15T02:26:44.273Z,24.40
2022-09-15T02:27:44.231Z,25.10
2022-09-15T02:28:44.204Z,22.70
2022-09-15T02:29:44.151Z,24.20
2022-09-15T02:30:44.110Z,23.00
2022-09-15T02:31:44.118Z,22.50
2022-09-15T02:32:44.030Z,23.50
2022-09-15T02:33:44.010Z,23.10
2022-09-15T02:34:43.993Z,22.90
2022-09-15T02:35:43.912Z,23.60
2022-09-15T02:36:43.871Z,22.90
2022-09-15T02:37:43.838Z,23.90
2022-09-15T02:38:43.793Z,23.50
2022-09-15T02:39:43.763Z,22.70
2022-09-15T02:40:43.714Z,22.00
2022-09-15T02:41:43.671Z,22.30
2022-09-15T02:42:43.629Z,23.50
2022-09-15T02:43:43.592Z,23.10
2022-09-15T02:44:43.552Z,24.20
2022-09-15T02:45:43.593Z,24.10
2022-09-15T02:46:43.485Z,25.10
2022-09-15T02:47:43.440Z,25.30
2022-09-15T02:48:43.392Z,23.50
2022-09-15T02:49:43.356Z,22.70
2022-09-15T02:50:43.310Z,23.40
2022-09-15T02:51:43.287Z,22.30
2022-09-15T02:52:43.232Z,23.30
2022-09-15T02:53:43.252Z,23.40
2022-09-15T02:54:43.874Z,22.80
2022-09-15T02:55:43.111Z,23.00
2022-09-15T02:56:43.069Z,22.20
2022-09-15T02:57:43.044Z,22.00
2022-09-15T02:58:43.005Z,21.90
2022-09-15T02:59:42.957Z,20.70
2022-09-15T03:00:42.952Z,20.80
2022-09-15T03:01:42.930Z,21.00
2022-09-15T03:02:42.836Z,21.40
2022-09-15T03:03:43.118Z,22.40
2022-09-15T03:04:42.762Z,23.00
2022-09-15T03:05:42.723Z,22.20
2022-09-15T03:06:42.670Z,22.50
2022-09-15T03:07:42.630Z,22.50
2022-09-15T03:08:42.677Z,21.90
2022-09-15T03:09:42.550Z,22.80
2022-09-15T03:10:42.509Z,22.20
2022-09-15T03:11:42.485Z,22.90
2022-09-15T03:12:42.429Z,24.10
2022-09-15T03:13:42.401Z,22.80
2022-09-15T03:14:42.349Z,21.90
2022-09-15T03:15:42.312Z,21.70
2022-09-15T03:16:42.319Z,21.10
2022-09-15T03:17:42.242Z,21.10
2022-09-15T03:18:42.196Z,20.10
2022-09-15T03:19:42.149Z,21.80
2022-09-15T03:20:42.114Z,21.70
2022-09-15T03:21:42.068Z,22.50
2022-09-15T03:22:42.032Z,21.70
2022-09-15T03:23:42.052Z,22.40
2022-09-15T03:24:41.948Z,23.80
2022-09-15T03:25:41.907Z,22.50
2022-09-15T03:26:41.868Z,23.70
2022-09-15T03:27:41.831Z,24.10
2022-09-15T03:28:41.788Z,24.10
2022-09-15T03:29:41.761Z,24.60
2022-09-15T03:30:41.722Z,24.40
2022-09-15T03:31:41.818Z,23.90
2022-09-15T03:32:41.628Z,24.00
2022-09-15T03:33:41.588Z,23.30
2022-09-15T03:34:41.544Z,23.00
2022-09-15T03:35:41.508Z,22.90
2022-09-15T03:36:41.477Z,24.50
2022-09-15T03:37:41.429Z,24.20
2022-09-15T03:38:41.398Z,24.10
2022-09-15T03:39:41.346Z,26.80
2022-09-15T03:40:41.306Z,25.90
2022-09-15T03:41:41.269Z,26.70
2022-09-15T03:42:41.236Z,26.60
2022-09-15T03:43:41.198Z,25.70
2022-09-15T03:44:41.147Z,25.50
2022-09-15T03:45:41.122Z,24.70
2022-09-15T03:46:41.065Z,25.80
2022-09-15T03:47:41.027Z,23.50
2022-09-15T03:48:40.987Z,23.60
2022-09-15T03:49:40.960Z,22.70
2022-09-15T03:50:40.906Z,22.50
2022-09-15T03:51:40.867Z,22.60
2022-09-15T03:52:40.831Z,21.90
2022-09-15T03:53:40.788Z,22.40
2022-09-15T03:54:40.746Z,22.90
2022-09-15T03:55:40.717Z,22.90
2022-09-15T03:56:40.667Z,21.30
2022-09-15T03:57:40.627Z,22.50
2022-09-15T03:58:40.587Z,23.00
2022-09-15T03:59:40.549Z,22.50
2022-09-15T04:00:40.539Z,22.40
2022-09-15T04:01:40.527Z,22.20
2022-09-15T04:02:40.440Z,23.00
2022-09-15T04:03:46.402Z,21.50
2022-09-15T04:04:40.350Z,22.80
2022-09-15T04:05:40.308Z,22.40
2022-09-15T04:06:40.269Z,21.40
2022-09-15T04:07:40.231Z,23.90
2022-09-15T04:08:40.200Z,22.20
2022-09-15T04:09:40.151Z,22.10
2022-09-15T04:10:40.111Z,21.50
2022-09-15T04:11:40.072Z,21.10
2022-09-15T04:12:40.032Z,21.70
2022-09-15T04:13:39.992Z,21.90
2022-09-15T04:14:39.962Z,22.20
2022-09-15T04:15:39.922Z,22.20
2022-09-15T04:16:39.914Z,21.70
2022-09-15T04:17:39.834Z,21.10
2022-09-15T04:18:39.796Z,22.10
2022-09-15T04:19:39.765Z,22.00
2022-09-15T04:20:39.720Z,21.20
2022-09-15T04:21:39.677Z,20.80
2022-09-15T04:22:39.634Z,21.20
2022-09-15T04:23:39.603Z,22.00
2022-09-15T04:24:39.557Z,21.10
2022-09-15T04:25:39.525Z,21.10
2022-09-15T04:26:39.474Z,20.90
2022-09-15T04:27:39.438Z,21.60
2022-09-15T04:28:39.397Z,19.70
2022-09-15T04:29:39.359Z,20.90
2022-09-15T04:30:39.318Z,20.30
2022-09-15T04:31:39.324Z,21.40
2022-09-15T04:32:39.239Z,20.40
2022-09-15T04:33:39.200Z,20.80
2022-09-15T04:34:41.409Z,19.80
2022-09-15T04:35:39.124Z,19.20
2022-09-15T04:36:39.080Z,21.40
2022-09-15T04:37:39.055Z,20.60
2022-09-15T04:38:39.002Z,19.30
2022-09-15T04:39:38.967Z,18.70
2022-09-15T04:40:38.927Z,18.40
2022-09-15T04:41:38.884Z,18.70
2022-09-15T04:42:38.843Z,19.00
2022-09-15T04:43:38.820Z,18.10
2022-09-15T04:44:38.765Z,17.90
2022-09-15T04:45:38.731Z,17.60
2022-09-15T04:46:38.716Z,18.70
2022-09-15T04:47:38.648Z,19.90
2022-09-15T04:48:38.609Z,18.00
2022-09-15T04:49:38.580Z,17.90
2022-09-15T04:50:38.530Z,17.60
2022-09-15T04:51:38.491Z,18.30
2022-09-15T04:52:38.454Z,18.10
2022-09-15T04:53:38.411Z,17.50
2022-09-15T04:54:38.376Z,17.20
2022-09-15T04:55:38.347Z,17.40
2022-09-15T04:56:38.294Z,16.40
2022-09-15T04:57:38.256Z,16.80
2022-09-15T04:58:38.275Z,17.70
2022-09-15T04:59:38.175Z,17.40
2022-09-15T05:00:38.210Z,17.70
2022-09-15T05:01:38.170Z,18.80
2022-09-15T05:02:38.062Z,17.30
2022-09-15T05:03:38.021Z,17.60
2022-09-15T05:04:37.982Z,18.30
2022-09-15T05:05:37.939Z,19.20
2022-09-15T05:06:37.908Z,19.50
2022-09-15T05:07:37.876Z,19.50
2022-09-15T05:08:37.823Z,17.40
2022-09-15T05:09:37.782Z,19.20
2022-09-15T05:10:37.747Z,19.20
2022-09-15T05:11:37.705Z,18.10
2022-09-15T05:12:37.672Z,18.00
2022-09-15T05:13:37.638Z,16.80
2022-09-15T05:14:37.594Z,17.20
2022-09-15T05:15:37.561Z,17.60
2022-09-15T05:16:37.565Z,17.90
2022-09-15T05:17:37.471Z,16.40
2022-09-15T05:18:37.431Z,17.20
2022-09-15T05:19:37.392Z,17.30
2022-09-15T05:20:37.353Z,16.40
2022-09-15T05:21:37.325Z,16.60
2022-09-15T05:22:41.514Z,17.40
2022-09-15T05:23:37.249Z,17.20
2022-09-15T05:24:37.195Z,17.30
2022-09-15T05:25:37.158Z,17.20
2022-09-15T05:26:37.118Z,15.90
2022-09-15T05:27:37.097Z,16.20
2022-09-15T05:28:37.039Z,16.20
2022-09-15T05:29:36.997Z,16.70
2022-09-15T05:30:40.499Z,15.50
2022-09-15T05:31:37.009Z,15.40
2022-09-15T05:32:36.886Z,15.80
2022-09-15T05:33:36.860Z,16.70
2022-09-15T05:34:36.818Z,17.10
2022-09-15T05:35:36.765Z,16.50
2022-09-15T05:36:36.727Z,15.80
2022-09-15T05:37:36.686Z,16.60
2022-09-15T05:38:36.651Z,16.80
2022-09-15T05:39:36.621Z,18.30
2022-09-15T05:40:36.568Z,18.60
2022-09-15T05:41:36.530Z,20.10
2022-09-15T05:42:36.492Z,20.30
2022-09-15T05:43:36.453Z,20.40
2022-09-15T05:44:36.414Z,20.00
2022-09-15T05:45:36.385Z,20.00
2022-09-15T05:46:36.397Z,20.00
2022-09-15T05:47:36.298Z,20.50
2022-09-15T05:48:36.257Z,18.60
2022-09-15T05:49:36.222Z,19.50
2022-09-15T05:50:36.182Z,20.90
2022-09-15T05:51:36.150Z,20.20
2022-09-15T05:52:36.106Z,20.30
2022-09-15T05:53:36.072Z,20.60
2022-09-15T05:54:36.025Z,20.60
2022-09-15T05:55:35.988Z,20.50
2022-09-15T05:56:35.961Z,20.10
2022-09-15T05:57:35.905Z,20.40
2022-09-15T05:58:35.867Z,20.40
2022-09-15T05:59:35.829Z,21.10
2022-09-15T06:00:35.788Z,21.00
2022-09-15T06:01:35.839Z,21.20
2022-09-15T06:02:35.858Z,20.80
2022-09-15T06:03:35.674Z,20.40
2022-09-15T06:04:35.635Z,20.60
2022-09-15T06:05:35.599Z,20.80
2022-09-15T06:06:35.556Z,19.80
2022-09-15T06:07:35.516Z,21.60
2022-09-15T06:08:35.489Z,21.80
2022-09-15T06:09:35.445Z,22.10
2022-09-15T06:10:35.402Z,22.00
2022-09-15T06:11:35.366Z,22.20
2022-09-15T06:12:35.326Z,22.50
2022-09-15T06:13:35.285Z,22.10
2022-09-15T06:14:35.266Z,22.40
2022-09-15T06:15:35.207Z,22.90
2022-09-15T06:16:35.225Z,21.30
2022-09-15T06:17:35.130Z,22.40
2022-09-15T06:18:35.091Z,22.70
2022-09-15T06:19:35.056Z,22.00
2022-09-15T06:20:35.029Z,22.10
2022-09-15T06:21:34.977Z,23.30
2022-09-15T06:22:34.938Z,22.80
2022-09-15T06:23:34.898Z,22.20
2022-09-15T06:24:34.861Z,22.40
2022-09-15T06:25:34.821Z,23.00
2022-09-15T06:26:34.796Z,22.60
2022-09-15T06:27:34.743Z,22.60
2022-09-15T06:28:34.710Z,22.80
2022-09-15T06:29:34.667Z,21.70
2022-09-15T06:30:34.632Z,21.50
2022-09-15T06:31:34.676Z,21.80
2022-09-15T06:32:34.563Z,22.10
2022-09-15T06:33:34.515Z,21.80
2022-09-15T06:34:34.481Z,21.80
2022-09-15T06:35:34.443Z,22.00
2022-09-15T06:36:34.405Z,21.30
2022-09-15T06:37:34.360Z,22.40
2022-09-15T06:38:34.335Z,22.50
2022-09-15T06:39:34.286Z,22.20
2022-09-15T06:40:34.259Z,21.90
2022-09-15T06:41:58.403Z,21.50
2022-09-15T06:42:34.192Z,21.30
2022-09-15T06:43:34.132Z,21.00
2022-09-15T06:44:34.175Z,21.60
2022-09-15T06:45:34.056Z,22.30
2022-09-15T06:46:34.066Z,21.60
2022-09-15T06:47:34.157Z,21.80
2022-09-15T06:48:33.943Z,22.30
2022-09-15T06:49:33.904Z,22.10
2022-09-15T06:50:34.031Z,22.40
2022-09-15T06:51:33.832Z,21.60
2022-09-15T06:52:33.789Z,22.30
2022-09-15T06:53:33.751Z,21.40
2022-09-15T06:54:33.723Z,23.20
2022-09-15T06:55:33.676Z,23.60
2022-09-15T06:56:37.907Z,22.60
2022-09-15T06:57:33.600Z,22.20
2022-09-15T06:58:33.563Z,22.50
2022-09-15T06:59:33.524Z,22.80
2022-09-15T07:00:33.488Z,22.50
2022-09-15T07:01:33.457Z,22.20
2022-09-15T07:02:33.523Z,22.50
2022-09-15T07:03:33.454Z,22.40
2022-09-15T07:04:33.337Z,22.10
2022-09-15T07:05:33.297Z,22.00
2022-09-15T07:06:33.259Z,21.80
2022-09-15T07:07:33.224Z,22.30
2022-09-15T07:08:33.195Z,22.70
2022-09-15T07:09:33.153Z,22.00
2022-09-15T07:10:33.110Z,22.40
2022-09-15T07:11:33.072Z,23.00
2022-09-15T07:12:33.036Z,22.40
2022-09-15T07:13:32.995Z,23.20
2022-09-15T07:14:32.971Z,23.10
2022-09-15T07:15:32.921Z,22.90
2022-09-15T07:16:32.933Z,22.60
2022-09-15T07:17:32.844Z,22.00
2022-09-15T07:18:32.809Z,23.20
2022-09-15T07:19:32.769Z,21.40
2022-09-15T07:20:32.742Z,22.20
2022-09-15T07:21:32.706Z,22.40
2022-09-15T07:22:32.662Z,21.90
2022-09-15T07:23:32.618Z,22.40
2022-09-15T07:24:32.583Z,22.40
2022-09-15T07:25:32.552Z,22.60
2022-09-15T07:26:32.531Z,22.40
2022-09-15T07:27:32.468Z,23.40
2022-09-15T07:28:32.430Z,23.20
2022-09-15T07:29:35.921Z,22.30
2022-09-15T07:30:32.357Z,23.70
2022-09-15T07:31:32.387Z,22.30
2022-09-15T07:32:32.296Z,22.80
2022-09-15T07:33:32.243Z,23.40
2022-09-15T07:34:32.205Z,22.50
2022-09-15T07:35:32.167Z,22.10
2022-09-15T07:36:32.130Z,22.30
2022-09-15T07:37:32.092Z,22.20
2022-09-15T07:38:32.068Z,22.40
2022-09-15T07:39:32.028Z,21.60
2022-09-15T07:40:32.022Z,21.80
2022-09-15T07:41:31.947Z,22.90
2022-09-15T07:42:35.306Z,23.10
2022-09-15T07:43:31.882Z,21.80
2022-09-15T07:44:31.832Z,22.40
2022-09-15T07:45:31.845Z,21.30
2022-09-15T07:46:31.786Z,22.70
2022-09-15T07:47:31.717Z,22.00
2022-09-15T07:48:31.680Z,21.50
2022-09-15T07:49:31.656Z,21.40
2022-09-15T07:50:31.606Z,21.50
2022-09-15T07:51:31.569Z,20.60
2022-09-15T07:52:31.543Z,20.60
2022-09-15T07:53:31.493Z,20.00
2022-09-15T07:54:31.471Z,21.00
2022-09-15T07:55:31.418Z,21.10
2022-09-15T07:56:31.393Z,20.00
2022-09-15T07:57:31.347Z,20.70
2022-09-15T07:58:31.319Z,20.50
2022-09-15T07:59:31.279Z,20.80
2022-09-15T08:00:31.303Z,20.20
2022-09-15T08:01:31.300Z,20.30
2022-09-15T08:02:31.167Z,19.50
2022-09-15T08:03:31.125Z,19.60
2022-09-15T08:04:31.092Z,20.00
2022-09-15T08:05:33.736Z,18.60
2022-09-15T08:06:31.094Z,19.60
2022-09-15T08:07:30.982Z,19.20
2022-09-15T08:08:30.950Z,18.50
2022-09-15T08:09:30.910Z,19.50
2022-09-15T08:10:30.874Z,18.00
2022-09-15T08:11:30.846Z,18.80
2022-09-15T08:12:30.804Z,17.70
2022-09-15T08:13:30.761Z,19.10
2022-09-15T08:14:30.726Z,18.40
2022-09-15T08:15:30.688Z,18.70
2022-09-15T08:16:30.777Z,18.80
2022-09-15T08:17:30.617Z,17.40
2022-09-15T08:18:30.583Z,18.10
2022-09-15T08:19:30.547Z,18.60
2022-09-15T08:20:30.510Z,17.90
2022-09-15T08:21:30.471Z,18.70
2022-09-15T08:22:30.448Z,17.10
2022-09-15T08:23:30.414Z,17.50
2022-09-15T08:24:30.372Z,18.10
2022-09-15T08:25:30.327Z,18.00
2022-09-15T08:26:30.293Z,18.60
2022-09-15T08:27:30.264Z,17.90
2022-09-15T08:28:30.223Z,18.40
2022-09-15T08:29:30.203Z,18.10
2022-09-15T08:30:30.149Z,18.40
2022-09-15T08:31:30.163Z,18.50
2022-09-15T08:32:30.083Z,18.30
2022-09-15T08:33:30.043Z,17.60
2022-09-15T08:34:30.007Z,17.90
2022-09-15T08:35:29.984Z,17.70
2022-09-15T08:36:29.937Z,16.50
2022-09-15T08:37:29.897Z,17.10
2022-09-15T08:38:29.866Z,17.30
2022-09-15T08:39:29.826Z,17.20
2022-09-15T08:40:29.890Z,17.60
2022-09-15T08:41:29.766Z,17.10
2022-09-15T08:42:29.794Z,16.60
2022-09-15T08:43:29.683Z,16.40
2022-09-15T08:44:29.648Z,16.30
2022-09-15T08:45:29.615Z,16.40
2022-09-15T08:46:29.613Z,16.40
2022-09-15T08:47:29.556Z,16.50
2022-09-15T08:48:29.507Z,16.50
2022-09-15T08:49:50.025Z,15.80
2022-09-15T08:50:29.434Z,15.60
2022-09-15T08:51:29.400Z,14.90
2022-09-15T08:52:29.365Z,14.70
2022-09-15T08:53:29.342Z,14.60
2022-09-15T08:54:29.297Z,14.20
2022-09-15T08:55:29.260Z,14.30
2022-09-15T08:56:29.225Z,14.60
2022-09-15T08:57:29.187Z,14.30
2022-09-15T08:58:29.156Z,13.80
2022-09-15T08:59:29.130Z,13.90
2022-09-15T09:00:29.090Z,14.20
2022-09-15T09:01:29.109Z,14.40
2022-09-15T09:02:29.033Z,14.20
2022-09-15T09:03:28.979Z,14.60
2022-09-15T09:04:28.946Z,13.80
2022-09-15T09:05:28.925Z,14.10
2022-09-15T09:06:28.876Z,14.30
2022-09-15T09:07:28.854Z,13.50
2022-09-15T09:08:28.808Z,12.30
2022-09-15T09:09:28.772Z,12.30
2022-09-15T09:10:28.738Z,12.40
2022-09-15T09:11:28.721Z,12.20
2022-09-15T09:12:28.673Z,12.00
2022-09-15T09:13:32.133Z,11.10
2022-09-15T09:14:28.601Z,11.30
2022-09-15T09:15:28.604Z,10.80
2022-09-15T09:16:28.533Z,10.40
2022-09-15T09:17:28.512Z,10.30
2022-09-15T09:18:28.462Z,9.50
2022-09-15T09:19:31.985Z,9.30
2022-09-15T09:20:28.399Z,8.80
2022-09-15T09:21:28.366Z,8.90
2022-09-15T09:22:28.331Z,8.10
2022-09-15T09:23:28.305Z,8.20
2022-09-15T09:24:28.261Z,8.20
2022-09-15T09:25:28.642Z,7.30
2022-09-15T09:26:28.211Z,7.10
2022-09-15T09:27:28.163Z,7.10
2022-09-15T09:28:28.130Z,6.10
2022-09-15T09:29:28.094Z,6.50
2022-09-15T09:30:28.106Z,5.90
2022-09-15T09:31:28.071Z,5.70
2022-09-15T09:32:28.008Z,5.50
2022-09-15T09:33:27.962Z,5.40
2022-09-15T09:34:27.926Z,5.30
2022-09-15T09:35:27.893Z,6.20
2022-09-15T09:36:27.859Z,6.20
2022-09-15T09:37:27.830Z,6.10
2022-09-15T09:38:27.807Z,5.80
2022-09-15T09:39:27.763Z,5.30
2022-09-15T09:40:27.771Z,5.60
2022-09-15T09:41:27.692Z,5.90
2022-09-15T09:42:27.674Z,5.60
2022-09-15T09:43:27.790Z,6.00
2022-09-15T09:44:27.603Z,5.70
2022-09-15T09:45:27.555Z,5.80
2022-09-15T09:46:27.697Z,5.70
2022-09-15T09:47:27.511Z,5.30
2022-09-15T09:48:27.483Z,5.50
2022-09-15T09:49:27.420Z,4.40
2022-09-15T09:50:27.396Z,4.90
2022-09-15T09:51:27.354Z,4.90
2022-09-15T09:52:27.320Z,4.70
2022-09-15T09:53:27.290Z,4.70
2022-09-15T09:54:27.280Z,4.40
2022-09-15T09:55:27.214Z,4.10
2022-09-15T09:56:27.180Z,4.30
2022-09-15T09:57:27.147Z,4.00
2022-09-15T09:58:27.111Z,4.20
2022-09-15T09:59:27.078Z,3.90
2022-09-15T10:00:27.077Z,3.60
2022-09-15T10:01:27.067Z,3.70
2022-09-15T10:02:26.978Z,3.40
2022-09-15T10:03:32.089Z,3.40
2022-09-15T10:04:26.941Z,3.80
2022-09-15T10:05:26.878Z,3.30
2022-09-15T10:06:26.852Z,3.40
2022-09-15T10:07:26.816Z,3.60
2022-09-15T10:08:26.776Z,4.00
2022-09-15T10:09:29.980Z,3.30
2022-09-15T10:10:26.709Z,3.60
2022-09-15T10:11:26.678Z,3.20
2022-09-15T10:12:26.657Z,3.10
2022-09-15T10:13:26.608Z,3.20
2022-09-15T10:14:26.576Z,2.90
2022-09-15T10:15:26.546Z,2.00
2022-09-15T10:16:26.588Z,2.60
2022-09-15T10:17:26.475Z,2.20
2022-09-15T10:18:26.454Z,2.20
2022-09-15T10:19:26.407Z,2.10
2022-09-15T10:20:26.373Z,1.90
2022-09-15T10:21:26.342Z,1.80
2022-09-15T10:22:26.304Z,2.10
2022-09-15T10:23:26.272Z,2.00
2022-09-15T10:24:26.260Z,2.00
2022-09-15T10:25:39.533Z,2.20
2022-09-15T10:26:26.170Z,2.20
2022-09-15T10:27:26.139Z,2.20
2022-09-15T10:28:26.174Z,2.20
2022-09-15T10:29:26.071Z,1.90
2022-09-15T10:30:26.074Z,2.10
2022-09-15T10:31:26.046Z,1.80
2022-09-15T10:32:26.037Z,2.10
2022-09-15T10:33:26.000Z,1.90
2022-09-15T10:34:25.898Z,1.70
2022-09-15T10:35:25.866Z,1.80
2022-09-15T10:36:25.839Z,1.90
2022-09-15T10:37:25.795Z,1.60
2022-09-15T10:38:25.760Z,1.60
2022-09-15T10:39:25.733Z,2.10
2022-09-15T10:40:25.764Z,1.80
2022-09-15T10:41:25.673Z,1.40
2022-09-15T10:42:25.627Z,1.60
2022-09-15T10:43:25.593Z,1.60
2022-09-15T10:44:25.557Z,1.60
2022-09-15T10:45:25.570Z,1.80
2022-09-15T10:46:25.491Z,1.70
2022-09-15T10:47:25.465Z,2.00
2022-09-15T10:48:25.420Z,1.50
2022-09-15T10:49:25.386Z,1.60
2022-09-15T10:50:25.388Z,1.90
2022-09-15T10:51:25.321Z,1.60
2022-09-15T10:52:25.299Z,1.90
2022-09-15T10:53:25.250Z,1.80
2022-09-15T10:54:25.215Z,1.80
2022-09-15T10:55:48.578Z,1.90
2022-09-15T10:56:25.161Z,1.80
2022-09-15T10:58:25.089Z,1.70
2022-09-15T10:59:25.046Z,1.70
2022-09-15T11:00:25.012Z,1.70
2022-09-15T11:01:25.016Z,1.70
2022-09-15T11:02:24.998Z,2.00
2022-09-15T11:03:24.920Z,1.80
2022-09-15T11:04:24.875Z,1.80
2022-09-15T11:05:24.841Z,2.10
2022-09-15T11:06:24.842Z,1.90
2022-09-15T11:07:24.772Z,1.90
2022-09-15T11:08:24.738Z,1.90
2022-09-15T11:09:24.716Z,2.00
2022-09-15T11:10:24.670Z,1.90
2022-09-15T11:11:24.634Z,1.60
2022-09-15T11:12:28.920Z,1.70
2022-09-15T11:13:24.566Z,1.90
2022-09-15T11:14:24.531Z,1.70
2022-09-15T11:15:24.511Z,1.40
2022-09-15T11:16:24.546Z,1.70
2022-09-15T11:17:24.433Z,1.60
2022-09-15T11:18:24.397Z,1.70
2022-09-15T11:19:24.363Z,1.70
2022-09-15T11:20:24.340Z,1.90
2022-09-15T11:21:24.295Z,1.70
2022-09-15T11:22:24.279Z,1.80
2022-09-15T11:23:24.228Z,1.60
2022-09-15T11:24:24.193Z,1.70
2022-09-15T11:25:24.158Z,1.40
2022-09-15T11:26:24.136Z,1.90
2022-09-15T11:27:24.090Z,1.80
2022-09-15T11:28:24.055Z,1.70
2022-09-15T11:29:24.021Z,1.80
2022-09-15T11:30:23.985Z,1.90
2022-09-15T11:31:23.992Z,1.70
2022-09-15T11:32:23.929Z,1.90
2022-09-15T11:33:23.884Z,1.70
2022-09-15T11:34:23.846Z,2.10
2022-09-15T11:35:23.828Z,1.90
2022-09-15T11:36:24.654Z,1.90
2022-09-15T11:37:23.743Z,1.90
2022-09-15T11:38:23.716Z,1.50
2022-09-15T11:39:23.678Z,1.80
2022-09-15T11:40:23.707Z,1.80
2022-09-15T11:41:23.601Z,1.80
2022-09-15T11:42:23.576Z,1.80
2022-09-15T11:43:23.550Z,2.00
2022-09-15T11:44:23.534Z,1.80
2022-09-15T11:45:23.459Z,1.90
2022-09-15T11:46:23.457Z,2.00
2022-09-15T11:47:23.389Z,1.60
2022-09-15T11:48:23.352Z,1.90
2022-09-15T11:49:23.330Z,2.00
2022-09-15T11:50:23.280Z,1.90
2022-09-15T11:51:23.247Z,1.90
2022-09-15T11:52:23.211Z,1.70
2022-09-15T11:53:23.174Z,1.80
2022-09-15T11:54:23.137Z,1.80
2022-09-15T11:55:23.114Z,1.90
2022-09-15T11:56:23.066Z,1.80
2022-09-15T11:57:23.029Z,2.00
2022-09-15T11:58:23.001Z,1.90
2022-09-15T11:59:22.959Z,1.50
2022-09-15T12:00:22.923Z,1.70
2022-09-15T12:01:22.899Z,1.60
2022-09-15T12:02:22.891Z,1.80
2022-09-15T12:03:22.872Z,1.90
2022-09-15T12:04:22.778Z,2.20
2022-09-15T12:05:22.744Z,2.00
2022-09-15T12:06:22.704Z,2.00
2022-09-15T12:07:22.685Z,1.90
2022-09-15T12:08:22.634Z,1.80
2022-09-15T12:09:22.596Z,1.90
2022-09-15T12:10:22.610Z,1.80
2022-09-15T12:11:22.531Z,1.90
2022-09-15T12:12:22.539Z,1.80
2022-09-15T12:13:22.464Z,1.80
2022-09-15T12:14:22.426Z,1.70
2022-09-15T12:15:22.379Z,2.00
2022-09-15T12:16:22.397Z,1.90
2022-09-15T12:17:22.308Z,1.90
2022-09-15T12:18:37.766Z,1.90
2022-09-15T12:19:22.234Z,1.60
2022-09-15T12:20:22.210Z,1.60
2022-09-15T12:21:22.163Z,1.70
2022-09-15T12:22:22.126Z,1.50
2022-09-15T12:23:22.095Z,2.10
2022-09-15T12:24:22.060Z,1.50
2022-09-15T12:25:22.020Z,1.80
2022-09-15T12:26:21.997Z,1.90
2022-09-15T12:27:21.950Z,1.80
2022-09-15T12:28:21.951Z,1.70
2022-09-15T12:29:21.884Z,1.70
2022-09-15T12:30:21.871Z,1.80
2022-09-15T12:31:21.871Z,2.00
2022-09-15T12:32:21.786Z,1.80
2022-09-15T12:33:21.733Z,1.70
2022-09-15T12:34:21.697Z,1.90
2022-09-15T12:35:21.660Z,1.70
2022-09-15T12:36:21.621Z,1.70
2022-09-15T12:37:21.591Z,1.60
2022-09-15T12:38:21.560Z,1.90
2022-09-15T12:39:21.518Z,1.90
2022-09-15T12:40:21.522Z,1.80
2022-09-15T12:41:21.444Z,1.90
2022-09-15T12:42:21.435Z,2.00
2022-09-15T12:43:21.373Z,1.80
2022-09-15T12:44:21.334Z,1.80
2022-09-15T12:45:21.299Z,1.50
2022-09-15T12:46:21.296Z,2.30
2022-09-15T12:47:21.229Z,2.10
2022-09-15T12:48:21.199Z,2.00
2022-09-15T12:49:21.154Z,1.70
2022-09-15T12:50:21.118Z,1.80
2022-09-15T12:51:21.082Z,1.90
2022-09-15T12:52:21.045Z,1.80
2022-09-15T12:53:21.061Z,1.90
2022-09-15T12:54:20.981Z,1.70
2022-09-15T12:55:20.937Z,1.80
2022-09-15T12:56:20.900Z,1.80
2022-09-15T12:57:20.865Z,1.70
2022-09-15T12:58:20.830Z,1.80
2022-09-15T12:59:20.804Z,1.80
2022-09-15T13:00:20.768Z,1.50