createdAt,value
2023-01-17T00:02:14.924Z,1.30
2023-01-17T00:05:00.743Z,0.90
2023-01-17T00:07:47.223Z,1.20
2023-01-17T00:10:18.957Z,0.77
2023-01-17T00:12:59.258Z,0.65
2023-01-17T00:15:28.735Z,1.08
2023-01-17T00:17:55.897Z,1.70
2023-01-17T00:20:49.475Z,1.33
2023-01-17T00:23:42.634Z,0.82
2023-01-17T00:26:19.866Z,1.38
2023-01-17T00:28:47.465Z,1.20
2023-01-17T00:31:16.554Z,1.35
2023-01-17T00:33:43.745Z,1.00
2023-01-17T00:36:11.837Z,1.05
2023-01-17T00:38:40.513Z,1.42
2023-01-17T00:41:14.474Z,2.90
2023-01-17T00:44:00.068Z,0.25
2023-01-17T00:46:46.004Z,0.73
2023-01-17T00:49:31.625Z,1.10
2023-01-17T00:52:17.121Z,0.45
2023-01-17T00:55:02.602Z,0.40
2023-01-17T00:57:48.146Z,1.30
2023-01-17T01:00:35.454Z,1.20
2023-01-17T01:03:28.656Z,0.90
2023-01-17T01:06:14.275Z,0.88
2023-01-17T01:08:59.883Z,0.70
2023-01-17T01:11:45.611Z,1.20
2023-01-17T01:14:31.481Z,2.28
2023-01-17T01:17:17.119Z,2.30
2023-01-17T01:20:02.771Z,0.55
2023-01-17T01:22:48.598Z,1.60
2023-01-17T01:25:34.209Z,0.88
2023-01-17T01:28:31.031Z,1.52
2023-01-17T01:31:24.062Z,1.05
2023-01-17T01:33:52.273Z,1.00
2023-01-17T01:36:20.161Z,0.60
2023-01-17T01:38:47.307Z,2.03
2023-01-17T01:41:14.449Z,0.95
2023-01-17T01:43:48.394Z,1.13
2023-01-17T01:46:32.407Z,0.80
2023-01-17T01:49:13.848Z,0.50
2023-01-17T01:51:45.676Z,0.90
2023-01-17T01:54:21.032Z,0.40
2023-01-17T01:56:52.309Z,0.85
2023-01-17T01:59:22.492Z,0.10
2023-01-17T02:01:52.589Z,0.63
2023-01-17T02:04:21.897Z,0.43
2023-01-17T02:06:54.084Z,1.17
2023-01-17T02:09:21.667Z,1.13
2023-01-17T02:11:49.752Z,0.30
2023-01-17T02:14:18.952Z,0.45
2023-01-17T02:16:57.548Z,0.60
2023-01-17T02:19:52.015Z,0.93
2023-01-17T02:23:02.783Z,0.73
2023-01-17T02:26:00.173Z,1.52
2023-01-17T02:28:57.924Z,1.70
2023-01-17T02:31:44.333Z,1.75
2023-01-17T02:34:18.594Z,0.60
2023-01-17T02:37:08.024Z,1.40
2023-01-17T02:39:58.133Z,1.60
2023-01-17T02:42:34.082Z,0.90
2023-01-17T02:45:02.648Z,0.47
2023-01-17T02:47:31.958Z,0.93
2023-01-17T02:50:15.956Z,0.55
2023-01-17T02:53:11.055Z,2.60
2023-01-17T02:56:11.693Z,1.58
2023-01-17T02:58:47.746Z,1.77
2023-01-17T03:01:40.995Z,0.82
2023-01-17T03:04:30.359Z,1.50
2023-01-17T03:07:03.708Z,0.57
2023-01-17T03:09:32.725Z,0.55
2023-01-17T03:12:00.889Z,0.65
2023-01-17T03:14:31.889Z,0.97
2023-01-17T03:16:59.153Z,1.48
2023-01-17T03:19:26.102Z,2.08
2023-01-17T03:21:53.061Z,0.93
2023-01-17T03:24:20.015Z,0.40
2023-01-17T03:26:48.009Z,1.48
2023-01-17T03:29:16.602Z,0.93
2023-01-17T03:31:43.674Z,0.52
2023-01-17T03:34:11.126Z,1.70
2023-01-17T03:36:38.310Z,1.60
2023-01-17T03:39:05.272Z,1.40
2023-01-17T03:41:32.261Z,2.28
2023-01-17T03:43:59.254Z,2.43
2023-01-17T03:46:28.742Z,2.25
2023-01-17T03:48:55.926Z,2.05
2023-01-17T03:51:23.129Z,2.38
2023-01-17T03:53:50.958Z,2.13
2023-01-17T03:56:18.148Z,2.73
2023-01-17T03:58:45.500Z,1.23
2023-01-17T04:01:13.118Z,1.42
2023-01-17T04:03:40.479Z,2.15
2023-01-17T04:06:07.677Z,1.95
2023-01-17T04:08:34.679Z,2.10
2023-01-17T04:11:01.770Z,2.47
2023-01-17T04:13:28.728Z,3.60
2023-01-17T04:15:56.651Z,1.80
2023-01-17T04:18:24.556Z,2.75
2023-01-17T04:20:52.067Z,3.33
2023-01-17T04:23:19.393Z,2.63
2023-01-17T04:25:46.607Z,2.78
2023-01-17T04:28:13.906Z,4.13
2023-01-17T04:30:41.083Z,2.87
2023-01-17T04:33:08.085Z,4.07
2023-01-17T04:35:35.153Z,2.95
2023-01-17T04:38:02.151Z,3.13
2023-01-17T04:40:29.645Z,3.72
2023-01-17T04:42:58.266Z,3.83
2023-01-17T04:45:25.591Z,4.82
2023-01-17T04:47:52.733Z,5.57
2023-01-17T04:50:20.064Z,5.70
2023-01-17T04:52:47.093Z,3.97
2023-01-17T04:55:17.924Z,4.90
2023-01-17T04:57:44.937Z,4.20
2023-01-17T05:00:12.705Z,4.13
2023-01-17T05:02:39.957Z,4.63
2023-01-17T05:05:07.675Z,4.60
2023-01-17T05:07:35.813Z,5.45
2023-01-17T05:10:04.496Z,4.82
2023-01-17T05:12:31.720Z,4.32
2023-01-17T05:14:58.820Z,4.22
2023-01-17T05:17:25.871Z,4.78
2023-01-17T05:19:52.945Z,5.25
2023-01-17T05:22:20.034Z,4.20
2023-01-17T05:24:48.134Z,4.57
2023-01-17T05:27:16.995Z,5.63
2023-01-17T05:29:44.087Z,4.47
2023-01-17T05:32:11.750Z,6.15
2023-01-17T05:34:38.802Z,5.00
2023-01-17T05:37:05.822Z,4.75
2023-01-17T05:39:32.870Z,4.85
2023-01-17T05:42:00.144Z,4.47
2023-01-17T05:44:28.047Z,6.32
2023-01-17T05:46:56.167Z,5.53
2023-01-17T05:49:23.574Z,5.63
2023-01-17T05:51:52.038Z,6.18
2023-01-17T05:54:19.852Z,5.93
2023-01-17T05:56:46.996Z,5.18
2023-01-17T05:59:14.387Z,5.05
2023-01-17T06:01:41.398Z,5.45
2023-01-17T06:04:08.374Z,3.92
2023-01-17T06:06:35.401Z,4.93
2023-01-17T06:09:02.508Z,4.47
2023-01-17T06:11:29.567Z,4.55
2023-01-17T06:13:56.507Z,3.40
2023-01-17T06:16:23.673Z,4.57
2023-01-17T06:18:51.345Z,4.68
2023-01-17T06:21:18.703Z,5.53
2023-01-17T06:23:45.763Z,4.50
2023-01-17T06:26:12.808Z,4.38
2023-01-17T06:28:39.742Z,6.18
2023-01-17T06:31:08.816Z,4.47
2023-01-17T06:33:35.923Z,5.00
2023-01-17T06:36:03.167Z,6.47
2023-01-17T06:38:30.328Z,6.13
2023-01-17T06:41:00.327Z,4.47
2023-01-17T06:43:28.903Z,4.90
2023-01-17T06:45:56.190Z,7.43
2023-01-17T06:48:23.451Z,3.65
2023-01-17T06:50:50.693Z,1.52
2023-01-17T06:53:17.993Z,2.03
2023-01-17T06:55:44.992Z,1.20
2023-01-17T06:58:12.020Z,0.95
2023-01-17T07:00:40.777Z,0.32
2023-01-17T07:03:22.720Z,0.85
2023-01-17T07:05:50.469Z,0.93
2023-01-17T07:08:18.818Z,0.80
2023-01-17T07:10:47.894Z,1.00
2023-01-17T07:13:15.042Z,0.50
2023-01-17T07:15:42.200Z,1.23
2023-01-17T07:18:09.267Z,1.10
2023-01-17T07:20:36.338Z,0.73
2023-01-17T07:23:03.352Z,1.25
2023-01-17T07:25:39.735Z,1.30
2023-01-17T07:28:06.743Z,0.47
2023-01-17T07:30:34.079Z,1.20
2023-01-17T07:33:04.079Z,0.43
2023-01-17T07:35:31.051Z,1.15
2023-01-17T07:37:58.014Z,1.73
2023-01-17T07:40:25.885Z,1.40
2023-01-17T07:42:52.970Z,1.17
2023-01-17T07:45:21.367Z,1.57
2023-01-17T07:47:50.033Z,0.80
2023-01-17T07:50:17.168Z,1.40
2023-01-17T07:52:48.627Z,1.17
2023-01-17T07:55:15.771Z,1.15
2023-01-17T07:57:42.974Z,1.00
2023-01-17T08:00:10.838Z,1.23
2023-01-17T08:02:37.765Z,1.40
2023-01-17T08:05:05.242Z,1.30
2023-01-17T08:07:32.218Z,1.20
2023-01-17T08:10:00.791Z,0.95
2023-01-17T08:12:29.484Z,1.00
2023-01-17T08:14:56.671Z,1.10
2023-01-17T08:17:23.696Z,0.95
2023-01-17T08:19:52.190Z,1.48
2023-01-17T08:22:19.814Z,2.10
2023-01-17T08:24:47.560Z,1.20
2023-01-17T08:27:14.670Z,2.13
2023-01-17T08:29:46.900Z,0.82
2023-01-17T08:32:14.442Z,2.80
2023-01-17T08:34:41.801Z,1.38
2023-01-17T08:37:08.756Z,1.50
2023-01-17T08:39:35.748Z,1.45
2023-01-17T08:42:02.791Z,0.95
2023-01-17T08:44:29.841Z,3.05
2023-01-17T08:46:56.809Z,1.60
2023-01-17T08:49:24.811Z,1.15
2023-01-17T08:51:52.727Z,1.00
2023-01-17T08:54:19.848Z,0.65
2023-01-17T08:56:47.534Z,1.10
2023-01-17T08:59:14.906Z,1.13
2023-01-17T09:01:42.364Z,1.10
2023-01-17T09:04:10.380Z,1.85
2023-01-17T09:06:40.155Z,0.80
2023-01-17T09:09:07.776Z,0.90
2023-01-17T09:11:35.002Z,1.43
2023-01-17T09:14:02.043Z,1.15
2023-01-17T09:16:29.795Z,0.50
2023-01-17T09:18:58.274Z,1.63
2023-01-17T09:21:26.923Z,1.60
2023-01-17T09:23:55.028Z,0.43
2023-01-17T09:26:27.677Z,1.30
2023-01-17T09:28:55.738Z,0.90
2023-01-17T09:31:24.503Z,1.45
2023-01-17T09:33:55.121Z,1.38
2023-01-17T09:36:22.977Z,1.77
2023-01-17T09:38:55.424Z,1.55
2023-01-17T09:41:41.043Z,1.92
2023-01-17T09:44:31.095Z,1.17
2023-01-17T09:47:07.522Z,1.63
2023-01-17T09:49:44.648Z,1.20
2023-01-17T09:52:21.482Z,1.30
2023-01-17T09:54:50.078Z,1.10
2023-01-17T09:58:02.003Z,1.00
2023-01-17T10:00:38.072Z,0.75
2023-01-17T10:03:57.611Z,1.27
2023-01-17T10:07:06.179Z,1.35
2023-01-17T10:10:02.732Z,0.98
2023-01-17T10:12:51.127Z,1.08
2023-01-17T10:15:26.936Z,1.52
2023-01-17T10:18:25.361Z,1.15
2023-01-17T10:21:41.393Z,1.58
2023-01-17T10:24:22.946Z,0.82
2023-01-17T10:26:54.475Z,2.00
2023-01-17T10:29:23.860Z,0.90
2023-01-17T10:31:59.997Z,1.38
2023-01-17T10:34:51.243Z,1.60
2023-01-17T10:37:40.965Z,1.10
2023-01-17T10:40:26.200Z,1.95
2023-01-17T10:43:12.769Z,1.73
2023-01-17T10:45:56.828Z,2.25
2023-01-17T10:48:35.779Z,1.30
2023-01-17T10:51:29.185Z,0.70
2023-01-17T10:54:18.116Z,1.40
2023-01-17T10:56:45.190Z,1.43
2023-01-17T10:59:35.059Z,0.80
2023-01-17T11:02:07.084Z,1.35
2023-01-17T11:04:42.385Z,1.70
2023-01-17T11:07:20.659Z,1.85
2023-01-17T11:09:56.446Z,1.10
2023-01-17T11:12:47.097Z,2.00
2023-01-17T11:15:17.942Z,2.08
2023-01-17T11:17:53.314Z,2.13
2023-01-17T11:20:39.359Z,1.87
2023-01-17T11:23:33.255Z,1.95
2023-01-17T11:26:07.614Z,1.33
2023-01-17T11:28:37.671Z,1.42
2023-01-17T11:31:25.461Z,1.20
2023-01-17T11:34:14.957Z,1.60
2023-01-17T11:36:42.309Z,1.40
2023-01-17T11:39:18.119Z,2.03
2023-01-17T11:41:47.856Z,1.03
2023-01-17T11:44:35.655Z,1.40
2023-01-17T11:47:14.414Z,1.35
2023-01-17T11:49:47.416Z,1.08
2023-01-17T11:52:34.354Z,1.80
2023-01-17T11:55:01.462Z,1.08
2023-01-17T11:57:34.233Z,1.90
2023-01-17T12:00:46.022Z,0.90
2023-01-17T12:04:03.257Z,1.77
2023-01-17T12:06:57.281Z,1.10
2023-01-17T12:10:22.624Z,1.52
2023-01-17T12:13:46.600Z,1.23
2023-01-17T12:16:31.690Z,1.80
2023-01-17T12:19:16.567Z,1.83
2023-01-17T12:22:24.760Z,0.60
2023-01-17T12:25:29.225Z,1.00
2023-01-17T12:28:46.247Z,1.50
2023-01-17T12:31:37.281Z,2.28
2023-01-17T12:34:28.144Z,1.95
2023-01-17T12:37:34.555Z,1.85
2023-01-17T12:40:37.140Z,1.70
2023-01-17T12:43:22.056Z,1.25
2023-01-17T12:45:51.711Z,1.52
2023-01-17T12:48:21.563Z,1.50
2023-01-17T12:50:57.316Z,2.33
2023-01-17T12:53:39.351Z,1.80
2023-01-17T12:56:33.594Z,0.82
2023-01-17T12:59:46.322Z,1.13
2023-01-17T13:02:26.931Z,1.40
2023-01-17T13:04:58.773Z,0.68
2023-01-17T13:07:44.837Z,1.02
2023-01-17T13:10:37.802Z,1.27
2023-01-17T13:13:26.564Z,0.93
2023-01-17T13:16:24.888Z,1.85
2023-01-17T13:18:52.505Z,0.80
2023-01-17T13:21:32.300Z,1.48
2023-01-17T13:23:59.228Z,1.23
2023-01-17T13:26:51.205Z,1.10
2023-01-17T13:29:56.719Z,2.95
2023-01-17T13:33:07.294Z,1.13
2023-01-17T13:36:20.524Z,1.05
2023-01-17T13:39:16.312Z,1.77
2023-01-17T13:42:07.009Z,0.90
2023-01-17T13:44:33.956Z,1.35
2023-01-17T13:47:25.705Z,1.03
2023-01-17T13:49:56.819Z,0.80
2023-01-17T13:52:35.702Z,1.30
2023-01-17T13:55:07.099Z,0.88
2023-01-17T13:57:42.120Z,1.42
2023-01-17T14:00:22.010Z,1.20
2023-01-17T14:02:51.297Z,0.93
2023-01-17T14:05:20.591Z,1.00
2023-01-17T14:07:59.721Z,1.17
2023-01-17T14:10:51.897Z,0.70
2023-01-17T14:13:39.627Z,1.00
2023-01-17T14:16:29.236Z,1.48
2023-01-17T14:18:56.461Z,0.80
2023-01-17T14:21:32.085Z,0.60
2023-01-17T14:24:14.012Z,1.15
2023-01-17T14:27:14.785Z,1.13
2023-01-17T14:29:57.789Z,0.90
2023-01-17T14:32:32.851Z,1.00
2023-01-17T14:34:59.978Z,0.70
2023-01-17T14:37:54.428Z,1.05
2023-01-17T14:40:26.543Z,0.95
2023-01-17T14:43:07.245Z,0.68
2023-01-17T14:45:36.394Z,0.90
2023-01-17T14:48:14.366Z,0.90
2023-01-17T14:50:44.953Z,0.30
2023-01-17T14:53:12.032Z,1.10
2023-01-17T14:55:48.342Z,0.73
2023-01-17T14:58:28.829Z,1.05
2023-01-17T15:01:12.569Z,1.10
2023-01-17T15:03:55.898Z,1.08
2023-01-17T15:06:42.058Z,0.98
2023-01-17T15:09:11.089Z,1.30
2023-01-17T15:11:39.080Z,0.98
2023-01-17T15:14:07.272Z,0.50
2023-01-17T15:16:38.206Z,0.82
2023-01-17T15:19:15.389Z,1.35
2023-01-17T15:21:45.565Z,0.98
2023-01-17T15:24:38.426Z,0.80
2023-01-17T15:27:06.382Z,1.33
2023-01-17T15:29:35.623Z,1.05
2023-01-17T15:32:07.122Z,0.80
2023-01-17T15:34:45.900Z,1.00
2023-01-17T15:37:34.196Z,1.60
2023-01-17T15:40:21.096Z,0.65
2023-01-17T15:42:51.096Z,1.10
2023-01-17T15:45:23.150Z,0.52
2023-01-17T15:47:50.125Z,0.50
2023-01-17T15:50:24.667Z,1.17
2023-01-17T15:52:55.420Z,0.70
2023-01-17T15:55:33.073Z,0.57
2023-01-17T15:58:01.252Z,1.20
2023-01-17T16:00:38.316Z,3.72
2023-01-17T16:03:24.747Z,6.33
2023-01-17T16:05:56.883Z,6.15
2023-01-17T16:08:31.367Z,8.57
2023-01-17T16:11:02.627Z,9.67
2023-01-17T16:13:33.056Z,7.05
2023-01-17T16:16:11.510Z,5.78
2023-01-17T16:18:38.733Z,6.25
2023-01-17T16:21:23.025Z,6.30
2023-01-17T16:23:50.686Z,8.05
2023-01-17T16:26:18.105Z,6.15
2023-01-17T16:28:45.914Z,20.67
2023-01-17T16:31:13.193Z,11.32
2023-01-17T16:33:42.342Z,14.20
2023-01-17T16:36:16.862Z,15.45
2023-01-17T16:38:45.784Z,11.48
2023-01-17T16:41:13.083Z,9.35
2023-01-17T16:43:40.354Z,8.65
2023-01-17T16:46:09.798Z,8.75
2023-01-17T16:48:37.507Z,8.93
2023-01-17T16:51:08.255Z,8.00
2023-01-17T16:53:36.691Z,6.80
2023-01-17T16:56:13.740Z,12.10
2023-01-17T16:58:44.340Z,10.87
2023-01-17T17:01:17.436Z,8.60
2023-01-17T17:03:45.259Z,7.95
2023-01-17T17:06:13.721Z,9.90
2023-01-17T17:08:43.747Z,11.15
2023-01-17T17:11:20.745Z,10.18
2023-01-17T17:13:49.929Z,16.00
2023-01-17T17:16:21.439Z,16.10
2023-01-17T17:18:57.082Z,12.27
2023-01-17T17:21:25.581Z,10.02
2023-01-17T17:24:00.210Z,11.23
2023-01-17T17:26:31.934Z,11.37
2023-01-17T17:28:59.145Z,9.73
2023-01-17T17:31:26.762Z,15.23
2023-01-17T17:33:57.727Z,16.48
2023-01-17T17:36:24.749Z,10.82
2023-01-17T17:38:55.486Z,9.25
2023-01-17T17:41:34.515Z,7.93
2023-01-17T17:44:03.676Z,8.60
2023-01-17T17:46:31.964Z,10.13
2023-01-17T17:48:59.863Z,7.82
2023-01-17T17:51:30.676Z,10.00
2023-01-17T17:54:10.211Z,11.00
2023-01-17T17:56:38.611Z,12.13
2023-01-17T17:59:09.019Z,11.40
2023-01-17T18:01:40.964Z,12.77
2023-01-17T18:04:09.259Z,10.70
2023-01-17T18:06:36.753Z,11.02
2023-01-17T18:09:04.879Z,16.67
2023-01-17T18:11:32.610Z,11.67
2023-01-17T18:14:02.564Z,12.23
2023-01-17T18:16:36.541Z,11.83
2023-01-17T18:19:05.298Z,11.00
2023-01-17T18:21:35.955Z,12.13
2023-01-17T18:24:13.019Z,12.18
2023-01-17T18:26:46.522Z,10.93
2023-01-17T18:29:20.920Z,11.02
2023-01-17T18:31:50.545Z,16.52
2023-01-17T18:34:24.030Z,28.20
2023-01-17T18:36:52.115Z,16.23
2023-01-17T18:39:30.412Z,15.10
2023-01-17T18:41:58.251Z,13.77
2023-01-17T18:44:27.428Z,11.55
2023-01-17T18:46:55.155Z,10.38
2023-01-17T18:49:22.181Z,10.98
2023-01-17T18:51:51.291Z,9.75
2023-01-17T18:54:20.341Z,21.58
2023-01-17T18:56:47.734Z,18.83
2023-01-17T18:59:18.253Z,16.10
2023-01-17T19:01:45.872Z,16.02
2023-01-17T19:04:14.892Z,16.33
2023-01-17T19:06:45.065Z,14.30
2023-01-17T19:09:15.436Z,14.50
2023-01-17T19:11:44.544Z,12.87
2023-01-17T19:14:12.723Z,12.57
2023-01-17T19:16:41.940Z,13.48
2023-01-17T19:19:13.973Z,12.95
2023-01-17T19:21:41.397Z,13.60
2023-01-17T19:24:13.100Z,16.65
2023-01-17T19:26:41.068Z,15.20
2023-01-17T19:29:08.117Z,14.30
2023-01-17T19:31:42.512Z,12.27
2023-01-17T19:34:09.934Z,12.10
2023-01-17T19:36:38.574Z,15.10
2023-01-17T19:39:09.479Z,15.45
2023-01-17T19:41:42.135Z,11.45
2023-01-17T19:44:11.951Z,13.45
2023-01-17T19:46:39.421Z,13.13
2023-01-17T19:49:08.637Z,13.88
2023-01-17T19:51:36.537Z,13.47
2023-01-17T19:54:06.386Z,14.70
2023-01-17T19:56:33.590Z,15.57
2023-01-17T19:59:01.774Z,13.47
2023-01-17T20:01:32.306Z,18.27
2023-01-17T20:04:01.429Z,18.63
2023-01-17T20:06:35.389Z,15.75
2023-01-17T20:09:03.875Z,14.35
2023-01-17T20:11:30.868Z,14.57
2023-01-17T20:13:59.739Z,21.48
2023-01-17T20:16:30.204Z,16.20
2023-01-17T20:18:59.071Z,19.63
2023-01-17T20:21:28.507Z,19.00
2023-01-17T20:23:58.902Z,20.48
2023-01-17T20:26:34.456Z,19.27
2023-01-17T20:29:13.538Z,16.30
2023-01-17T20:31:42.806Z,17.67
2023-01-17T20:34:13.475Z,18.25
2023-01-17T20:36:42.081Z,23.02
2023-01-17T20:39:12.396Z,15.10
2023-01-17T20:41:42.348Z,16.95
2023-01-17T20:44:15.530Z,14.68
2023-01-17T20:46:43.705Z,18.25
2023-01-17T20:49:15.777Z,15.40
2023-01-17T20:51:44.694Z,17.80
2023-01-17T20:54:18.284Z,15.00
2023-01-17T20:56:47.576Z,13.68
2023-01-17T20:59:21.638Z,13.95
2023-01-17T21:01:49.765Z,15.70
2023-01-17T21:04:18.023Z,13.90
2023-01-17T21:06:45.049Z,13.63
2023-01-17T21:09:14.540Z,15.75
2023-01-17T21:11:41.671Z,14.25
2023-01-17T21:14:08.749Z,16.15
2023-01-17T21:16:36.251Z,14.65
2023-01-17T21:19:03.782Z,15.70
2023-01-17T21:21:30.937Z,17.17
2023-01-17T21:23:59.473Z,15.15
2023-01-17T21:26:28.492Z,16.55
2023-01-17T21:28:56.060Z,15.85
2023-01-17T21:31:27.634Z,15.05
2023-01-17T21:34:13.714Z,15.90
2023-01-17T21:36:42.775Z,22.60
2023-01-17T21:39:16.795Z,17.48
2023-01-17T21:41:48.012Z,18.58
2023-01-17T21:44:22.064Z,15.15
2023-01-17T21:46:54.121Z,15.10
2023-01-17T21:49:22.327Z,13.05
2023-01-17T21:51:55.496Z,17.08
2023-01-17T21:54:48.434Z,13.30
2023-01-17T21:57:40.244Z,14.90
2023-01-17T22:00:12.113Z,16.63
2023-01-17T22:02:39.992Z,14.60
2023-01-17T22:05:08.916Z,15.95
2023-01-17T22:07:36.023Z,12.13
2023-01-17T22:10:03.049Z,13.23
2023-01-17T22:12:30.038Z,14.85
2023-01-17T22:14:57.014Z,14.20
2023-01-17T22:17:24.292Z,15.20
2023-01-17T22:19:51.383Z,11.27
2023-01-17T22:22:18.342Z,12.98
2023-01-17T22:24:45.308Z,14.33
2023-01-17T22:27:13.630Z,10.60
2023-01-17T22:29:40.726Z,12.93
2023-01-17T22:32:08.299Z,12.45
2023-01-17T22:34:35.743Z,10.18
2023-01-17T22:37:04.736Z,12.57
2023-01-17T22:39:31.724Z,15.02
2023-01-17T22:41:59.349Z,13.57
2023-01-17T22:44:26.300Z,15.98
2023-01-17T22:46:53.481Z,18.25
2023-01-17T22:49:23.431Z,16.42
2023-01-17T22:51:51.306Z,14.63
2023-01-17T22:54:19.444Z,15.00
2023-01-17T22:56:46.493Z,13.00
2023-01-17T22:59:13.663Z,13.48
2023-01-17T23:01:40.726Z,13.20
2023-01-17T23:04:12.597Z,12.68
2023-01-17T23:06:41.661Z,10.82
2023-01-17T23:09:12.509Z,15.48
2023-01-17T23:11:43.242Z,13.82
2023-01-17T23:14:17.267Z,11.85
2023-01-17T23:17:23.952Z,10.73
2023-01-17T23:19:56.859Z,12.02
2023-01-17T23:22:27.748Z,10.10
2023-01-17T23:25:01.597Z,9.95
2023-01-17T23:28:03.450Z,11.40
2023-01-17T23:30:41.540Z,12.02
2023-01-17T23:33:12.385Z,10.77
2023-01-17T23:35:42.695Z,12.82
2023-01-17T23:38:29.477Z,11.00
2023-01-17T23:41:26.251Z,10.60
2023-01-17T23:43:55.990Z,10.15
2023-01-17T23:46:25.319Z,10.75
2023-01-17T23:48:52.816Z,9.95
2023-01-17T23:51:19.843Z,10.80
2023-01-17T23:53:47.068Z,12.48
2023-01-17T23:56:24.616Z,11.35
2023-01-17T23:58:51.590Z,10.63
