createdAt,value
2022-10-05T00:00:48.323Z,5.29
2022-10-05T00:03:17.540Z,5.28
2022-10-05T00:05:47.801Z,5.28
2022-10-05T00:08:19.990Z,5.17
2022-10-05T00:10:51.032Z,5.20
2022-10-05T00:13:23.598Z,5.10
2022-10-05T00:15:59.391Z,5.23
2022-10-05T00:18:28.751Z,5.30
2022-10-05T00:20:58.626Z,5.25
2022-10-05T00:23:32.144Z,5.26
2022-10-05T00:26:13.432Z,5.36
2022-10-05T00:28:44.085Z,5.35
2022-10-05T00:31:20.190Z,5.35
2022-10-05T00:33:50.285Z,5.34
2022-10-05T00:36:20.184Z,5.27
2022-10-05T00:38:49.362Z,5.31
2022-10-05T00:41:30.480Z,5.32
2022-10-05T00:44:37.992Z,5.19
2022-10-05T00:47:29.188Z,5.01
2022-10-05T00:50:42.636Z,5.02
2022-10-05T00:53:29.586Z,5.08
2022-10-05T00:56:04.745Z,5.17
2022-10-05T00:58:52.386Z,5.05
2022-10-05T01:01:30.603Z,5.02
2022-10-05T01:04:11.428Z,5.07
2022-10-05T01:06:55.616Z,5.07
2022-10-05T01:09:39.433Z,4.99
2022-10-05T01:12:17.523Z,4.91
2022-10-05T01:14:57.411Z,4.88
2022-10-05T01:17:34.087Z,5.00
2022-10-05T01:20:36.642Z,4.94
2022-10-05T01:23:57.110Z,4.85
2022-10-05T01:27:00.040Z,4.80
2022-10-05T01:29:38.710Z,4.86
2022-10-05T01:32:17.233Z,4.99
2022-10-05T01:34:54.886Z,4.83
2022-10-05T01:37:33.024Z,4.76
2022-10-05T01:40:11.191Z,4.67
2022-10-05T01:42:57.566Z,4.62
2022-10-05T01:45:36.290Z,4.71
2022-10-05T01:48:19.475Z,4.72
2022-10-05T01:51:00.443Z,4.81
2022-10-05T01:53:44.879Z,4.72
2022-10-05T01:56:24.229Z,4.76
2022-10-05T01:59:04.828Z,4.75
2022-10-05T02:01:43.468Z,4.91
2022-10-05T02:04:42.717Z,4.89
2022-10-05T02:07:17.874Z,4.87
2022-10-05T02:09:50.184Z,4.72
2022-10-05T02:12:22.803Z,4.65
2022-10-05T02:14:58.592Z,4.54
2022-10-05T02:17:38.127Z,4.57
2022-10-05T02:20:12.434Z,4.59
2022-10-05T02:22:46.985Z,4.61
2022-10-05T02:25:20.937Z,4.55
2022-10-05T02:27:54.861Z,4.55
2022-10-05T02:30:24.329Z,4.36
2022-10-05T02:33:00.456Z,4.36
2022-10-05T02:35:29.614Z,4.23
2022-10-05T02:38:10.265Z,4.15
2022-10-05T02:40:52.676Z,4.09
2022-10-05T02:43:38.959Z,4.12
2022-10-05T02:46:21.595Z,4.17
2022-10-05T02:49:10.036Z,4.25
2022-10-05T02:51:52.222Z,4.33
2022-10-05T02:54:40.259Z,4.39
2022-10-05T02:57:17.568Z,4.45
2022-10-05T02:59:59.177Z,4.43
2022-10-05T03:02:35.149Z,4.55
2022-10-05T03:05:18.650Z,4.41
2022-10-05T03:07:59.144Z,4.39
2022-10-05T03:10:35.845Z,4.38
2022-10-05T03:13:15.420Z,4.46
2022-10-05T03:16:15.517Z,4.41
2022-10-05T03:18:58.742Z,4.25
2022-10-05T03:21:47.098Z,4.14
2022-10-05T03:24:39.463Z,4.12
2022-10-05T03:27:25.479Z,4.17
2022-10-05T03:30:04.248Z,4.04
2022-10-05T03:32:49.999Z,4.05
2022-10-05T03:35:29.302Z,3.92
2022-10-05T03:38:12.548Z,3.94
2022-10-05T03:40:51.675Z,4.02
2022-10-05T03:43:53.620Z,4.03
2022-10-05T03:46:33.719Z,4.05
2022-10-05T03:49:12.116Z,3.92
2022-10-05T03:51:46.714Z,3.94
2022-10-05T03:54:24.464Z,3.86
2022-10-05T03:56:57.298Z,3.81
2022-10-05T03:59:33.320Z,3.84
2022-10-05T04:02:07.996Z,3.86
2022-10-05T04:04:43.960Z,3.85
2022-10-05T04:07:27.010Z,3.88
2022-10-05T04:09:58.785Z,4.07
2022-10-05T04:12:34.376Z,4.00
2022-10-05T04:15:18.686Z,3.97
2022-10-05T04:17:53.167Z,4.02
2022-10-05T04:20:30.343Z,4.10
2022-10-05T04:23:07.847Z,4.15
2022-10-05T04:25:45.448Z,4.08
2022-10-05T04:28:22.748Z,3.99
2022-10-05T04:30:54.365Z,3.94
2022-10-05T04:33:24.076Z,3.86
2022-10-05T04:36:16.336Z,3.76
2022-10-05T04:39:02.689Z,3.74
2022-10-05T04:41:52.023Z,3.68
2022-10-05T04:44:46.138Z,3.87
2022-10-05T04:47:37.802Z,3.91
2022-10-05T04:50:23.156Z,4.03
2022-10-05T04:53:16.180Z,3.98
2022-10-05T04:55:56.984Z,3.96
2022-10-05T04:58:50.863Z,3.92
2022-10-05T05:01:59.640Z,3.83
2022-10-05T05:05:01.717Z,3.74
2022-10-05T05:07:45.856Z,3.76
2022-10-05T05:10:51.559Z,3.78
2022-10-05T05:13:51.616Z,3.85
2022-10-05T05:16:33.019Z,3.93
2022-10-05T05:19:26.397Z,3.95
2022-10-05T05:22:03.590Z,3.90
2022-10-05T05:25:02.759Z,4.00
2022-10-05T05:27:42.228Z,4.00
2022-10-05T05:30:23.410Z,4.03
2022-10-05T05:33:27.833Z,4.10
2022-10-05T05:36:20.697Z,4.10
2022-10-05T05:39:09.504Z,4.20
2022-10-05T05:41:44.673Z,4.35
2022-10-05T05:44:23.190Z,4.47
2022-10-05T05:47:04.566Z,4.64
2022-10-05T05:49:55.523Z,4.68
2022-10-05T05:52:35.783Z,4.75
2022-10-05T05:55:14.337Z,4.88
2022-10-05T05:57:49.734Z,5.07
2022-10-05T06:00:24.372Z,5.25
2022-10-05T06:03:10.723Z,5.37
2022-10-05T06:05:45.907Z,5.47
2022-10-05T06:08:21.065Z,5.54
2022-10-05T06:10:58.576Z,5.76
2022-10-05T06:13:34.145Z,5.76
2022-10-05T06:16:13.947Z,5.96
2022-10-05T06:18:49.601Z,6.08
2022-10-05T06:21:27.002Z,6.21
2022-10-05T06:24:00.135Z,6.35
2022-10-05T06:26:56.453Z,6.66
2022-10-05T06:29:36.329Z,6.78
2022-10-05T06:32:16.039Z,6.92
2022-10-05T06:35:07.300Z,7.10
2022-10-05T06:38:01.493Z,7.22
2022-10-05T06:40:48.892Z,7.38
2022-10-05T06:43:37.436Z,7.57
2022-10-05T06:46:42.074Z,7.84
2022-10-05T06:49:24.339Z,7.94
2022-10-05T06:52:27.653Z,8.21
2022-10-05T06:55:16.275Z,8.44
2022-10-05T06:58:05.961Z,8.64
2022-10-05T07:00:43.546Z,8.73
2022-10-05T07:03:27.032Z,9.01
2022-10-05T07:06:06.972Z,9.42
2022-10-05T07:09:05.221Z,9.40
2022-10-05T07:12:05.405Z,9.45
2022-10-05T07:15:00.847Z,9.55
2022-10-05T07:17:51.352Z,9.62
2022-10-05T07:20:30.221Z,9.82
2022-10-05T07:23:27.495Z,10.00
2022-10-05T07:26:07.257Z,10.12
2022-10-05T07:28:48.914Z,10.25
2022-10-05T07:31:30.805Z,10.45
2022-10-05T07:34:07.927Z,10.78
2022-10-05T07:37:02.215Z,11.19
2022-10-05T07:39:59.763Z,11.38
2022-10-05T07:42:51.757Z,11.63
2022-10-05T07:45:31.105Z,11.93
2022-10-05T07:48:13.461Z,12.09
2022-10-05T07:50:57.546Z,12.20
2022-10-05T07:53:35.397Z,12.33
2022-10-05T07:56:11.625Z,12.49
2022-10-05T07:58:47.869Z,12.66
2022-10-05T08:01:26.015Z,12.85
2022-10-05T08:04:06.011Z,12.96
2022-10-05T08:06:47.330Z,13.10
2022-10-05T08:09:38.636Z,13.31
2022-10-05T08:12:32.021Z,13.43
2022-10-05T08:15:13.012Z,13.68
2022-10-05T08:17:53.160Z,13.95
2022-10-05T08:20:36.633Z,14.14
2022-10-05T08:23:18.707Z,14.38
2022-10-05T08:26:01.260Z,14.51
2022-10-05T08:28:38.067Z,14.81
2022-10-05T08:31:20.317Z,14.83
2022-10-05T08:33:59.975Z,14.81
2022-10-05T08:36:53.024Z,14.89
2022-10-05T08:39:26.114Z,15.02
2022-10-05T08:42:53.243Z,15.21
2022-10-05T08:49:20.157Z,15.54
2022-10-05T08:52:19.949Z,15.76
2022-10-05T08:55:21.096Z,15.82
2022-10-05T08:58:13.780Z,15.92
2022-10-05T09:00:55.567Z,16.08
2022-10-05T09:04:17.014Z,16.18
2022-10-05T09:07:20.274Z,16.36
2022-10-05T09:10:47.139Z,16.51
2022-10-05T09:14:09.080Z,16.83
2022-10-05T09:16:50.657Z,16.46
2022-10-05T09:19:52.613Z,16.37
2022-10-05T09:22:38.608Z,16.52
2022-10-05T09:25:24.878Z,16.87
2022-10-05T09:27:58.365Z,17.00
2022-10-05T09:30:38.599Z,17.07
2022-10-05T09:33:54.002Z,17.22
2022-10-05T09:37:44.261Z,17.22
2022-10-05T09:41:22.916Z,17.57
2022-10-05T09:44:36.309Z,17.79
2022-10-05T09:47:37.292Z,18.13
2022-10-05T09:51:00.444Z,18.33
2022-10-05T09:54:05.613Z,18.48
2022-10-05T09:57:04.242Z,18.56
2022-10-05T10:00:09.972Z,18.59
2022-10-05T10:03:20.690Z,18.56
2022-10-05T10:06:16.120Z,18.59
2022-10-05T10:09:13.133Z,18.62
2022-10-05T10:12:10.300Z,18.73
2022-10-05T10:15:39.102Z,18.60
2022-10-05T10:18:39.775Z,18.35
2022-10-05T10:22:05.243Z,18.06
2022-10-05T10:24:57.000Z,17.82
2022-10-05T10:27:52.247Z,17.85
2022-10-05T10:30:47.828Z,18.19
2022-10-05T10:33:57.166Z,18.57
2022-10-05T10:36:56.691Z,18.97
2022-10-05T10:39:40.231Z,19.17
2022-10-05T10:42:41.253Z,19.17
2022-10-05T10:45:46.612Z,19.29
2022-10-05T10:48:51.326Z,19.44
2022-10-05T10:51:40.793Z,19.48
2022-10-05T10:54:48.958Z,19.63
2022-10-05T10:57:26.741Z,19.69
2022-10-05T11:00:54.676Z,19.60
2022-10-05T11:04:07.281Z,19.54
2022-10-05T11:07:10.480Z,19.52
2022-10-05T11:10:11.331Z,19.53
2022-10-05T11:13:13.331Z,19.57
2022-10-05T11:16:34.550Z,19.93
2022-10-05T11:20:03.255Z,20.52
2022-10-05T11:23:07.797Z,20.88
2022-10-05T11:26:27.728Z,21.02
2022-10-05T11:29:25.562Z,21.27
2022-10-05T11:32:37.167Z,21.46
2022-10-05T11:35:38.637Z,21.54
2022-10-05T11:38:31.759Z,22.09
2022-10-05T11:41:41.678Z,22.83
2022-10-05T11:44:57.649Z,22.50
2022-10-05T11:47:33.657Z,22.88
2022-10-05T11:50:12.620Z,23.18
2022-10-05T11:52:48.125Z,23.48
2022-10-05T11:55:29.009Z,23.16
2022-10-05T11:58:01.696Z,22.92
2022-10-05T12:00:40.541Z,23.24
2022-10-05T12:03:51.826Z,23.13
2022-10-05T12:06:38.773Z,23.20
2022-10-05T12:09:28.775Z,23.42
2022-10-05T12:12:15.337Z,23.15
2022-10-05T12:14:55.795Z,22.76
2022-10-05T12:17:33.578Z,22.83
2022-10-05T12:20:12.238Z,23.23
2022-10-05T12:22:48.063Z,23.18
2022-10-05T12:25:26.273Z,23.10
2022-10-05T12:27:59.559Z,22.96
2022-10-05T12:30:51.045Z,23.44
2022-10-05T12:33:25.802Z,22.91
2022-10-05T12:36:03.969Z,22.93
2022-10-05T12:38:39.526Z,22.79
2022-10-05T12:41:18.532Z,23.07
2022-10-05T12:44:03.588Z,23.06
2022-10-05T12:46:42.339Z,22.93
2022-10-05T12:49:38.153Z,23.18
2022-10-05T12:52:22.943Z,23.27
2022-10-05T12:55:00.694Z,22.39
2022-10-05T12:57:40.269Z,21.92
2022-10-05T13:00:22.472Z,21.66
2022-10-05T13:03:00.224Z,22.05
2022-10-05T13:05:38.646Z,22.44
2022-10-05T13:08:25.725Z,22.84
2022-10-05T13:11:02.386Z,23.06
2022-10-05T13:13:41.168Z,23.27
2022-10-05T13:16:22.506Z,23.46
2022-10-05T13:19:07.327Z,23.53
2022-10-05T13:22:02.976Z,23.48
2022-10-05T13:24:41.193Z,23.68
2022-10-05T13:27:20.150Z,24.03
2022-10-05T13:29:57.501Z,24.32
2022-10-05T13:32:28.447Z,24.33
2022-10-05T13:35:12.669Z,24.49
2022-10-05T13:37:56.687Z,24.24
2022-10-05T13:40:36.809Z,23.86
2022-10-05T13:43:16.592Z,24.08
2022-10-05T13:45:56.833Z,23.95
2022-10-05T13:48:50.118Z,24.07
2022-10-05T13:51:30.842Z,24.25
2022-10-05T13:54:13.233Z,24.42
2022-10-05T13:56:51.051Z,24.41
2022-10-05T13:59:34.739Z,24.40
2022-10-05T14:02:13.080Z,24.33
2022-10-05T14:04:59.269Z,24.33
2022-10-05T14:07:49.053Z,24.74
2022-10-05T14:10:36.611Z,25.08
2022-10-05T14:13:23.495Z,25.46
2022-10-05T14:16:19.347Z,25.54
2022-10-05T14:19:22.902Z,25.77
2022-10-05T14:22:00.635Z,25.62
2022-10-05T14:24:47.657Z,25.82
2022-10-05T14:27:26.927Z,25.65
2022-10-05T14:30:04.235Z,25.53
2022-10-05T14:32:47.097Z,25.60
2022-10-05T14:35:20.754Z,25.07
2022-10-05T14:37:57.562Z,24.78
2022-10-05T14:40:34.049Z,24.92
2022-10-05T14:43:20.851Z,24.16
2022-10-05T14:45:59.618Z,23.97
2022-10-05T14:48:39.472Z,24.16
2022-10-05T14:51:25.856Z,23.62
2022-10-05T14:54:00.616Z,24.06
2022-10-05T14:56:46.650Z,24.81
2022-10-05T14:59:42.050Z,25.01
2022-10-05T15:03:00.654Z,25.12
2022-10-05T15:05:43.931Z,24.45
2022-10-05T15:08:49.864Z,22.95
2022-10-05T15:11:37.787Z,22.13
2022-10-05T15:14:15.818Z,21.74
2022-10-05T15:16:54.042Z,21.43
2022-10-05T15:19:45.635Z,21.32
2022-10-05T15:22:31.809Z,21.17
2022-10-05T15:25:13.388Z,21.00
2022-10-05T15:28:08.322Z,20.85
2022-10-05T15:30:42.259Z,20.77
2022-10-05T15:33:21.399Z,20.69
2022-10-05T15:36:11.551Z,20.54
2022-10-05T15:39:00.202Z,20.35
2022-10-05T15:41:48.197Z,20.15
2022-10-05T15:44:28.316Z,19.96
2022-10-05T15:47:04.116Z,19.71
2022-10-05T15:49:43.592Z,19.47
2022-10-05T15:52:26.135Z,19.23
2022-10-05T15:55:26.444Z,18.93
2022-10-05T15:58:17.537Z,18.58
2022-10-05T16:00:51.147Z,18.31
2022-10-05T16:03:30.616Z,18.05
2022-10-05T16:06:25.057Z,17.80
2022-10-05T16:09:14.451Z,17.53
2022-10-05T16:12:01.160Z,17.27
2022-10-05T16:14:59.887Z,17.06
2022-10-05T16:17:37.976Z,16.90
2022-10-05T16:20:28.838Z,16.72
2022-10-05T16:23:09.273Z,16.51
2022-10-05T16:25:53.244Z,16.35
2022-10-05T16:28:39.090Z,16.22
2022-10-05T16:31:18.253Z,16.10
2022-10-05T16:34:02.281Z,16.09
2022-10-05T16:36:52.285Z,16.02
2022-10-05T16:39:55.775Z,15.90
2022-10-05T16:42:47.473Z,15.75
2022-10-05T16:45:44.772Z,15.61
2022-10-05T16:48:27.211Z,15.50
2022-10-05T16:51:14.334Z,15.39
2022-10-05T16:53:49.556Z,15.22
2022-10-05T16:56:25.550Z,15.13
2022-10-05T16:59:15.911Z,15.02
2022-10-05T17:02:00.717Z,14.94
2022-10-05T17:04:45.313Z,14.89
2022-10-05T17:07:45.508Z,14.84
2022-10-05T17:10:51.632Z,14.67
2022-10-05T17:13:46.144Z,14.63
2022-10-05T17:16:28.604Z,14.37
2022-10-05T17:19:36.286Z,14.24
2022-10-05T17:22:13.813Z,14.01
2022-10-05T17:24:59.264Z,13.92
2022-10-05T17:27:36.363Z,13.86
2022-10-05T17:30:51.635Z,13.89
2022-10-05T17:33:29.176Z,13.90
2022-10-05T17:36:19.849Z,13.80
2022-10-05T17:38:52.735Z,13.80
2022-10-05T17:41:25.531Z,13.94
2022-10-05T17:44:28.415Z,13.83
2022-10-05T17:46:59.984Z,13.73
2022-10-05T17:50:11.435Z,13.68
2022-10-05T17:53:01.874Z,13.68
2022-10-05T17:55:45.763Z,13.64
2022-10-05T17:59:04.857Z,13.59
2022-10-05T18:01:40.444Z,13.51
2022-10-05T18:04:47.208Z,13.35
2022-10-05T18:07:30.589Z,13.34
2022-10-05T18:10:24.599Z,13.31
2022-10-05T18:13:21.416Z,13.33
2022-10-05T18:15:51.650Z,13.18
2022-10-05T18:19:00.084Z,13.20
2022-10-05T18:21:38.684Z,13.19
2022-10-05T18:24:43.692Z,13.15
2022-10-05T18:27:49.023Z,13.05
2022-10-05T18:30:23.437Z,13.15
2022-10-05T18:33:38.587Z,13.07
2022-10-05T18:36:37.699Z,13.03
2022-10-05T18:39:22.815Z,13.03
2022-10-05T18:42:12.305Z,12.96
2022-10-05T18:44:49.537Z,12.91
2022-10-05T18:47:25.883Z,12.80
2022-10-05T18:50:17.611Z,12.74
2022-10-05T18:53:10.032Z,12.93
2022-10-05T18:55:48.410Z,12.73
2022-10-05T18:58:32.571Z,12.71
2022-10-05T19:01:56.618Z,12.61
2022-10-05T19:04:39.872Z,12.54
2022-10-05T19:07:25.361Z,12.45
2022-10-05T19:10:14.998Z,12.48
2022-10-05T19:13:16.964Z,12.44
2022-10-05T19:16:05.926Z,12.45
2022-10-05T19:19:00.312Z,12.47
2022-10-05T19:21:47.564Z,12.54
2022-10-05T19:24:40.037Z,12.48
2022-10-05T19:27:19.067Z,12.54
2022-10-05T19:30:19.742Z,12.54
2022-10-05T19:33:27.212Z,12.35
2022-10-05T19:36:14.744Z,12.26
2022-10-05T19:39:00.667Z,12.15
2022-10-05T19:41:44.878Z,12.05
2022-10-05T19:44:25.784Z,12.08
2022-10-05T19:47:02.539Z,12.01
2022-10-05T19:49:58.657Z,11.98
2022-10-05T19:52:31.250Z,11.95
2022-10-05T19:55:15.018Z,11.91
2022-10-05T19:57:49.304Z,11.89
2022-10-05T20:00:24.726Z,11.85
2022-10-05T20:03:13.197Z,11.86
2022-10-05T20:05:44.357Z,11.84
2022-10-05T20:08:18.623Z,11.76
2022-10-05T20:11:09.902Z,11.73
2022-10-05T20:13:41.896Z,11.67
2022-10-05T20:16:49.890Z,11.61
2022-10-05T20:19:53.787Z,11.49
2022-10-05T20:22:32.915Z,11.47
2022-10-05T20:25:05.800Z,11.38
2022-10-05T20:27:48.731Z,11.40
2022-10-05T20:30:21.042Z,11.35
2022-10-05T20:32:51.684Z,11.34
2022-10-05T20:35:23.109Z,11.24
2022-10-05T20:37:53.965Z,11.21
2022-10-05T20:40:23.585Z,11.19
2022-10-05T20:42:53.809Z,11.23
2022-10-05T20:45:23.336Z,11.03
2022-10-05T20:47:52.398Z,10.90
2022-10-05T20:50:22.910Z,10.92
2022-10-05T20:52:54.542Z,10.92
2022-10-05T20:55:23.588Z,10.99
2022-10-05T20:57:52.625Z,11.04
2022-10-05T21:00:21.729Z,11.05
2022-10-05T21:02:50.985Z,11.10
2022-10-05T21:05:20.225Z,11.09
2022-10-05T21:07:49.342Z,10.94
2022-10-05T21:10:19.695Z,10.81
2022-10-05T21:12:48.712Z,10.68
2022-10-05T21:15:23.392Z,10.70
2022-10-05T21:17:52.448Z,10.72
2022-10-05T21:20:21.394Z,10.66
2022-10-05T21:22:50.394Z,10.61
2022-10-05T21:25:20.881Z,10.45
2022-10-05T21:27:50.348Z,10.36
2022-10-05T21:30:21.105Z,10.29
2022-10-05T21:32:50.322Z,10.10
2022-10-05T21:35:19.473Z,10.06
2022-10-05T21:37:48.477Z,10.02
2022-10-05T21:40:17.993Z,9.92
2022-10-05T21:42:48.438Z,10.00
2022-10-05T21:45:17.809Z,10.12
2022-10-05T21:47:46.901Z,10.25
2022-10-05T21:50:16.385Z,10.15
2022-10-05T21:52:45.451Z,9.92
2022-10-05T21:55:14.592Z,9.92
2022-10-05T21:57:44.909Z,10.01
2022-10-05T22:00:16.747Z,10.08
2022-10-05T22:02:45.787Z,10.00
2022-10-05T22:05:14.830Z,10.07
2022-10-05T22:07:43.881Z,9.98
2022-10-05T22:10:12.893Z,9.84
2022-10-05T22:12:42.696Z,9.85
2022-10-05T22:15:16.196Z,9.82
2022-10-05T22:17:46.178Z,9.73
2022-10-05T22:20:15.782Z,9.61
2022-10-05T22:22:44.789Z,9.64
2022-10-05T22:25:13.913Z,9.50
2022-10-05T22:27:43.043Z,9.47
2022-10-05T22:30:15.474Z,9.44
2022-10-05T22:32:46.190Z,9.36
2022-10-05T22:35:15.284Z,9.25
2022-10-05T22:37:44.477Z,9.20
2022-10-05T22:40:13.610Z,9.20
2022-10-05T22:42:42.621Z,9.32
2022-10-05T22:45:11.619Z,9.24
2022-10-05T22:47:42.330Z,9.27
2022-10-05T22:50:12.936Z,9.08
2022-10-05T22:52:42.502Z,8.94
2022-10-05T22:55:11.677Z,8.79
2022-10-05T22:57:41.353Z,8.79
2022-10-05T23:00:12.606Z,8.84
2022-10-05T23:02:44.061Z,8.93
2022-10-05T23:05:17.077Z,9.07
2022-10-05T23:07:47.721Z,9.12
2022-10-05T23:10:19.476Z,8.99
2022-10-05T23:13:00.589Z,9.12
2022-10-05T23:15:30.103Z,9.17
2022-10-05T23:17:59.224Z,9.12
2022-10-05T23:20:29.739Z,8.97
2022-10-05T23:23:00.538Z,8.84
2022-10-05T23:25:29.649Z,8.77
2022-10-05T23:27:58.708Z,8.53
2022-10-05T23:30:27.891Z,8.65
2022-10-05T23:32:57.068Z,8.60
2022-10-05T23:35:26.272Z,8.67
2022-10-05T23:37:56.697Z,8.65
2022-10-05T23:40:26.078Z,8.68
2022-10-05T23:42:55.048Z,8.65
2022-10-05T23:45:24.096Z,8.64
2022-10-05T23:47:53.080Z,8.66
2022-10-05T23:50:24.930Z,8.54
2022-10-05T23:52:53.946Z,8.53
2022-10-05T23:55:24.321Z,8.50
2022-10-05T23:57:53.408Z,8.46
