createdAt,value
2023-03-26T00:02:04.618Z,98684.77
2023-03-26T00:04:34.542Z,98679.81
2023-03-26T00:07:03.878Z,98681.65
2023-03-26T00:09:31.861Z,98681.20
2023-03-26T00:12:03.256Z,98673.71
2023-03-26T00:14:35.497Z,98670.38
2023-03-26T00:17:04.367Z,98668.65
2023-03-26T00:19:33.948Z,98672.31
2023-03-26T00:22:03.644Z,98668.39
2023-03-26T00:24:32.138Z,98664.44
2023-03-26T00:27:04.348Z,98670.17
2023-03-26T00:29:37.072Z,98666.60
2023-03-26T00:32:05.687Z,98666.45
2023-03-26T00:34:35.356Z,98665.23
2023-03-26T00:37:03.533Z,98667.50
2023-03-26T00:39:33.752Z,98670.77
2023-03-26T00:42:07.100Z,98665.02
2023-03-26T00:44:35.474Z,98667.51
2023-03-26T00:47:03.803Z,98673.87
2023-03-26T00:49:32.268Z,98669.28
2023-03-26T00:52:03.676Z,98668.84
2023-03-26T00:54:32.151Z,98670.45
2023-03-26T00:57:00.113Z,98675.83
2023-03-26T00:59:30.584Z,98670.92
2023-03-26T01:01:58.508Z,98669.88
2023-03-26T01:04:31.017Z,98668.92
2023-03-26T01:07:02.859Z,98668.67
2023-03-26T01:09:33.867Z,98670.50
2023-03-26T01:12:03.010Z,98668.93
2023-03-26T01:14:31.925Z,98666.59
2023-03-26T01:17:01.504Z,98660.84
2023-03-26T01:19:45.365Z,98663.89
2023-03-26T01:22:16.641Z,98664.91
2023-03-26T01:24:48.704Z,98663.24
2023-03-26T01:27:51.372Z,98666.66
2023-03-26T01:30:34.730Z,98669.53
2023-03-26T01:33:05.783Z,98669.46
2023-03-26T01:35:54.817Z,98672.23
2023-03-26T01:38:29.001Z,98668.48
2023-03-26T01:41:03.087Z,98672.62
2023-03-26T01:43:59.167Z,98673.92
2023-03-26T01:46:27.133Z,98674.09
2023-03-26T01:48:56.038Z,98672.64
2023-03-26T01:51:29.910Z,98674.59
2023-03-26T01:54:02.998Z,98675.31
2023-03-26T01:56:54.800Z,98679.60
2023-03-26T01:59:50.202Z,98686.38
2023-03-26T02:02:18.717Z,98690.48
2023-03-26T02:04:55.727Z,98689.66
2023-03-26T02:07:45.370Z,98692.59
2023-03-26T02:10:40.881Z,98700.43
2023-03-26T02:13:15.880Z,98705.04
2023-03-26T02:16:01.750Z,98705.93
2023-03-26T02:18:39.092Z,98710.40
2023-03-26T02:21:15.490Z,98716.33
2023-03-26T02:23:47.080Z,98720.71
2023-03-26T02:26:16.997Z,98728.32
2023-03-26T02:28:55.411Z,98728.60
2023-03-26T02:31:31.132Z,98728.85
2023-03-26T02:33:59.048Z,98729.16
2023-03-26T02:36:28.370Z,98735.73
2023-03-26T02:39:00.405Z,98742.35
2023-03-26T02:41:31.536Z,98746.89
2023-03-26T02:44:02.450Z,98753.61
2023-03-26T02:46:50.497Z,98755.89
2023-03-26T02:49:38.962Z,98758.64
2023-03-26T02:52:06.986Z,98764.59
2023-03-26T02:54:37.326Z,98770.34
2023-03-26T02:57:24.160Z,98768.31
2023-03-26T02:59:55.022Z,98764.21
2023-03-26T03:02:40.789Z,98770.83
2023-03-26T03:05:34.474Z,98781.73
2023-03-26T03:08:22.129Z,98793.64
2023-03-26T03:11:15.709Z,98798.89
2023-03-26T03:13:46.165Z,98799.59
2023-03-26T03:16:17.575Z,98807.86
2023-03-26T03:18:54.560Z,98812.14
2023-03-26T03:21:23.922Z,98816.42
2023-03-26T03:23:52.341Z,98819.64
2023-03-26T03:27:26.189Z,98833.52
2023-03-26T03:30:12.329Z,98842.86
2023-03-26T03:33:09.037Z,98850.19
2023-03-26T03:35:38.328Z,98858.13
2023-03-26T03:38:06.969Z,98858.88
2023-03-26T03:40:42.997Z,98866.02
2023-03-26T03:43:11.988Z,98866.82
2023-03-26T03:45:47.566Z,98858.89
2023-03-26T03:48:51.297Z,98863.02
2023-03-26T03:51:23.741Z,98862.94
2023-03-26T03:54:00.868Z,98868.23
2023-03-26T03:56:55.205Z,98869.64
2023-03-26T03:59:35.147Z,98870.56
2023-03-26T04:02:05.769Z,98872.36
2023-03-26T04:04:38.738Z,98871.67
2023-03-26T04:07:10.441Z,98873.83
2023-03-26T04:09:51.782Z,98870.34
2023-03-26T04:12:23.889Z,98879.05
2023-03-26T04:15:01.521Z,98888.04
2023-03-26T04:17:30.743Z,98891.64
2023-03-26T04:20:13.330Z,98890.88
2023-03-26T04:22:43.021Z,98894.10
2023-03-26T04:25:16.435Z,98901.07
2023-03-26T04:28:06.607Z,98908.31
2023-03-26T04:31:01.489Z,98910.09
2023-03-26T04:33:34.939Z,98913.79
2023-03-26T04:36:03.645Z,98915.13
2023-03-26T04:38:40.973Z,98918.10
2023-03-26T04:41:11.851Z,98915.95
2023-03-26T04:43:54.023Z,98916.89
2023-03-26T04:46:35.533Z,98918.13
2023-03-26T04:49:09.587Z,98918.91
2023-03-26T04:51:38.544Z,98921.27
2023-03-26T04:54:13.603Z,98911.42
2023-03-26T04:56:54.780Z,98918.17
2023-03-26T04:59:34.646Z,98918.60
2023-03-26T05:02:05.593Z,98921.43
2023-03-26T05:04:43.941Z,98924.61
2023-03-26T05:07:16.109Z,98926.95
2023-03-26T05:09:49.633Z,98927.71
2023-03-26T05:12:23.374Z,98934.45
2023-03-26T05:14:58.564Z,98942.45
2023-03-26T05:17:41.741Z,98949.16
2023-03-26T05:20:29.702Z,98957.67
2023-03-26T05:22:57.534Z,98951.27
2023-03-26T05:25:37.380Z,98954.83
2023-03-26T05:28:09.274Z,98960.50
2023-03-26T05:30:43.675Z,98964.11
2023-03-26T05:33:12.447Z,98968.98
2023-03-26T05:35:45.991Z,98975.39
2023-03-26T05:38:14.870Z,98973.14
2023-03-26T05:40:42.671Z,98965.75
2023-03-26T05:43:20.478Z,98962.94
2023-03-26T05:46:02.462Z,98964.15
2023-03-26T05:48:32.594Z,98969.68
2023-03-26T05:51:00.877Z,98972.81
2023-03-26T05:53:36.722Z,98974.98
2023-03-26T05:56:27.896Z,98973.40
2023-03-26T05:59:36.713Z,98971.54
2023-03-26T06:02:42.335Z,98969.33
2023-03-26T06:05:26.940Z,98972.25
2023-03-26T06:08:06.052Z,98973.48
2023-03-26T06:10:39.248Z,98970.76
2023-03-26T06:13:07.446Z,98972.77
2023-03-26T06:15:38.426Z,98976.17
2023-03-26T06:18:17.905Z,98972.23
2023-03-26T06:21:21.169Z,98971.68
2023-03-26T06:24:03.631Z,98969.38
2023-03-26T06:27:02.178Z,98969.80
2023-03-26T06:29:50.666Z,98972.29
2023-03-26T06:32:24.894Z,98966.13
2023-03-26T06:35:01.936Z,98970.24
2023-03-26T06:37:30.487Z,98972.49
2023-03-26T06:40:01.870Z,98969.65
2023-03-26T06:43:08.668Z,98970.16
2023-03-26T06:45:55.453Z,98975.86
2023-03-26T06:48:33.046Z,98973.00
2023-03-26T06:51:18.942Z,98974.27
2023-03-26T06:54:05.493Z,98971.21
2023-03-26T06:56:52.017Z,98969.89
2023-03-26T06:59:40.653Z,98966.21
2023-03-26T07:02:27.137Z,98968.20
2023-03-26T07:05:14.069Z,98975.13
2023-03-26T07:08:05.842Z,98974.91
2023-03-26T07:10:52.321Z,98972.21
2023-03-26T07:13:40.240Z,98978.84
2023-03-26T07:16:28.680Z,98976.67
2023-03-26T07:19:14.777Z,98974.42
2023-03-26T07:21:43.843Z,98977.16
2023-03-26T07:24:29.867Z,98975.36
2023-03-26T07:27:28.069Z,98978.44
2023-03-26T07:29:59.534Z,98983.54
2023-03-26T07:33:01.062Z,98987.50
2023-03-26T07:36:02.864Z,98992.17
2023-03-26T07:38:56.136Z,98992.79
2023-03-26T07:42:21.380Z,98993.57
2023-03-26T07:45:43.153Z,98996.35
2023-03-26T07:48:42.378Z,99000.12
2023-03-26T07:51:18.934Z,99001.88
2023-03-26T07:54:00.767Z,98998.25
2023-03-26T07:57:07.638Z,99000.16
2023-03-26T07:59:39.218Z,98998.86
2023-03-26T08:03:18.762Z,98997.11
2023-03-26T08:06:36.276Z,98999.61
2023-03-26T08:09:28.892Z,99000.85
2023-03-26T08:12:37.785Z,99008.35
2023-03-26T08:15:50.006Z,99008.15
2023-03-26T08:18:27.692Z,99008.61
2023-03-26T08:21:17.096Z,99000.10
2023-03-26T08:24:01.573Z,98999.88
2023-03-26T08:26:53.525Z,98996.64
2023-03-26T08:29:54.988Z,98995.00
2023-03-26T08:32:24.166Z,98990.34
2023-03-26T08:34:52.753Z,98989.21
2023-03-26T08:37:21.064Z,98995.21
2023-03-26T08:39:49.032Z,98996.79
2023-03-26T08:42:20.193Z,98993.88
2023-03-26T08:45:22.184Z,98995.27
2023-03-26T08:47:55.891Z,98989.10
2023-03-26T08:50:30.513Z,98983.77
2023-03-26T08:53:20.565Z,98986.59
2023-03-26T08:55:53.777Z,98985.46
2023-03-26T08:58:42.160Z,98987.08
2023-03-26T09:01:37.499Z,98990.98
2023-03-26T09:04:26.195Z,98993.55
2023-03-26T09:07:07.057Z,98992.61
2023-03-26T09:09:40.839Z,98997.02
2023-03-26T09:12:25.667Z,98994.09
2023-03-26T09:15:12.120Z,98995.98
2023-03-26T09:17:58.824Z,98996.85
2023-03-26T09:20:54.647Z,98992.79
2023-03-26T09:23:40.717Z,98986.80
2023-03-26T09:26:16.547Z,98986.40
2023-03-26T09:28:53.635Z,98987.05
2023-03-26T09:31:40.601Z,98984.33
2023-03-26T09:34:16.195Z,98981.61
2023-03-26T09:36:51.227Z,98986.91
2023-03-26T09:39:31.388Z,98986.69
2023-03-26T09:42:27.780Z,98987.44
2023-03-26T09:45:12.484Z,98989.20
2023-03-26T09:47:43.602Z,98991.70
2023-03-26T09:50:34.534Z,98988.17
2023-03-26T09:53:17.964Z,98989.73
2023-03-26T09:56:01.333Z,98987.17
2023-03-26T09:58:47.671Z,98982.64
2023-03-26T10:01:34.640Z,98980.55
2023-03-26T10:04:17.642Z,98980.70
2023-03-26T10:06:58.162Z,98980.56
2023-03-26T10:09:43.498Z,98975.09
2023-03-26T10:12:37.380Z,98975.80
2023-03-26T10:15:06.888Z,98983.63
2023-03-26T10:18:02.577Z,98991.84
2023-03-26T10:20:56.245Z,98996.40
2023-03-26T10:23:33.434Z,98997.61
2023-03-26T10:26:22.901Z,98994.77
2023-03-26T10:28:53.689Z,98996.72
2023-03-26T10:31:46.955Z,98995.67
2023-03-26T10:34:29.152Z,98996.63
2023-03-26T10:37:07.827Z,98995.89
2023-03-26T10:39:53.371Z,98997.23
2023-03-26T10:42:31.744Z,98998.08
2023-03-26T10:45:18.894Z,98996.63
2023-03-26T10:48:14.641Z,98990.27
2023-03-26T10:51:09.015Z,98992.41
2023-03-26T10:53:42.739Z,98992.95
2023-03-26T10:56:40.957Z,98993.48
2023-03-26T10:59:12.526Z,98994.23
2023-03-26T11:01:52.654Z,98999.58
2023-03-26T11:04:46.986Z,98996.94
2023-03-26T11:07:16.507Z,98991.66
2023-03-26T11:10:03.076Z,98992.55
2023-03-26T11:12:47.436Z,98990.48
2023-03-26T11:15:30.383Z,98984.80
2023-03-26T11:18:03.921Z,98978.07
2023-03-26T11:20:44.084Z,98973.19
2023-03-26T11:23:25.014Z,98969.55
2023-03-26T11:26:02.784Z,98970.09
2023-03-26T11:29:04.393Z,98967.01
2023-03-26T11:32:12.969Z,98962.60
2023-03-26T11:35:00.340Z,98962.52
2023-03-26T11:37:34.157Z,98960.13
2023-03-26T11:40:06.419Z,98964.73
2023-03-26T11:42:34.621Z,98969.15
2023-03-26T11:45:05.255Z,98970.19
2023-03-26T11:47:40.978Z,98967.09
2023-03-26T11:50:11.279Z,98961.41
2023-03-26T11:52:42.162Z,98964.23
2023-03-26T11:55:13.580Z,98961.70
2023-03-26T11:57:45.651Z,98959.98
2023-03-26T12:00:21.250Z,98954.92
2023-03-26T12:02:57.672Z,98955.70
2023-03-26T12:05:31.555Z,98951.11
2023-03-26T12:08:02.636Z,98946.52
2023-03-26T12:10:35.108Z,98943.88
2023-03-26T12:13:21.361Z,98944.73
2023-03-26T12:15:53.242Z,98939.60
2023-03-26T12:18:26.088Z,98940.44
2023-03-26T12:21:05.461Z,98939.73
2023-03-26T12:23:45.668Z,98936.95
2023-03-26T12:26:17.749Z,98936.63
2023-03-26T12:28:47.963Z,98932.48
2023-03-26T12:31:19.417Z,98936.70
2023-03-26T12:34:14.200Z,98942.70
2023-03-26T12:36:50.770Z,98938.15
2023-03-26T12:40:09.418Z,98939.35
2023-03-26T12:44:42.183Z,98943.45
2023-03-26T12:45:43.270Z,98935.88
2023-03-26T12:48:13.325Z,98931.96
2023-03-26T12:50:59.258Z,98929.39
2023-03-26T12:53:33.880Z,98926.61
2023-03-26T12:56:12.339Z,98924.42
2023-03-26T12:58:47.988Z,98928.60
2023-03-26T13:01:23.126Z,98926.86
2023-03-26T13:04:13.521Z,98928.18
2023-03-26T13:07:01.845Z,98929.02
2023-03-26T13:09:57.577Z,98926.41
2023-03-26T13:12:34.368Z,98926.61
2023-03-26T13:15:19.836Z,98926.36
2023-03-26T13:18:00.071Z,98922.02
2023-03-26T13:20:49.784Z,98919.13
2023-03-26T13:23:27.896Z,98919.98
2023-03-26T13:26:09.412Z,98920.52
2023-03-26T13:28:40.568Z,98920.14
2023-03-26T13:31:17.705Z,98916.19
2023-03-26T13:34:10.371Z,98916.27
2023-03-26T13:37:01.312Z,98915.80
2023-03-26T13:39:57.078Z,98917.32
2023-03-26T13:42:42.148Z,98921.08
2023-03-26T13:45:16.356Z,98919.20
2023-03-26T13:47:48.100Z,98922.91
2023-03-26T13:50:24.124Z,98921.08
2023-03-26T13:53:14.373Z,98922.08
2023-03-26T13:55:50.765Z,98917.06
2023-03-26T13:58:38.904Z,98919.02
2023-03-26T14:01:12.537Z,98919.41
2023-03-26T14:03:45.571Z,98920.64
2023-03-26T14:06:21.685Z,98916.16
2023-03-26T14:08:57.823Z,98914.05
2023-03-26T14:11:35.414Z,98913.31
2023-03-26T14:14:09.872Z,98910.65
2023-03-26T14:16:44.434Z,98915.73
2023-03-26T14:19:21.612Z,98915.48
2023-03-26T14:22:04.957Z,98917.69
2023-03-26T14:24:52.059Z,98925.75
2023-03-26T14:28:04.617Z,98930.14
2023-03-26T14:30:44.157Z,98933.60
2023-03-26T14:33:34.087Z,98935.41
2023-03-26T14:36:21.686Z,98936.10
2023-03-26T14:39:32.280Z,98931.93
2023-03-26T14:42:08.965Z,98931.99
2023-03-26T14:45:05.248Z,98927.09
2023-03-26T14:47:37.948Z,98929.48
2023-03-26T14:50:42.759Z,98936.30
2023-03-26T14:53:14.442Z,98931.94
2023-03-26T14:56:10.582Z,98933.89
2023-03-26T14:59:00.798Z,98934.44
2023-03-26T15:01:40.631Z,98934.98
2023-03-26T15:04:35.436Z,98926.78
2023-03-26T15:07:57.973Z,98922.13
2023-03-26T15:10:49.744Z,98920.27
2023-03-26T15:13:51.931Z,98918.84
2023-03-26T15:16:30.603Z,98915.89
2023-03-26T15:19:29.172Z,98917.77
2023-03-26T15:22:31.959Z,98913.40
2023-03-26T15:25:27.984Z,98917.12
2023-03-26T15:28:20.722Z,98916.02
2023-03-26T15:31:10.882Z,98913.61
2023-03-26T15:33:53.949Z,98915.61
2023-03-26T15:36:46.991Z,98918.49
2023-03-26T15:39:21.328Z,98917.04
2023-03-26T15:41:57.883Z,98922.48
2023-03-26T15:45:48.168Z,98926.02
2023-03-26T15:48:43.609Z,98926.73
2023-03-26T15:51:32.869Z,98923.66
2023-03-26T15:54:32.711Z,98927.47
2023-03-26T15:57:07.219Z,98932.60
2023-03-26T15:59:54.724Z,98937.02
2023-03-26T16:02:53.700Z,98940.23
2023-03-26T16:05:27.745Z,98940.35
2023-03-26T16:08:19.413Z,98944.96
2023-03-26T16:11:00.622Z,98951.13
2023-03-26T16:13:33.342Z,98954.38
2023-03-26T16:16:04.355Z,98956.29
2023-03-26T16:19:00.621Z,98956.73
2023-03-26T16:21:32.807Z,98958.92
2023-03-26T16:24:07.399Z,98961.66
2023-03-26T16:26:44.738Z,98966.06
2023-03-26T16:29:30.527Z,98967.26
2023-03-26T16:32:28.814Z,98965.73
2023-03-26T16:34:58.408Z,98969.15
2023-03-26T16:37:36.447Z,98979.66
2023-03-26T16:40:26.230Z,98980.24
2023-03-26T16:43:06.442Z,98984.06
2023-03-26T16:46:03.406Z,98988.29
2023-03-26T16:48:41.332Z,98992.70
2023-03-26T16:51:14.901Z,99005.21
2023-03-26T16:54:22.428Z,99009.37
2023-03-26T16:57:11.355Z,99016.13
2023-03-26T17:00:23.519Z,99017.16
2023-03-26T17:03:16.797Z,99028.45
2023-03-26T17:05:54.310Z,99026.52
2023-03-26T17:08:35.998Z,99026.22
2023-03-26T17:11:27.353Z,99029.16
2023-03-26T17:14:23.699Z,99025.66
2023-03-26T17:17:30.664Z,99022.31
2023-03-26T17:20:01.508Z,99027.70
2023-03-26T17:22:52.444Z,99026.01
2023-03-26T17:26:04.276Z,99022.80
2023-03-26T17:29:06.494Z,99026.31
2023-03-26T17:31:49.375Z,99028.12
2023-03-26T17:34:40.101Z,99022.98
2023-03-26T17:37:28.685Z,99018.73
2023-03-26T17:40:12.622Z,99021.75
2023-03-26T17:42:41.099Z,99026.64
2023-03-26T17:45:20.830Z,99024.91
2023-03-26T17:47:53.697Z,99028.04
2023-03-26T17:50:27.581Z,99027.77
2023-03-26T17:52:59.429Z,99023.55
2023-03-26T17:55:31.253Z,99027.60
2023-03-26T17:58:00.657Z,99028.17
2023-03-26T18:00:32.303Z,99032.08
2023-03-26T18:03:09.063Z,99029.08
2023-03-26T18:05:38.168Z,99033.94
2023-03-26T18:08:12.874Z,99038.05
2023-03-26T18:10:47.406Z,99041.71
2023-03-26T18:13:52.766Z,99042.77
2023-03-26T18:16:27.259Z,99043.30
2023-03-26T18:18:59.834Z,99044.70
2023-03-26T18:21:32.820Z,99045.09
2023-03-26T18:24:01.234Z,99045.21
2023-03-26T18:26:40.653Z,99043.73
2023-03-26T18:29:13.545Z,99041.67
2023-03-26T18:31:42.187Z,99047.10
2023-03-26T18:34:20.352Z,99047.83
2023-03-26T18:36:57.797Z,99049.90
2023-03-26T18:39:25.745Z,99050.07
2023-03-26T18:41:53.525Z,99051.64
2023-03-26T18:44:22.459Z,99053.50
2023-03-26T18:46:54.742Z,99052.20
2023-03-26T18:49:23.102Z,99050.81
2023-03-26T18:51:57.257Z,99045.33
2023-03-26T18:54:33.686Z,99047.77
2023-03-26T18:57:15.291Z,99046.94
2023-03-26T18:59:45.621Z,99050.00
2023-03-26T19:02:13.973Z,99053.04
2023-03-26T19:04:45.316Z,99053.44
2023-03-26T19:07:18.355Z,99049.11
2023-03-26T19:09:46.191Z,99055.45
2023-03-26T19:12:19.290Z,99054.23
2023-03-26T19:14:58.333Z,99054.22
2023-03-26T19:17:34.471Z,99054.59
2023-03-26T19:20:02.473Z,99053.17
2023-03-26T19:22:31.474Z,99050.15
2023-03-26T19:25:01.284Z,99051.48
2023-03-26T19:27:29.636Z,99050.90
2023-03-26T19:29:57.712Z,99052.91
2023-03-26T19:32:34.523Z,99053.13
2023-03-26T19:35:04.562Z,99055.16
2023-03-26T19:37:33.217Z,99052.83
2023-03-26T19:40:07.314Z,99055.74
2023-03-26T19:45:26.201Z,99046.11
2023-03-26T19:48:07.506Z,99043.59
2023-03-26T19:50:42.919Z,99041.45
2023-03-26T19:51:18.128Z,99048.14
2023-03-26T19:53:22.042Z,99042.91
2023-03-26T19:56:09.795Z,99040.91
2023-03-26T19:58:37.884Z,99045.36
2023-03-26T20:01:06.625Z,99042.77
2023-03-26T20:03:42.941Z,99038.38
2023-03-26T20:06:12.451Z,99035.83
2023-03-26T20:08:46.521Z,99033.02
2023-03-26T20:11:28.295Z,99034.15
2023-03-26T20:14:01.102Z,99036.69
2023-03-26T20:16:31.988Z,99034.92
2023-03-26T20:19:04.641Z,99036.54
2023-03-26T20:21:41.407Z,99035.52
2023-03-26T20:24:12.151Z,99039.61
2023-03-26T20:26:40.412Z,99043.64
2023-03-26T20:29:08.482Z,99045.39
2023-03-26T20:31:37.657Z,99044.86
2023-03-26T20:34:06.694Z,99041.31
2023-03-26T20:36:36.861Z,99042.90
2023-03-26T20:39:07.868Z,99044.02
2023-03-26T20:41:41.710Z,99041.01
2023-03-26T20:44:15.261Z,99044.62
2023-03-26T20:46:43.935Z,99045.03
2023-03-26T20:49:12.508Z,99044.66
2023-03-26T20:51:42.062Z,99039.20
2023-03-26T20:54:18.825Z,99044.59
2023-03-26T20:56:49.133Z,99043.77
2023-03-26T20:59:22.706Z,99042.96
2023-03-26T21:01:51.518Z,99044.77
2023-03-26T21:04:20.159Z,99044.66
2023-03-26T21:06:48.400Z,99042.27
2023-03-26T21:09:18.859Z,99040.39
2023-03-26T21:11:55.928Z,99038.55
2023-03-26T21:14:40.243Z,99042.52
2023-03-26T21:17:16.611Z,99043.11
2023-03-26T21:19:45.655Z,99042.23
2023-03-26T21:22:25.862Z,99043.52
2023-03-26T21:25:01.420Z,99041.66
2023-03-26T21:27:44.734Z,99047.83
2023-03-26T21:30:14.525Z,99050.61
2023-03-26T21:32:44.898Z,99050.64
2023-03-26T21:35:14.970Z,99050.17
2023-03-26T21:37:44.093Z,99051.71
2023-03-26T21:40:17.005Z,99050.54
2023-03-26T21:42:48.855Z,99050.48
2023-03-26T21:45:17.446Z,99050.51
2023-03-26T21:47:46.569Z,99053.64
2023-03-26T21:50:20.686Z,99048.58
2023-03-26T21:52:49.617Z,99044.52
2023-03-26T21:55:20.105Z,99049.11
2023-03-26T21:58:04.181Z,99048.40
2023-03-26T22:01:15.711Z,99049.17
2023-03-26T22:03:53.537Z,99046.34
2023-03-26T22:06:31.456Z,99045.62
2023-03-26T22:09:00.099Z,99050.24
2023-03-26T22:11:27.947Z,99048.11
2023-03-26T22:13:56.861Z,99047.40
2023-03-26T22:16:26.485Z,99050.11
2023-03-26T22:18:54.440Z,99049.10
2023-03-26T22:21:23.681Z,99049.13
2023-03-26T22:23:55.323Z,99050.23
2023-03-26T22:26:27.586Z,99050.40
2023-03-26T22:28:57.005Z,99049.73
2023-03-26T22:31:26.363Z,99053.11
2023-03-26T22:33:55.068Z,99047.23
2023-03-26T22:36:25.316Z,99048.81
2023-03-26T22:38:53.926Z,99046.75
2023-03-26T22:41:23.128Z,99042.77
2023-03-26T22:43:53.590Z,99038.74
2023-03-26T22:46:21.980Z,99038.65
2023-03-26T22:48:51.517Z,99042.08
2023-03-26T22:51:19.644Z,99039.23
2023-03-26T22:53:47.885Z,99033.98
2023-03-26T22:56:17.218Z,99030.62
2023-03-26T22:58:48.112Z,99029.73
2023-03-26T23:01:18.390Z,99025.30
2023-03-26T23:03:47.320Z,99027.33
2023-03-26T23:06:15.385Z,99024.78
2023-03-26T23:08:43.809Z,99026.36
2023-03-26T23:11:13.260Z,99019.39
2023-03-26T23:13:43.852Z,99020.13
2023-03-26T23:16:12.301Z,99021.05
2023-03-26T23:18:42.221Z,99022.42
2023-03-26T23:21:15.372Z,99023.90
2023-03-26T23:23:43.282Z,99023.16
2023-03-26T23:26:11.487Z,99027.23
2023-03-26T23:28:41.094Z,99025.41
2023-03-26T23:31:09.848Z,99025.92
2023-03-26T23:33:39.110Z,99028.23
2023-03-26T23:36:10.453Z,99026.53
2023-03-26T23:38:43.935Z,99028.21
2023-03-26T23:41:15.299Z,99028.05
2023-03-26T23:43:53.963Z,99026.20
2023-03-26T23:46:30.453Z,99027.71
2023-03-26T23:49:04.725Z,99023.63
2023-03-26T23:51:36.059Z,99023.73
2023-03-26T23:54:05.171Z,99018.13
2023-03-26T23:56:33.246Z,99018.64
2023-03-26T23:59:01.654Z,99018.77
