createdAt,value
2019-01-11T00:01:50.467Z,102020.39
2019-01-11T00:04:20.496Z,102021.89
2019-01-11T00:06:50.283Z,102021.27
2019-01-11T00:09:20.100Z,102022.19
2019-01-11T00:11:49.860Z,102021.53
2019-01-11T00:14:19.656Z,102016.23
2019-01-11T00:16:49.464Z,102016.98
2019-01-11T00:19:19.339Z,102007.17
2019-01-11T00:21:49.136Z,102008.72
2019-01-11T00:24:18.925Z,102005.27
2019-01-11T00:26:48.720Z,102009.64
2019-01-11T00:29:18.517Z,102009.86
2019-01-11T00:31:48.617Z,102008.36
2019-01-11T00:34:18.435Z,102007.88
2019-01-11T00:36:48.226Z,102011.01
2019-01-11T00:39:18.010Z,102008.05
2019-01-11T00:41:47.850Z,102004.82
2019-01-11T00:44:17.622Z,102002.75
2019-01-11T00:46:47.420Z,101995.67
2019-01-11T00:49:18.193Z,101993.07
2019-01-11T00:51:48.075Z,101993.99
2019-01-11T00:54:17.925Z,101990.64
2019-01-11T00:56:47.770Z,101981.21
2019-01-11T00:59:17.547Z,101986.67
2019-01-11T01:01:47.321Z,101987.80
2019-01-11T01:04:17.153Z,101985.15
2019-01-11T01:06:46.936Z,101987.69
2019-01-11T01:09:16.731Z,101993.03
2019-01-11T01:11:46.523Z,101990.80
2019-01-11T01:14:16.614Z,101994.00
2019-01-11T01:16:46.432Z,101985.09
2019-01-11T01:19:20.022Z,101983.02
2019-01-11T01:21:47.715Z,101982.31
2019-01-11T01:24:17.483Z,101977.67
2019-01-11T01:26:47.285Z,101981.69
2019-01-11T01:29:17.074Z,101977.55
2019-01-11T01:31:47.205Z,101975.91
2019-01-11T01:34:16.972Z,101982.22
2019-01-11T01:36:46.732Z,101981.67
2019-01-11T01:39:17.829Z,101981.89
2019-01-11T01:41:47.624Z,101984.75
2019-01-11T01:44:17.416Z,101981.00
2019-01-11T01:46:47.484Z,101976.84
2019-01-11T01:49:17.250Z,101969.46
2019-01-11T01:51:47.041Z,101971.32
2019-01-11T01:54:16.855Z,101972.11
2019-01-11T01:56:46.659Z,101971.50
2019-01-11T01:59:16.421Z,101964.09
2019-01-11T02:01:46.198Z,101966.34
2019-01-11T02:04:16.105Z,101957.71
2019-01-11T02:06:45.934Z,101962.95
2019-01-11T02:09:15.729Z,101962.09
2019-01-11T02:11:46.024Z,101965.80
2019-01-11T02:14:15.800Z,101962.90
2019-01-11T02:16:45.690Z,101959.45
2019-01-11T02:19:15.474Z,101954.88
2019-01-11T02:21:45.341Z,101961.25
2019-01-11T02:24:16.069Z,101958.28
2019-01-11T02:26:45.838Z,101948.58
2019-01-11T02:29:16.018Z,101946.54
2019-01-11T02:31:46.775Z,101944.00
2019-01-11T02:34:16.563Z,101937.78
2019-01-11T02:36:46.498Z,101937.75
2019-01-11T02:39:16.269Z,101929.13
2019-01-11T02:41:46.137Z,101933.48
2019-01-11T02:44:15.926Z,101927.31
2019-01-11T02:46:45.747Z,101929.91
2019-01-11T02:49:15.529Z,101919.14
2019-01-11T02:51:45.321Z,101919.11
2019-01-11T02:54:15.091Z,101913.68
2019-01-11T02:56:44.868Z,101913.31
2019-01-11T02:59:14.679Z,101911.08
2019-01-11T03:01:44.479Z,101908.64
2019-01-11T03:04:14.296Z,101909.73
2019-01-11T03:06:44.086Z,101903.59
2019-01-11T03:09:13.881Z,101904.38
2019-01-11T03:11:43.702Z,101898.89
2019-01-11T03:14:13.594Z,101902.45
2019-01-11T03:16:43.381Z,101897.45
2019-01-11T03:19:13.222Z,101899.80
2019-01-11T03:21:42.983Z,101895.37
2019-01-11T03:24:12.781Z,101891.80
2019-01-11T03:26:42.590Z,101897.64
2019-01-11T03:29:12.374Z,101892.67
2019-01-11T03:31:42.148Z,101888.30
2019-01-11T03:34:12.721Z,101885.58
2019-01-11T03:36:42.487Z,101879.81
2019-01-11T03:39:12.332Z,101879.95
2019-01-11T03:41:43.720Z,101874.11
2019-01-11T03:44:13.507Z,101861.42
2019-01-11T03:46:43.279Z,101867.64
2019-01-11T03:49:13.092Z,101858.06
2019-01-11T03:51:42.863Z,101864.50
2019-01-11T03:54:13.095Z,101862.69
2019-01-11T03:56:42.915Z,101858.84
2019-01-11T03:59:12.675Z,101855.48
2019-01-11T04:01:42.487Z,101852.92
2019-01-11T04:04:12.459Z,101848.73
2019-01-11T04:06:42.658Z,101848.38
2019-01-11T04:09:12.677Z,101845.92
2019-01-11T04:11:42.580Z,101848.13
2019-01-11T04:14:12.367Z,101841.23
2019-01-11T04:16:42.250Z,101841.62
2019-01-11T04:19:12.369Z,101832.64
2019-01-11T04:21:43.784Z,101829.88
2019-01-11T04:24:13.574Z,101832.14
2019-01-11T04:26:43.390Z,101832.06
2019-01-11T04:29:13.206Z,101818.54
2019-01-11T04:31:43.103Z,101815.17
2019-01-11T04:34:12.897Z,101821.81
2019-01-11T04:36:42.693Z,101823.09
2019-01-11T04:39:12.480Z,101822.19
2019-01-11T04:41:42.303Z,101814.39
2019-01-11T04:44:12.111Z,101810.27
2019-01-11T04:46:41.939Z,101813.11
2019-01-11T04:49:11.758Z,101812.91
2019-01-11T04:51:41.548Z,101798.61
2019-01-11T04:54:11.318Z,101804.83
2019-01-11T04:56:41.213Z,101803.55
2019-01-11T04:59:11.017Z,101802.66
2019-01-11T05:01:40.814Z,101801.19
2019-01-11T05:04:10.632Z,101790.64
2019-01-11T05:06:40.571Z,101790.53
2019-01-11T05:09:11.374Z,101789.45
2019-01-11T05:11:41.193Z,101790.53
2019-01-11T05:14:10.995Z,101785.09
2019-01-11T05:16:42.844Z,101787.09
2019-01-11T05:19:15.669Z,101788.77
2019-01-11T05:21:45.469Z,101788.97
2019-01-11T05:24:16.237Z,101791.81
2019-01-11T05:26:47.985Z,101795.19
2019-01-11T05:29:17.790Z,101789.34
2019-01-11T05:31:47.581Z,101782.84
2019-01-11T05:34:17.373Z,101788.58
2019-01-11T05:36:47.166Z,101782.95
2019-01-11T05:39:16.978Z,101783.53
2019-01-11T05:41:46.766Z,101781.45
2019-01-11T05:44:16.549Z,101780.76
2019-01-11T05:46:47.803Z,101775.23
2019-01-11T05:49:17.630Z,101772.37
2019-01-11T05:51:48.415Z,101775.23
2019-01-11T05:54:18.196Z,101776.63
2019-01-11T05:56:48.015Z,101778.08
2019-01-11T05:59:17.816Z,101783.33
2019-01-11T06:01:48.499Z,101780.36
2019-01-11T06:04:38.079Z,101780.36
2019-01-11T06:07:18.836Z,101775.80
2019-01-11T06:09:49.072Z,101775.03
2019-01-11T06:12:19.041Z,101769.22
2019-01-11T06:14:48.880Z,101765.92
2019-01-11T06:17:18.776Z,101771.66
2019-01-11T06:19:48.960Z,101777.00
2019-01-11T06:22:18.823Z,101780.17
2019-01-11T06:24:48.633Z,101766.67
2019-01-11T06:27:18.427Z,101765.44
2019-01-11T06:29:48.417Z,101779.04
2019-01-11T06:32:19.230Z,101776.19
2019-01-11T06:34:49.204Z,101779.50
2019-01-11T06:37:19.040Z,101770.23
2019-01-11T06:39:51.428Z,101767.28
2019-01-11T06:42:22.826Z,101766.41
2019-01-11T06:44:52.606Z,101775.78
2019-01-11T06:47:22.414Z,101782.20
2019-01-11T06:49:52.238Z,101784.17
2019-01-11T06:52:22.001Z,101781.72
2019-01-11T06:54:51.833Z,101777.94
2019-01-11T06:57:21.740Z,101777.47
2019-01-11T06:59:51.529Z,101781.12
2019-01-11T07:02:22.371Z,101776.59
2019-01-11T07:04:52.297Z,101777.47
2019-01-11T07:07:22.247Z,101770.17
2019-01-11T07:09:52.447Z,101772.61
2019-01-11T07:12:23.129Z,101772.80
2019-01-11T07:14:52.917Z,101774.28
2019-01-11T07:17:22.995Z,101778.41
2019-01-11T07:19:52.829Z,101780.29
2019-01-11T07:22:22.633Z,101782.60
2019-01-11T07:24:52.898Z,101781.45
2019-01-11T07:27:22.815Z,101785.87
2019-01-11T07:29:52.591Z,101782.44
2019-01-11T07:32:22.411Z,101784.27
2019-01-11T07:34:52.190Z,101781.77
2019-01-11T07:37:22.016Z,101780.38
2019-01-11T07:39:51.779Z,101780.00
2019-01-11T07:42:21.543Z,101783.14
2019-01-11T07:44:51.379Z,101784.13
2019-01-11T07:47:21.175Z,101788.92
2019-01-11T07:49:50.994Z,101784.63
2019-01-11T07:52:20.785Z,101786.33
2019-01-11T07:54:50.572Z,101788.49
2019-01-11T07:57:20.403Z,101787.20
2019-01-11T07:59:50.224Z,101786.06
2019-01-11T08:02:20.006Z,101786.63
2019-01-11T08:04:51.363Z,101784.34
2019-01-11T08:07:21.242Z,101778.83
2019-01-11T08:09:50.997Z,101774.20
2019-01-11T08:12:20.765Z,101772.11
2019-01-11T08:14:50.564Z,101772.81
2019-01-11T08:17:20.335Z,101776.92
2019-01-11T08:19:50.151Z,101778.61
2019-01-11T08:22:21.493Z,101778.83
2019-01-11T08:24:52.919Z,101783.43
2019-01-11T08:27:23.071Z,101784.10
2019-01-11T08:29:53.160Z,101773.81
2019-01-11T08:32:23.083Z,101776.63
2019-01-11T08:34:52.924Z,101778.52
2019-01-11T08:37:22.840Z,101774.25
2019-01-11T08:39:52.692Z,101781.09
2019-01-11T08:42:24.071Z,101788.84
2019-01-11T08:44:53.884Z,101777.53
2019-01-11T08:47:23.694Z,101776.50
2019-01-11T08:49:54.435Z,101778.59
2019-01-11T08:52:24.296Z,101785.28
2019-01-11T08:54:58.436Z,101783.08
2019-01-11T08:57:28.301Z,101785.05
2019-01-11T08:59:58.423Z,101781.79
2019-01-11T09:02:28.226Z,101790.34
2019-01-11T09:04:58.046Z,101782.15
2019-01-11T09:07:27.852Z,101786.78
2019-01-11T09:10:07.468Z,101771.92
2019-01-11T09:12:37.238Z,101768.19
2019-01-11T09:15:10.142Z,101766.80
2019-01-11T09:17:54.591Z,101770.61
2019-01-11T09:20:24.371Z,101776.24
2019-01-11T09:23:13.396Z,101781.48
2019-01-11T09:25:43.229Z,101781.16
2019-01-11T09:28:13.002Z,101784.91
2019-01-11T09:30:42.801Z,101783.55
2019-01-11T09:33:12.617Z,101778.63
2019-01-11T09:35:47.490Z,101778.08
2019-01-11T09:38:17.298Z,101775.64
2019-01-11T09:40:47.712Z,101777.38
2019-01-11T09:43:17.614Z,101782.95
2019-01-11T09:45:47.437Z,101783.01
2019-01-11T09:48:17.191Z,101786.74
2019-01-11T09:50:47.890Z,101789.37
2019-01-11T09:53:17.690Z,101788.16
2019-01-11T09:55:47.618Z,101786.78
2019-01-11T09:58:17.373Z,101786.22
2019-01-11T10:00:47.186Z,101789.61
2019-01-11T10:03:17.531Z,101783.64
2019-01-11T10:05:47.377Z,101782.83
2019-01-11T10:08:17.173Z,101786.96
2019-01-11T10:10:47.142Z,101786.00
2019-01-11T10:13:16.947Z,101780.44
2019-01-11T10:15:46.741Z,101780.14
2019-01-11T10:18:16.508Z,101781.03
2019-01-11T10:20:47.870Z,101789.03
2019-01-11T10:23:17.652Z,101785.17
2019-01-11T10:25:47.710Z,101779.31
2019-01-11T10:28:17.494Z,101782.84
2019-01-11T10:30:47.553Z,101778.50
2019-01-11T10:33:17.323Z,101778.56
2019-01-11T10:35:48.695Z,101779.84
2019-01-11T10:38:18.474Z,101779.44
2019-01-11T10:40:48.297Z,101771.18
2019-01-11T10:43:18.465Z,101763.59
2019-01-11T10:45:48.259Z,101765.69
2019-01-11T10:48:18.042Z,101766.98
2019-01-11T10:50:47.856Z,101766.50
2019-01-11T10:53:17.652Z,101768.73
2019-01-11T10:55:47.471Z,101764.58
2019-01-11T10:58:17.255Z,101766.36
2019-01-11T11:00:47.059Z,101770.70
2019-01-11T11:03:16.820Z,101763.15
2019-01-11T11:05:46.614Z,101756.39
2019-01-11T11:08:16.419Z,101756.37
2019-01-11T11:10:46.221Z,101746.95
2019-01-11T11:13:16.086Z,101748.81
2019-01-11T11:15:47.156Z,101741.45
2019-01-11T11:18:17.048Z,101745.87
2019-01-11T11:20:46.846Z,101740.79
2019-01-11T11:23:16.670Z,101740.47
2019-01-11T11:25:46.487Z,101726.55
2019-01-11T11:28:16.277Z,101745.23
2019-01-11T11:30:46.075Z,101740.33
2019-01-11T11:33:15.865Z,101744.09
2019-01-11T11:35:45.655Z,101743.92
2019-01-11T11:38:15.424Z,101740.88
2019-01-11T11:40:48.133Z,101735.07
2019-01-11T11:43:17.919Z,101736.36
2019-01-11T11:45:47.726Z,101720.39
2019-01-11T11:48:17.528Z,101722.33
2019-01-11T11:50:47.353Z,101728.53
2019-01-11T11:53:17.159Z,101723.80
2019-01-11T11:55:47.373Z,101725.13
2019-01-11T11:58:17.218Z,101727.08
2019-01-11T12:00:46.980Z,101724.25
2019-01-11T12:03:17.171Z,101727.03
2019-01-11T12:05:47.009Z,101722.63
2019-01-11T12:08:16.825Z,101712.39
2019-01-11T12:10:46.623Z,101708.61
2019-01-11T12:13:18.408Z,101700.82
2019-01-11T12:15:48.219Z,101706.17
2019-01-11T12:18:17.994Z,101706.33
2019-01-11T12:20:47.805Z,101699.53
2019-01-11T12:23:17.590Z,101697.81
2019-01-11T12:25:47.361Z,101696.41
2019-01-11T12:28:18.180Z,101697.44
2019-01-11T12:30:47.949Z,101699.16
2019-01-11T12:33:19.341Z,101691.31
2019-01-11T12:35:51.976Z,101687.30
2019-01-11T12:38:21.786Z,101680.11
2019-01-11T12:40:51.591Z,101670.62
2019-01-11T12:43:21.370Z,101674.48
2019-01-11T12:45:51.184Z,101666.66
2019-01-11T12:48:20.963Z,101668.83
2019-01-11T12:50:50.748Z,101664.19
2019-01-11T12:53:20.861Z,101663.78
2019-01-11T12:55:50.660Z,101660.27
2019-01-11T12:58:20.459Z,101656.89
2019-01-11T13:00:50.273Z,101655.89
2019-01-11T13:03:20.065Z,101650.82
2019-01-11T13:05:49.911Z,101645.11
2019-01-11T13:08:19.723Z,101654.23
2019-01-11T13:10:49.613Z,101650.00
2019-01-11T13:13:19.786Z,101646.86
2019-01-11T13:15:49.563Z,101645.06
2019-01-11T13:18:19.391Z,101642.58
2019-01-11T13:20:49.197Z,101641.95
2019-01-11T13:23:19.581Z,101637.88
2019-01-11T13:25:49.403Z,101636.57
2019-01-11T13:28:19.191Z,101632.11
2019-01-11T13:30:48.996Z,101633.52
2019-01-11T13:33:18.836Z,101632.70
2019-01-11T13:35:48.657Z,101627.00
2019-01-11T13:38:19.464Z,101633.08
2019-01-11T13:40:50.191Z,101632.25
2019-01-11T13:43:21.003Z,101632.67
2019-01-11T13:45:50.925Z,101625.45
2019-01-11T13:48:24.754Z,101624.40
2019-01-11T13:50:54.547Z,101622.43
2019-01-11T13:53:24.319Z,101614.05
2019-01-11T13:55:54.116Z,101613.14
2019-01-11T13:58:23.909Z,101619.59
2019-01-11T14:00:57.692Z,101622.70
2019-01-11T14:03:27.460Z,101619.73
2019-01-11T14:05:59.827Z,101617.77
2019-01-11T14:08:30.972Z,101611.81
2019-01-11T14:11:00.771Z,101610.36
2019-01-11T14:13:30.576Z,101613.59
2019-01-11T14:16:00.386Z,101613.84
2019-01-11T14:18:30.157Z,101616.63
2019-01-11T14:21:00.011Z,101611.98
2019-01-11T14:23:29.865Z,101605.63
2019-01-11T14:25:59.683Z,101604.08
2019-01-11T14:28:29.516Z,101601.77
2019-01-11T14:30:59.745Z,101600.25
2019-01-11T14:33:29.957Z,101595.95
2019-01-11T14:35:59.783Z,101605.27
2019-01-11T14:38:29.591Z,101605.95
2019-01-11T14:40:59.456Z,101593.86
2019-01-11T14:43:29.261Z,101599.36
2019-01-11T14:45:59.074Z,101601.55
2019-01-11T14:48:28.862Z,101609.08
2019-01-11T14:50:58.963Z,101609.69
2019-01-11T14:53:28.780Z,101608.53
2019-01-11T14:55:58.592Z,101620.38
2019-01-11T14:58:28.782Z,101607.11
2019-01-11T15:00:59.175Z,101608.02
2019-01-11T15:03:29.372Z,101606.88
2019-01-11T15:05:59.326Z,101607.33
2019-01-11T15:08:30.063Z,101605.67
2019-01-11T15:10:59.851Z,101607.38
2019-01-11T15:13:29.659Z,101609.05
2019-01-11T15:15:59.469Z,101616.06
2019-01-11T15:18:29.318Z,101614.22
2019-01-11T15:20:59.159Z,101613.02
2019-01-11T15:23:28.942Z,101618.38
2019-01-11T15:25:58.729Z,101613.20
2019-01-11T15:28:28.529Z,101618.37
2019-01-11T15:30:58.376Z,101614.17
2019-01-11T15:33:28.506Z,101614.34
2019-01-11T15:35:58.302Z,101613.89
2019-01-11T15:38:28.166Z,101612.56
2019-01-11T15:40:58.001Z,101608.41
2019-01-11T15:43:28.768Z,101610.92
2019-01-11T15:46:03.317Z,101615.27
2019-01-11T15:48:48.161Z,101610.81
2019-01-11T15:51:19.581Z,101613.98
2019-01-11T15:53:49.448Z,101612.87
2019-01-11T15:56:24.078Z,101613.24
2019-01-11T15:58:54.319Z,101612.83
2019-01-11T16:01:24.186Z,101611.90
2019-01-11T16:03:54.254Z,101612.50
2019-01-11T16:06:29.439Z,101607.38
2019-01-11T16:09:16.273Z,101607.23
2019-01-11T16:11:55.170Z,101613.41
2019-01-11T16:14:50.432Z,101609.22
2019-01-11T16:17:25.054Z,101609.07
2019-01-11T16:19:55.229Z,101609.07
2019-01-11T16:22:25.068Z,101601.78
2019-01-11T16:24:54.815Z,101602.42
2019-01-11T16:27:25.134Z,101597.08
2019-01-11T16:29:54.894Z,101598.27
2019-01-11T16:32:24.726Z,101596.53
2019-01-11T16:34:55.566Z,101597.95
2019-01-11T16:37:25.454Z,101610.16
2019-01-11T16:39:55.288Z,101609.44
2019-01-11T16:42:25.077Z,101603.80
2019-01-11T16:44:54.931Z,101603.28
2019-01-11T16:47:27.642Z,101605.81
2019-01-11T16:49:57.465Z,101604.81
2019-01-11T16:52:27.264Z,101613.58
2019-01-11T16:54:57.065Z,101612.72
2019-01-11T16:57:26.909Z,101615.00
2019-01-11T16:59:56.819Z,101624.62
2019-01-11T17:02:26.590Z,101621.05
2019-01-11T17:04:57.586Z,101621.07
2019-01-11T17:07:27.375Z,101628.80
2019-01-11T17:09:58.137Z,101624.05
2019-01-11T17:12:27.952Z,101623.94
2019-01-11T17:14:57.739Z,101627.20
2019-01-11T17:17:27.536Z,101627.09
2019-01-11T17:19:57.347Z,101630.28
2019-01-11T17:22:27.169Z,101633.13
2019-01-11T17:24:57.052Z,101625.56
2019-01-11T17:27:27.242Z,101626.55
2019-01-11T17:29:57.020Z,101633.05
2019-01-11T17:32:26.915Z,101634.98
2019-01-11T17:34:56.723Z,101635.17
2019-01-11T17:37:26.513Z,101628.94
2019-01-11T17:39:56.305Z,101638.47
2019-01-11T17:42:26.093Z,101638.52
2019-01-11T17:44:55.901Z,101642.05
2019-01-11T17:47:25.710Z,101640.89
2019-01-11T17:50:01.106Z,101645.06
2019-01-11T17:52:27.135Z,101641.89
2019-01-11T17:54:56.972Z,101643.36
2019-01-11T17:57:26.785Z,101645.12
2019-01-11T17:59:56.857Z,101651.06
2019-01-11T18:02:27.689Z,101644.23
2019-01-11T18:04:59.447Z,101647.60
2019-01-11T18:07:30.296Z,101647.75
2019-01-11T18:10:00.195Z,101647.75
2019-01-11T18:12:29.979Z,101650.07
2019-01-11T18:14:59.787Z,101658.89
2019-01-11T18:17:29.600Z,101655.88
2019-01-11T18:19:59.575Z,101655.23
2019-01-11T18:22:29.376Z,101661.55
2019-01-11T18:24:59.181Z,101662.44
2019-01-11T18:27:30.669Z,101665.72
2019-01-11T18:30:00.461Z,101664.61
2019-01-11T18:32:30.262Z,101665.16
2019-01-11T18:35:00.086Z,101663.73
2019-01-11T18:37:30.356Z,101664.92
2019-01-11T18:40:00.213Z,101671.54
2019-01-11T18:42:30.024Z,101668.34
2019-01-11T18:45:01.384Z,101672.88
2019-01-11T18:47:34.803Z,101665.98
2019-01-11T18:50:11.161Z,101668.44
2019-01-11T18:52:41.208Z,101672.35
2019-01-11T18:55:11.480Z,101674.80
2019-01-11T18:57:41.286Z,101673.28
2019-01-11T19:00:18.199Z,101677.95
2019-01-11T19:02:48.033Z,101674.07
2019-01-11T19:05:18.024Z,101679.70
2019-01-11T19:07:47.928Z,101675.78
2019-01-11T19:10:20.504Z,101680.49
2019-01-11T19:12:50.358Z,101684.87
2019-01-11T19:15:27.059Z,101682.30
2019-01-11T19:17:57.017Z,101684.96
2019-01-11T19:20:28.673Z,101683.12
2019-01-11T19:22:58.489Z,101684.37
2019-01-11T19:25:28.287Z,101690.87
2019-01-11T19:27:58.368Z,101690.19
2019-01-11T19:30:28.695Z,101690.19
2019-01-11T19:32:58.625Z,101688.56
2019-01-11T19:35:28.528Z,101693.19
2019-01-11T19:37:58.436Z,101694.48
2019-01-11T19:40:28.306Z,101692.17
2019-01-11T19:42:58.208Z,101693.23
2019-01-11T19:45:28.144Z,101693.47
2019-01-11T19:48:17.242Z,101690.19
2019-01-11T19:50:47.088Z,101691.34
2019-01-11T19:53:20.141Z,101692.91
2019-01-11T19:55:58.789Z,101690.93
2019-01-11T19:58:24.542Z,101697.16
2019-01-11T20:00:54.382Z,101693.00
2019-01-11T20:03:24.201Z,101693.61
2019-01-11T20:05:54.852Z,101699.27
2019-01-11T20:08:24.875Z,101695.77
2019-01-11T20:10:54.777Z,101703.67
2019-01-11T20:13:24.582Z,101697.67
2019-01-11T20:15:54.354Z,101697.98
2019-01-11T20:18:24.176Z,101694.37
2019-01-11T20:20:53.961Z,101698.64
2019-01-11T20:23:23.829Z,101704.08
2019-01-11T20:25:53.637Z,101701.77
2019-01-11T20:28:23.442Z,101708.09
2019-01-11T20:30:53.289Z,101711.70
2019-01-11T20:33:23.093Z,101705.38
2019-01-11T20:35:54.817Z,101711.56
2019-01-11T20:38:24.605Z,101716.68
2019-01-11T20:40:54.489Z,101707.22
2019-01-11T20:43:24.327Z,101713.77
2019-01-11T20:45:54.106Z,101707.86
2019-01-11T20:48:24.039Z,101704.91
2019-01-11T20:50:53.894Z,101702.80
2019-01-11T20:53:23.690Z,101697.76
2019-01-11T20:55:53.467Z,101704.77
2019-01-11T20:58:23.299Z,101705.79
2019-01-11T21:00:53.102Z,101695.50
2019-01-11T21:03:22.911Z,101700.95
2019-01-11T21:05:52.732Z,101703.34
2019-01-11T21:08:22.546Z,101701.77
2019-01-11T21:10:52.431Z,101709.30
2019-01-11T21:13:22.241Z,101703.67
2019-01-11T21:15:52.049Z,101705.46
2019-01-11T21:18:21.973Z,101709.53
2019-01-11T21:20:51.751Z,101707.69
2019-01-11T21:23:21.595Z,101712.94
2019-01-11T21:25:51.503Z,101708.88
2019-01-11T21:28:21.331Z,101706.84
2019-01-11T21:30:57.320Z,101706.81
2019-01-11T21:33:23.005Z,101711.19
2019-01-11T21:35:52.785Z,101713.88
2019-01-11T21:38:22.903Z,101714.18
2019-01-11T21:40:53.040Z,101719.45
2019-01-11T21:43:22.851Z,101716.36
2019-01-11T21:45:52.712Z,101715.80
2019-01-11T21:48:22.830Z,101720.89
2019-01-11T21:50:52.773Z,101731.64
2019-01-11T21:53:22.608Z,101726.88
2019-01-11T21:55:52.421Z,101728.78
2019-01-11T21:58:22.331Z,101725.41
2019-01-11T22:00:52.149Z,101730.21
2019-01-11T22:03:21.974Z,101726.80
2019-01-11T22:05:51.770Z,101724.95
2019-01-11T22:08:22.066Z,101725.18
2019-01-11T22:10:51.919Z,101723.75
2019-01-11T22:13:24.780Z,101730.12
2019-01-11T22:15:54.557Z,101722.41
2019-01-11T22:18:25.269Z,101730.54
2019-01-11T22:20:55.107Z,101729.44
2019-01-11T22:23:24.916Z,101730.90
2019-01-11T22:25:54.715Z,101728.37
2019-01-11T22:28:24.539Z,101730.58
2019-01-11T22:30:54.362Z,101736.45
2019-01-11T22:33:24.144Z,101735.80
2019-01-11T22:35:53.936Z,101731.83
2019-01-11T22:38:24.323Z,101731.78
2019-01-11T22:40:54.189Z,101728.17
2019-01-11T22:43:24.031Z,101723.28
2019-01-11T22:45:53.847Z,101734.91
2019-01-11T22:48:23.639Z,101737.28
2019-01-11T22:50:53.449Z,101733.43
2019-01-11T22:53:23.277Z,101726.42
2019-01-11T22:55:53.061Z,101730.84
2019-01-11T22:58:22.890Z,101730.62
2019-01-11T23:00:57.173Z,101726.74
2019-01-11T23:03:31.430Z,101727.08
2019-01-11T23:06:17.900Z,101724.94
2019-01-11T23:08:47.745Z,101725.72
2019-01-11T23:11:40.055Z,101719.70
2019-01-11T23:14:09.874Z,101720.22
2019-01-11T23:16:40.296Z,101717.92
2019-01-11T23:19:13.083Z,101723.41
2019-01-11T23:21:42.873Z,101724.59
2019-01-11T23:24:17.357Z,101725.66
2019-01-11T23:26:44.479Z,101727.39
2019-01-11T23:29:14.305Z,101726.00
2019-01-11T23:31:46.886Z,101723.48
2019-01-11T23:34:16.637Z,101727.98
2019-01-11T23:36:49.456Z,101730.56
2019-01-11T23:39:17.985Z,101726.55
2019-01-11T23:41:47.769Z,101731.92
2019-01-11T23:44:24.560Z,101739.75
2019-01-11T23:46:54.330Z,101732.80
2019-01-11T23:49:24.170Z,101739.68
2019-01-11T23:51:53.949Z,101739.36
2019-01-11T23:54:24.626Z,101738.25
2019-01-11T23:56:54.653Z,101736.41
2019-01-11T23:59:24.407Z,101739.13
