createdAt,value
2023-02-27T00:00:40.616Z,1.38
2023-02-27T00:03:07.115Z,1.80
2023-02-27T00:05:33.568Z,2.00
2023-02-27T00:08:00.063Z,1.70
2023-02-27T00:10:26.546Z,1.90
2023-02-27T00:12:53.049Z,1.33
2023-02-27T00:15:20.574Z,1.57
2023-02-27T00:17:47.077Z,1.85
2023-02-27T00:20:16.035Z,1.42
2023-02-27T00:22:43.586Z,1.40
2023-02-27T00:25:11.390Z,1.48
2023-02-27T00:27:38.181Z,1.50
2023-02-27T00:30:06.910Z,1.50
2023-02-27T00:32:33.728Z,1.58
2023-02-27T00:35:00.303Z,1.75
2023-02-27T00:37:26.831Z,1.67
2023-02-27T00:39:53.390Z,1.67
2023-02-27T00:42:19.835Z,1.70
2023-02-27T00:44:46.304Z,1.80
2023-02-27T00:47:12.752Z,2.03
2023-02-27T00:49:39.202Z,1.70
2023-02-27T00:52:05.824Z,1.53
2023-02-27T00:54:32.279Z,1.42
2023-02-27T00:56:58.794Z,1.60
2023-02-27T00:59:25.292Z,1.40
2023-02-27T01:01:51.764Z,1.67
2023-02-27T01:04:18.276Z,1.23
2023-02-27T01:06:44.799Z,1.27
2023-02-27T01:09:11.334Z,1.30
2023-02-27T01:11:37.941Z,1.50
2023-02-27T01:14:05.041Z,1.73
2023-02-27T01:16:31.692Z,1.53
2023-02-27T01:18:58.232Z,2.08
2023-02-27T01:21:25.120Z,1.40
2023-02-27T01:23:51.917Z,1.30
2023-02-27T01:26:18.357Z,1.30
2023-02-27T01:28:44.843Z,1.60
2023-02-27T01:31:11.329Z,1.40
2023-02-27T01:33:37.817Z,1.10
2023-02-27T01:36:04.840Z,1.30
2023-02-27T01:38:31.406Z,1.42
2023-02-27T01:40:57.976Z,1.27
2023-02-27T01:43:24.447Z,1.25
2023-02-27T01:45:51.180Z,1.45
2023-02-27T01:48:37.275Z,1.05
2023-02-27T01:51:08.780Z,0.90
2023-02-27T01:53:38.105Z,0.97
2023-02-27T01:56:16.548Z,1.13
2023-02-27T01:58:45.605Z,1.23
2023-02-27T02:01:12.076Z,1.17
2023-02-27T02:03:49.001Z,0.98
2023-02-27T02:06:15.504Z,1.00
2023-02-27T02:08:46.020Z,1.15
2023-02-27T02:11:14.980Z,1.23
2023-02-27T02:13:42.089Z,1.20
2023-02-27T02:16:17.657Z,0.90
2023-02-27T02:19:11.285Z,1.10
2023-02-27T02:22:12.381Z,1.25
2023-02-27T02:24:50.601Z,1.00
2023-02-27T02:27:30.927Z,1.10
2023-02-27T02:30:13.738Z,0.98
2023-02-27T02:33:01.597Z,0.60
2023-02-27T02:35:40.040Z,1.17
2023-02-27T02:38:06.454Z,0.85
2023-02-27T02:41:00.342Z,1.10
2023-02-27T02:43:46.457Z,0.88
2023-02-27T02:46:36.212Z,0.60
2023-02-27T02:49:19.151Z,1.08
2023-02-27T02:52:01.185Z,0.93
2023-02-27T02:54:43.216Z,0.80
2023-02-27T02:57:23.704Z,0.60
2023-02-27T03:00:14.742Z,0.67
2023-02-27T03:02:48.573Z,0.88
2023-02-27T03:05:26.231Z,1.02
2023-02-27T03:08:00.397Z,0.90
2023-02-27T03:10:37.945Z,0.82
2023-02-27T03:13:52.360Z,0.50
2023-02-27T03:16:25.087Z,0.80
2023-02-27T03:19:00.308Z,0.77
2023-02-27T03:21:36.145Z,0.93
2023-02-27T03:24:06.451Z,0.77
2023-02-27T03:26:41.287Z,0.77
2023-02-27T03:29:11.381Z,0.80
2023-02-27T03:31:46.766Z,0.73
2023-02-27T03:34:22.356Z,0.75
2023-02-27T03:37:02.118Z,1.10
2023-02-27T03:39:44.600Z,0.57
2023-02-27T03:42:26.218Z,0.50
2023-02-27T03:45:32.370Z,0.85
2023-02-27T03:47:59.759Z,0.70
2023-02-27T03:50:26.652Z,0.73
2023-02-27T03:52:53.657Z,0.60
2023-02-27T03:55:30.383Z,0.55
2023-02-27T03:57:57.220Z,0.57
2023-02-27T04:00:26.029Z,0.50
2023-02-27T04:02:54.702Z,0.70
2023-02-27T04:05:23.118Z,0.97
2023-02-27T04:08:18.047Z,0.90
2023-02-27T04:10:56.773Z,1.05
2023-02-27T04:13:32.754Z,0.40
2023-02-27T04:16:15.603Z,0.68
2023-02-27T04:19:12.836Z,0.60
2023-02-27T04:21:56.201Z,0.60
2023-02-27T04:24:43.890Z,0.50
2023-02-27T04:27:35.377Z,0.57
2023-02-27T04:30:07.840Z,0.45
2023-02-27T04:32:57.309Z,0.60
2023-02-27T04:35:34.522Z,0.60
2023-02-27T04:38:09.546Z,0.70
2023-02-27T04:41:00.080Z,0.60
2023-02-27T04:43:28.387Z,0.40
2023-02-27T04:45:57.646Z,0.53
2023-02-27T04:48:28.330Z,0.43
2023-02-27T04:51:05.403Z,0.50
2023-02-27T04:53:39.001Z,0.40
2023-02-27T04:56:14.306Z,0.50
2023-02-27T04:58:51.887Z,0.40
2023-02-27T05:01:30.875Z,0.50
2023-02-27T05:04:00.373Z,0.40
2023-02-27T05:06:35.320Z,0.47
2023-02-27T05:09:08.956Z,0.73
2023-02-27T05:11:52.688Z,0.50
2023-02-27T05:14:26.271Z,0.43
2023-02-27T05:17:17.767Z,0.43
2023-02-27T05:19:45.960Z,0.80
2023-02-27T05:22:24.113Z,0.45
2023-02-27T05:25:03.988Z,0.77
2023-02-27T05:27:48.516Z,0.60
2023-02-27T05:30:24.133Z,1.02
2023-02-27T05:33:01.855Z,0.98
2023-02-27T05:35:41.723Z,1.00
2023-02-27T05:38:15.632Z,0.80
2023-02-27T05:40:50.805Z,0.68
2023-02-27T05:43:28.373Z,0.73
2023-02-27T05:46:01.292Z,0.70
2023-02-27T05:48:49.714Z,0.75
2023-02-27T05:51:18.500Z,0.80
2023-02-27T05:53:50.001Z,0.90
2023-02-27T05:56:21.280Z,0.75
2023-02-27T05:58:55.251Z,0.85
2023-02-27T06:01:21.988Z,1.00
2023-02-27T06:03:48.515Z,1.00
2023-02-27T06:06:18.087Z,0.93
2023-02-27T06:08:45.234Z,1.25
2023-02-27T06:11:13.222Z,1.02
2023-02-27T06:13:41.968Z,1.15
2023-02-27T06:16:11.921Z,1.60
2023-02-27T06:18:38.437Z,1.42
2023-02-27T06:21:05.183Z,1.40
2023-02-27T06:23:31.748Z,2.00
2023-02-27T06:25:58.363Z,1.52
2023-02-27T06:28:25.052Z,2.00
2023-02-27T06:30:57.139Z,1.45
2023-02-27T06:33:26.163Z,1.92
2023-02-27T06:35:53.079Z,1.50
2023-02-27T06:38:19.599Z,1.55
2023-02-27T06:40:46.077Z,1.40
2023-02-27T06:43:12.572Z,1.83
2023-02-27T06:45:39.148Z,1.45
2023-02-27T06:48:05.883Z,1.10
2023-02-27T06:50:32.646Z,1.23
2023-02-27T06:52:59.100Z,1.20
2023-02-27T06:55:25.784Z,1.50
2023-02-27T06:57:52.372Z,2.20
2023-02-27T07:00:19.238Z,2.03
2023-02-27T07:02:45.816Z,1.45
2023-02-27T07:05:12.345Z,1.50
2023-02-27T07:07:42.047Z,2.20
2023-02-27T07:10:12.830Z,1.92
2023-02-27T07:12:40.075Z,2.17
2023-02-27T07:15:07.714Z,2.38
2023-02-27T07:17:34.232Z,1.77
2023-02-27T07:20:00.773Z,1.88
2023-02-27T07:22:27.466Z,1.98
2023-02-27T07:24:53.923Z,2.00
2023-02-27T07:27:20.399Z,1.30
2023-02-27T07:29:46.877Z,2.13
2023-02-27T07:32:13.439Z,2.10
2023-02-27T07:34:39.930Z,2.40
2023-02-27T07:37:06.500Z,2.10
2023-02-27T07:39:33.006Z,1.80
2023-02-27T07:42:00.025Z,2.20
2023-02-27T07:44:26.540Z,1.83
2023-02-27T07:46:53.060Z,1.45
2023-02-27T07:49:19.742Z,1.92
2023-02-27T07:51:46.259Z,1.60
2023-02-27T07:54:12.699Z,1.30
2023-02-27T07:56:39.379Z,1.50
2023-02-27T07:59:05.831Z,1.38
2023-02-27T08:01:32.446Z,1.25
2023-02-27T08:03:58.911Z,1.00
2023-02-27T08:06:25.997Z,1.43
2023-02-27T08:08:53.055Z,1.10
2023-02-27T08:11:19.618Z,1.45
2023-02-27T08:14:02.743Z,1.63
2023-02-27T08:16:32.373Z,0.80
2023-02-27T08:19:00.425Z,0.90
2023-02-27T08:21:29.675Z,1.10
2023-02-27T08:23:56.587Z,1.00
2023-02-27T08:26:23.493Z,0.85
2023-02-27T08:28:50.005Z,0.68
2023-02-27T08:31:16.567Z,1.37
2023-02-27T08:33:43.104Z,0.88
2023-02-27T08:36:10.147Z,0.90
2023-02-27T08:38:36.907Z,0.88
2023-02-27T08:41:04.148Z,1.02
2023-02-27T08:43:30.650Z,0.70
2023-02-27T08:45:57.360Z,0.93
2023-02-27T08:48:24.860Z,0.77
2023-02-27T08:50:52.187Z,0.93
2023-02-27T08:53:18.748Z,0.57
2023-02-27T08:55:49.387Z,0.83
2023-02-27T08:58:17.108Z,0.52
2023-02-27T09:00:44.670Z,0.73
2023-02-27T09:03:11.386Z,0.77
2023-02-27T09:05:38.561Z,0.70
2023-02-27T09:08:05.514Z,0.50
2023-02-27T09:10:33.135Z,0.70
2023-02-27T09:13:00.474Z,0.85
2023-02-27T09:15:28.106Z,0.60
2023-02-27T09:17:56.516Z,0.70
2023-02-27T09:20:23.065Z,0.70
2023-02-27T09:22:49.625Z,0.65
2023-02-27T09:25:16.261Z,0.73
2023-02-27T09:27:42.706Z,0.60
2023-02-27T09:30:09.770Z,0.60
2023-02-27T09:32:36.236Z,0.70
2023-02-27T09:35:02.746Z,0.70
2023-02-27T09:37:29.307Z,0.55
2023-02-27T09:39:55.777Z,0.55
2023-02-27T09:42:26.166Z,0.98
2023-02-27T09:44:55.841Z,0.40
2023-02-27T09:47:31.042Z,0.93
2023-02-27T09:50:02.145Z,0.30
2023-02-27T09:52:34.124Z,0.40
2023-02-27T09:55:01.338Z,0.40
2023-02-27T09:57:41.728Z,0.60
2023-02-27T10:00:17.839Z,0.85
2023-02-27T10:02:58.287Z,0.50
2023-02-27T10:05:47.373Z,0.40
2023-02-27T10:08:36.740Z,0.40
2023-02-27T10:11:11.476Z,0.50
2023-02-27T10:13:40.690Z,0.38
2023-02-27T10:16:11.995Z,0.47
2023-02-27T10:18:47.585Z,0.70
2023-02-27T10:21:19.881Z,0.20
2023-02-27T10:23:59.179Z,0.50
2023-02-27T10:26:37.231Z,0.20
2023-02-27T10:29:18.562Z,0.43
2023-02-27T10:31:47.853Z,0.50
2023-02-27T10:34:18.647Z,0.30
2023-02-27T10:36:46.853Z,0.20
2023-02-27T10:39:18.024Z,0.30
2023-02-27T10:41:46.295Z,0.30
2023-02-27T10:44:18.770Z,0.30
2023-02-27T10:46:45.902Z,0.40
2023-02-27T10:49:22.221Z,0.20
2023-02-27T10:52:08.644Z,0.30
2023-02-27T10:54:35.192Z,0.20
2023-02-27T10:57:04.207Z,0.30
2023-02-27T10:59:36.975Z,0.28
2023-02-27T11:02:20.789Z,0.30
2023-02-27T11:04:53.870Z,0.20
2023-02-27T11:07:31.175Z,0.32
2023-02-27T11:10:22.236Z,0.30
2023-02-27T11:13:02.808Z,0.20
2023-02-27T11:15:32.621Z,0.67
2023-02-27T11:18:29.369Z,0.20
2023-02-27T11:21:20.180Z,0.20
2023-02-27T11:24:04.287Z,0.45
2023-02-27T11:26:39.400Z,0.30
2023-02-27T11:29:07.410Z,0.87
2023-02-27T11:31:37.125Z,0.30
2023-02-27T11:34:04.955Z,0.30
2023-02-27T11:36:47.184Z,0.40
2023-02-27T11:39:27.853Z,0.20
2023-02-27T11:41:56.925Z,0.80
2023-02-27T11:44:38.670Z,0.30
2023-02-27T11:47:19.884Z,0.40
2023-02-27T11:50:06.391Z,0.17
2023-02-27T11:52:43.829Z,0.30
2023-02-27T11:55:18.092Z,0.30
2023-02-27T11:57:50.293Z,0.30
2023-02-27T12:00:47.485Z,0.40
2023-02-27T12:03:41.190Z,0.30
2023-02-27T12:06:16.983Z,0.30
2023-02-27T12:09:23.741Z,0.30
2023-02-27T12:11:51.185Z,0.20
2023-02-27T12:14:23.016Z,0.20
2023-02-27T12:17:08.680Z,0.50
2023-02-27T12:20:09.774Z,0.20
2023-02-27T12:22:41.475Z,0.30
2023-02-27T12:25:21.391Z,0.30
2023-02-27T12:28:00.191Z,0.20
2023-02-27T12:30:31.780Z,0.20
2023-02-27T12:33:02.097Z,0.28
2023-02-27T12:35:33.031Z,0.20
2023-02-27T12:38:00.897Z,0.20
2023-02-27T12:40:37.871Z,0.40
2023-02-27T12:43:26.581Z,0.50
2023-02-27T12:46:07.630Z,0.30
2023-02-27T12:49:07.140Z,0.30
2023-02-27T12:52:05.767Z,0.30
2023-02-27T12:54:46.524Z,0.30
2023-02-27T12:57:27.636Z,0.30
2023-02-27T13:00:26.113Z,0.30
2023-02-27T13:03:05.201Z,0.30
2023-02-27T13:05:56.116Z,0.20
2023-02-27T13:08:45.449Z,0.30
2023-02-27T13:11:43.440Z,0.30
2023-02-27T13:14:43.531Z,0.30
2023-02-27T13:17:17.187Z,0.30
2023-02-27T13:20:05.939Z,0.20
2023-02-27T13:22:43.709Z,0.30
2023-02-27T13:25:14.418Z,0.40
2023-02-27T13:28:04.864Z,0.55
2023-02-27T13:30:52.614Z,0.47
2023-02-27T13:33:25.680Z,0.45
2023-02-27T13:36:05.163Z,0.40
2023-02-27T13:38:49.570Z,0.32
2023-02-27T13:41:25.151Z,0.35
2023-02-27T13:44:12.876Z,0.40
2023-02-27T13:46:39.424Z,0.50
2023-02-27T13:49:05.904Z,0.30
2023-02-27T13:51:35.174Z,0.40
2023-02-27T13:54:14.030Z,0.30
2023-02-27T13:56:45.968Z,0.30
2023-02-27T13:59:19.590Z,0.55
2023-02-27T14:02:11.055Z,0.40
2023-02-27T14:04:53.433Z,0.50
2023-02-27T14:07:23.898Z,0.40
2023-02-27T14:09:59.192Z,0.30
2023-02-27T14:12:46.342Z,0.50
2023-02-27T14:15:22.306Z,0.32
2023-02-27T14:17:56.809Z,0.30
2023-02-27T14:20:27.430Z,0.30
2023-02-27T14:23:15.115Z,0.30
2023-02-27T14:25:46.811Z,0.30
2023-02-27T14:28:36.199Z,0.40
2023-02-27T14:31:05.801Z,0.40
2023-02-27T14:33:48.334Z,0.30
2023-02-27T14:36:22.971Z,0.40
2023-02-27T14:38:53.081Z,0.47
2023-02-27T14:41:28.873Z,0.77
2023-02-27T14:43:58.027Z,1.40
2023-02-27T14:46:26.507Z,1.23
2023-02-27T14:48:58.257Z,1.00
2023-02-27T14:51:25.865Z,1.00
2023-02-27T14:54:13.020Z,0.90
2023-02-27T14:56:40.195Z,1.13
2023-02-27T14:59:28.108Z,1.15
2023-02-27T15:01:57.019Z,0.80
2023-02-27T15:04:27.685Z,0.60
2023-02-27T15:06:56.233Z,0.60
2023-02-27T15:09:34.966Z,0.70
2023-02-27T15:12:04.371Z,0.50
2023-02-27T15:14:35.192Z,0.65
2023-02-27T15:17:01.869Z,0.50
2023-02-27T15:19:30.258Z,1.00
2023-02-27T15:22:04.013Z,1.30
2023-02-27T15:24:49.191Z,1.00
2023-02-27T15:27:20.071Z,1.23
2023-02-27T15:29:58.356Z,1.50
2023-02-27T15:32:33.570Z,1.70
2023-02-27T15:35:04.889Z,1.23
2023-02-27T15:37:33.456Z,0.82
2023-02-27T15:40:01.394Z,0.93
2023-02-27T15:42:31.867Z,1.08
2023-02-27T15:44:58.980Z,0.90
2023-02-27T15:47:28.831Z,1.00
2023-02-27T15:50:07.126Z,0.80
2023-02-27T15:52:42.727Z,0.93
2023-02-27T15:55:22.376Z,0.80
2023-02-27T15:58:02.052Z,0.60
2023-02-27T16:00:34.209Z,0.68
2023-02-27T16:03:01.240Z,0.80
2023-02-27T16:05:34.250Z,0.70
2023-02-27T16:08:02.702Z,0.60
2023-02-27T16:10:40.457Z,1.10
2023-02-27T16:13:25.106Z,0.80
2023-02-27T16:16:18.701Z,0.90
2023-02-27T16:18:48.266Z,0.90
2023-02-27T16:21:16.096Z,0.50
2023-02-27T16:23:43.955Z,0.55
2023-02-27T16:26:31.033Z,1.00
2023-02-27T16:29:03.944Z,0.40
2023-02-27T16:31:31.761Z,0.90
2023-02-27T16:34:01.675Z,0.57
2023-02-27T16:36:31.467Z,0.63
2023-02-27T16:38:58.125Z,0.52
2023-02-27T16:41:25.049Z,0.40
2023-02-27T16:43:53.380Z,0.53
2023-02-27T16:46:20.375Z,0.40
2023-02-27T16:48:53.649Z,0.52
2023-02-27T16:51:23.868Z,0.70
2023-02-27T16:53:55.031Z,0.63
2023-02-27T16:56:35.799Z,0.70
2023-02-27T16:59:03.718Z,0.52
2023-02-27T17:01:32.302Z,0.65
2023-02-27T17:04:00.138Z,0.60
2023-02-27T17:06:27.375Z,0.70
2023-02-27T17:08:56.037Z,0.90
2023-02-27T17:11:22.801Z,1.00
2023-02-27T17:13:49.222Z,0.63
2023-02-27T17:16:16.021Z,0.60
2023-02-27T17:18:42.541Z,0.80
2023-02-27T17:21:09.114Z,0.67
2023-02-27T17:23:35.560Z,0.60
2023-02-27T17:26:02.148Z,1.58
2023-02-27T17:28:28.684Z,0.65
2023-02-27T17:30:56.334Z,0.57
2023-02-27T17:33:23.262Z,1.07
2023-02-27T17:35:49.951Z,0.60
2023-02-27T17:38:17.087Z,0.50
2023-02-27T17:40:43.564Z,0.60
2023-02-27T17:43:10.307Z,0.68
2023-02-27T17:45:38.477Z,0.73
2023-02-27T17:48:05.172Z,0.85
2023-02-27T17:50:32.101Z,1.00
2023-02-27T17:52:58.567Z,0.50
2023-02-27T17:55:25.060Z,0.90
2023-02-27T17:57:51.534Z,1.00
2023-02-27T18:00:18.438Z,1.05
2023-02-27T18:02:45.444Z,0.77
2023-02-27T18:05:11.990Z,1.35
2023-02-27T18:07:38.915Z,0.70
2023-02-27T18:10:06.961Z,1.63
2023-02-27T18:12:33.495Z,2.50
2023-02-27T18:15:01.032Z,2.25
2023-02-27T18:17:28.141Z,9.00
2023-02-27T18:19:54.652Z,4.38
2023-02-27T18:22:22.121Z,2.90
2023-02-27T18:24:51.699Z,6.50
2023-02-27T18:27:18.243Z,11.10
2023-02-27T18:29:44.774Z,8.82
2023-02-27T18:32:11.556Z,10.18
2023-02-27T18:34:40.579Z,16.37
2023-02-27T18:37:07.525Z,5.05
2023-02-27T18:39:34.049Z,4.10
2023-02-27T18:42:00.873Z,3.08
2023-02-27T18:44:27.409Z,2.53
2023-02-27T18:46:54.164Z,1.83
2023-02-27T18:49:20.661Z,2.30
2023-02-27T18:51:47.220Z,1.67
2023-02-27T18:54:14.459Z,1.75
2023-02-27T18:56:41.452Z,1.65
2023-02-27T18:59:07.964Z,1.23
2023-02-27T19:01:37.545Z,1.00
2023-02-27T19:04:06.414Z,1.38
2023-02-27T19:06:35.799Z,1.40
2023-02-27T19:09:05.656Z,1.30
2023-02-27T19:11:33.383Z,1.60
2023-02-27T19:14:01.688Z,1.08
2023-02-27T19:16:28.500Z,1.17
2023-02-27T19:19:00.399Z,1.08
2023-02-27T19:21:27.814Z,1.00
2023-02-27T19:23:54.955Z,1.10
2023-02-27T19:26:23.187Z,1.20
2023-02-27T19:28:55.930Z,1.35
2023-02-27T19:31:24.122Z,1.30
2023-02-27T19:33:51.187Z,1.42
2023-02-27T19:36:20.574Z,1.50
2023-02-27T19:38:47.327Z,1.27
2023-02-27T19:41:16.698Z,1.00
2023-02-27T19:43:43.994Z,1.00
2023-02-27T19:46:13.268Z,0.90
2023-02-27T19:48:40.274Z,1.10
2023-02-27T19:51:09.334Z,1.27
2023-02-27T19:53:37.276Z,1.17
2023-02-27T19:56:06.453Z,1.55
2023-02-27T19:58:35.539Z,1.27
2023-02-27T20:01:04.163Z,1.00
2023-02-27T20:03:30.760Z,1.13
2023-02-27T20:05:57.328Z,1.10
2023-02-27T20:08:23.894Z,1.05
2023-02-27T20:11:02.598Z,1.30
2023-02-27T20:13:29.573Z,1.20
2023-02-27T20:16:04.517Z,1.23
2023-02-27T20:18:31.901Z,1.00
2023-02-27T20:21:03.293Z,1.38
2023-02-27T20:23:30.998Z,1.23
2023-02-27T20:25:57.711Z,1.10
2023-02-27T20:28:24.214Z,1.20
2023-02-27T20:30:50.698Z,1.15
2023-02-27T20:33:17.226Z,1.67
2023-02-27T20:35:43.742Z,1.60
2023-02-27T20:38:10.385Z,1.50
2023-02-27T20:40:36.931Z,1.65
2023-02-27T20:43:04.086Z,1.50
2023-02-27T20:45:30.554Z,1.38
2023-02-27T20:47:57.110Z,1.50
2023-02-27T20:50:23.664Z,1.43
2023-02-27T20:52:53.822Z,1.67
2023-02-27T20:55:20.353Z,1.20
2023-02-27T20:57:46.812Z,1.25
2023-02-27T21:00:14.523Z,1.48
2023-02-27T21:02:41.084Z,1.33
2023-02-27T21:05:07.889Z,1.92
2023-02-27T21:07:34.409Z,1.90
2023-02-27T21:10:00.913Z,1.88
2023-02-27T21:12:27.476Z,1.60
2023-02-27T21:14:55.800Z,1.90
2023-02-27T21:17:24.480Z,2.00
2023-02-27T21:19:51.006Z,1.30
2023-02-27T21:22:17.720Z,1.60
2023-02-27T21:24:44.159Z,1.55
2023-02-27T21:27:10.727Z,1.67
2023-02-27T21:29:37.209Z,1.25
2023-02-27T21:32:04.026Z,1.30
2023-02-27T21:34:30.526Z,1.65
2023-02-27T21:36:57.153Z,1.50
2023-02-27T21:39:28.374Z,1.50
2023-02-27T21:41:55.340Z,1.40
2023-02-27T21:44:25.162Z,1.85
2023-02-27T21:46:55.679Z,1.63
2023-02-27T21:49:27.726Z,2.08
2023-02-27T21:51:54.819Z,1.50
2023-02-27T21:54:21.996Z,1.73
2023-02-27T21:56:49.944Z,1.90
2023-02-27T21:59:17.935Z,1.60
2023-02-27T22:01:48.245Z,1.60
2023-02-27T22:04:17.158Z,1.87
2023-02-27T22:06:43.833Z,2.30
2023-02-27T22:09:10.430Z,2.00
2023-02-27T22:11:36.920Z,1.90
2023-02-27T22:14:05.538Z,1.50
2023-02-27T22:16:32.126Z,1.90
2023-02-27T22:18:58.672Z,1.73
2023-02-27T22:21:27.176Z,2.10
2023-02-27T22:23:55.166Z,2.03
2023-02-27T22:26:24.473Z,2.30
2023-02-27T22:28:52.308Z,2.03
2023-02-27T22:31:24.706Z,1.90
2023-02-27T22:33:54.010Z,2.15
2023-02-27T22:36:23.149Z,2.13
2023-02-27T22:38:50.612Z,1.80
2023-02-27T22:41:23.506Z,1.70
2023-02-27T22:43:50.660Z,1.50
2023-02-27T22:46:24.808Z,2.10
2023-02-27T22:49:00.395Z,1.70
2023-02-27T22:51:28.613Z,1.25
2023-02-27T22:54:00.782Z,1.73
2023-02-27T22:56:27.940Z,1.35
2023-02-27T22:58:54.539Z,1.83
2023-02-27T23:01:23.896Z,1.52
2023-02-27T23:03:52.927Z,1.67
2023-02-27T23:06:22.785Z,1.63
2023-02-27T23:08:49.710Z,1.23
2023-02-27T23:11:17.752Z,1.30
2023-02-27T23:13:44.727Z,1.40
2023-02-27T23:16:11.689Z,1.70
2023-02-27T23:18:42.596Z,1.50
2023-02-27T23:21:10.205Z,1.30
2023-02-27T23:23:37.165Z,1.13
2023-02-27T23:26:04.820Z,1.38
2023-02-27T23:28:33.159Z,1.50
2023-02-27T23:30:59.930Z,1.70
2023-02-27T23:33:28.209Z,1.70
2023-02-27T23:35:55.529Z,1.60
2023-02-27T23:38:22.133Z,1.92
2023-02-27T23:40:48.642Z,1.92
2023-02-27T23:43:34.203Z,1.40
2023-02-27T23:46:16.702Z,1.58
2023-02-27T23:48:43.441Z,1.48
2023-02-27T23:51:11.024Z,1.83
2023-02-27T23:53:40.076Z,2.22
2023-02-27T23:56:19.092Z,2.00
2023-02-27T23:58:46.250Z,1.77
