createdAt,value
2019-03-12T00:00:03.870Z,1.37
2019-03-12T00:05:00.247Z,1.27
2019-03-12T00:09:56.412Z,1.40
2019-03-12T00:14:52.713Z,1.77
2019-03-12T00:19:49.242Z,1.27
2019-03-12T00:24:45.382Z,1.40
2019-03-12T00:29:41.587Z,1.30
2019-03-12T00:34:37.798Z,1.53
2019-03-12T00:39:33.871Z,1.90
2019-03-12T00:44:29.966Z,1.23
2019-03-12T00:49:26.182Z,1.40
2019-03-12T00:54:22.209Z,1.60
2019-03-12T00:59:18.402Z,1.33
2019-03-12T01:04:14.525Z,1.27
2019-03-12T01:09:11.594Z,1.40
2019-03-12T01:14:07.631Z,1.70
2019-03-12T01:19:03.763Z,1.20
2019-03-12T01:24:03.913Z,1.43
2019-03-12T01:29:04.150Z,1.40
2019-03-12T01:34:00.364Z,1.50
2019-03-12T01:38:56.475Z,1.53
2019-03-12T01:43:52.596Z,1.50
2019-03-12T01:48:48.767Z,1.27
2019-03-12T01:53:44.897Z,1.23
2019-03-12T01:58:41.109Z,1.57
2019-03-12T02:03:37.214Z,1.40
2019-03-12T02:08:33.261Z,1.10
2019-03-12T02:13:29.393Z,1.50
2019-03-12T02:18:25.465Z,1.23
2019-03-12T02:23:21.477Z,1.20
2019-03-12T02:28:17.570Z,1.43
2019-03-12T02:33:13.729Z,1.60
2019-03-12T02:38:09.847Z,1.30
2019-03-12T02:43:06.051Z,1.60
2019-03-12T02:48:02.217Z,1.07
2019-03-12T02:52:58.282Z,1.50
2019-03-12T02:57:54.398Z,1.23
2019-03-12T03:02:50.667Z,1.20
2019-03-12T03:07:54.435Z,1.20
2019-03-12T03:12:51.032Z,1.13
2019-03-12T03:17:47.409Z,1.20
2019-03-12T03:22:43.641Z,1.43
2019-03-12T03:27:47.373Z,1.40
2019-03-12T03:32:43.617Z,1.00
2019-03-12T03:45:26.044Z,1.13
2019-03-12T03:51:30.520Z,1.77
2019-03-12T03:56:52.690Z,1.10
2019-03-12T04:14:11.322Z,1.40
2019-03-12T04:24:51.116Z,1.70
2019-03-12T04:41:55.706Z,1.47
2019-03-12T04:59:43.338Z,1.60
2019-03-12T05:04:46.749Z,2.03
2019-03-12T05:09:43.040Z,1.70
2019-03-12T05:14:42.061Z,1.80
2019-03-12T05:19:40.394Z,1.27
2019-03-12T05:24:36.707Z,1.73
2019-03-12T05:29:33.114Z,1.17
2019-03-12T05:34:29.296Z,1.43
2019-03-12T05:39:25.722Z,1.53
2019-03-12T05:44:24.892Z,1.53
2019-03-12T05:49:20.948Z,1.50
2019-03-12T05:54:17.039Z,1.53
2019-03-12T05:59:13.636Z,1.83
2019-03-12T06:04:10.059Z,1.50
2019-03-12T06:09:07.773Z,1.90
2019-03-12T06:14:06.757Z,2.90
2019-03-12T06:19:03.025Z,2.00
2019-03-12T06:23:59.378Z,2.23
2019-03-12T06:28:55.764Z,1.60
2019-03-12T06:33:56.523Z,1.77
2019-03-12T06:38:59.321Z,3.73
2019-03-12T06:44:03.324Z,2.60
2019-03-12T06:49:28.093Z,2.67
2019-03-12T06:55:13.733Z,4.70
2019-03-12T07:00:44.077Z,3.03
2019-03-12T07:06:03.663Z,2.40
2019-03-12T07:11:39.885Z,1.60
2019-03-12T07:16:52.038Z,1.67
2019-03-12T07:22:18.989Z,1.90
2019-03-12T07:28:00.223Z,1.83
2019-03-12T07:33:13.719Z,2.07
2019-03-12T07:38:40.957Z,1.80
2019-03-12T07:44:07.531Z,1.83
2019-03-12T07:49:22.438Z,1.77
2019-03-12T07:54:40.363Z,2.27
2019-03-12T07:59:55.662Z,2.80
2019-03-12T08:05:02.555Z,2.03
2019-03-12T08:10:07.079Z,2.17
2019-03-12T08:15:22.984Z,2.27
2019-03-12T08:20:36.638Z,2.70
2019-03-12T08:25:54.639Z,2.47
2019-03-12T08:31:18.769Z,2.00
2019-03-12T08:36:33.721Z,2.37
2019-03-12T08:41:38.686Z,1.50
2019-03-12T08:47:00.958Z,1.63
2019-03-12T08:52:11.310Z,1.83
2019-03-12T08:57:24.374Z,1.87
2019-03-12T09:02:52.036Z,2.10
2019-03-12T09:08:22.325Z,1.50
2019-03-12T09:13:37.372Z,2.10
2019-03-12T09:19:04.509Z,1.90
2019-03-12T09:24:38.977Z,1.80
2019-03-12T09:41:54.742Z,1.57
2019-03-12T09:47:00.496Z,1.47
2019-03-12T09:52:10.935Z,1.47
2019-03-12T09:57:37.015Z,2.40
2019-03-12T10:02:50.564Z,3.90
2019-03-12T10:07:56.080Z,2.33
2019-03-12T10:13:13.355Z,1.73
2019-03-12T10:18:34.318Z,1.83
2019-03-12T10:23:56.421Z,2.03
2019-03-12T10:29:04.755Z,1.80
2019-03-12T10:34:36.950Z,1.70
2019-03-12T10:40:18.660Z,2.20
2019-03-12T10:45:46.046Z,2.20
2019-03-12T10:50:44.285Z,1.80
2019-03-12T10:55:43.602Z,1.87
2019-03-12T11:00:44.177Z,1.90
2019-03-12T11:05:49.721Z,2.80
2019-03-12T11:10:53.330Z,4.73
2019-03-12T11:16:00.705Z,2.90
2019-03-12T11:20:58.847Z,1.97
2019-03-12T11:25:57.575Z,1.43
2019-03-12T11:30:58.017Z,1.37
2019-03-12T11:35:57.229Z,5.53
2019-03-12T11:41:09.943Z,2.47
2019-03-12T11:46:41.439Z,1.70
2019-03-12T11:51:36.754Z,1.50
2019-03-12T11:56:32.825Z,2.27
2019-03-12T12:01:32.955Z,1.50
2019-03-12T12:06:42.378Z,1.43
2019-03-12T12:11:40.870Z,3.30
2019-03-12T12:16:39.100Z,1.67
2019-03-12T12:21:39.045Z,1.67
2019-03-12T12:26:34.903Z,1.40
2019-03-12T12:31:36.121Z,2.40
2019-03-12T12:36:31.980Z,2.20
2019-03-12T12:41:42.379Z,1.50
2019-03-12T12:46:51.034Z,1.00
2019-03-12T12:51:49.691Z,1.27
2019-03-12T12:56:49.910Z,1.47
2019-03-12T13:02:00.161Z,1.47
2019-03-12T13:07:12.338Z,1.27
2019-03-12T13:12:52.922Z,1.60
2019-03-12T13:23:25.763Z,2.90
2019-03-12T13:29:44.447Z,5.60
2019-03-12T13:36:21.593Z,3.40
2019-03-12T13:41:54.295Z,2.27
2019-03-12T13:46:52.923Z,2.07
2019-03-12T13:51:49.042Z,2.10
2019-03-12T13:56:45.217Z,2.77
2019-03-12T14:01:43.579Z,2.80
2019-03-12T14:07:17.232Z,3.40
2019-03-12T14:12:17.536Z,1.77
2019-03-12T14:17:24.311Z,1.63
2019-03-12T14:22:22.951Z,2.27
2019-03-12T14:27:42.106Z,1.63
2019-03-12T14:32:38.763Z,2.70
2019-03-12T14:37:36.361Z,1.50
2019-03-12T14:42:37.396Z,4.20
2019-03-12T14:47:46.507Z,1.93
2019-03-12T14:52:50.439Z,1.90
2019-03-12T14:57:48.426Z,2.30
2019-03-12T15:02:51.623Z,2.00
2019-03-12T15:07:47.650Z,2.73
2019-03-12T15:12:48.721Z,1.93
2019-03-12T15:17:47.651Z,1.10
2019-03-12T15:22:47.994Z,1.47
2019-03-12T15:27:48.881Z,1.13
2019-03-12T15:32:52.213Z,0.93
2019-03-12T15:37:54.191Z,1.30
2019-03-12T15:42:55.786Z,1.33
2019-03-12T15:48:05.825Z,1.30
2019-03-12T15:53:07.370Z,1.37
2019-03-12T15:58:35.007Z,1.30
2019-03-12T16:03:41.946Z,1.40
2019-03-12T16:08:56.326Z,1.27
2019-03-12T16:13:59.473Z,1.10
2019-03-12T16:19:31.457Z,0.90
2019-03-12T16:24:34.483Z,1.10
2019-03-12T16:29:37.283Z,3.00
2019-03-12T16:34:36.022Z,3.60
2019-03-12T16:39:40.998Z,2.97
2019-03-12T16:44:46.570Z,3.03
2019-03-12T16:49:49.939Z,4.03
2019-03-12T16:54:46.246Z,3.13
2019-03-12T16:59:45.516Z,3.13
2019-03-12T17:04:41.571Z,2.80
2019-03-12T17:09:40.725Z,3.20
2019-03-12T17:15:44.273Z,2.30
2019-03-12T17:20:40.476Z,3.60
2019-03-12T17:25:36.619Z,3.53
2019-03-12T17:36:59.862Z,2.40
2019-03-12T17:42:05.763Z,2.57
2019-03-12T17:47:14.394Z,2.30
2019-03-12T17:52:15.059Z,2.63
2019-03-12T17:57:34.909Z,1.97
2019-03-12T18:02:42.732Z,1.97
2019-03-12T18:19:07.153Z,2.10
2019-03-12T18:24:10.766Z,2.37
2019-03-12T18:29:09.630Z,2.17
2019-03-12T18:34:11.390Z,2.53
2019-03-12T18:39:10.081Z,2.90
2019-03-12T18:44:05.930Z,2.77
2019-03-12T18:49:01.748Z,3.43
2019-03-12T19:00:12.753Z,4.43
2019-03-12T19:05:46.048Z,4.43
2019-03-12T20:41:37.511Z,4.40
2019-03-12T20:47:38.153Z,4.10
2019-03-12T20:53:20.378Z,4.57
2019-03-12T20:59:09.921Z,6.47
2019-03-12T21:05:19.554Z,7.60
2019-03-12T21:11:09.981Z,5.90
2019-03-12T21:17:22.344Z,3.13
2019-03-12T21:24:01.229Z,1.73
2019-03-12T21:42:17.543Z,1.37
2019-03-12T21:47:15.458Z,1.03
2019-03-12T21:59:04.993Z,1.20
2019-03-12T22:04:01.342Z,1.47
2019-03-12T22:08:58.026Z,1.47
2019-03-12T22:13:54.545Z,1.40
2019-03-12T22:18:50.781Z,1.17
2019-03-12T22:23:49.045Z,1.27
2019-03-12T22:28:45.367Z,1.10
2019-03-12T22:33:41.578Z,1.40
2019-03-12T22:38:37.768Z,1.40
2019-03-12T22:43:34.417Z,1.20
2019-03-12T22:48:31.094Z,1.70
2019-03-12T22:53:27.560Z,1.60
2019-03-12T22:58:23.993Z,1.20
2019-03-12T23:03:27.829Z,1.40
2019-03-12T23:08:23.891Z,1.70
2019-03-12T23:13:20.000Z,1.60
2019-03-12T23:18:16.137Z,1.20
2019-03-12T23:23:12.179Z,1.10
2019-03-12T23:28:08.387Z,0.90
2019-03-12T23:33:04.690Z,1.37
2019-03-12T23:38:01.177Z,1.20
2019-03-12T23:42:57.389Z,1.50
2019-03-12T23:47:53.448Z,1.60
2019-03-12T23:52:49.561Z,1.43
2019-03-12T23:57:45.973Z,1.30
