createdAt,value
2019-05-23T00:00:19.443Z,12.60
2019-05-23T00:01:19.462Z,12.50
2019-05-23T00:02:19.414Z,12.80
2019-05-23T00:03:19.412Z,12.80
2019-05-23T00:04:19.402Z,13.50
2019-05-23T00:05:19.394Z,13.20
2019-05-23T00:06:19.409Z,12.90
2019-05-23T00:07:19.363Z,13.50
2019-05-23T00:08:19.352Z,13.40
2019-05-23T00:09:19.342Z,13.20
2019-05-23T00:10:19.332Z,13.30
2019-05-23T00:11:19.370Z,13.80
2019-05-23T00:12:19.303Z,13.90
2019-05-23T00:13:19.304Z,13.30
2019-05-23T00:14:19.293Z,13.50
2019-05-23T00:15:19.283Z,13.20
2019-05-23T00:16:19.303Z,13.30
2019-05-23T00:17:19.265Z,13.40
2019-05-23T00:18:21.215Z,14.00
2019-05-23T00:19:19.233Z,13.00
2019-05-23T00:20:19.223Z,13.50
2019-05-23T00:21:19.254Z,13.80
2019-05-23T00:22:19.205Z,13.40
2019-05-23T00:23:19.214Z,14.00
2019-05-23T00:24:19.185Z,12.80
2019-05-23T00:25:19.164Z,13.40
2019-05-23T00:26:19.192Z,13.30
2019-05-23T00:27:19.143Z,13.30
2019-05-23T00:28:19.132Z,12.70
2019-05-23T00:29:19.124Z,13.20
2019-05-23T00:30:19.149Z,13.00
2019-05-23T00:31:19.109Z,13.70
2019-05-23T00:32:19.104Z,13.90
2019-05-23T00:33:19.112Z,13.20
2019-05-23T00:34:19.066Z,13.60
2019-05-23T00:35:19.071Z,13.60
2019-05-23T00:36:19.053Z,13.40
2019-05-23T00:37:19.034Z,13.20
2019-05-23T00:38:19.091Z,13.20
2019-05-23T00:39:19.027Z,12.90
2019-05-23T00:40:19.007Z,13.60
2019-05-23T00:41:19.019Z,13.60
2019-05-23T00:42:19.019Z,13.70
2019-05-23T00:43:18.973Z,13.70
2019-05-23T00:44:18.994Z,13.40
2019-05-23T00:45:18.953Z,13.20
2019-05-23T00:46:18.944Z,12.90
2019-05-23T00:47:18.953Z,13.90
2019-05-23T00:48:18.915Z,13.50
2019-05-23T00:49:18.934Z,13.00
2019-05-23T00:50:18.903Z,13.60
2019-05-23T00:51:18.881Z,13.40
2019-05-23T00:52:18.904Z,13.10
2019-05-23T00:53:18.862Z,13.70
2019-05-23T00:54:18.852Z,13.60
2019-05-23T00:55:18.835Z,13.70
2019-05-23T00:56:18.847Z,13.80
2019-05-23T00:57:19.015Z,13.60
2019-05-23T00:58:18.845Z,13.80
2019-05-23T00:59:26.929Z,14.10
2019-05-23T01:00:19.784Z,14.20
2019-05-23T01:01:18.775Z,13.00
2019-05-23T01:02:18.753Z,14.20
2019-05-23T01:03:18.895Z,13.90
2019-05-23T01:04:18.773Z,14.50
2019-05-23T01:05:18.765Z,14.20
2019-05-23T01:06:18.748Z,13.50
2019-05-23T01:07:18.725Z,13.70
2019-05-23T01:08:18.705Z,14.20
2019-05-23T01:09:18.684Z,14.00
2019-05-23T01:10:18.884Z,13.90
2019-05-23T01:11:18.721Z,14.20
2019-05-23T01:12:18.667Z,13.70
2019-05-23T01:13:18.645Z,13.70
2019-05-23T01:14:18.658Z,14.50
2019-05-23T01:15:18.624Z,14.10
2019-05-23T01:16:18.665Z,13.20
2019-05-23T01:17:18.595Z,14.00
2019-05-23T01:18:18.584Z,13.80
2019-05-23T01:19:18.616Z,13.30
2019-05-23T01:20:18.640Z,13.40
2019-05-23T01:21:18.620Z,14.00
2019-05-23T01:22:18.554Z,13.40
2019-05-23T01:23:18.534Z,13.40
2019-05-23T01:24:18.553Z,12.90
2019-05-23T01:25:18.544Z,14.20
2019-05-23T01:26:18.503Z,13.60
2019-05-23T01:27:18.486Z,13.90
2019-05-23T01:28:18.475Z,14.10
2019-05-23T01:29:19.341Z,13.60
2019-05-23T01:30:18.458Z,14.00
2019-05-23T01:31:18.455Z,13.60
2019-05-23T01:32:18.442Z,13.70
2019-05-23T01:33:18.457Z,14.50
2019-05-23T01:34:18.418Z,14.50
2019-05-23T01:35:18.433Z,13.80
2019-05-23T01:36:18.400Z,13.80
2019-05-23T01:37:18.374Z,14.40
2019-05-23T01:38:18.399Z,13.80
2019-05-23T01:39:18.383Z,14.00
2019-05-23T01:40:18.372Z,14.20
2019-05-23T01:41:18.334Z,14.10
2019-05-23T01:42:18.347Z,13.90
2019-05-23T01:43:18.422Z,14.20
2019-05-23T01:44:18.307Z,14.80
2019-05-23T01:45:18.328Z,13.70
2019-05-23T01:46:18.312Z,13.90
2019-05-23T01:47:18.297Z,14.10
2019-05-23T01:48:18.263Z,14.40
2019-05-23T01:49:18.332Z,14.10
2019-05-23T01:50:18.277Z,13.90
2019-05-23T01:51:18.224Z,13.80
2019-05-23T01:52:18.211Z,14.50
2019-05-23T01:53:18.233Z,14.70
2019-05-23T01:54:18.196Z,15.10
2019-05-23T01:55:18.183Z,14.60
2019-05-23T01:56:18.207Z,15.50
2019-05-23T01:57:18.158Z,14.70
2019-05-23T01:58:18.183Z,14.30
2019-05-23T01:59:18.163Z,14.40
2019-05-23T02:00:18.142Z,14.30
2019-05-23T02:01:18.121Z,14.70
2019-05-23T02:02:18.141Z,14.80
2019-05-23T02:03:18.113Z,14.00
2019-05-23T02:04:18.089Z,14.30
2019-05-23T02:05:18.083Z,14.70
2019-05-23T02:06:18.074Z,14.30
2019-05-23T02:07:18.062Z,14.40
2019-05-23T02:08:18.037Z,15.00
2019-05-23T02:09:18.032Z,14.70
2019-05-23T02:10:18.072Z,14.50
2019-05-23T02:11:18.003Z,14.40
2019-05-23T02:12:18.030Z,14.80
2019-05-23T02:13:17.975Z,14.80
2019-05-23T02:14:17.974Z,14.20
2019-05-23T02:15:17.984Z,14.20
2019-05-23T02:16:17.950Z,13.80
2019-05-23T02:17:17.937Z,14.50
2019-05-23T02:18:17.928Z,14.80
2019-05-23T02:19:17.944Z,14.30
2019-05-23T02:20:17.904Z,14.50
2019-05-23T02:21:17.901Z,15.60
2019-05-23T02:22:17.884Z,14.20
2019-05-23T02:23:17.904Z,15.50
2019-05-23T02:24:17.865Z,14.90
2019-05-23T02:25:17.852Z,15.70
2019-05-23T02:26:17.908Z,15.00
2019-05-23T02:27:17.826Z,14.80
2019-05-23T02:28:17.854Z,15.00
2019-05-23T02:29:17.807Z,14.90
2019-05-23T02:30:33.107Z,14.70
2019-05-23T02:31:18.786Z,14.20
2019-05-23T02:32:17.771Z,14.30
2019-05-23T02:33:17.795Z,14.10
2019-05-23T02:34:17.757Z,14.70
2019-05-23T02:35:17.745Z,14.40
2019-05-23T02:36:17.737Z,14.30
2019-05-23T02:37:17.744Z,14.20
2019-05-23T02:38:17.737Z,14.60
2019-05-23T02:39:17.696Z,15.00
2019-05-23T02:40:17.687Z,14.50
2019-05-23T02:41:17.675Z,14.90
2019-05-23T02:42:17.664Z,14.40
2019-05-23T02:43:17.684Z,14.60
2019-05-23T02:44:17.649Z,14.10
2019-05-23T02:45:17.637Z,14.50
2019-05-23T02:46:17.618Z,13.90
2019-05-23T02:47:17.647Z,14.50
2019-05-23T02:48:17.606Z,15.00
2019-05-23T02:49:17.596Z,14.10
2019-05-23T02:50:17.631Z,15.20
2019-05-23T02:51:17.564Z,15.10
2019-05-23T02:52:17.555Z,15.20
2019-05-23T02:53:17.574Z,14.80
2019-05-23T02:54:17.543Z,14.80
2019-05-23T02:55:17.555Z,15.30
2019-05-23T02:56:17.519Z,15.30
2019-05-23T02:57:17.500Z,15.10
2019-05-23T02:58:17.527Z,15.20
2019-05-23T02:59:17.486Z,15.20
2019-05-23T03:00:17.467Z,14.70
2019-05-23T03:01:17.459Z,15.20
2019-05-23T03:02:17.446Z,15.40
2019-05-23T03:03:17.476Z,16.00
2019-05-23T03:04:17.426Z,15.60
2019-05-23T03:05:17.416Z,15.50
2019-05-23T03:06:17.400Z,15.60
2019-05-23T03:07:17.391Z,15.10
2019-05-23T03:08:17.415Z,15.70
2019-05-23T03:09:17.371Z,15.10
2019-05-23T03:10:17.385Z,15.10
2019-05-23T03:11:17.348Z,15.20
2019-05-23T03:12:17.347Z,15.20
2019-05-23T03:13:17.329Z,14.90
2019-05-23T03:14:17.314Z,15.40
2019-05-23T03:15:17.336Z,14.80
2019-05-23T03:16:17.293Z,14.80
2019-05-23T03:17:17.283Z,14.50
2019-05-23T03:18:17.272Z,15.20
2019-05-23T03:19:17.263Z,15.20
2019-05-23T03:20:17.293Z,15.10
2019-05-23T03:21:17.235Z,14.50
2019-05-23T03:22:17.262Z,14.60
2019-05-23T03:23:17.216Z,15.30
2019-05-23T03:24:17.206Z,15.10
2019-05-23T03:25:17.220Z,15.60
2019-05-23T03:26:17.188Z,15.80
2019-05-23T03:27:17.244Z,15.30
2019-05-23T03:28:17.157Z,16.20
2019-05-23T03:29:17.151Z,15.90
2019-05-23T03:30:17.157Z,15.60
2019-05-23T03:31:33.229Z,15.20
2019-05-23T03:32:18.145Z,15.90
2019-05-23T03:33:17.106Z,16.10
2019-05-23T03:34:17.095Z,15.60
2019-05-23T03:35:17.085Z,15.80
2019-05-23T03:36:17.076Z,15.30
2019-05-23T03:37:17.098Z,15.20
2019-05-23T03:38:17.068Z,16.20
2019-05-23T03:39:17.063Z,15.70
2019-05-23T03:40:17.026Z,15.20
2019-05-23T03:41:17.030Z,15.50
2019-05-23T03:42:17.045Z,15.80
2019-05-23T03:43:17.025Z,15.60
2019-05-23T03:44:17.014Z,15.10
2019-05-23T03:45:16.975Z,15.30
2019-05-23T03:46:16.962Z,15.30
2019-05-23T03:47:16.954Z,15.70
2019-05-23T03:48:16.975Z,15.00
2019-05-23T03:49:16.934Z,15.60
2019-05-23T03:50:16.924Z,16.20
2019-05-23T03:51:16.916Z,16.00
2019-05-23T03:52:16.906Z,15.80
2019-05-23T03:53:16.974Z,16.10
2019-05-23T03:54:16.872Z,15.90
2019-05-23T03:55:16.865Z,15.70
2019-05-23T03:56:16.885Z,16.30
2019-05-23T03:57:16.855Z,16.60
2019-05-23T03:58:16.833Z,16.00
2019-05-23T03:59:16.827Z,17.00
2019-05-23T04:00:16.834Z,15.70
2019-05-23T04:01:16.821Z,15.90
2019-05-23T04:02:16.785Z,16.60
2019-05-23T04:03:16.883Z,15.60
2019-05-23T04:04:16.766Z,15.50
2019-05-23T04:05:16.782Z,15.80
2019-05-23T04:06:16.745Z,17.00
2019-05-23T04:07:17.722Z,15.60
2019-05-23T04:08:16.729Z,16.60
2019-05-23T04:09:16.728Z,16.30
2019-05-23T04:10:16.738Z,17.30
2019-05-23T04:11:16.685Z,16.20
2019-05-23T04:12:16.678Z,16.40
2019-05-23T04:13:16.709Z,16.00
2019-05-23T04:14:16.646Z,17.00
2019-05-23T04:15:16.674Z,17.20
2019-05-23T04:16:16.650Z,15.60
2019-05-23T04:17:16.634Z,16.60
2019-05-23T04:18:16.604Z,17.10
2019-05-23T04:19:16.636Z,16.10
2019-05-23T04:20:16.596Z,15.90
2019-05-23T04:21:16.586Z,16.60
2019-05-23T04:22:16.566Z,16.50
2019-05-23T04:23:16.575Z,16.10
2019-05-23T04:24:16.582Z,16.30
2019-05-23T04:25:16.562Z,16.10
2019-05-23T04:26:16.525Z,15.80
2019-05-23T04:27:16.513Z,16.50
2019-05-23T04:28:16.538Z,16.40
2019-05-23T04:29:16.485Z,16.30
2019-05-23T04:30:16.485Z,16.50
2019-05-23T04:31:16.493Z,16.70
2019-05-23T04:32:16.453Z,16.00
2019-05-23T04:33:16.495Z,16.00
2019-05-23T04:34:16.455Z,16.40
2019-05-23T04:35:16.425Z,16.30
2019-05-23T04:36:16.414Z,16.30
2019-05-23T04:37:16.404Z,16.30
2019-05-23T04:38:16.425Z,16.40
2019-05-23T04:39:16.417Z,16.40
2019-05-23T04:40:16.377Z,16.40
2019-05-23T04:41:16.356Z,16.30
2019-05-23T04:42:16.346Z,16.30
2019-05-23T04:43:16.336Z,17.10
2019-05-23T04:44:16.378Z,17.50
2019-05-23T04:45:16.316Z,16.80
2019-05-23T04:46:16.319Z,16.80
2019-05-23T04:47:16.285Z,16.90
2019-05-23T04:48:16.291Z,16.70
2019-05-23T04:49:16.335Z,16.00
2019-05-23T04:50:16.266Z,16.20
2019-05-23T04:51:16.257Z,16.60
2019-05-23T04:52:16.244Z,16.50
2019-05-23T04:53:16.251Z,16.50
2019-05-23T04:54:16.245Z,16.10
2019-05-23T04:55:16.213Z,16.80
2019-05-23T04:56:16.225Z,16.20
2019-05-23T04:57:16.187Z,16.10
2019-05-23T04:58:16.208Z,16.60
2019-05-23T04:59:16.205Z,16.50
2019-05-23T05:00:16.157Z,15.40
2019-05-23T05:01:16.159Z,15.90
2019-05-23T05:02:25.448Z,16.10
2019-05-23T05:03:18.598Z,15.70
2019-05-23T05:04:16.152Z,16.10
2019-05-23T05:05:16.096Z,16.10
2019-05-23T05:06:16.085Z,16.90
2019-05-23T05:07:16.081Z,15.50
2019-05-23T05:08:16.366Z,15.50
2019-05-23T05:09:16.083Z,16.70
2019-05-23T05:10:16.045Z,16.00
2019-05-23T05:11:16.026Z,16.50
2019-05-23T05:12:16.088Z,16.90
2019-05-23T05:13:16.008Z,16.80
2019-05-23T05:14:16.051Z,16.50
2019-05-23T05:15:15.993Z,16.00
2019-05-23T05:16:15.975Z,16.30
2019-05-23T05:17:16.037Z,16.00
2019-05-23T05:18:15.975Z,16.30
2019-05-23T05:19:15.993Z,15.40
2019-05-23T05:20:15.969Z,15.90
2019-05-23T05:21:15.927Z,15.20
2019-05-23T05:22:15.905Z,16.00
2019-05-23T05:23:15.896Z,15.40
2019-05-23T05:24:15.936Z,15.70
2019-05-23T05:25:15.941Z,15.70
2019-05-23T05:26:15.883Z,15.70
2019-05-23T05:27:15.924Z,15.70
2019-05-23T05:28:15.834Z,16.80
2019-05-23T05:29:15.836Z,15.80
2019-05-23T05:30:15.845Z,13.80
2019-05-23T05:31:15.834Z,12.60
2019-05-23T05:32:15.824Z,13.20
2019-05-23T05:33:15.797Z,12.70
2019-05-23T05:34:15.814Z,13.20
2019-05-23T05:35:15.790Z,14.60
2019-05-23T05:36:15.765Z,13.90
2019-05-23T05:37:15.778Z,13.90
2019-05-23T05:38:15.736Z,14.10
2019-05-23T05:39:15.728Z,14.60
2019-05-23T05:40:15.745Z,13.00
2019-05-23T05:41:15.745Z,13.50
2019-05-23T05:42:15.717Z,13.60
2019-05-23T05:43:15.731Z,14.10
2019-05-23T05:44:15.665Z,14.00
2019-05-23T05:45:15.740Z,13.90
2019-05-23T05:46:15.636Z,13.80
2019-05-23T05:47:15.715Z,14.00
2019-05-23T05:48:15.636Z,14.10
2019-05-23T05:49:15.620Z,14.00
2019-05-23T05:50:15.606Z,14.00
2019-05-23T05:51:15.604Z,14.30
2019-05-23T05:52:15.615Z,15.70
2019-05-23T05:53:15.572Z,15.10
2019-05-23T05:54:15.564Z,15.00
2019-05-23T05:55:15.594Z,14.80
2019-05-23T05:56:15.578Z,15.10
2019-05-23T05:57:15.527Z,14.80
2019-05-23T05:58:15.515Z,15.10
2019-05-23T05:59:15.515Z,14.80
2019-05-23T06:00:15.536Z,14.90
2019-05-23T06:01:31.139Z,14.90
2019-05-23T06:02:16.504Z,14.50
2019-05-23T06:03:15.508Z,14.60
2019-05-23T06:04:15.485Z,14.30
2019-05-23T06:05:15.484Z,14.30
2019-05-23T06:06:15.462Z,14.40
2019-05-23T06:07:15.473Z,13.20
2019-05-23T06:08:15.420Z,13.90
2019-05-23T06:09:15.409Z,14.00
2019-05-23T06:10:15.448Z,13.60
2019-05-23T06:11:15.410Z,12.90
2019-05-23T06:12:15.371Z,13.90
2019-05-23T06:13:15.366Z,13.20
2019-05-23T06:14:15.344Z,14.00
2019-05-23T06:15:15.367Z,13.90
2019-05-23T06:16:15.316Z,13.60
2019-05-23T06:17:15.307Z,14.20
2019-05-23T06:18:15.291Z,14.80
2019-05-23T06:19:15.319Z,14.10
2019-05-23T06:20:15.977Z,15.20
2019-05-23T06:21:15.274Z,15.00
2019-05-23T06:22:15.257Z,15.20
2019-05-23T06:23:15.245Z,15.10
2019-05-23T06:24:15.248Z,15.30
2019-05-23T06:25:15.256Z,15.10
2019-05-23T06:26:15.237Z,14.70
2019-05-23T06:27:15.193Z,15.30
2019-05-23T06:28:15.187Z,15.60
2019-05-23T06:29:15.168Z,15.70
2019-05-23T06:30:15.167Z,15.40
2019-05-23T06:31:15.187Z,15.40
2019-05-23T06:32:15.156Z,14.80
2019-05-23T06:33:23.336Z,14.80
2019-05-23T06:34:16.115Z,14.50
2019-05-23T06:35:15.099Z,14.90
2019-05-23T06:36:15.167Z,14.20
2019-05-23T06:37:15.082Z,13.50
2019-05-23T06:38:15.071Z,13.40
2019-05-23T06:39:15.136Z,13.30
2019-05-23T06:40:15.068Z,12.00
2019-05-23T06:41:15.097Z,12.40
2019-05-23T06:42:15.057Z,12.30
2019-05-23T06:43:15.020Z,12.30
2019-05-23T06:44:15.012Z,12.40
2019-05-23T06:45:15.091Z,11.10
2019-05-23T06:46:15.024Z,11.70
2019-05-23T06:47:14.993Z,12.20
2019-05-23T06:48:14.980Z,12.20
2019-05-23T06:49:15.012Z,11.40
2019-05-23T06:50:14.952Z,11.80
2019-05-23T06:51:14.931Z,11.20
2019-05-23T06:52:14.927Z,11.80
2019-05-23T06:53:14.967Z,11.30
2019-05-23T06:54:14.932Z,11.70
2019-05-23T06:55:14.882Z,10.80
2019-05-23T06:56:14.880Z,10.20
2019-05-23T06:57:14.871Z,10.90
2019-05-23T06:58:14.872Z,10.80
2019-05-23T06:59:14.842Z,11.40
2019-05-23T07:00:14.843Z,11.50
2019-05-23T07:01:14.824Z,11.90
2019-05-23T07:02:14.833Z,11.40
2019-05-23T07:03:14.854Z,11.30
2019-05-23T07:04:14.799Z,11.20
2019-05-23T07:05:14.782Z,10.90
2019-05-23T07:06:14.773Z,11.10
2019-05-23T07:07:14.806Z,11.10
2019-05-23T07:08:14.839Z,10.50
2019-05-23T07:09:14.752Z,10.80
2019-05-23T07:10:14.764Z,11.00
2019-05-23T07:11:14.863Z,9.80
2019-05-23T07:12:14.704Z,9.50
2019-05-23T07:13:14.683Z,9.40
2019-05-23T07:14:14.686Z,9.30
2019-05-23T07:15:14.737Z,9.40
2019-05-23T07:16:14.671Z,8.90
2019-05-23T07:17:14.653Z,9.40
2019-05-23T07:18:14.634Z,9.70
2019-05-23T07:19:14.623Z,10.80
2019-05-23T07:20:14.653Z,10.20
2019-05-23T07:21:14.605Z,9.70
2019-05-23T07:22:18.071Z,9.90
2019-05-23T07:23:14.577Z,9.60
2019-05-23T07:24:14.591Z,9.40
2019-05-23T07:25:14.615Z,9.40
2019-05-23T07:26:14.545Z,9.60
2019-05-23T07:27:14.569Z,9.30
2019-05-23T07:28:14.537Z,8.70
2019-05-23T07:29:14.547Z,9.00
2019-05-23T07:30:14.495Z,9.40
2019-05-23T07:31:14.526Z,9.40
2019-05-23T07:32:14.482Z,9.70
2019-05-23T07:33:14.466Z,9.40
2019-05-23T07:34:14.469Z,8.70
2019-05-23T07:35:14.497Z,8.50
2019-05-23T07:36:14.448Z,8.50
2019-05-23T07:37:14.439Z,10.00
2019-05-23T07:38:14.435Z,9.10
2019-05-23T07:39:14.406Z,9.40
2019-05-23T07:40:14.418Z,9.20
2019-05-23T07:41:14.450Z,8.50
2019-05-23T07:42:14.381Z,8.20
2019-05-23T07:43:14.357Z,7.60
2019-05-23T07:44:14.446Z,7.50
2019-05-23T07:45:14.341Z,7.40
2019-05-23T07:46:14.357Z,7.50
2019-05-23T07:47:14.321Z,8.10
2019-05-23T07:48:14.310Z,7.00
2019-05-23T07:49:14.310Z,7.20
2019-05-23T07:50:14.285Z,7.20
2019-05-23T07:51:14.311Z,7.20
2019-05-23T07:52:14.273Z,6.70
2019-05-23T07:53:14.249Z,6.70
2019-05-23T07:54:14.585Z,6.60
2019-05-23T07:55:14.232Z,7.50
2019-05-23T07:56:14.225Z,6.80
2019-05-23T07:57:14.227Z,6.80
2019-05-23T07:58:14.440Z,7.00
2019-05-23T07:59:14.190Z,7.40
2019-05-23T08:00:14.177Z,7.20
2019-05-23T08:01:14.313Z,7.50
2019-05-23T08:02:14.174Z,7.50
2019-05-23T08:03:14.171Z,8.00
2019-05-23T08:04:20.978Z,8.20
2019-05-23T08:05:15.120Z,7.40
2019-05-23T08:06:14.201Z,8.20
2019-05-23T08:07:14.131Z,7.80
2019-05-23T08:08:14.109Z,7.70
2019-05-23T08:09:14.071Z,7.50
2019-05-23T08:10:14.106Z,7.80
2019-05-23T08:11:14.102Z,7.40
2019-05-23T08:12:14.041Z,7.00
2019-05-23T08:13:14.061Z,7.10
2019-05-23T08:14:14.023Z,6.70
2019-05-23T08:15:14.011Z,7.10
2019-05-23T08:16:14.114Z,6.60
2019-05-23T08:17:14.011Z,6.30
2019-05-23T08:18:14.017Z,5.90
2019-05-23T08:19:19.370Z,6.50
2019-05-23T08:20:14.952Z,5.90
2019-05-23T08:21:13.962Z,5.70
2019-05-23T08:22:13.983Z,5.70
2019-05-23T08:23:13.954Z,5.90
2019-05-23T08:24:13.912Z,5.60
2019-05-23T08:25:13.904Z,6.70
2019-05-23T08:26:13.893Z,7.50
2019-05-23T08:27:13.926Z,7.30
2019-05-23T08:28:13.864Z,7.80
2019-05-23T08:29:25.437Z,7.00
2019-05-23T08:30:14.848Z,7.20
2019-05-23T08:31:13.842Z,6.90
2019-05-23T08:32:13.847Z,6.90
2019-05-23T08:33:14.097Z,6.90
2019-05-23T08:34:13.804Z,6.70
2019-05-23T08:35:17.843Z,7.00
2019-05-23T08:36:13.783Z,7.70
2019-05-23T08:37:13.924Z,7.00
2019-05-23T08:38:13.760Z,7.10
2019-05-23T08:39:13.758Z,7.10
2019-05-23T08:40:13.736Z,7.00
2019-05-23T08:41:13.819Z,6.90
2019-05-23T08:42:13.768Z,6.70
2019-05-23T08:43:13.944Z,6.90
2019-05-23T08:44:13.689Z,7.00
2019-05-23T08:45:13.684Z,7.60
2019-05-23T08:46:13.687Z,6.70
2019-05-23T08:47:13.695Z,7.30
2019-05-23T08:48:13.649Z,6.50
2019-05-23T08:49:13.675Z,6.60
2019-05-23T08:50:13.626Z,7.60
2019-05-23T08:51:13.621Z,7.20
2019-05-23T08:52:13.608Z,6.80
2019-05-23T08:53:13.631Z,7.30
2019-05-23T08:54:13.681Z,6.40
2019-05-23T08:55:13.577Z,6.20
2019-05-23T08:56:18.855Z,6.20
2019-05-23T08:57:14.548Z,6.60
2019-05-23T08:58:13.584Z,6.60
2019-05-23T08:59:13.527Z,6.90
2019-05-23T09:00:13.519Z,8.20
2019-05-23T09:01:13.519Z,8.20
2019-05-23T09:02:13.498Z,6.10
2019-05-23T09:03:13.528Z,6.20
2019-05-23T09:04:13.491Z,6.10
2019-05-23T09:05:13.532Z,6.10
2019-05-23T09:06:13.451Z,6.50
2019-05-23T09:07:13.748Z,6.40
2019-05-23T09:08:16.781Z,6.10
2019-05-23T09:09:28.305Z,6.50
2019-05-23T09:10:14.431Z,6.30
2019-05-23T09:11:13.406Z,5.90
2019-05-23T09:12:13.423Z,6.00
2019-05-23T09:13:13.394Z,5.90
2019-05-23T09:14:13.390Z,5.80
2019-05-23T09:15:13.351Z,5.40
2019-05-23T09:16:13.343Z,5.50
2019-05-23T09:17:13.375Z,5.90
2019-05-23T09:18:13.326Z,6.30
2019-05-23T09:19:13.311Z,6.10
2019-05-23T09:20:13.378Z,6.00
2019-05-23T09:21:13.325Z,6.00
2019-05-23T09:22:13.296Z,6.00
2019-05-23T09:23:13.262Z,5.70
2019-05-23T09:24:13.250Z,5.90
2019-05-23T09:25:13.255Z,5.80
2019-05-23T09:26:13.272Z,6.00
2019-05-23T09:27:13.315Z,5.80
2019-05-23T09:28:13.211Z,5.70
2019-05-23T09:29:13.248Z,6.40
2019-05-23T09:30:13.191Z,6.20
2019-05-23T09:31:13.195Z,6.00
2019-05-23T09:32:13.201Z,6.10
2019-05-23T09:33:13.156Z,5.70
2019-05-23T09:34:13.191Z,6.00
2019-05-23T09:35:20.916Z,5.90
2019-05-23T09:36:14.122Z,5.80
2019-05-23T09:37:13.115Z,5.90
2019-05-23T09:38:13.094Z,5.70
2019-05-23T09:39:13.125Z,5.90
2019-05-23T09:40:13.083Z,6.20
2019-05-23T09:41:13.074Z,7.20
2019-05-23T09:42:13.054Z,9.30
2019-05-23T09:43:13.054Z,6.70
2019-05-23T09:44:13.077Z,7.00
2019-05-23T09:45:13.026Z,7.80
2019-05-23T09:46:13.012Z,7.20
2019-05-23T09:47:13.012Z,5.80
2019-05-23T09:48:13.024Z,6.50
2019-05-23T09:49:13.013Z,5.80
2019-05-23T09:50:12.978Z,5.70
2019-05-23T09:51:12.963Z,4.90
2019-05-23T09:52:13.082Z,5.70
2019-05-23T09:53:12.965Z,6.30
2019-05-23T09:54:12.930Z,5.90
2019-05-23T09:55:12.922Z,5.90
2019-05-23T09:56:12.931Z,5.90
2019-05-23T09:57:12.923Z,6.60
2019-05-23T09:58:12.940Z,6.30
2019-05-23T09:59:12.873Z,5.80
2019-05-23T10:00:12.858Z,6.00
2019-05-23T10:01:12.853Z,6.00
2019-05-23T10:02:12.892Z,6.10
2019-05-23T10:03:12.829Z,6.00
2019-05-23T10:04:12.822Z,5.40
2019-05-23T10:05:12.806Z,5.20
2019-05-23T10:06:12.797Z,6.00
2019-05-23T10:07:12.818Z,5.40
2019-05-23T10:08:12.768Z,5.80
2019-05-23T10:09:12.760Z,5.80
2019-05-23T10:10:12.748Z,5.40
2019-05-23T10:11:12.768Z,5.50
2019-05-23T10:12:12.754Z,5.90
2019-05-23T10:13:12.720Z,5.50
2019-05-23T10:14:12.709Z,5.20
2019-05-23T10:15:12.730Z,5.60
2019-05-23T10:16:12.735Z,5.50
2019-05-23T10:17:12.674Z,5.80
2019-05-23T10:18:12.669Z,5.60
2019-05-23T10:19:12.655Z,5.50
2019-05-23T10:20:12.648Z,5.70
2019-05-23T10:21:13.289Z,5.80
2019-05-23T10:22:12.629Z,5.90
2019-05-23T10:23:12.615Z,6.20
2019-05-23T10:24:12.600Z,6.10
2019-05-23T10:25:12.620Z,6.30
2019-05-23T10:26:12.627Z,5.80
2019-05-23T10:27:12.570Z,5.50
2019-05-23T10:28:12.564Z,5.10
2019-05-23T10:29:12.552Z,5.50
2019-05-23T10:30:12.549Z,5.60
2019-05-23T10:31:12.593Z,5.10
2019-05-23T10:32:12.511Z,5.10
2019-05-23T10:33:13.319Z,5.40
2019-05-23T10:34:12.491Z,5.30
2019-05-23T10:35:12.493Z,5.10
2019-05-23T10:36:12.504Z,5.00
2019-05-23T10:37:12.452Z,5.40
2019-05-23T10:38:12.463Z,4.90
2019-05-23T10:39:12.433Z,5.00
2019-05-23T10:40:12.462Z,5.50
2019-05-23T10:41:12.413Z,5.30
2019-05-23T10:42:12.407Z,5.30
2019-05-23T10:43:12.394Z,5.50
2019-05-23T10:44:12.409Z,5.40
2019-05-23T10:45:12.403Z,5.60
2019-05-23T10:46:12.358Z,5.90
2019-05-23T10:47:12.396Z,5.70
2019-05-23T10:48:12.334Z,5.60
2019-05-23T10:49:12.323Z,4.90
2019-05-23T10:50:12.349Z,5.30
2019-05-23T10:51:12.315Z,5.10
2019-05-23T10:52:12.337Z,5.40
2019-05-23T10:53:12.286Z,4.80
2019-05-23T10:54:12.276Z,5.20
2019-05-23T10:55:12.263Z,5.70
2019-05-23T10:56:12.259Z,5.70
2019-05-23T10:57:12.289Z,5.50
2019-05-23T10:58:12.252Z,5.20
2019-05-23T10:59:12.213Z,5.30
2019-05-23T11:00:12.207Z,5.30
2019-05-23T11:01:12.229Z,5.30
2019-05-23T11:02:12.226Z,4.90
2019-05-23T11:03:12.220Z,5.10
2019-05-23T11:04:12.168Z,5.00
2019-05-23T11:05:14.083Z,4.50
2019-05-23T11:06:16.010Z,4.40
2019-05-23T11:07:12.133Z,4.50
2019-05-23T11:08:12.160Z,5.20
2019-05-23T11:09:12.107Z,4.90
2019-05-23T11:10:12.093Z,5.00
2019-05-23T11:11:14.679Z,5.40
2019-05-23T11:12:12.119Z,4.20
2019-05-23T11:13:12.066Z,4.70
2019-05-23T11:14:12.062Z,4.90
2019-05-23T11:15:12.090Z,5.20
2019-05-23T11:16:12.033Z,5.00
2019-05-23T11:17:12.060Z,5.20
2019-05-23T11:18:12.008Z,5.20
2019-05-23T11:19:11.998Z,4.60
2019-05-23T11:20:12.043Z,4.80
2019-05-23T11:21:12.024Z,5.50
2019-05-23T11:22:11.968Z,5.40
2019-05-23T11:23:12.064Z,5.10
2019-05-23T11:24:11.939Z,5.00
2019-05-23T11:25:11.957Z,5.00
2019-05-23T11:26:11.920Z,4.60
2019-05-23T11:27:11.920Z,4.70
2019-05-23T11:28:11.930Z,5.00
2019-05-23T11:29:11.891Z,4.50
2019-05-23T11:30:11.879Z,4.80
2019-05-23T11:31:11.913Z,4.60
2019-05-23T11:32:11.862Z,3.90
2019-05-23T11:33:11.841Z,4.30
2019-05-23T11:34:11.834Z,4.10
2019-05-23T11:35:11.837Z,4.00
2019-05-23T11:36:11.860Z,4.40
2019-05-23T11:37:11.832Z,4.40
2019-05-23T11:38:11.845Z,4.80
2019-05-23T11:39:11.789Z,4.50
2019-05-23T11:40:11.803Z,4.80
2019-05-23T11:41:11.834Z,4.50
2019-05-23T11:42:11.758Z,4.40
2019-05-23T11:43:11.734Z,4.30
2019-05-23T11:44:11.723Z,4.20
2019-05-23T11:45:11.714Z,3.90
2019-05-23T11:46:11.745Z,4.10
2019-05-23T11:47:11.694Z,4.30
2019-05-23T11:48:11.730Z,4.30
2019-05-23T11:49:11.998Z,4.30
2019-05-23T11:50:11.739Z,4.50
2019-05-23T11:51:11.687Z,4.70
2019-05-23T11:52:11.688Z,4.30
2019-05-23T11:53:11.633Z,4.90
2019-05-23T11:54:11.622Z,5.00
2019-05-23T11:55:11.609Z,4.80
2019-05-23T11:56:11.638Z,4.70
2019-05-23T11:57:11.596Z,4.90
2019-05-23T11:58:11.623Z,4.50
2019-05-23T11:59:11.603Z,4.60
2019-05-23T12:00:11.571Z,4.70
2019-05-23T12:01:19.879Z,4.60
2019-05-23T12:02:12.533Z,4.90
2019-05-23T12:03:11.629Z,4.70
2019-05-23T12:04:11.876Z,4.60
2019-05-23T12:05:11.595Z,5.50
2019-05-23T12:06:11.519Z,5.20
2019-05-23T12:07:11.501Z,4.50
2019-05-23T12:08:11.511Z,4.60
2019-05-23T12:09:11.488Z,4.40
2019-05-23T12:10:11.453Z,4.30
2019-05-23T12:11:11.440Z,4.50
2019-05-23T12:12:11.494Z,4.10
2019-05-23T12:13:11.422Z,4.80
2019-05-23T12:14:11.416Z,4.30
2019-05-23T12:15:11.419Z,4.20
2019-05-23T12:16:11.379Z,4.40
2019-05-23T12:17:11.367Z,4.20
2019-05-23T12:18:11.389Z,4.80
2019-05-23T12:19:11.361Z,4.60
2019-05-23T12:20:11.725Z,4.50
2019-05-23T12:21:11.327Z,4.50
2019-05-23T12:22:11.370Z,4.70
2019-05-23T12:23:11.411Z,4.10
2019-05-23T12:24:11.289Z,4.60
2019-05-23T12:25:22.044Z,4.20
2019-05-23T12:26:12.278Z,5.30
2019-05-23T12:27:11.271Z,5.00
2019-05-23T12:28:11.313Z,4.70
2019-05-23T12:29:11.251Z,4.30
2019-05-23T12:30:11.269Z,4.20
2019-05-23T12:31:11.221Z,4.30
2019-05-23T12:32:11.224Z,4.00
2019-05-23T12:33:11.250Z,4.00
2019-05-23T12:34:11.203Z,4.50
2019-05-23T12:35:12.117Z,4.50
2019-05-23T12:36:11.152Z,4.20
2019-05-23T12:37:19.227Z,4.00
2019-05-23T12:38:12.162Z,4.60
2019-05-23T12:39:11.134Z,4.00
2019-05-23T12:40:11.138Z,3.80
2019-05-23T12:41:11.113Z,4.00
2019-05-23T12:42:11.223Z,3.70
2019-05-23T12:43:11.206Z,4.40
2019-05-23T12:44:11.075Z,3.90
2019-05-23T12:45:11.065Z,3.40
2019-05-23T12:46:11.103Z,3.70
2019-05-23T12:47:11.097Z,4.20
2019-05-23T12:48:11.036Z,3.80
2019-05-23T12:49:11.061Z,5.80
2019-05-23T12:50:11.085Z,5.00
2019-05-23T12:51:11.032Z,4.60
2019-05-23T12:52:11.045Z,4.30
2019-05-23T12:53:10.969Z,4.90
2019-05-23T12:54:10.999Z,4.60
2019-05-23T12:55:10.976Z,4.40
2019-05-23T12:56:11.078Z,5.40
2019-05-23T12:57:10.945Z,5.20
2019-05-23T12:58:10.982Z,4.70
2019-05-23T12:59:10.905Z,5.70
2019-05-23T13:00:10.899Z,5.00
2019-05-23T13:01:10.920Z,4.50
2019-05-23T13:02:10.919Z,4.80
2019-05-23T13:03:10.869Z,4.40
2019-05-23T13:04:10.904Z,4.20