createdAt,value
2022-11-27T00:00:22.676Z,423.92
2022-11-27T00:01:18.009Z,428.56
2022-11-27T00:02:13.055Z,426.64
2022-11-27T00:03:08.288Z,430.77
2022-11-27T00:04:03.460Z,430.77
2022-11-27T00:04:58.662Z,430.49
2022-11-27T00:05:53.941Z,434.99
2022-11-27T00:06:49.121Z,433.29
2022-11-27T00:07:44.318Z,434.14
2022-11-27T00:08:39.484Z,436.70
2022-11-27T00:09:34.772Z,433.85
2022-11-27T00:10:29.932Z,437.84
2022-11-27T00:11:25.099Z,433.29
2022-11-27T00:12:20.406Z,434.70
2022-11-27T00:13:15.692Z,433.85
2022-11-27T00:14:10.899Z,435.27
2022-11-27T00:15:06.047Z,439.86
2022-11-27T00:16:01.354Z,438.99
2022-11-27T00:16:56.399Z,438.99
2022-11-27T00:17:51.847Z,438.42
2022-11-27T00:18:46.908Z,435.27
2022-11-27T00:19:42.363Z,440.15
2022-11-27T00:20:37.205Z,442.49
2022-11-27T00:21:32.521Z,439.57
2022-11-27T00:22:27.669Z,444.55
2022-11-27T00:23:22.862Z,444.85
2022-11-27T00:24:18.060Z,445.74
2022-11-27T00:25:13.233Z,444.55
2022-11-27T00:26:08.391Z,446.64
2022-11-27T00:27:03.546Z,447.54
2022-11-27T00:27:58.705Z,449.95
2022-11-27T00:28:53.870Z,449.05
2022-11-27T00:29:49.011Z,450.87
2022-11-27T00:30:44.118Z,448.74
2022-11-27T00:31:39.050Z,451.78
2022-11-27T00:32:34.106Z,454.25
2022-11-27T00:33:29.186Z,453.94
2022-11-27T00:34:24.207Z,453.01
2022-11-27T00:35:19.229Z,453.32
2022-11-27T00:36:14.309Z,458.30
2022-11-27T00:37:09.375Z,454.56
2022-11-27T00:38:04.391Z,459.25
2022-11-27T00:38:59.413Z,461.16
2022-11-27T00:39:55.306Z,461.80
2022-11-27T00:40:50.318Z,459.89
2022-11-27T00:41:45.532Z,459.57
2022-11-27T00:42:40.513Z,447.54
2022-11-27T00:43:43.564Z,449.65
2022-11-27T00:44:31.588Z,447.54
2022-11-27T00:45:25.655Z,451.17
2022-11-27T00:46:25.251Z,448.44
2022-11-27T00:47:16.744Z,453.32
2022-11-27T00:48:10.797Z,454.87
2022-11-27T00:49:05.837Z,453.01
2022-11-27T00:50:01.430Z,452.09
2022-11-27T00:50:56.730Z,453.94
2022-11-27T00:51:51.883Z,454.56
2022-11-27T00:52:47.052Z,457.99
2022-11-27T00:53:42.376Z,457.67
2022-11-27T00:54:37.637Z,455.80
2022-11-27T00:55:32.810Z,457.36
2022-11-27T00:56:27.980Z,462.76
2022-11-27T00:57:23.151Z,459.25
2022-11-27T00:58:18.332Z,456.11
2022-11-27T00:59:13.598Z,461.16
2022-11-27T01:00:08.816Z,461.80
2022-11-27T01:01:03.988Z,461.80
2022-11-27T01:01:59.264Z,460.84
2022-11-27T01:02:54.318Z,461.16
2022-11-27T01:03:49.467Z,464.05
2022-11-27T01:04:44.628Z,466.64
2022-11-27T01:05:40.062Z,467.95
2022-11-27T01:06:35.230Z,470.26
2022-11-27T01:07:30.331Z,470.93
2022-11-27T01:08:25.512Z,468.61
2022-11-27T01:09:20.703Z,471.59
2022-11-27T01:10:16.024Z,474.61
2022-11-27T01:11:11.326Z,478.36
2022-11-27T01:12:06.489Z,475.63
2022-11-27T01:13:01.810Z,476.65
2022-11-27T01:13:56.973Z,473.94
2022-11-27T01:14:52.136Z,473.60
2022-11-27T01:15:47.400Z,469.93
2022-11-27T01:16:43.451Z,466.64
2022-11-27T01:17:37.766Z,465.34
2022-11-27T01:18:33.201Z,463.40
2022-11-27T01:19:28.216Z,464.05
2022-11-27T01:20:23.400Z,460.20
2022-11-27T01:21:18.624Z,457.99
2022-11-27T01:22:13.795Z,457.99
2022-11-27T01:23:09.117Z,459.25
2022-11-27T01:24:04.161Z,455.18
2022-11-27T01:24:59.291Z,457.05
2022-11-27T01:25:54.475Z,457.67
2022-11-27T01:26:49.761Z,458.93
2022-11-27T01:27:45.057Z,460.84
2022-11-27T01:28:40.371Z,460.52
2022-11-27T01:29:35.423Z,463.08
2022-11-27T01:30:30.582Z,464.05
2022-11-27T01:31:25.921Z,461.80
2022-11-27T01:32:21.052Z,465.67
2022-11-27T01:33:16.270Z,461.48
2022-11-27T01:34:11.295Z,459.25
2022-11-27T01:35:06.338Z,464.37
2022-11-27T01:36:01.451Z,467.62
2022-11-27T01:36:56.541Z,470.93
2022-11-27T01:37:51.576Z,472.26
2022-11-27T01:38:46.599Z,471.93
2022-11-27T01:39:41.638Z,464.05
2022-11-27T01:40:36.798Z,469.60
2022-11-27T01:41:31.937Z,471.26
2022-11-27T01:42:26.975Z,470.26
2022-11-27T01:43:22.153Z,472.93
2022-11-27T01:44:17.183Z,474.61
2022-11-27T01:45:12.204Z,476.99
2022-11-27T01:46:07.349Z,479.05
2022-11-27T01:47:02.278Z,478.36
2022-11-27T01:47:57.325Z,478.70
2022-11-27T01:48:52.358Z,480.43
2022-11-27T01:49:47.454Z,484.62
2022-11-27T01:50:45.704Z,485.32
2022-11-27T01:51:40.761Z,487.10
2022-11-27T01:52:35.690Z,485.68
2022-11-27T01:53:30.723Z,483.91
2022-11-27T01:54:25.801Z,486.74
2022-11-27T01:55:20.841Z,486.03
2022-11-27T01:56:15.870Z,487.45
2022-11-27T01:57:11.097Z,487.10
2022-11-27T01:58:06.135Z,486.74
2022-11-27T01:59:01.180Z,490.32
2022-11-27T01:59:56.347Z,486.74
2022-11-27T02:00:51.410Z,489.96
2022-11-27T02:01:46.480Z,489.60
2022-11-27T02:02:41.531Z,491.04
2022-11-27T02:03:36.742Z,484.97
2022-11-27T02:04:32.477Z,490.32
2022-11-27T02:05:27.812Z,491.40
2022-11-27T02:06:23.672Z,486.39
2022-11-27T02:07:18.747Z,486.03
2022-11-27T02:08:13.956Z,489.96
2022-11-27T02:09:09.843Z,489.60
2022-11-27T02:10:05.014Z,492.49
2022-11-27T02:11:00.431Z,490.32
2022-11-27T02:11:56.453Z,491.77
2022-11-27T02:12:51.617Z,491.04
2022-11-27T02:13:47.361Z,494.68
2022-11-27T02:14:42.726Z,495.42
2022-11-27T02:15:37.820Z,496.16
2022-11-27T02:16:33.632Z,495.42
2022-11-27T02:17:28.786Z,495.79
2022-11-27T02:18:24.667Z,492.13
2022-11-27T02:19:19.821Z,493.22
2022-11-27T02:20:15.310Z,492.13
2022-11-27T02:21:10.899Z,486.74
2022-11-27T02:22:06.204Z,491.77
2022-11-27T02:23:01.364Z,488.17
2022-11-27T02:23:57.891Z,486.74
2022-11-27T02:24:53.064Z,486.39
2022-11-27T02:25:48.975Z,482.86
2022-11-27T02:26:44.128Z,482.86
2022-11-27T02:27:39.340Z,481.82
2022-11-27T02:28:35.048Z,480.08
2022-11-27T02:29:30.253Z,479.74
2022-11-27T02:30:25.973Z,477.33
2022-11-27T02:31:21.179Z,478.36
2022-11-27T02:32:16.500Z,479.05
2022-11-27T02:33:12.366Z,477.33
2022-11-27T02:34:07.552Z,481.47
2022-11-27T02:35:02.860Z,482.51
2022-11-27T02:35:59.125Z,483.21
2022-11-27T02:36:54.449Z,487.10
2022-11-27T02:37:50.150Z,485.32
2022-11-27T02:38:45.321Z,489.60
2022-11-27T02:39:40.547Z,492.49
2022-11-27T02:40:36.296Z,493.95
2022-11-27T02:41:31.465Z,495.42
2022-11-27T02:42:27.468Z,493.95
2022-11-27T02:43:22.528Z,491.04
2022-11-27T02:44:17.713Z,498.75
2022-11-27T02:45:13.466Z,496.16
2022-11-27T02:46:08.673Z,497.27
2022-11-27T02:47:03.930Z,498.38
2022-11-27T02:47:59.147Z,498.75
2022-11-27T02:48:55.525Z,495.05
2022-11-27T02:49:50.843Z,495.42
2022-11-27T02:50:46.030Z,495.42
2022-11-27T02:51:41.881Z,493.22
2022-11-27T02:52:37.067Z,496.89
2022-11-27T02:53:32.394Z,495.42
2022-11-27T02:54:28.657Z,502.51
2022-11-27T02:55:23.974Z,497.64
2022-11-27T02:56:19.692Z,500.25
2022-11-27T02:57:14.890Z,505.56
2022-11-27T02:58:10.050Z,511.38
2022-11-27T02:59:05.946Z,512.16
2022-11-27T03:00:01.107Z,517.33
2022-11-27T03:00:57.091Z,520.56
2022-11-27T03:01:52.112Z,523.83
2022-11-27T03:02:47.486Z,524.65
2022-11-27T03:03:43.242Z,530.50
2022-11-27T03:04:38.951Z,536.47
2022-11-27T03:05:33.706Z,536.47
2022-11-27T03:06:28.879Z,539.07
2022-11-27T03:07:24.131Z,542.14
2022-11-27T03:08:19.437Z,539.95
2022-11-27T03:09:14.607Z,537.77
2022-11-27T03:10:09.921Z,539.07
2022-11-27T03:11:05.647Z,539.07
2022-11-27T03:12:00.829Z,537.34
2022-11-27T03:12:56.123Z,539.51
2022-11-27T03:13:51.292Z,538.20
2022-11-27T03:14:46.302Z,533.04
2022-11-27T03:15:41.429Z,533.04
2022-11-27T03:16:36.505Z,533.47
2022-11-27T03:17:31.483Z,534.32
2022-11-27T03:18:26.539Z,526.72
2022-11-27T03:19:21.553Z,527.56
2022-11-27T03:20:16.757Z,525.89
2022-11-27T03:21:11.772Z,532.19
2022-11-27T03:22:06.779Z,524.24
2022-11-27T03:23:01.828Z,527.56
2022-11-27T03:23:56.863Z,530.92
2022-11-27T03:24:52.032Z,533.04
2022-11-27T03:25:47.089Z,528.81
2022-11-27T03:26:42.171Z,532.61
2022-11-27T03:27:37.199Z,530.92
2022-11-27T03:28:32.209Z,529.23
2022-11-27T03:29:27.261Z,527.14
2022-11-27T03:30:22.417Z,532.19
2022-11-27T03:31:17.522Z,536.04
2022-11-27T03:32:12.436Z,536.47
2022-11-27T03:33:07.452Z,532.61
2022-11-27T03:34:02.588Z,531.77
2022-11-27T03:34:57.614Z,531.77
2022-11-27T03:35:52.893Z,529.65
2022-11-27T03:36:48.208Z,523.42
2022-11-27T03:37:44.049Z,521.78
2022-11-27T03:38:39.211Z,523.42
2022-11-27T03:39:35.236Z,519.34
2022-11-27T03:40:30.357Z,519.34
2022-11-27T03:41:25.810Z,519.74
2022-11-27T03:42:21.398Z,520.96
2022-11-27T03:43:16.709Z,522.60
2022-11-27T03:44:11.864Z,524.24
2022-11-27T03:45:08.423Z,524.65
2022-11-27T03:46:03.685Z,526.72
2022-11-27T03:46:59.469Z,524.24
2022-11-27T03:47:54.675Z,529.23
2022-11-27T03:48:49.781Z,530.50
2022-11-27T03:49:45.613Z,523.83
2022-11-27T03:50:40.844Z,527.98
2022-11-27T03:51:36.547Z,527.56
2022-11-27T03:52:31.847Z,521.78
2022-11-27T03:53:27.026Z,518.53
2022-11-27T03:54:22.897Z,519.34
2022-11-27T03:55:18.075Z,518.13
2022-11-27T03:56:13.646Z,514.14
2022-11-27T03:57:09.634Z,513.74
2022-11-27T03:58:04.956Z,510.59
2022-11-27T03:59:00.656Z,509.03
2022-11-27T03:59:55.821Z,512.16
2022-11-27T04:00:50.988Z,508.26
2022-11-27T04:01:46.974Z,504.79
2022-11-27T04:02:42.120Z,505.18
2022-11-27T04:03:38.147Z,506.71
2022-11-27T04:04:33.168Z,509.42
2022-11-27T04:05:28.598Z,506.71
2022-11-27T04:06:24.364Z,507.10
2022-11-27T04:07:19.610Z,507.87
2022-11-27T04:08:14.836Z,509.81
2022-11-27T04:09:11.273Z,509.81
2022-11-27T04:10:06.438Z,509.03
2022-11-27T04:11:02.335Z,503.27
2022-11-27T04:11:57.463Z,503.27
2022-11-27T04:12:52.913Z,506.71
2022-11-27T04:13:48.510Z,505.56
2022-11-27T04:14:43.813Z,505.94
2022-11-27T04:15:39.553Z,508.64
2022-11-27T04:16:34.805Z,508.26
2022-11-27T04:17:30.014Z,507.10
2022-11-27T04:18:25.767Z,508.64
2022-11-27T04:19:20.932Z,506.71
2022-11-27T04:20:16.116Z,507.87
2022-11-27T04:21:12.490Z,506.71
2022-11-27T04:22:07.771Z,509.42
2022-11-27T04:23:02.961Z,512.95
2022-11-27T04:23:58.824Z,512.95
2022-11-27T04:24:54.031Z,514.14
2022-11-27T04:25:49.886Z,516.53
2022-11-27T04:26:45.013Z,520.15
2022-11-27T04:27:40.367Z,520.96
2022-11-27T04:28:36.081Z,520.96
2022-11-27T04:29:31.309Z,522.19
2022-11-27T04:30:26.448Z,523.83
2022-11-27T04:31:22.923Z,523.83
2022-11-27T04:32:18.074Z,521.78
2022-11-27T04:33:13.936Z,519.34
2022-11-27T04:34:09.077Z,519.34
2022-11-27T04:35:04.371Z,524.65
2022-11-27T04:36:00.087Z,521.37
2022-11-27T04:36:55.415Z,523.83
2022-11-27T04:37:50.567Z,512.16
2022-11-27T04:38:45.774Z,516.53
2022-11-27T04:39:40.894Z,522.60
2022-11-27T04:40:35.956Z,525.89
2022-11-27T04:41:30.954Z,534.32
2022-11-27T04:42:26.143Z,539.51
2022-11-27T04:43:21.254Z,540.38
2022-11-27T04:44:16.317Z,542.14
2022-11-27T04:45:11.323Z,547.03
2022-11-27T04:46:06.583Z,549.74
2022-11-27T04:47:01.657Z,554.77
2022-11-27T04:47:56.639Z,558.49
2022-11-27T04:48:51.647Z,557.09
2022-11-27T04:49:46.716Z,551.56
2022-11-27T04:50:41.707Z,556.16
2022-11-27T04:51:36.799Z,556.62
2022-11-27T04:52:31.799Z,560.36
2022-11-27T04:53:26.866Z,554.77
2022-11-27T04:54:21.857Z,560.84
2022-11-27T04:55:16.896Z,559.42
2022-11-27T04:56:11.919Z,560.84
2022-11-27T04:57:06.974Z,564.16
2022-11-27T04:58:02.054Z,565.11
2022-11-27T04:58:57.132Z,564.16
2022-11-27T04:59:52.138Z,562.25
2022-11-27T05:00:47.259Z,562.73
2022-11-27T05:01:42.242Z,563.68
2022-11-27T05:02:37.364Z,556.62
2022-11-27T05:03:32.341Z,556.62
2022-11-27T05:04:27.362Z,553.39
2022-11-27T05:05:22.392Z,547.03
2022-11-27T05:06:17.527Z,549.29
2022-11-27T05:07:12.617Z,550.19
2022-11-27T05:08:07.604Z,551.10
2022-11-27T05:09:02.611Z,553.85
2022-11-27T05:09:57.659Z,552.01
2022-11-27T05:10:52.636Z,552.01
2022-11-27T05:11:47.927Z,552.47
2022-11-27T05:12:42.977Z,546.59
2022-11-27T05:13:39.385Z,547.48
2022-11-27T05:14:34.575Z,540.82
2022-11-27T05:15:30.437Z,536.04
2022-11-27T05:16:25.742Z,538.20
2022-11-27T05:17:20.894Z,540.38
2022-11-27T05:18:16.616Z,543.02
2022-11-27T05:19:11.827Z,543.47
2022-11-27T05:20:07.533Z,545.69
2022-11-27T05:21:02.837Z,550.19
2022-11-27T05:21:58.148Z,552.93
2022-11-27T05:22:54.006Z,556.16
2022-11-27T05:23:49.174Z,559.89
2022-11-27T05:24:44.470Z,563.68
2022-11-27T05:25:40.824Z,563.20
2022-11-27T05:26:36.149Z,563.68
2022-11-27T05:27:32.100Z,568.48
2022-11-27T05:28:27.295Z,570.92
2022-11-27T05:29:22.440Z,573.87
2022-11-27T05:30:18.334Z,575.85
2022-11-27T05:31:13.517Z,574.36
2022-11-27T05:32:09.430Z,574.86
2022-11-27T05:33:04.447Z,579.35
2022-11-27T05:33:59.897Z,581.37
2022-11-27T05:34:55.644Z,579.85
2022-11-27T05:35:50.943Z,585.97
2022-11-27T05:36:46.240Z,584.94
2022-11-27T05:37:42.533Z,577.84
2022-11-27T05:38:37.700Z,582.39
2022-11-27T05:39:33.611Z,573.87
2022-11-27T05:40:28.743Z,579.35
2022-11-27T05:41:24.215Z,583.41
2022-11-27T05:42:19.841Z,579.35
2022-11-27T05:43:15.040Z,575.35
2022-11-27T05:44:10.773Z,575.85
2022-11-27T05:45:06.076Z,572.39
2022-11-27T05:46:01.408Z,570.43
2022-11-27T05:46:57.121Z,570.92
2022-11-27T05:47:52.186Z,565.11
2022-11-27T05:48:47.366Z,565.11
2022-11-27T05:49:43.739Z,559.89
2022-11-27T05:50:39.085Z,558.02
2022-11-27T05:51:34.969Z,552.47
2022-11-27T05:52:29.987Z,547.93
2022-11-27T05:53:25.179Z,547.48
2022-11-27T05:54:21.049Z,543.02
2022-11-27T05:55:16.252Z,547.93
2022-11-27T05:56:12.020Z,543.47
2022-11-27T05:57:07.157Z,549.29
2022-11-27T05:58:02.506Z,548.83
2022-11-27T05:58:58.240Z,550.65
2022-11-27T05:59:53.424Z,555.23
2022-11-27T06:00:48.722Z,552.93
2022-11-27T06:01:45.202Z,559.42
2022-11-27T06:02:40.359Z,558.49
2022-11-27T06:03:36.134Z,558.96
2022-11-27T06:04:31.239Z,557.09
2022-11-27T06:05:26.430Z,556.62
2022-11-27T06:06:22.375Z,558.02
2022-11-27T06:07:17.651Z,554.77
2022-11-27T06:08:13.506Z,552.01
2022-11-27T06:09:12.859Z,556.62
2022-11-27T06:10:03.987Z,548.38
2022-11-27T06:10:59.874Z,550.19
2022-11-27T06:11:55.144Z,550.19
2022-11-27T06:12:50.403Z,547.93
2022-11-27T06:13:45.592Z,552.47
2022-11-27T06:14:40.933Z,545.69
2022-11-27T06:15:35.882Z,543.91
2022-11-27T06:16:30.931Z,545.69
2022-11-27T06:17:26.009Z,543.02
2022-11-27T06:18:21.037Z,545.24
2022-11-27T06:19:16.105Z,546.14
2022-11-27T06:20:11.184Z,543.02
2022-11-27T06:21:06.229Z,542.58
2022-11-27T06:22:01.516Z,544.35
2022-11-27T06:22:56.455Z,539.95
2022-11-27T06:23:51.455Z,543.91
2022-11-27T06:24:46.523Z,542.14
2022-11-27T06:25:41.610Z,540.82
2022-11-27T06:26:36.724Z,530.07
2022-11-27T06:27:31.662Z,532.19
2022-11-27T06:28:26.839Z,533.04
2022-11-27T06:29:21.761Z,535.18
2022-11-27T06:30:16.908Z,526.72
2022-11-27T06:31:17.201Z,535.18
2022-11-27T06:32:08.235Z,530.92
2022-11-27T06:33:02.423Z,534.75
2022-11-27T06:33:57.653Z,532.61
2022-11-27T06:34:52.860Z,533.89
2022-11-27T06:35:47.920Z,528.39
2022-11-27T06:36:42.987Z,534.32
2022-11-27T06:37:40.911Z,530.07
2022-11-27T06:38:36.021Z,531.34
2022-11-27T06:39:35.042Z,526.72
2022-11-27T06:40:30.183Z,528.81
2022-11-27T06:41:25.396Z,527.14
2022-11-27T06:42:20.583Z,526.72
2022-11-27T06:43:16.347Z,524.24
2022-11-27T06:44:11.437Z,522.19
2022-11-27T06:45:06.696Z,525.89
2022-11-27T06:46:01.986Z,525.48
2022-11-27T06:46:57.252Z,527.56
2022-11-27T06:47:52.494Z,525.89
2022-11-27T06:48:47.943Z,520.96
2022-11-27T06:49:43.071Z,523.01
2022-11-27T06:50:38.345Z,523.01
2022-11-27T06:51:33.604Z,520.56
2022-11-27T06:52:28.869Z,520.15
2022-11-27T06:53:24.301Z,514.53
2022-11-27T06:54:19.565Z,513.74
2022-11-27T06:55:14.876Z,510.98
2022-11-27T06:56:10.229Z,499.88
2022-11-27T06:57:05.528Z,479.74
2022-11-27T06:58:00.864Z,475.63
2022-11-27T06:58:56.396Z,482.16
2022-11-27T06:59:51.601Z,482.51
2022-11-27T07:00:46.935Z,486.03
2022-11-27T07:01:42.296Z,491.77
2022-11-27T07:02:37.637Z,492.49
2022-11-27T07:03:33.111Z,494.32
2022-11-27T07:04:28.303Z,500.25
2022-11-27T07:05:23.623Z,505.18
2022-11-27T07:06:18.961Z,476.65
2022-11-27T07:07:14.348Z,438.71
2022-11-27T07:08:09.620Z,436.41
2022-11-27T07:09:04.872Z,451.17
2022-11-27T07:10:00.330Z,461.16
2022-11-27T07:10:55.382Z,462.76
2022-11-27T07:11:50.451Z,470.93
2022-11-27T07:12:45.502Z,478.70
2022-11-27T07:13:40.597Z,482.86
2022-11-27T07:14:35.656Z,447.54
2022-11-27T07:15:30.698Z,428.56
2022-11-27T07:16:25.840Z,431.33
2022-11-27T07:17:20.774Z,431.33
2022-11-27T07:18:15.838Z,434.14
2022-11-27T07:19:10.895Z,436.41
2022-11-27T07:20:05.982Z,441.32
2022-11-27T07:21:01.061Z,443.67
2022-11-27T07:21:56.125Z,447.54
2022-11-27T07:22:51.168Z,444.85
2022-11-27T07:23:46.227Z,451.48
2022-11-27T07:24:41.451Z,458.30
2022-11-27T07:25:36.310Z,465.67
2022-11-27T07:26:31.497Z,469.60
2022-11-27T07:27:26.569Z,479.74
2022-11-27T07:28:24.640Z,491.77
2022-11-27T07:29:19.790Z,500.62
2022-11-27T07:30:14.751Z,509.42
2022-11-27T07:31:09.953Z,517.73
2022-11-27T07:32:04.987Z,526.72
2022-11-27T07:33:00.116Z,531.77
2022-11-27T07:33:55.102Z,536.47
2022-11-27T07:34:50.234Z,542.58
2022-11-27T07:35:45.488Z,542.58
2022-11-27T07:36:40.854Z,545.69
2022-11-27T07:37:36.213Z,549.74
2022-11-27T07:38:31.742Z,558.02
2022-11-27T07:39:54.155Z,553.85
2022-11-27T07:40:23.638Z,561.78
2022-11-27T07:41:17.929Z,561.31
2022-11-27T07:43:09.740Z,569.46
2022-11-27T07:44:03.793Z,561.31
2022-11-27T07:44:58.880Z,566.55
2022-11-27T07:45:54.062Z,577.84
2022-11-27T07:46:49.037Z,574.36
2022-11-27T07:47:44.163Z,577.34
2022-11-27T07:48:39.147Z,573.37
2022-11-27T07:49:34.246Z,566.07
2022-11-27T07:50:29.240Z,565.11
2022-11-27T07:51:24.358Z,568.97
2022-11-27T07:52:19.454Z,567.52
2022-11-27T07:53:14.597Z,570.92
2022-11-27T07:54:09.585Z,574.36
2022-11-27T07:55:04.706Z,575.35
2022-11-27T07:55:59.829Z,576.84
2022-11-27T07:56:54.910Z,582.90
2022-11-27T07:57:49.882Z,582.39
2022-11-27T07:58:44.971Z,578.35
2022-11-27T07:59:43.017Z,577.84
2022-11-27T08:00:37.934Z,565.11
2022-11-27T08:01:32.264Z,566.55
2022-11-27T08:02:27.788Z,565.11
2022-11-27T08:03:23.052Z,562.73
2022-11-27T08:04:18.606Z,563.20
2022-11-27T08:05:14.106Z,558.02
2022-11-27T08:06:09.424Z,547.48
2022-11-27T08:07:04.787Z,528.81
2022-11-27T08:08:00.270Z,524.65
2022-11-27T08:08:55.519Z,527.14
2022-11-27T08:09:50.920Z,531.77
2022-11-27T08:10:46.474Z,528.39
2022-11-27T08:11:41.723Z,523.01
2022-11-27T08:12:37.218Z,521.78
2022-11-27T08:13:32.512Z,526.72
2022-11-27T08:14:27.469Z,518.13
2022-11-27T08:15:22.596Z,521.78
2022-11-27T08:16:17.783Z,533.89
2022-11-27T08:17:12.817Z,529.65
2022-11-27T08:18:07.851Z,531.77
2022-11-27T08:19:02.884Z,537.77
2022-11-27T08:19:58.057Z,538.64
2022-11-27T08:20:55.911Z,538.64
2022-11-27T08:21:51.082Z,538.20
2022-11-27T08:22:46.031Z,535.61
2022-11-27T08:23:41.030Z,536.04
2022-11-27T08:24:36.076Z,534.75
2022-11-27T08:25:31.140Z,535.18
2022-11-27T08:26:26.298Z,528.81
2022-11-27T08:27:21.320Z,516.53
2022-11-27T08:28:17.447Z,511.77
2022-11-27T08:29:12.875Z,518.94
2022-11-27T08:30:08.517Z,520.56
2022-11-27T08:31:03.964Z,521.37
2022-11-27T08:31:59.443Z,525.07
2022-11-27T08:32:54.960Z,505.56
2022-11-27T08:33:50.435Z,459.57
2022-11-27T08:34:45.872Z,422.31
2022-11-27T08:35:41.474Z,435.27
2022-11-27T08:36:36.919Z,453.63
2022-11-27T08:37:31.936Z,453.94
2022-11-27T08:38:26.931Z,465.34
2022-11-27T08:39:21.978Z,476.65
2022-11-27T08:40:17.051Z,484.62
2022-11-27T08:41:12.094Z,491.04
2022-11-27T08:42:07.107Z,498.38
2022-11-27T08:43:02.124Z,504.79
2022-11-27T08:43:57.168Z,508.64
2022-11-27T08:44:52.338Z,507.48
2022-11-27T08:45:47.420Z,510.20
2022-11-27T08:46:42.376Z,509.81
2022-11-27T08:47:37.448Z,513.34
2022-11-27T08:48:32.492Z,510.20
2022-11-27T08:49:27.647Z,505.18
2022-11-27T08:50:23.216Z,505.18
2022-11-27T08:51:19.611Z,505.94
2022-11-27T08:52:15.065Z,507.48
2022-11-27T08:53:10.473Z,506.71
2022-11-27T08:54:06.063Z,506.33
2022-11-27T08:55:01.509Z,503.27
2022-11-27T08:55:56.955Z,501.38
2022-11-27T08:56:52.383Z,509.03
2022-11-27T08:57:47.814Z,509.03
2022-11-27T08:58:43.233Z,514.14
2022-11-27T08:59:38.715Z,517.33
2022-11-27T09:00:33.881Z,510.98
2022-11-27T09:01:28.917Z,514.53
2022-11-27T09:02:24.030Z,516.12
2022-11-27T09:03:19.079Z,510.59
2022-11-27T09:04:14.325Z,514.53
2022-11-27T09:05:09.367Z,514.93
2022-11-27T09:06:04.367Z,515.73
2022-11-27T09:07:01.620Z,518.53
2022-11-27T09:07:56.665Z,519.74
2022-11-27T09:08:51.747Z,521.78
2022-11-27T09:09:46.773Z,523.83
2022-11-27T09:10:41.927Z,525.89
2022-11-27T09:11:36.938Z,528.81
2022-11-27T09:12:32.011Z,531.34
2022-11-27T09:13:27.034Z,536.04
2022-11-27T09:14:23.214Z,533.47
2022-11-27T09:15:18.524Z,534.32
2022-11-27T09:16:13.969Z,536.90
2022-11-27T09:17:09.391Z,532.19
2022-11-27T09:18:05.007Z,531.34
2022-11-27T09:19:00.454Z,525.07
2022-11-27T09:19:55.899Z,527.14
2022-11-27T09:20:51.316Z,523.42
2022-11-27T09:21:46.742Z,518.13
2022-11-27T09:22:42.192Z,511.38
2022-11-27T09:23:37.241Z,507.48
2022-11-27T09:24:32.239Z,510.98
2022-11-27T09:25:27.456Z,511.77
2022-11-27T09:26:22.496Z,513.34
2022-11-27T09:27:17.570Z,514.14
2022-11-27T09:28:12.607Z,481.12
2022-11-27T09:29:07.658Z,484.27
2022-11-27T09:30:05.323Z,483.21
2022-11-27T09:31:00.464Z,489.24
2022-11-27T09:31:55.592Z,498.75
2022-11-27T09:32:50.638Z,506.71
2022-11-27T09:33:45.668Z,509.03
2022-11-27T09:34:41.102Z,513.34
2022-11-27T09:35:35.700Z,514.93
2022-11-27T09:36:30.768Z,519.74
2022-11-27T09:37:25.816Z,519.74
2022-11-27T09:38:20.859Z,521.78
2022-11-27T09:39:15.897Z,517.73
2022-11-27T09:40:10.951Z,520.96
2022-11-27T09:41:05.949Z,523.83
2022-11-27T09:42:01.549Z,526.31
2022-11-27T09:42:56.893Z,527.56
2022-11-27T09:43:52.339Z,527.14
2022-11-27T09:44:47.899Z,527.56
2022-11-27T09:45:43.278Z,525.07
2022-11-27T09:46:38.722Z,517.73
2022-11-27T09:47:38.373Z,518.53
2022-11-27T09:48:30.223Z,514.14
2022-11-27T09:49:24.360Z,510.20
2022-11-27T09:50:19.377Z,498.75
2022-11-27T09:51:14.430Z,493.95
2022-11-27T09:52:09.519Z,491.77
2022-11-27T09:53:04.554Z,495.42
2022-11-27T09:53:59.572Z,487.45
2022-11-27T09:54:54.645Z,491.77
2022-11-27T09:55:49.719Z,495.42
2022-11-27T09:56:44.764Z,498.38
2022-11-27T09:57:39.831Z,483.56
2022-11-27T09:58:34.838Z,485.68
2022-11-27T09:59:29.925Z,494.68
2022-11-27T10:00:25.488Z,503.27
2022-11-27T10:01:20.967Z,501.76
2022-11-27T10:02:16.593Z,509.03
2022-11-27T10:03:11.990Z,506.71
2022-11-27T10:04:07.303Z,514.53
2022-11-27T10:05:18.378Z,523.83
2022-11-27T10:05:59.317Z,527.14
2022-11-27T10:06:53.705Z,523.83
2022-11-27T10:07:49.214Z,526.72
2022-11-27T10:08:44.664Z,525.48
2022-11-27T10:09:40.101Z,529.23
2022-11-27T10:10:35.697Z,530.07
2022-11-27T10:11:31.117Z,531.34
2022-11-27T10:12:26.205Z,524.65
2022-11-27T10:13:21.200Z,522.19
2022-11-27T10:14:16.224Z,527.98
2022-11-27T10:15:11.404Z,533.04
2022-11-27T10:16:06.463Z,533.47
2022-11-27T10:17:01.697Z,534.32
2022-11-27T10:17:56.632Z,531.77
2022-11-27T10:18:51.643Z,504.03
2022-11-27T10:19:46.712Z,506.33
2022-11-27T10:20:41.729Z,507.48
2022-11-27T10:21:36.782Z,515.73
2022-11-27T10:22:31.967Z,521.78
2022-11-27T10:23:27.031Z,528.81
2022-11-27T10:24:22.036Z,538.20
2022-11-27T10:25:17.352Z,546.59
2022-11-27T10:26:12.372Z,556.62
2022-11-27T10:27:07.384Z,559.42
2022-11-27T10:28:02.479Z,554.77
2022-11-27T10:28:57.507Z,554.31
2022-11-27T10:29:52.540Z,553.85
2022-11-27T10:30:47.577Z,560.36
2022-11-27T10:31:42.637Z,559.89
2022-11-27T10:33:33.736Z,563.20
2022-11-27T10:34:27.857Z,568.97
2022-11-27T10:35:24.089Z,566.07
2022-11-27T10:36:19.563Z,572.39
2022-11-27T10:37:15.030Z,572.39
2022-11-27T10:38:10.453Z,576.35
2022-11-27T10:39:05.884Z,574.86
2022-11-27T10:40:01.352Z,567.03
2022-11-27T10:40:56.942Z,560.36
2022-11-27T10:41:52.435Z,567.52
2022-11-27T10:42:47.726Z,560.84
2022-11-27T10:43:43.170Z,564.16
2022-11-27T10:44:38.968Z,558.02
2022-11-27T10:45:34.261Z,556.16
2022-11-27T10:46:29.593Z,552.47
2022-11-27T10:47:28.479Z,554.77
2022-11-27T10:48:22.197Z,558.96
2022-11-27T10:49:16.697Z,557.09
2022-11-27T10:50:12.140Z,556.62
2022-11-27T10:51:07.776Z,556.62
2022-11-27T10:52:03.225Z,558.02
2022-11-27T10:52:58.676Z,561.31
2022-11-27T10:53:53.716Z,552.47
2022-11-27T10:54:48.775Z,555.69
2022-11-27T10:55:43.839Z,554.31
2022-11-27T10:56:38.886Z,532.61
2022-11-27T10:57:33.913Z,503.65
2022-11-27T10:58:28.971Z,428.56
2022-11-27T10:59:23.998Z,305.04
2022-11-27T11:00:19.194Z,176.77
2022-11-27T11:01:18.392Z,112.83
2022-11-27T11:02:13.365Z,87.43
2022-11-27T11:03:08.431Z,76.53
2022-11-27T11:04:18.423Z,77.52
2022-11-27T11:05:24.517Z,75.21
2022-11-27T11:06:19.512Z,83.58
2022-11-27T11:06:49.749Z,95.00
2022-11-27T11:07:43.927Z,106.29
2022-11-27T11:08:38.870Z,119.45
2022-11-27T11:09:33.975Z,138.72
2022-11-27T11:10:28.907Z,156.10
2022-11-27T11:11:23.963Z,179.05
2022-11-27T11:12:18.960Z,201.84
2022-11-27T11:13:14.191Z,220.41
2022-11-27T11:14:09.358Z,241.32
2022-11-27T11:15:04.433Z,266.40
2022-11-27T11:15:59.429Z,289.18
2022-11-27T11:16:54.670Z,305.89
2022-11-27T11:17:49.673Z,307.90
2022-11-27T11:18:44.826Z,317.13
2022-11-27T11:19:40.096Z,329.88
2022-11-27T11:20:35.407Z,343.70
2022-11-27T11:21:30.733Z,354.85
2022-11-27T11:22:26.370Z,362.30
2022-11-27T11:23:21.762Z,372.58
2022-11-27T11:24:17.189Z,379.31
2022-11-27T11:25:12.590Z,385.90
2022-11-27T11:26:08.026Z,394.11
2022-11-27T11:27:03.508Z,403.65
2022-11-27T11:27:58.782Z,410.36
2022-11-27T11:28:54.248Z,415.47
2022-11-27T11:29:49.737Z,415.73
2022-11-27T11:30:45.167Z,424.73
2022-11-27T11:31:40.269Z,423.92