createdAt,value
2022-11-06T00:01:14.412Z,2.70
2022-11-06T00:03:14.484Z,2.70
2022-11-06T00:05:14.426Z,2.70
2022-11-06T00:07:14.432Z,2.70
2022-11-06T00:09:14.455Z,2.70
2022-11-06T00:11:44.410Z,2.70
2022-11-06T00:13:44.388Z,2.70
2022-11-06T00:15:44.550Z,2.70
2022-11-06T00:17:44.413Z,2.70
2022-11-06T00:19:44.390Z,2.70
2022-11-06T00:21:44.431Z,2.70
2022-11-06T00:23:44.665Z,2.70
2022-11-06T00:25:44.390Z,2.70
2022-11-06T00:27:44.403Z,2.70
2022-11-06T00:29:44.401Z,2.70
2022-11-06T00:31:44.425Z,2.70
2022-11-06T00:33:44.405Z,2.70
2022-11-06T00:35:44.458Z,2.70
2022-11-06T00:37:44.405Z,2.70
2022-11-06T00:39:44.421Z,2.70
2022-11-06T00:41:44.452Z,2.70
2022-11-06T00:43:44.406Z,2.70
2022-11-06T00:45:44.411Z,2.70
2022-11-06T00:47:44.443Z,2.70
2022-11-06T00:49:44.415Z,2.70
2022-11-06T00:51:44.457Z,2.70
2022-11-06T00:53:44.425Z,2.70
2022-11-06T00:55:44.443Z,2.70
2022-11-06T00:57:44.526Z,2.70
2022-11-06T00:59:44.462Z,2.70
2022-11-06T01:01:44.502Z,2.70
2022-11-06T01:03:44.427Z,2.70
2022-11-06T01:05:44.416Z,2.70
2022-11-06T01:07:44.405Z,2.80
2022-11-06T01:09:44.498Z,2.80
2022-11-06T01:12:11.918Z,2.80
2022-11-06T01:13:44.571Z,2.80
2022-11-06T01:15:44.457Z,2.80
2022-11-06T01:17:44.411Z,2.80
2022-11-06T01:19:44.433Z,2.80
2022-11-06T01:21:44.454Z,2.90
2022-11-06T01:23:44.448Z,2.90
2022-11-06T01:25:44.462Z,2.90
2022-11-06T01:27:44.428Z,2.90
2022-11-06T01:29:44.482Z,2.90
2022-11-06T01:31:44.586Z,2.90
2022-11-06T01:33:44.473Z,2.90
2022-11-06T01:35:44.427Z,2.90
2022-11-06T01:37:44.472Z,2.90
2022-11-06T01:39:44.440Z,2.90
2022-11-06T01:41:44.521Z,2.90
2022-11-06T01:43:44.485Z,2.90
2022-11-06T01:45:44.434Z,2.90
2022-11-06T01:47:44.503Z,2.80
2022-11-06T01:49:44.453Z,2.70
2022-11-06T01:51:44.450Z,2.70
2022-11-06T01:53:44.490Z,2.70
2022-11-06T01:55:44.483Z,2.70
2022-11-06T01:57:44.493Z,2.60
2022-11-06T01:59:44.473Z,2.70
2022-11-06T02:01:44.629Z,2.70
2022-11-06T02:03:44.448Z,2.60
2022-11-06T02:06:14.502Z,2.60
2022-11-06T02:08:14.557Z,2.50
2022-11-06T02:10:14.513Z,2.50
2022-11-06T02:12:14.449Z,2.30
2022-11-06T02:14:14.475Z,2.30
2022-11-06T02:16:14.458Z,2.30
2022-11-06T02:18:14.913Z,2.30
2022-11-06T02:20:14.487Z,2.10
2022-11-06T02:22:14.501Z,2.10
2022-11-06T02:24:14.483Z,2.10
2022-11-06T02:26:14.479Z,2.00
2022-11-06T02:28:14.610Z,2.10
2022-11-06T02:30:14.463Z,2.10
2022-11-06T02:32:14.503Z,2.20
2022-11-06T02:34:14.504Z,2.20
2022-11-06T02:36:14.449Z,2.30
2022-11-06T02:38:14.844Z,2.30
2022-11-06T02:40:14.475Z,2.30
2022-11-06T02:42:14.497Z,2.30
2022-11-06T02:44:14.460Z,2.50
2022-11-06T02:46:14.514Z,2.50
2022-11-06T02:48:14.880Z,2.50
2022-11-06T02:50:14.528Z,2.40
2022-11-06T02:52:14.480Z,2.40
2022-11-06T02:54:14.522Z,2.40
2022-11-06T02:56:14.476Z,2.50
2022-11-06T02:58:14.799Z,2.50
2022-11-06T03:00:14.513Z,2.50
2022-11-06T03:02:14.550Z,2.50
2022-11-06T03:04:14.474Z,2.70
2022-11-06T03:06:14.526Z,2.70
2022-11-06T03:08:14.834Z,2.70
2022-11-06T03:10:14.810Z,2.70
2022-11-06T03:12:14.474Z,2.70
2022-11-06T03:14:14.526Z,2.70
2022-11-06T03:16:14.570Z,2.70
2022-11-06T03:18:14.868Z,2.50
2022-11-06T03:20:14.528Z,2.50
2022-11-06T03:22:14.526Z,2.50
2022-11-06T03:24:14.680Z,2.40
2022-11-06T03:26:14.524Z,2.40
2022-11-06T03:28:14.826Z,2.30
2022-11-06T03:30:16.708Z,2.30
2022-11-06T03:32:14.521Z,2.20
2022-11-06T03:34:14.521Z,2.10
2022-11-06T03:36:14.496Z,2.00
2022-11-06T03:38:14.728Z,2.00
2022-11-06T03:40:14.482Z,2.00
2022-11-06T03:42:17.568Z,2.00
2022-11-06T03:44:14.575Z,2.10
2022-11-06T03:46:14.543Z,2.10
2022-11-06T03:48:14.843Z,2.10
2022-11-06T03:50:14.553Z,2.20
2022-11-06T03:52:14.492Z,2.20
2022-11-06T03:54:14.608Z,2.20
2022-11-06T03:56:14.515Z,2.20
2022-11-06T03:58:14.761Z,2.20
2022-11-06T04:00:44.549Z,2.20
2022-11-06T04:02:44.676Z,2.20
2022-11-06T04:04:44.530Z,2.30
2022-11-06T04:06:44.615Z,2.30
2022-11-06T04:08:44.494Z,2.40
2022-11-06T04:10:44.505Z,2.40
2022-11-06T04:12:44.518Z,2.50
2022-11-06T04:14:44.509Z,2.50
2022-11-06T04:16:44.521Z,2.50
2022-11-06T04:18:44.523Z,2.50
2022-11-06T04:20:44.556Z,2.50
2022-11-06T04:22:44.509Z,2.50
2022-11-06T04:24:44.502Z,2.60
2022-11-06T04:26:44.557Z,2.60
2022-11-06T04:28:44.539Z,2.60
2022-11-06T04:30:44.528Z,2.50
2022-11-06T04:32:44.521Z,2.40
2022-11-06T04:34:44.537Z,2.40
2022-11-06T04:36:44.595Z,2.40
2022-11-06T04:38:44.513Z,2.40
2022-11-06T04:40:44.560Z,2.20
2022-11-06T04:42:44.551Z,2.20
2022-11-06T04:44:44.572Z,2.20
2022-11-06T04:46:44.576Z,2.20
2022-11-06T04:48:44.519Z,2.20
2022-11-06T04:50:44.580Z,2.20
2022-11-06T04:52:44.611Z,2.20
2022-11-06T04:54:44.539Z,2.20
2022-11-06T04:56:46.368Z,2.20
2022-11-06T04:58:44.522Z,2.10
2022-11-06T05:00:44.670Z,2.10
2022-11-06T05:02:44.548Z,2.00
2022-11-06T05:04:44.539Z,2.00
2022-11-06T05:06:44.529Z,2.00
2022-11-06T05:08:44.535Z,2.00
2022-11-06T05:10:44.585Z,1.90
2022-11-06T05:12:44.649Z,1.90
2022-11-06T05:14:44.582Z,1.90
2022-11-06T05:16:44.579Z,1.80
2022-11-06T05:18:44.564Z,1.70
2022-11-06T05:20:44.547Z,1.70
2022-11-06T05:22:44.546Z,1.70
2022-11-06T05:24:44.666Z,1.60
2022-11-06T05:26:44.529Z,1.50
2022-11-06T05:28:44.575Z,1.60
2022-11-06T05:30:44.584Z,1.60
2022-11-06T05:32:44.600Z,1.60
2022-11-06T05:34:44.544Z,1.60
2022-11-06T05:36:44.585Z,1.80
2022-11-06T05:38:44.551Z,1.70
2022-11-06T05:40:44.587Z,1.70
2022-11-06T05:42:44.639Z,1.70
2022-11-06T05:44:44.580Z,1.40
2022-11-06T05:46:49.366Z,1.40
2022-11-06T05:48:44.696Z,1.30
2022-11-06T05:50:44.554Z,1.30
2022-11-06T05:53:14.707Z,1.70
2022-11-06T05:55:15.302Z,1.70
2022-11-06T05:57:14.550Z,1.90
2022-11-06T05:59:14.632Z,2.00
2022-11-06T06:01:14.571Z,2.00
2022-11-06T06:03:14.663Z,2.00
2022-11-06T06:05:14.639Z,2.00
2022-11-06T06:07:14.578Z,2.00
2022-11-06T06:09:14.608Z,2.00
2022-11-06T06:11:14.618Z,2.00
2022-11-06T06:13:14.666Z,2.00
2022-11-06T06:15:14.895Z,2.00
2022-11-06T06:17:14.672Z,2.00
2022-11-06T06:19:14.619Z,2.00
2022-11-06T06:21:22.329Z,2.00
2022-11-06T06:23:14.657Z,2.00
2022-11-06T06:27:04.475Z,2.00
2022-11-06T06:29:04.546Z,2.00
2022-11-06T06:31:04.462Z,2.10
2022-11-06T06:33:04.492Z,2.10
2022-11-06T06:35:04.579Z,2.10
2022-11-06T06:37:04.470Z,2.30
2022-11-06T06:39:04.469Z,2.30
2022-11-06T06:41:04.475Z,2.30
2022-11-06T06:43:04.477Z,2.40
2022-11-06T06:45:04.649Z,2.40
2022-11-06T06:47:04.454Z,2.40
2022-11-06T06:49:04.591Z,2.30
2022-11-06T06:51:04.496Z,2.30
2022-11-06T06:53:04.511Z,2.30
2022-11-06T06:55:04.505Z,2.30
2022-11-06T06:57:04.512Z,2.30
2022-11-06T06:59:04.507Z,2.20
2022-11-06T07:01:04.695Z,2.20
2022-11-06T07:03:04.486Z,2.20
2022-11-06T07:05:04.628Z,2.00
2022-11-06T07:07:04.506Z,1.90
2022-11-06T07:09:34.589Z,1.90
2022-11-06T07:11:34.488Z,2.00
2022-11-06T07:13:36.196Z,1.90
2022-11-06T07:15:34.474Z,2.00
2022-11-06T07:17:34.519Z,2.00
2022-11-06T07:19:34.493Z,2.00
2022-11-06T07:21:34.517Z,2.10
2022-11-06T07:23:34.531Z,2.10
2022-11-06T07:25:34.485Z,2.10
2022-11-06T07:27:34.612Z,2.10
2022-11-06T07:29:34.541Z,2.10
2022-11-06T07:31:34.531Z,2.10
2022-11-06T07:33:34.550Z,2.10
2022-11-06T07:35:34.500Z,2.10
2022-11-06T07:37:34.499Z,2.10
2022-11-06T07:39:34.564Z,2.10
2022-11-06T07:41:34.495Z,2.30
2022-11-06T07:43:34.631Z,2.30
2022-11-06T07:45:35.490Z,2.40
2022-11-06T07:47:34.562Z,2.40
2022-11-06T07:49:34.522Z,2.70
2022-11-06T07:51:34.536Z,2.70
2022-11-06T07:53:34.530Z,3.00
2022-11-06T07:55:39.178Z,3.00
2022-11-06T07:57:34.605Z,3.00
2022-11-06T07:59:34.613Z,3.10
2022-11-06T08:01:34.746Z,3.40
2022-11-06T08:03:34.570Z,3.30
2022-11-06T08:05:34.553Z,3.30
2022-11-06T08:07:34.539Z,3.30
2022-11-06T08:09:34.576Z,3.20
2022-11-06T08:11:34.498Z,3.20
2022-11-06T08:13:34.540Z,3.30
2022-11-06T08:15:34.630Z,3.30
2022-11-06T08:17:34.618Z,3.40
2022-11-06T08:19:34.592Z,3.60
2022-11-06T08:21:34.566Z,3.90
2022-11-06T08:23:34.558Z,3.90
2022-11-06T08:25:34.566Z,3.90
2022-11-06T08:27:34.661Z,4.30
2022-11-06T08:29:39.885Z,4.30
2022-11-06T08:31:34.628Z,4.50
2022-11-06T08:33:34.586Z,4.50
2022-11-06T08:35:34.551Z,4.50
2022-11-06T08:37:34.567Z,4.60
2022-11-06T08:39:34.609Z,4.60
2022-11-06T08:41:34.548Z,4.60
2022-11-06T08:43:34.544Z,4.60
2022-11-06T08:45:34.567Z,4.60
2022-11-06T08:47:34.546Z,4.70
2022-11-06T08:49:34.529Z,4.70
2022-11-06T08:51:34.514Z,4.70
2022-11-06T08:53:34.637Z,4.70
2022-11-06T08:55:34.641Z,4.70
2022-11-06T08:57:34.620Z,4.80
2022-11-06T08:59:34.577Z,4.80
2022-11-06T09:01:34.693Z,4.60
2022-11-06T09:04:04.581Z,4.60
2022-11-06T09:06:04.561Z,4.30
2022-11-06T09:08:04.538Z,4.30
2022-11-06T09:10:04.588Z,4.30
2022-11-06T09:12:04.660Z,4.30
2022-11-06T09:14:04.549Z,4.30
2022-11-06T09:16:04.550Z,4.30
2022-11-06T09:18:04.660Z,4.30
2022-11-06T09:20:04.613Z,4.30
2022-11-06T09:22:04.628Z,4.30
2022-11-06T09:24:04.555Z,4.30
2022-11-06T09:26:04.546Z,4.30
2022-11-06T09:28:04.718Z,4.30
2022-11-06T09:30:04.576Z,4.30
2022-11-06T09:32:04.710Z,4.30
2022-11-06T09:34:04.619Z,4.50
2022-11-06T09:36:04.680Z,4.50
2022-11-06T09:38:04.688Z,4.60
2022-11-06T09:40:06.503Z,4.90
2022-11-06T09:42:04.717Z,5.40
2022-11-06T09:44:06.130Z,5.40
2022-11-06T09:46:04.749Z,5.40
2022-11-06T09:48:04.767Z,5.90
2022-11-06T09:50:04.591Z,6.30
2022-11-06T09:52:04.663Z,6.70
2022-11-06T09:54:04.685Z,6.70
2022-11-06T09:56:04.721Z,6.50
2022-11-06T09:58:04.735Z,6.90
2022-11-06T10:00:04.679Z,7.20
2022-11-06T10:02:04.825Z,7.40
2022-11-06T10:04:04.583Z,7.40
2022-11-06T10:06:04.691Z,7.20
2022-11-06T10:08:04.649Z,7.10
2022-11-06T10:10:04.660Z,7.70
2022-11-06T10:12:04.661Z,7.70
2022-11-06T10:14:04.683Z,7.60
2022-11-06T10:16:04.768Z,7.60
2022-11-06T10:18:04.778Z,7.50
2022-11-06T10:20:04.663Z,7.50
2022-11-06T10:22:04.755Z,7.50
2022-11-06T10:24:04.687Z,7.60
2022-11-06T10:26:04.646Z,7.60
2022-11-06T10:28:04.763Z,7.60
2022-11-06T10:30:04.595Z,7.50
2022-11-06T10:32:04.724Z,7.50
2022-11-06T10:34:04.631Z,7.40
2022-11-06T10:36:04.762Z,7.20
2022-11-06T10:38:04.610Z,7.00
2022-11-06T10:40:04.652Z,6.80
2022-11-06T10:42:04.753Z,6.80
2022-11-06T10:44:04.609Z,6.80
2022-11-06T10:46:04.777Z,6.70
2022-11-06T10:48:04.797Z,6.80
2022-11-06T10:50:04.656Z,6.80
2022-11-06T10:52:04.639Z,6.90
2022-11-06T10:54:04.651Z,7.10
2022-11-06T10:56:10.663Z,7.30
2022-11-06T10:58:04.696Z,7.40
2022-11-06T11:00:34.735Z,7.40
2022-11-06T11:02:34.856Z,7.50
2022-11-06T11:04:34.871Z,7.60
2022-11-06T11:06:34.758Z,7.60
2022-11-06T11:08:34.683Z,7.20
2022-11-06T11:10:34.695Z,7.20
2022-11-06T11:12:34.678Z,7.00
2022-11-06T11:14:34.730Z,7.20
2022-11-06T11:16:34.796Z,7.40
2022-11-06T11:18:35.254Z,7.40
2022-11-06T11:20:34.687Z,7.60
2022-11-06T11:22:34.664Z,7.60
2022-11-06T11:24:34.747Z,7.80
2022-11-06T11:26:34.694Z,7.70
2022-11-06T11:28:34.725Z,7.70
2022-11-06T11:30:34.770Z,7.40
2022-11-06T11:32:34.743Z,7.10
2022-11-06T11:34:34.692Z,6.70
2022-11-06T11:36:34.647Z,6.60
2022-11-06T11:38:34.722Z,6.60
2022-11-06T11:40:34.695Z,6.60
2022-11-06T11:42:35.885Z,6.60
2022-11-06T11:44:34.782Z,6.80
2022-11-06T11:46:34.727Z,6.80
2022-11-06T11:48:34.773Z,6.80
2022-11-06T11:50:34.687Z,7.10
2022-11-06T11:52:34.638Z,7.10
2022-11-06T11:54:34.699Z,7.50
2022-11-06T11:57:02.790Z,7.50
2022-11-06T11:58:34.770Z,7.00
2022-11-06T12:00:34.744Z,7.20
2022-11-06T12:02:34.822Z,7.20
2022-11-06T12:04:34.773Z,7.20
2022-11-06T12:06:34.811Z,7.20
2022-11-06T12:08:34.847Z,6.90
2022-11-06T12:10:34.709Z,7.00
2022-11-06T12:12:34.739Z,7.00
2022-11-06T12:14:34.789Z,7.00
2022-11-06T12:16:34.752Z,7.20
2022-11-06T12:18:34.808Z,7.10
2022-11-06T12:20:34.680Z,6.90
2022-11-06T12:22:34.750Z,6.90
2022-11-06T12:24:34.755Z,6.90
2022-11-06T12:26:34.729Z,7.20
2022-11-06T12:28:34.806Z,7.20
2022-11-06T12:30:34.767Z,7.50
2022-11-06T12:32:34.770Z,7.40
2022-11-06T12:34:34.827Z,7.40
2022-11-06T12:36:34.804Z,7.60
2022-11-06T12:38:34.830Z,7.80
2022-11-06T12:40:34.686Z,8.10
2022-11-06T12:42:34.722Z,8.10
2022-11-06T12:44:34.713Z,8.10
2022-11-06T12:46:34.732Z,7.90
2022-11-06T12:48:34.816Z,7.70
2022-11-06T12:50:34.741Z,7.40
2022-11-06T12:52:34.832Z,7.40
2022-11-06T12:55:05.116Z,7.00
2022-11-06T12:57:04.879Z,7.00
2022-11-06T12:59:05.292Z,6.90
2022-11-06T13:01:04.861Z,6.80
2022-11-06T13:03:04.776Z,6.70
2022-11-06T13:05:05.088Z,6.70
2022-11-06T13:07:04.795Z,6.70
2022-11-06T13:09:04.856Z,6.70
2022-11-06T13:11:04.781Z,6.40
2022-11-06T13:13:04.763Z,6.30
2022-11-06T13:15:04.873Z,6.30
2022-11-06T13:17:04.796Z,6.30
2022-11-06T13:19:04.760Z,6.40
2022-11-06T13:21:05.263Z,6.40
2022-11-06T13:23:05.150Z,6.50
2022-11-06T13:25:04.836Z,6.50
2022-11-06T13:27:05.003Z,6.50
2022-11-06T13:30:50.280Z,6.40
2022-11-06T13:32:53.794Z,6.40
2022-11-06T13:34:50.295Z,6.40
2022-11-06T13:36:50.259Z,6.30
2022-11-06T13:38:50.297Z,6.40
2022-11-06T13:40:50.212Z,6.30
2022-11-06T13:42:50.352Z,6.20
2022-11-06T13:44:50.289Z,6.20
2022-11-06T13:46:50.131Z,6.10
2022-11-06T13:48:50.371Z,6.10
2022-11-06T13:50:50.260Z,6.20
2022-11-06T13:53:20.227Z,6.20
2022-11-06T13:55:20.996Z,6.10
2022-11-06T13:57:20.349Z,6.10
2022-11-06T13:59:23.830Z,6.00
2022-11-06T14:01:20.432Z,6.00
2022-11-06T14:03:20.269Z,6.00
2022-11-06T14:05:20.197Z,6.00
2022-11-06T14:07:20.346Z,6.00
2022-11-06T14:09:20.184Z,6.00
2022-11-06T14:11:20.534Z,6.10
2022-11-06T14:13:20.335Z,6.10
2022-11-06T14:15:20.209Z,6.00
2022-11-06T14:17:20.321Z,6.00
2022-11-06T14:19:20.360Z,6.10
2022-11-06T14:21:20.232Z,6.10
2022-11-06T14:23:20.315Z,6.20
2022-11-06T14:25:20.248Z,6.20
2022-11-06T14:27:20.257Z,6.20
2022-11-06T14:29:20.257Z,6.20
2022-11-06T14:31:26.200Z,6.20
2022-11-06T14:33:20.297Z,6.20
2022-11-06T14:35:20.364Z,6.20
2022-11-06T14:37:20.497Z,6.20
2022-11-06T14:39:20.163Z,6.20
2022-11-06T14:41:20.289Z,6.20
2022-11-06T14:43:20.180Z,6.20
2022-11-06T14:45:20.184Z,6.20
2022-11-06T14:47:20.326Z,6.20
2022-11-06T14:49:20.231Z,6.20
2022-11-06T14:51:20.230Z,6.20
2022-11-06T14:53:20.263Z,6.20
2022-11-06T14:55:20.151Z,6.20
2022-11-06T14:57:20.155Z,6.20
2022-11-06T14:59:20.217Z,6.20
2022-11-06T15:01:20.372Z,6.20
2022-11-06T15:03:20.242Z,6.30
2022-11-06T15:05:20.231Z,6.30
2022-11-06T15:07:20.163Z,6.30
2022-11-06T15:09:20.139Z,6.30
2022-11-06T15:13:20.305Z,6.30
2022-11-06T15:15:20.230Z,6.30
2022-11-06T15:17:20.219Z,6.30
2022-11-06T15:19:20.255Z,6.30
2022-11-06T15:21:20.269Z,6.40
2022-11-06T15:23:20.266Z,6.40
2022-11-06T15:25:20.190Z,6.30
2022-11-06T15:27:20.235Z,6.30
2022-11-06T15:29:20.229Z,6.40
2022-11-06T15:31:20.335Z,6.40
2022-11-06T15:33:20.342Z,6.40
2022-11-06T15:35:20.535Z,6.40
2022-11-06T15:37:20.259Z,6.40
2022-11-06T15:39:20.199Z,6.40
2022-11-06T15:41:20.280Z,6.40
2022-11-06T15:43:20.205Z,6.40
2022-11-06T15:45:51.275Z,6.40
2022-11-06T15:47:50.244Z,6.30
2022-11-06T15:49:50.272Z,6.30
2022-11-06T15:51:50.319Z,6.30
2022-11-06T15:53:50.320Z,6.20
2022-11-06T15:55:50.322Z,6.20
2022-11-06T15:57:50.402Z,6.20
2022-11-06T15:59:50.276Z,6.20
2022-11-06T16:01:50.302Z,6.20
2022-11-06T16:03:50.263Z,6.20
2022-11-06T16:05:50.257Z,6.20
2022-11-06T16:07:50.280Z,6.20
2022-11-06T16:09:50.216Z,6.20
2022-11-06T16:11:50.207Z,6.20
2022-11-06T16:13:50.219Z,6.10
2022-11-06T16:15:50.213Z,6.10
2022-11-06T16:17:50.195Z,6.10
2022-11-06T16:19:50.225Z,6.20
2022-11-06T16:21:50.229Z,6.20
2022-11-06T16:23:50.205Z,6.20
2022-11-06T16:25:50.340Z,6.20
2022-11-06T16:27:50.192Z,6.20
2022-11-06T16:29:50.181Z,6.30
2022-11-06T16:31:50.210Z,6.30
2022-11-06T16:33:50.252Z,6.30
2022-11-06T16:35:55.117Z,6.20
2022-11-06T16:37:50.249Z,6.20
2022-11-06T16:39:50.702Z,6.20
2022-11-06T16:41:50.221Z,6.10
2022-11-06T16:43:50.199Z,6.00
2022-11-06T16:45:50.246Z,6.00
2022-11-06T16:47:50.186Z,6.00
2022-11-06T16:49:53.533Z,6.00
2022-11-06T16:51:50.277Z,5.90
2022-11-06T16:53:50.257Z,6.00
2022-11-06T16:55:50.229Z,6.00
2022-11-06T16:57:50.378Z,6.00
2022-11-06T16:59:50.275Z,6.10
2022-11-06T17:01:50.389Z,6.20
2022-11-06T17:03:50.220Z,6.20
2022-11-06T17:05:50.322Z,6.20
2022-11-06T17:07:50.259Z,6.20
2022-11-06T17:09:50.201Z,6.30
2022-11-06T17:11:50.254Z,6.30
2022-11-06T17:13:50.216Z,6.30
2022-11-06T17:15:50.274Z,6.30
2022-11-06T17:17:50.279Z,6.40
2022-11-06T17:19:50.249Z,6.30
2022-11-06T17:21:50.291Z,6.30
2022-11-06T17:23:50.218Z,6.30
2022-11-06T17:25:50.220Z,6.30
2022-11-06T17:27:50.250Z,6.20
2022-11-06T17:29:50.230Z,6.30
2022-11-06T17:31:50.259Z,6.30
2022-11-06T17:33:50.237Z,6.30
2022-11-06T17:36:20.308Z,6.20
2022-11-06T17:38:20.259Z,6.20
2022-11-06T17:40:20.223Z,6.20
2022-11-06T17:42:20.372Z,6.20
2022-11-06T17:44:20.235Z,6.20
2022-11-06T17:46:20.238Z,6.30
2022-11-06T17:48:20.291Z,6.30
2022-11-06T17:50:20.318Z,6.30
2022-11-06T17:52:20.352Z,6.30
2022-11-06T17:54:20.342Z,6.30
2022-11-06T17:56:20.406Z,6.30
2022-11-06T17:58:20.441Z,6.40
2022-11-06T18:00:20.328Z,6.40
2022-11-06T18:02:40.683Z,6.40
2022-11-06T18:04:20.340Z,6.40
2022-11-06T18:06:20.343Z,6.40
2022-11-06T18:08:20.377Z,6.40
2022-11-06T18:10:20.376Z,6.50
2022-11-06T18:12:20.360Z,6.50
2022-11-06T18:14:20.291Z,6.40
2022-11-06T18:16:20.297Z,6.40
2022-11-06T18:18:20.328Z,6.50
2022-11-06T18:20:20.381Z,6.50
2022-11-06T18:22:20.347Z,6.60
2022-11-06T18:24:20.343Z,6.70
2022-11-06T18:26:20.401Z,6.80
2022-11-06T18:28:20.484Z,6.80
2022-11-06T18:30:20.331Z,6.80
2022-11-06T18:32:20.295Z,6.90
2022-11-06T18:34:20.856Z,6.90
2022-11-06T18:36:20.256Z,6.80
2022-11-06T18:38:20.364Z,6.80
2022-11-06T18:40:20.279Z,6.80
2022-11-06T18:42:20.377Z,6.80
2022-11-06T18:44:21.372Z,6.70
2022-11-06T18:46:20.371Z,6.70
2022-11-06T18:48:21.876Z,6.70
2022-11-06T18:50:20.332Z,6.70
2022-11-06T18:52:44.332Z,6.80
2022-11-06T18:54:20.409Z,6.80
2022-11-06T18:56:20.363Z,6.80
2022-11-06T18:58:20.427Z,6.80
2022-11-06T19:00:20.289Z,6.70
2022-11-06T19:02:20.436Z,6.70
2022-11-06T19:04:20.425Z,6.70
2022-11-06T19:06:20.347Z,6.60
2022-11-06T19:08:20.355Z,6.60
2022-11-06T19:10:20.465Z,6.60
2022-11-06T19:12:20.437Z,6.60
2022-11-06T19:14:20.453Z,6.60
2022-11-06T19:16:20.336Z,6.50
2022-11-06T19:18:20.375Z,6.50
2022-11-06T19:20:20.347Z,6.50
2022-11-06T19:22:20.350Z,6.50
2022-11-06T19:24:20.381Z,6.50
2022-11-06T19:26:50.317Z,6.60
2022-11-06T19:28:50.431Z,6.60
2022-11-06T19:30:50.439Z,6.60
2022-11-06T19:32:50.358Z,6.60
2022-11-06T19:34:50.338Z,6.70
2022-11-06T19:36:50.390Z,6.70
2022-11-06T19:38:50.415Z,6.70
2022-11-06T19:40:50.449Z,6.70
2022-11-06T19:42:50.416Z,6.60
2022-11-06T19:44:50.328Z,6.60
2022-11-06T19:46:50.337Z,6.60
2022-11-06T19:48:50.388Z,6.60
2022-11-06T19:50:59.637Z,6.60
2022-11-06T19:52:53.386Z,6.60
2022-11-06T19:54:50.416Z,6.60
2022-11-06T19:57:29.313Z,6.70
2022-11-06T19:58:50.412Z,6.70
2022-11-06T20:00:50.434Z,6.80
2022-11-06T20:02:50.513Z,6.80
2022-11-06T20:04:50.383Z,6.80
2022-11-06T20:06:50.389Z,6.80
2022-11-06T20:08:50.402Z,6.80
2022-11-06T20:10:50.404Z,6.80
2022-11-06T20:12:50.442Z,6.80
2022-11-06T20:14:50.493Z,6.90
2022-11-06T20:16:51.703Z,6.90
2022-11-06T20:18:50.409Z,6.90
2022-11-06T20:20:50.398Z,6.90
2022-11-06T20:22:50.416Z,7.00
2022-11-06T20:24:50.469Z,7.00
2022-11-06T20:26:50.488Z,7.00
2022-11-06T20:29:00.880Z,7.00
2022-11-06T20:31:00.952Z,7.10
2022-11-06T20:33:00.946Z,7.10
2022-11-06T20:35:00.973Z,7.10
2022-11-06T20:37:00.947Z,7.10
2022-11-06T20:39:00.958Z,7.10
2022-11-06T20:41:00.884Z,7.10
2022-11-06T20:43:00.977Z,7.10
2022-11-06T20:45:00.899Z,7.30
2022-11-06T20:47:00.941Z,7.30
2022-11-06T20:49:00.934Z,7.40
2022-11-06T20:51:00.937Z,7.40
2022-11-06T20:53:00.963Z,7.50
2022-11-06T20:55:00.961Z,7.50
2022-11-06T20:57:00.940Z,7.50
2022-11-06T20:59:01.001Z,7.50
2022-11-06T21:01:00.971Z,7.60
2022-11-06T21:03:02.080Z,7.70
2022-11-06T21:05:00.962Z,7.70
2022-11-06T21:07:00.966Z,7.80
2022-11-06T21:09:01.011Z,7.80
2022-11-06T21:11:06.019Z,7.90
2022-11-06T21:13:01.049Z,7.90
2022-11-06T21:15:00.928Z,7.90
2022-11-06T21:17:00.981Z,7.90
2022-11-06T21:19:00.937Z,8.20
2022-11-06T21:21:00.999Z,8.20
2022-11-06T21:23:01.000Z,8.20
2022-11-06T21:25:01.004Z,8.00
2022-11-06T21:27:00.938Z,8.00
2022-11-06T21:29:00.945Z,8.00
2022-11-06T21:31:00.993Z,7.80
2022-11-06T21:33:00.964Z,7.80
2022-11-06T21:35:01.177Z,7.70
2022-11-06T21:37:02.957Z,7.60
2022-11-06T21:39:01.052Z,7.60
2022-11-06T21:41:01.009Z,7.60
2022-11-06T21:43:01.012Z,7.60
2022-11-06T21:45:00.931Z,7.60
2022-11-06T21:47:00.955Z,7.40
2022-11-06T21:49:00.970Z,7.50
2022-11-06T21:51:01.309Z,7.50
2022-11-06T21:53:01.012Z,7.50
2022-11-06T21:55:00.978Z,7.60
2022-11-06T21:57:00.964Z,7.60
2022-11-06T21:59:30.907Z,7.60
2022-11-06T22:01:31.067Z,7.60
2022-11-06T22:03:31.025Z,7.60
2022-11-06T22:05:30.993Z,7.60
2022-11-06T22:07:31.013Z,7.60
2022-11-06T22:09:31.057Z,7.50
2022-11-06T22:11:31.140Z,7.50
2022-11-06T22:13:31.044Z,7.60
2022-11-06T22:15:30.956Z,7.60
2022-11-06T22:17:31.005Z,7.70
2022-11-06T22:19:31.000Z,7.70
2022-11-06T22:21:31.020Z,7.70
2022-11-06T22:23:30.986Z,7.90
2022-11-06T22:25:30.904Z,7.80
2022-11-06T22:27:30.912Z,7.80
2022-11-06T22:29:31.056Z,7.80
2022-11-06T22:31:30.991Z,7.80
2022-11-06T22:33:30.986Z,7.70
2022-11-06T22:35:30.924Z,7.70
2022-11-06T22:37:30.921Z,7.70
2022-11-06T22:39:31.052Z,7.70
2022-11-06T22:41:30.929Z,7.60
2022-11-06T22:43:30.942Z,7.60
2022-11-06T22:45:30.963Z,7.60
2022-11-06T22:47:31.008Z,7.60
2022-11-06T22:49:31.023Z,7.60
2022-11-06T22:51:30.985Z,7.60
2022-11-06T22:53:31.027Z,7.60
2022-11-06T22:55:30.972Z,7.50
2022-11-06T22:57:31.061Z,7.50
2022-11-06T22:59:31.057Z,7.50
2022-11-06T23:01:31.125Z,7.50
2022-11-06T23:03:31.040Z,7.50
2022-11-06T23:05:30.954Z,7.40
2022-11-06T23:07:30.949Z,7.40
2022-11-06T23:09:31.036Z,7.30
2022-11-06T23:11:31.073Z,7.30
2022-11-06T23:13:30.964Z,7.20
2022-11-06T23:15:30.956Z,7.20
2022-11-06T23:17:30.981Z,7.20
2022-11-06T23:19:31.002Z,7.20
2022-11-06T23:21:30.967Z,7.20
2022-11-06T23:23:30.989Z,7.20
2022-11-06T23:25:31.052Z,7.20
2022-11-06T23:27:30.951Z,7.10
2022-11-06T23:29:30.947Z,7.00
2022-11-06T23:31:31.042Z,7.00
2022-11-06T23:33:30.956Z,7.00
2022-11-06T23:35:32.636Z,7.00
2022-11-06T23:37:31.040Z,7.00
2022-11-06T23:39:30.968Z,7.00
2022-11-06T23:41:30.979Z,7.00
2022-11-06T23:43:30.984Z,7.00
2022-11-06T23:45:30.991Z,7.00
2022-11-06T23:47:30.981Z,7.00
2022-11-06T23:49:30.960Z,7.00
2022-11-06T23:52:01.039Z,7.00
2022-11-06T23:54:01.066Z,7.10
2022-11-06T23:56:00.986Z,7.10
2022-11-06T23:58:01.099Z,7.10
