createdAt,value
2023-01-21T00:01:13.474Z,0.30
2023-01-21T00:03:41.400Z,0.30
2023-01-21T00:06:09.302Z,0.30
2023-01-21T00:08:36.371Z,0.30
2023-01-21T00:11:08.725Z,0.20
2023-01-21T00:13:36.835Z,0.20
2023-01-21T00:16:05.319Z,0.20
2023-01-21T00:18:33.299Z,0.20
2023-01-21T00:21:00.765Z,0.20
2023-01-21T00:23:27.965Z,0.30
2023-01-21T00:26:00.287Z,0.30
2023-01-21T00:28:32.427Z,0.20
2023-01-21T00:31:01.184Z,0.20
2023-01-21T00:33:29.189Z,0.20
2023-01-21T00:36:06.370Z,0.20
2023-01-21T00:38:33.996Z,0.10
2023-01-21T00:41:02.967Z,0.10
2023-01-21T00:43:33.234Z,0.10
2023-01-21T00:46:00.899Z,0.20
2023-01-21T00:48:28.660Z,0.10
2023-01-21T00:50:59.102Z,0.20
2023-01-21T00:53:31.185Z,0.20
2023-01-21T00:56:03.224Z,0.10
2023-01-21T00:58:31.087Z,0.10
2023-01-21T01:01:06.520Z,0.10
2023-01-21T01:03:34.310Z,0.10
2023-01-21T01:06:07.433Z,0.10
2023-01-21T01:08:34.494Z,0.00
2023-01-21T01:11:02.266Z,0.10
2023-01-21T01:13:29.840Z,0.10
2023-01-21T01:15:58.689Z,0.00
2023-01-21T01:18:27.411Z,0.00
2023-01-21T01:20:54.753Z,0.00
2023-01-21T01:23:21.910Z,0.00
2023-01-21T01:26:00.133Z,0.00
2023-01-21T01:28:28.108Z,0.00
2023-01-21T01:30:56.196Z,0.00
2023-01-21T01:33:23.606Z,0.00
2023-01-21T01:35:51.127Z,0.00
2023-01-21T01:38:20.471Z,0.00
2023-01-21T01:40:49.103Z,0.00
2023-01-21T01:43:19.112Z,-0.10
2023-01-21T01:45:48.323Z,0.00
2023-01-21T01:48:23.994Z,0.00
2023-01-21T01:50:51.881Z,0.00
2023-01-21T01:53:20.015Z,0.00
2023-01-21T01:55:48.647Z,0.00
2023-01-21T01:58:19.532Z,0.00
2023-01-21T02:00:46.845Z,0.10
2023-01-21T02:03:33.773Z,0.00
2023-01-21T02:06:02.492Z,0.10
2023-01-21T02:08:29.855Z,0.10
2023-01-21T02:10:57.358Z,0.10
2023-01-21T02:13:27.467Z,0.10
2023-01-21T02:16:06.787Z,0.10
2023-01-21T02:19:06.243Z,0.10
2023-01-21T02:22:18.072Z,0.10
2023-01-21T02:25:00.189Z,0.10
2023-01-21T02:27:41.938Z,0.10
2023-01-21T02:30:18.666Z,0.10
2023-01-21T02:32:57.679Z,0.10
2023-01-21T02:35:35.705Z,0.10
2023-01-21T02:38:20.889Z,0.10
2023-01-21T02:40:50.781Z,0.10
2023-01-21T02:43:36.168Z,0.10
2023-01-21T02:46:53.000Z,0.10
2023-01-21T02:49:45.793Z,0.10
2023-01-21T02:52:21.541Z,0.10
2023-01-21T02:55:00.175Z,0.10
2023-01-21T02:57:45.452Z,0.10
2023-01-21T03:00:23.569Z,0.10
2023-01-21T03:03:02.910Z,0.10
2023-01-21T03:05:57.135Z,0.10
2023-01-21T03:08:50.893Z,0.10
2023-01-21T03:11:22.408Z,0.10
2023-01-21T03:14:18.793Z,0.20
2023-01-21T03:16:59.739Z,0.20
2023-01-21T03:20:04.897Z,0.20
2023-01-21T03:22:35.786Z,0.10
2023-01-21T03:25:04.260Z,0.10
2023-01-21T03:27:33.176Z,0.10
2023-01-21T03:30:05.628Z,0.10
2023-01-21T03:32:36.066Z,0.10
2023-01-21T03:35:05.733Z,0.10
2023-01-21T03:37:52.892Z,0.10
2023-01-21T03:40:39.219Z,0.10
2023-01-21T03:43:06.494Z,0.10
2023-01-21T03:45:59.341Z,0.10
2023-01-21T03:48:36.900Z,0.10
2023-01-21T03:51:10.119Z,0.20
2023-01-21T03:53:37.951Z,0.10
2023-01-21T03:56:05.354Z,0.10
2023-01-21T03:58:32.706Z,0.10
2023-01-21T04:00:59.768Z,0.10
2023-01-21T04:03:27.467Z,0.10
2023-01-21T04:05:54.651Z,0.10
2023-01-21T04:08:22.120Z,0.10
2023-01-21T04:10:51.165Z,0.10
2023-01-21T04:13:18.518Z,0.10
2023-01-21T04:15:45.569Z,0.00
2023-01-21T04:18:12.922Z,0.00
2023-01-21T04:20:40.373Z,0.00
2023-01-21T04:23:07.817Z,0.00
2023-01-21T04:25:34.757Z,0.00
2023-01-21T04:28:02.021Z,0.00
2023-01-21T04:30:29.039Z,0.00
2023-01-21T04:32:56.342Z,0.00
2023-01-21T04:35:23.515Z,0.00
2023-01-21T04:37:50.959Z,0.00
2023-01-21T04:40:18.682Z,0.10
2023-01-21T04:42:46.390Z,0.00
2023-01-21T04:45:13.831Z,0.00
2023-01-21T04:47:44.531Z,0.00
2023-01-21T04:50:13.594Z,0.10
2023-01-21T04:52:41.591Z,0.10
2023-01-21T04:55:09.884Z,0.10
2023-01-21T04:57:37.735Z,0.20
2023-01-21T05:00:06.871Z,0.10
2023-01-21T05:02:34.612Z,0.20
2023-01-21T05:05:01.833Z,0.10
2023-01-21T05:07:29.155Z,0.10
2023-01-21T05:09:56.244Z,0.20
2023-01-21T05:12:23.534Z,0.10
2023-01-21T05:14:54.611Z,0.10
2023-01-21T05:17:21.946Z,0.10
2023-01-21T05:19:50.683Z,0.10
2023-01-21T05:22:18.299Z,0.10
2023-01-21T05:24:45.289Z,0.10
2023-01-21T05:27:12.827Z,-0.10
2023-01-21T05:29:40.449Z,0.10
2023-01-21T05:32:07.849Z,0.10
2023-01-21T05:34:34.882Z,0.10
2023-01-21T05:37:02.279Z,0.00
2023-01-21T05:39:29.235Z,0.00
2023-01-21T05:41:56.523Z,0.00
2023-01-21T05:44:23.513Z,0.00
2023-01-21T05:46:50.929Z,-0.10
2023-01-21T05:49:18.109Z,-0.10
2023-01-21T05:51:45.578Z,-0.10
2023-01-21T05:54:12.577Z,-0.20
2023-01-21T05:56:39.836Z,-0.20
2023-01-21T05:59:07.655Z,-0.20
2023-01-21T06:01:34.906Z,-0.20
2023-01-21T06:04:01.945Z,-0.30
2023-01-21T06:06:29.357Z,-0.30
2023-01-21T06:08:56.933Z,-0.30
2023-01-21T06:11:24.419Z,-0.40
2023-01-21T06:13:51.392Z,-0.40
2023-01-21T06:16:18.939Z,-0.40
2023-01-21T06:18:45.994Z,-0.40
2023-01-21T06:21:13.232Z,-0.30
2023-01-21T06:23:40.319Z,-0.30
2023-01-21T06:26:07.768Z,-0.30
2023-01-21T06:28:34.760Z,-0.30
2023-01-21T06:31:02.270Z,-0.30
2023-01-21T06:33:29.445Z,-0.30
2023-01-21T06:35:56.727Z,-0.30
2023-01-21T06:38:23.755Z,-0.40
2023-01-21T06:40:51.055Z,-0.40
2023-01-21T06:43:18.096Z,-0.40
2023-01-21T06:45:45.534Z,-0.40
2023-01-21T06:48:12.662Z,-0.30
2023-01-21T06:50:39.994Z,-0.30
2023-01-21T06:53:07.004Z,-0.30
2023-01-21T06:55:34.334Z,-0.30
2023-01-21T06:58:01.427Z,-0.30
2023-01-21T07:00:28.796Z,-0.30
2023-01-21T07:02:58.554Z,-0.40
2023-01-21T07:05:26.550Z,-0.30
2023-01-21T07:07:57.463Z,-0.30
2023-01-21T07:10:25.429Z,-0.30
2023-01-21T07:12:52.520Z,-0.30
2023-01-21T07:15:19.984Z,-0.30
2023-01-21T07:17:47.256Z,-0.30
2023-01-21T07:20:17.294Z,-0.30
2023-01-21T07:22:44.358Z,-0.30
2023-01-21T07:25:11.716Z,-0.20
2023-01-21T07:27:40.628Z,-0.20
2023-01-21T07:30:10.954Z,-0.20
2023-01-21T07:32:38.090Z,-0.20
2023-01-21T07:35:06.503Z,-0.20
2023-01-21T07:37:33.567Z,-0.10
2023-01-21T07:40:02.758Z,-0.20
2023-01-21T07:42:31.870Z,-0.10
2023-01-21T07:44:59.681Z,-0.10
2023-01-21T07:47:26.745Z,-0.10
2023-01-21T07:49:55.821Z,-0.10
2023-01-21T07:52:23.239Z,-0.10
2023-01-21T07:54:50.898Z,-0.10
2023-01-21T07:57:20.590Z,-0.10
2023-01-21T07:59:48.084Z,-0.10
2023-01-21T08:02:15.219Z,-0.10
2023-01-21T08:04:42.816Z,-0.10
2023-01-21T08:07:13.104Z,-0.10
2023-01-21T08:09:40.935Z,-0.10
2023-01-21T08:12:11.273Z,0.00
2023-01-21T08:14:41.262Z,0.00
2023-01-21T08:17:08.348Z,0.00
2023-01-21T08:19:35.719Z,0.00
2023-01-21T08:22:02.986Z,0.00
2023-01-21T08:24:33.832Z,0.00
2023-01-21T08:27:01.329Z,0.00
2023-01-21T08:29:28.827Z,0.10
2023-01-21T08:31:58.370Z,0.10
2023-01-21T08:34:25.876Z,0.10
2023-01-21T08:36:53.036Z,0.10
2023-01-21T08:39:20.351Z,0.10
2023-01-21T08:41:47.423Z,0.20
2023-01-21T08:44:14.769Z,0.20
2023-01-21T08:46:41.788Z,0.20
2023-01-21T08:49:09.223Z,0.20
2023-01-21T08:51:36.763Z,0.30
2023-01-21T08:54:08.296Z,0.30
2023-01-21T08:56:41.371Z,0.20
2023-01-21T08:59:08.754Z,0.30
2023-01-21T09:01:40.965Z,0.30
2023-01-21T09:04:10.645Z,0.30
2023-01-21T09:06:38.305Z,0.30
2023-01-21T09:09:05.716Z,0.30
2023-01-21T09:11:33.018Z,0.30
2023-01-21T09:14:04.315Z,0.30
2023-01-21T09:16:31.890Z,0.30
2023-01-21T09:19:00.884Z,0.30
2023-01-21T09:21:29.566Z,0.30
2023-01-21T09:23:59.581Z,0.30
2023-01-21T09:26:27.015Z,0.40
2023-01-21T09:28:56.782Z,0.40
2023-01-21T09:31:25.905Z,0.60
2023-01-21T09:33:59.477Z,0.40
2023-01-21T09:36:29.650Z,0.40
2023-01-21T09:38:57.422Z,0.40
2023-01-21T09:41:35.524Z,0.40
2023-01-21T09:44:15.385Z,0.40
2023-01-21T09:46:58.700Z,0.40
2023-01-21T09:49:40.209Z,0.50
2023-01-21T09:52:29.972Z,0.50
2023-01-21T09:54:59.172Z,0.50
2023-01-21T09:57:26.331Z,0.40
2023-01-21T10:00:14.057Z,0.50
2023-01-21T10:03:26.438Z,0.50
2023-01-21T10:06:08.498Z,0.50
2023-01-21T10:08:53.537Z,0.50
2023-01-21T10:11:56.804Z,0.50
2023-01-21T10:14:42.839Z,0.50
2023-01-21T10:17:29.877Z,0.60
2023-01-21T10:20:30.302Z,0.50
2023-01-21T10:23:10.807Z,0.90
2023-01-21T10:25:39.641Z,0.20
2023-01-21T10:28:23.339Z,0.70
2023-01-21T10:30:57.287Z,0.20
2023-01-21T10:33:28.051Z,0.30
2023-01-21T10:36:35.650Z,1.10
2023-01-21T10:39:27.253Z,0.60
2023-01-21T10:42:01.054Z,0.70
2023-01-21T10:45:04.022Z,0.70
2023-01-21T10:47:31.801Z,0.80
2023-01-21T10:50:27.666Z,0.80
2023-01-21T10:53:07.471Z,0.80
2023-01-21T10:55:34.794Z,0.80
2023-01-21T10:58:11.677Z,0.80
2023-01-21T11:00:44.554Z,0.80
2023-01-21T11:03:16.927Z,0.80
2023-01-21T11:05:45.358Z,0.80
2023-01-21T11:08:19.720Z,0.80
2023-01-21T11:10:50.381Z,0.80
2023-01-21T11:13:17.520Z,0.80
2023-01-21T11:15:53.222Z,0.60
2023-01-21T11:18:28.412Z,1.30
2023-01-21T11:21:02.357Z,0.70
2023-01-21T11:23:34.720Z,0.20
2023-01-21T11:26:10.470Z,0.70
2023-01-21T11:28:37.597Z,0.70
2023-01-21T11:31:07.785Z,0.70
2023-01-21T11:33:36.262Z,0.60
2023-01-21T11:36:14.136Z,0.60
2023-01-21T11:38:42.242Z,1.00
2023-01-21T11:41:16.121Z,0.90
2023-01-21T11:44:06.557Z,0.90
2023-01-21T11:46:38.120Z,0.70
2023-01-21T11:49:08.274Z,0.30
2023-01-21T11:51:38.389Z,0.50
2023-01-21T11:54:25.844Z,0.60
2023-01-21T11:57:02.196Z,0.50
2023-01-21T11:59:34.328Z,0.50
2023-01-21T12:02:16.705Z,0.70
2023-01-21T12:04:51.148Z,0.80
2023-01-21T12:07:26.042Z,0.80
2023-01-21T12:10:04.722Z,0.90
2023-01-21T12:13:09.850Z,0.80
2023-01-21T12:15:59.095Z,0.70
2023-01-21T12:21:31.926Z,1.10
2023-01-21T12:24:29.516Z,1.10
2023-01-21T12:27:29.900Z,0.40
2023-01-21T12:30:26.019Z,0.30
2023-01-21T12:33:15.471Z,0.90
2023-01-21T12:35:55.289Z,0.60
2023-01-21T12:38:30.160Z,0.70
2023-01-21T12:41:04.778Z,0.70
2023-01-21T12:43:46.530Z,0.70
2023-01-21T12:46:32.433Z,0.70
2023-01-21T12:49:22.852Z,0.70
2023-01-21T12:52:01.537Z,0.80
2023-01-21T12:54:47.930Z,0.70
2023-01-21T12:57:34.161Z,0.80
2023-01-21T13:00:27.928Z,0.80
2023-01-21T13:03:20.191Z,0.80
2023-01-21T13:06:29.699Z,0.80
2023-01-21T13:09:29.359Z,0.80
2023-01-21T13:12:00.101Z,0.80
2023-01-21T13:14:34.643Z,0.80
2023-01-21T13:17:18.863Z,0.80
2023-01-21T13:19:46.471Z,0.80
2023-01-21T13:22:32.065Z,0.80
2023-01-21T13:25:28.488Z,0.90
2023-01-21T13:28:05.297Z,0.80
2023-01-21T13:30:43.683Z,0.80
2023-01-21T13:33:21.967Z,0.90
2023-01-21T13:36:11.097Z,0.80
2023-01-21T13:39:00.540Z,0.80
2023-01-21T13:42:06.512Z,0.80
2023-01-21T13:44:42.348Z,0.80
2023-01-21T13:47:33.710Z,0.80
2023-01-21T13:50:17.388Z,0.90
2023-01-21T13:53:18.176Z,0.40
2023-01-21T13:56:02.731Z,0.80
2023-01-21T13:58:52.564Z,0.80
2023-01-21T14:01:38.975Z,0.80
2023-01-21T14:04:30.040Z,0.80
2023-01-21T14:07:03.999Z,0.80
2023-01-21T14:09:38.813Z,0.80
2023-01-21T14:12:14.621Z,0.80
2023-01-21T14:14:53.932Z,0.80
2023-01-21T14:18:05.383Z,0.80
2023-01-21T14:20:53.086Z,0.90
2023-01-21T14:23:34.798Z,0.90
2023-01-21T14:26:05.409Z,0.90
2023-01-21T14:28:53.453Z,0.80
2023-01-21T14:31:24.832Z,0.80
2023-01-21T14:34:16.420Z,0.80
2023-01-21T14:36:52.912Z,0.80
2023-01-21T14:39:19.977Z,0.80
2023-01-21T14:41:54.844Z,0.90
2023-01-21T14:45:03.067Z,1.10
2023-01-21T14:47:30.481Z,0.90
2023-01-21T14:49:59.725Z,0.80
2023-01-21T14:52:37.792Z,0.80
2023-01-21T14:55:26.489Z,0.80
2023-01-21T14:57:55.318Z,0.90
2023-01-21T15:00:25.383Z,1.20
2023-01-21T15:03:16.608Z,0.90
2023-01-21T15:05:48.867Z,0.90
2023-01-21T15:08:21.976Z,0.80
2023-01-21T15:11:08.666Z,0.90
2023-01-21T15:13:39.166Z,0.90
2023-01-21T15:16:19.189Z,0.90
2023-01-21T15:19:14.759Z,0.90
2023-01-21T15:21:42.342Z,0.90
2023-01-21T15:24:18.874Z,0.90
2023-01-21T15:27:19.797Z,0.80
2023-01-21T15:30:10.267Z,0.90
2023-01-21T15:32:47.164Z,0.90
2023-01-21T15:35:27.894Z,0.90
2023-01-21T15:38:09.284Z,0.90
2023-01-21T15:40:39.926Z,0.90
2023-01-21T15:43:19.564Z,0.90
2023-01-21T15:45:55.451Z,0.90
2023-01-21T15:48:52.330Z,0.90
2023-01-21T15:51:48.888Z,0.90
2023-01-21T15:54:42.826Z,0.90
2023-01-21T15:57:16.060Z,0.90
2023-01-21T16:00:01.971Z,1.00
2023-01-21T16:02:42.009Z,0.90
2023-01-21T16:05:27.951Z,0.90
2023-01-21T16:08:18.902Z,1.00
2023-01-21T16:11:16.288Z,0.80
2023-01-21T16:14:13.078Z,0.90
2023-01-21T16:16:59.791Z,0.90
2023-01-21T16:19:36.449Z,0.90
2023-01-21T16:22:07.555Z,0.90
2023-01-21T16:24:40.454Z,0.90
2023-01-21T16:27:22.719Z,0.90
2023-01-21T16:30:13.035Z,0.90
2023-01-21T16:32:42.381Z,0.90
2023-01-21T16:35:09.801Z,0.90
2023-01-21T16:37:37.200Z,0.90
2023-01-21T16:40:26.395Z,0.90
2023-01-21T16:43:22.702Z,0.90
2023-01-21T16:46:05.221Z,0.90
2023-01-21T16:48:33.890Z,0.90
2023-01-21T16:51:04.432Z,0.90
2023-01-21T16:53:32.094Z,0.90
2023-01-21T16:55:59.976Z,0.90
2023-01-21T16:58:35.068Z,1.00
2023-01-21T17:01:15.871Z,1.00
2023-01-21T17:03:44.030Z,1.00
2023-01-21T17:06:28.219Z,1.00
2023-01-21T17:09:07.402Z,1.00
2023-01-21T17:11:36.665Z,1.00
2023-01-21T17:14:18.978Z,0.90
2023-01-21T17:16:46.582Z,0.90
2023-01-21T17:19:42.578Z,1.00
2023-01-21T17:22:16.344Z,1.00
2023-01-21T17:24:58.063Z,1.00
2023-01-21T17:27:26.517Z,0.90
2023-01-21T17:29:53.628Z,0.90
2023-01-21T17:32:32.118Z,0.90
2023-01-21T17:35:14.916Z,1.00
2023-01-21T17:37:56.426Z,1.00
2023-01-21T17:40:40.463Z,1.00
2023-01-21T17:43:19.992Z,1.00
2023-01-21T17:45:51.537Z,1.00
2023-01-21T17:48:25.348Z,1.00
2023-01-21T17:50:52.974Z,1.00
2023-01-21T17:53:27.137Z,1.00
2023-01-21T17:56:03.999Z,1.00
2023-01-21T17:58:36.772Z,1.00
2023-01-21T18:01:04.883Z,1.10
2023-01-21T18:03:32.275Z,1.10
2023-01-21T18:05:59.492Z,2.20
2023-01-21T18:08:26.769Z,1.10
2023-01-21T18:10:53.952Z,1.10
2023-01-21T18:13:22.357Z,1.10
2023-01-21T18:15:51.736Z,1.10
2023-01-21T18:18:24.166Z,1.10
2023-01-21T18:20:51.655Z,1.20
2023-01-21T18:23:19.905Z,0.80
2023-01-21T18:25:49.228Z,1.10
2023-01-21T18:28:19.930Z,1.50
2023-01-21T18:30:49.103Z,1.30
2023-01-21T18:33:17.405Z,1.10
2023-01-21T18:35:56.182Z,1.10
2023-01-21T18:38:30.225Z,0.80
2023-01-21T18:45:56.729Z,1.00
2023-01-21T18:48:29.750Z,0.90
2023-01-21T18:50:57.022Z,1.40
2023-01-21T18:53:26.056Z,1.00
2023-01-21T18:55:56.438Z,1.10
2023-01-21T18:58:23.800Z,1.10
2023-01-21T19:00:53.162Z,1.10
2023-01-21T19:03:25.363Z,1.60
2023-01-21T19:05:52.520Z,1.00
2023-01-21T19:08:26.778Z,1.40
2023-01-21T19:10:54.783Z,1.30
2023-01-21T19:13:22.545Z,0.60
2023-01-21T19:15:50.185Z,1.10
2023-01-21T19:18:17.645Z,0.80
2023-01-21T19:20:44.703Z,1.10
2023-01-21T19:23:18.572Z,1.20
2023-01-21T19:25:50.599Z,1.20
2023-01-21T19:28:18.497Z,1.10
2023-01-21T19:30:47.443Z,1.10
2023-01-21T19:33:17.998Z,1.10
2023-01-21T19:35:45.595Z,2.50
2023-01-21T19:38:20.248Z,1.10
2023-01-21T19:40:47.715Z,1.10
2023-01-21T19:43:17.705Z,1.10
2023-01-21T19:45:45.054Z,1.10
2023-01-21T19:48:18.354Z,1.20
2023-01-21T19:50:45.839Z,1.10
2023-01-21T19:53:15.603Z,1.10
2023-01-21T19:55:44.195Z,1.10
2023-01-21T19:58:19.412Z,1.10
2023-01-21T20:00:50.245Z,1.10
2023-01-21T20:03:19.797Z,1.10
2023-01-21T20:05:52.281Z,1.10
2023-01-21T20:08:22.302Z,1.10
2023-01-21T20:10:49.604Z,1.10
2023-01-21T20:13:20.312Z,1.40
2023-01-21T20:15:52.627Z,1.10
2023-01-21T20:18:24.559Z,1.10
2023-01-21T20:20:52.791Z,1.00
2023-01-21T20:23:22.712Z,1.10
2023-01-21T20:25:53.446Z,1.10
2023-01-21T20:28:26.836Z,1.10
2023-01-21T20:30:54.755Z,1.10
2023-01-21T20:33:23.708Z,1.20
2023-01-21T20:35:53.202Z,1.20
2023-01-21T20:38:32.015Z,1.10
2023-01-21T20:41:00.622Z,1.10
2023-01-21T20:43:30.456Z,2.30
2023-01-21T20:46:03.947Z,1.10
2023-01-21T20:48:35.478Z,1.00
2023-01-21T20:51:03.144Z,1.00
2023-01-21T20:53:30.952Z,1.00
2023-01-21T20:56:00.789Z,1.10
2023-01-21T20:58:28.835Z,1.10
2023-01-21T21:00:56.106Z,1.00
2023-01-21T21:03:24.752Z,1.00
2023-01-21T21:05:52.016Z,1.00
2023-01-21T21:08:21.739Z,1.00
2023-01-21T21:10:53.420Z,1.00
2023-01-21T21:13:23.706Z,1.00
2023-01-21T21:15:54.967Z,1.00
2023-01-21T21:18:22.833Z,1.00
2023-01-21T21:20:52.722Z,1.00
2023-01-21T21:23:20.103Z,0.90
2023-01-21T21:25:51.503Z,0.90
2023-01-21T21:28:23.216Z,0.90
2023-01-21T21:30:53.114Z,0.90
2023-01-21T21:33:22.081Z,0.90
2023-01-21T21:35:52.460Z,0.90
2023-01-21T21:38:25.014Z,0.90
2023-01-21T21:40:53.272Z,0.80
2023-01-21T21:43:35.949Z,0.90
2023-01-21T21:46:30.295Z,0.90
2023-01-21T21:48:59.094Z,0.90
2023-01-21T21:51:26.329Z,0.90
2023-01-21T21:53:57.552Z,0.90
2023-01-21T21:56:26.721Z,0.80
2023-01-21T21:58:59.401Z,0.90
2023-01-21T22:01:31.171Z,2.40
2023-01-21T22:04:00.275Z,0.80
2023-01-21T22:06:27.799Z,0.90
2023-01-21T22:08:57.307Z,0.90
2023-01-21T22:11:25.137Z,0.90
2023-01-21T22:13:53.565Z,0.90
2023-01-21T22:16:27.846Z,0.90
2023-01-21T22:18:57.539Z,0.90
2023-01-21T22:21:33.227Z,0.90
2023-01-21T22:24:01.703Z,0.80
2023-01-21T22:26:29.846Z,0.90
2023-01-21T22:29:01.018Z,0.90
2023-01-21T22:31:33.115Z,0.90
2023-01-21T22:34:01.201Z,0.80
2023-01-21T22:36:30.777Z,0.80
2023-01-21T22:39:01.292Z,0.90
2023-01-21T22:41:30.348Z,0.90
2023-01-21T22:43:57.765Z,0.90
2023-01-21T22:46:33.796Z,0.80
2023-01-21T22:49:01.127Z,1.80
2023-01-21T22:51:31.203Z,0.90
2023-01-21T22:54:02.195Z,0.90
2023-01-21T22:56:49.488Z,0.90
2023-01-21T22:59:16.768Z,0.90
2023-01-21T23:01:43.871Z,0.90
2023-01-21T23:04:11.278Z,0.90
2023-01-21T23:06:38.709Z,0.90
2023-01-21T23:09:09.168Z,0.90
2023-01-21T23:11:38.585Z,1.00
2023-01-21T23:14:09.368Z,1.00
2023-01-21T23:16:36.817Z,0.90
2023-01-21T23:19:04.774Z,0.90
2023-01-21T23:21:31.893Z,0.90
2023-01-21T23:23:59.290Z,0.90
2023-01-21T23:26:28.955Z,1.00
2023-01-21T23:28:57.838Z,0.70
2023-01-21T23:31:25.164Z,1.00
2023-01-21T23:33:54.161Z,0.90
2023-01-21T23:36:21.232Z,0.90
2023-01-21T23:38:48.783Z,1.30
2023-01-21T23:41:21.110Z,1.00
2023-01-21T23:43:48.629Z,1.00
2023-01-21T23:46:19.267Z,1.00
2023-01-21T23:48:46.974Z,1.00
2023-01-21T23:51:15.300Z,1.00
2023-01-21T23:53:50.128Z,1.00
2023-01-21T23:56:20.458Z,1.00
2023-01-21T23:58:48.589Z,1.00
