createdAt,value
2023-10-09T00:01:34.265Z,101002.84
2023-10-09T00:04:05.483Z,101009.88
2023-10-09T00:06:46.280Z,101011.41
2023-10-09T00:09:21.976Z,101012.94
2023-10-09T00:11:51.726Z,101016.78
2023-10-09T00:14:21.560Z,101011.59
2023-10-09T00:16:51.881Z,101017.94
2023-10-09T00:19:32.929Z,101013.91
2023-10-09T00:22:22.758Z,101004.50
2023-10-09T00:24:54.717Z,101007.03
2023-10-09T00:27:26.634Z,101004.34
2023-10-09T00:29:59.651Z,101014.59
2023-10-09T00:32:29.482Z,101007.69
2023-10-09T00:35:01.924Z,101010.19
2023-10-09T00:37:36.704Z,101010.38
2023-10-09T00:40:15.364Z,101013.91
2023-10-09T00:42:44.988Z,101011.22
2023-10-09T00:45:19.119Z,101017.44
2023-10-09T00:47:50.354Z,101001.78
2023-10-09T00:50:20.021Z,101008.47
2023-10-09T00:52:54.748Z,100999.59
2023-10-09T00:55:38.822Z,100998.06
2023-10-09T00:58:15.667Z,101000.91
2023-10-09T01:00:48.141Z,101000.56
2023-10-09T01:03:19.574Z,100998.38
2023-10-09T01:06:03.427Z,100984.94
2023-10-09T01:08:33.118Z,101002.19
2023-10-09T01:11:12.283Z,100999.53
2023-10-09T01:13:58.793Z,100999.78
2023-10-09T01:16:28.629Z,100998.88
2023-10-09T01:19:02.842Z,101001.56
2023-10-09T01:21:34.342Z,101001.53
2023-10-09T01:24:09.576Z,100990.75
2023-10-09T01:26:47.132Z,100995.13
2023-10-09T01:29:30.126Z,101000.00
2023-10-09T01:32:09.352Z,100993.59
2023-10-09T01:34:39.156Z,101008.38
2023-10-09T01:37:14.405Z,101003.00
2023-10-09T01:39:45.010Z,101000.66
2023-10-09T01:42:26.127Z,101006.22
2023-10-09T01:44:55.935Z,101004.38
2023-10-09T01:47:25.688Z,100997.31
2023-10-09T01:50:00.631Z,100997.63
2023-10-09T01:52:30.782Z,100991.75
2023-10-09T01:55:12.132Z,100989.75
2023-10-09T01:57:42.219Z,100982.66
2023-10-09T02:00:12.662Z,100982.66
2023-10-09T02:02:47.842Z,100975.44
2023-10-09T02:05:17.588Z,100975.63
2023-10-09T02:07:47.291Z,100981.69
2023-10-09T02:10:32.860Z,100970.03
2023-10-09T02:13:09.048Z,100966.75
2023-10-09T02:15:54.181Z,100960.50
2023-10-09T02:18:24.811Z,100964.00
2023-10-09T02:21:03.600Z,100963.84
2023-10-09T02:23:51.952Z,100957.09
2023-10-09T02:26:27.911Z,100952.41
2023-10-09T02:29:07.229Z,100940.13
2023-10-09T02:31:43.013Z,100938.06
2023-10-09T02:34:18.446Z,100932.03
2023-10-09T02:37:07.605Z,100936.44
2023-10-09T02:39:46.256Z,100937.25
2023-10-09T02:42:15.938Z,100923.25
2023-10-09T02:44:57.103Z,100922.56
2023-10-09T02:47:34.282Z,100918.38
2023-10-09T02:50:09.144Z,100913.66
2023-10-09T02:52:43.272Z,100917.84
2023-10-09T02:55:30.848Z,100913.81
2023-10-09T02:58:10.610Z,100898.00
2023-10-09T03:00:40.923Z,100900.50
2023-10-09T03:03:10.762Z,100905.72
2023-10-09T03:05:45.154Z,100887.72
2023-10-09T03:08:19.397Z,100883.19
2023-10-09T03:10:50.627Z,100877.78
2023-10-09T03:13:21.997Z,100875.09
2023-10-09T03:15:54.510Z,100869.91
2023-10-09T03:18:24.249Z,100867.84
2023-10-09T03:20:53.907Z,100857.28
2023-10-09T03:23:23.598Z,100866.00
2023-10-09T03:25:59.154Z,100864.81
2023-10-09T03:28:33.914Z,100862.97
2023-10-09T03:31:05.485Z,100860.63
2023-10-09T03:33:35.665Z,100859.59
2023-10-09T03:36:09.897Z,100862.13
2023-10-09T03:38:42.366Z,100861.84
2023-10-09T03:41:17.321Z,100862.28
2023-10-09T03:43:48.913Z,100855.44
2023-10-09T03:46:29.064Z,100848.19
2023-10-09T03:48:59.484Z,100852.22
2023-10-09T03:51:30.356Z,100844.47
2023-10-09T03:54:00.303Z,100847.34
2023-10-09T03:56:30.076Z,100831.69
2023-10-09T03:59:00.767Z,100840.75
2023-10-09T04:01:31.252Z,100835.38
2023-10-09T04:04:05.819Z,100828.81
2023-10-09T04:06:36.010Z,100830.19
2023-10-09T04:09:22.390Z,100821.22
2023-10-09T04:12:13.947Z,100816.38
2023-10-09T04:14:52.719Z,100811.00
2023-10-09T04:17:38.095Z,100800.88
2023-10-09T04:20:23.130Z,100802.09
2023-10-09T04:23:08.442Z,100797.34
2023-10-09T04:25:48.240Z,100779.69
2023-10-09T04:28:17.917Z,100765.41
2023-10-09T04:30:49.472Z,100770.94
2023-10-09T04:33:37.529Z,100756.63
2023-10-09T04:36:24.039Z,100755.13
2023-10-09T04:39:19.171Z,100750.38
2023-10-09T04:41:48.829Z,100748.56
2023-10-09T04:44:38.783Z,100731.75
2023-10-09T04:47:17.267Z,100732.41
2023-10-09T04:49:52.747Z,100735.56
2023-10-09T04:52:42.499Z,100731.00
2023-10-09T04:55:12.298Z,100729.34
2023-10-09T04:57:45.755Z,100740.59
2023-10-09T05:00:26.216Z,100745.78
2023-10-09T05:03:07.969Z,100740.88
2023-10-09T05:05:44.203Z,100733.97
2023-10-09T05:08:25.073Z,100725.75
2023-10-09T05:10:59.020Z,100725.75
2023-10-09T05:13:42.100Z,100714.31
2023-10-09T05:16:31.776Z,100717.84
2023-10-09T05:19:24.193Z,100725.38
2023-10-09T05:21:55.333Z,100729.56
2023-10-09T05:24:26.339Z,100719.81
2023-10-09T05:26:56.136Z,100722.97
2023-10-09T05:29:36.350Z,100716.75
2023-10-09T05:32:16.540Z,100708.84
2023-10-09T05:35:02.758Z,100704.31
2023-10-09T05:37:36.583Z,100702.44
2023-10-09T05:40:13.105Z,100701.25
2023-10-09T05:42:46.307Z,100696.88
2023-10-09T05:45:20.604Z,100701.41
2023-10-09T05:48:00.599Z,100700.41
2023-10-09T05:50:30.960Z,100695.88
2023-10-09T05:53:09.448Z,100702.72
2023-10-09T05:56:11.036Z,100703.94
2023-10-09T05:58:58.625Z,100701.41
2023-10-09T06:01:46.306Z,100693.53
2023-10-09T06:04:20.568Z,100710.53
2023-10-09T06:06:59.672Z,100703.66
2023-10-09T06:09:52.453Z,100708.66
2023-10-09T06:12:35.539Z,100703.66
2023-10-09T06:15:23.744Z,100713.03
2023-10-09T06:17:53.435Z,100711.34
2023-10-09T06:20:41.286Z,100727.34
2023-10-09T06:23:38.327Z,100724.19
2023-10-09T06:26:26.351Z,100721.28
2023-10-09T06:29:14.126Z,100725.84
2023-10-09T06:32:09.857Z,100719.44
2023-10-09T06:34:47.330Z,100721.00
2023-10-09T06:37:22.000Z,100726.88
2023-10-09T06:40:00.553Z,100729.75
2023-10-09T06:42:33.493Z,100731.03
2023-10-09T06:45:12.379Z,100727.69
2023-10-09T06:47:44.918Z,100721.47
2023-10-09T06:50:23.569Z,100730.41
2023-10-09T06:53:11.539Z,100722.31
2023-10-09T06:56:16.971Z,100724.19
2023-10-09T06:58:50.502Z,100718.31
2023-10-09T07:01:27.951Z,100715.91
2023-10-09T07:04:13.530Z,100713.22
2023-10-09T07:06:42.777Z,100708.25
2023-10-09T07:09:12.559Z,100702.72
2023-10-09T07:11:43.794Z,100696.59
2023-10-09T07:14:35.470Z,100702.84
2023-10-09T07:17:20.774Z,100707.00
2023-10-09T07:19:53.378Z,100702.84
2023-10-09T07:22:23.157Z,100698.44
2023-10-09T07:24:59.545Z,100697.44
2023-10-09T07:28:08.386Z,100697.44
2023-10-09T07:30:38.066Z,100702.63
2023-10-09T07:33:09.068Z,100703.47
2023-10-09T07:35:45.661Z,100696.78
2023-10-09T07:38:22.467Z,100692.22
2023-10-09T07:41:22.507Z,100688.91
2023-10-09T07:43:53.451Z,100690.75
2023-10-09T07:46:36.276Z,100688.06
2023-10-09T07:49:14.852Z,100685.38
2023-10-09T07:51:49.540Z,100692.63
2023-10-09T07:54:34.599Z,100695.66
2023-10-09T07:57:18.667Z,100696.50
2023-10-09T08:00:26.652Z,100689.25
2023-10-09T08:03:02.928Z,100687.41
2023-10-09T08:05:47.112Z,100695.66
2023-10-09T08:08:39.004Z,100688.59
2023-10-09T08:11:30.314Z,100694.81
2023-10-09T08:14:03.234Z,100689.44
2023-10-09T08:16:41.912Z,100688.59
2023-10-09T08:19:46.893Z,100691.09
2023-10-09T08:22:25.358Z,100696.69
2023-10-09T08:25:01.890Z,100692.13
2023-10-09T08:27:35.299Z,100688.78
2023-10-09T08:30:22.242Z,100686.09
2023-10-09T08:36:10.431Z,100690.81
2023-10-09T08:38:43.345Z,100693.31
2023-10-09T08:41:25.720Z,100702.41
2023-10-09T08:43:56.325Z,100702.63
2023-10-09T08:46:32.097Z,100700.28
2023-10-09T08:49:02.326Z,100708.84
2023-10-09T08:51:32.296Z,100704.47
2023-10-09T08:54:02.013Z,100705.50
2023-10-09T08:56:31.708Z,100705.50
2023-10-09T08:59:05.103Z,100706.34
2023-10-09T09:01:34.992Z,100702.13
2023-10-09T09:04:24.468Z,100710.03
2023-10-09T09:06:54.189Z,100707.31
2023-10-09T09:09:26.924Z,100705.03
2023-10-09T09:11:57.976Z,100710.88
2023-10-09T09:14:42.212Z,100716.13
2023-10-09T09:17:15.474Z,100714.94
2023-10-09T09:19:45.290Z,100713.28
2023-10-09T09:22:15.533Z,100718.66
2023-10-09T09:24:50.791Z,100708.75
2023-10-09T09:27:23.753Z,100715.31
2023-10-09T09:29:56.838Z,100725.03
2023-10-09T09:32:38.267Z,100712.81
2023-10-09T09:35:08.757Z,100719.84
2023-10-09T09:37:47.427Z,100728.56
2023-10-09T09:40:35.167Z,100730.81
2023-10-09T09:43:08.909Z,100730.81
2023-10-09T09:45:39.124Z,100733.94
2023-10-09T09:48:09.387Z,100743.03
2023-10-09T09:50:47.190Z,100745.75
2023-10-09T09:53:19.938Z,100742.59
2023-10-09T09:56:02.665Z,100746.75
2023-10-09T09:58:47.514Z,100745.94
2023-10-09T10:01:27.531Z,100750.81
2023-10-09T10:04:03.141Z,100746.47
2023-10-09T10:06:35.034Z,100752.34
2023-10-09T10:09:05.670Z,100755.03
2023-10-09T10:11:56.273Z,100758.25
2023-10-09T10:14:34.924Z,100769.66
2023-10-09T10:17:34.785Z,100767.81
2023-10-09T10:20:27.929Z,100792.03
2023-10-09T10:23:20.989Z,100783.00
2023-10-09T10:25:53.951Z,100789.53
2023-10-09T10:28:43.195Z,100793.03
2023-10-09T10:31:13.912Z,100793.03
2023-10-09T10:34:10.126Z,100797.94
2023-10-09T10:36:39.363Z,100806.31
2023-10-09T10:39:33.291Z,100808.91
2023-10-09T10:42:03.748Z,100813.09
2023-10-09T10:44:39.265Z,100809.38
2023-10-09T10:47:29.928Z,100809.53
2023-10-09T10:50:14.145Z,100815.78
2023-10-09T10:52:47.577Z,100815.94
2023-10-09T10:55:21.608Z,100820.69
2023-10-09T10:58:03.632Z,100809.38
2023-10-09T11:00:52.011Z,100812.22
2023-10-09T11:03:54.466Z,100806.38
2023-10-09T11:06:40.414Z,100814.47
2023-10-09T11:09:23.619Z,100814.41
2023-10-09T11:11:57.835Z,100821.69
2023-10-09T11:14:27.591Z,100824.69
2023-10-09T11:17:00.466Z,100823.47
2023-10-09T11:19:30.492Z,100825.81
2023-10-09T11:22:09.170Z,100823.47
2023-10-09T11:24:38.961Z,100827.50
2023-10-09T11:27:09.378Z,100822.31
2023-10-09T11:29:45.987Z,100823.47
2023-10-09T11:32:20.847Z,100826.34
2023-10-09T11:34:57.781Z,100816.44
2023-10-09T11:37:33.394Z,100819.78
2023-10-09T11:40:03.559Z,100828.88
2023-10-09T11:42:40.938Z,100825.69
2023-10-09T11:45:22.711Z,100831.75
2023-10-09T11:48:02.784Z,100840.47
2023-10-09T11:50:54.105Z,100844.91
2023-10-09T11:53:26.676Z,100851.41
2023-10-09T11:55:56.676Z,100844.19
2023-10-09T11:58:26.743Z,100855.97
2023-10-09T12:01:01.730Z,100855.13
2023-10-09T12:03:32.361Z,100866.03
2023-10-09T12:06:14.822Z,100857.81
2023-10-09T12:08:44.510Z,100856.16
2023-10-09T12:11:15.421Z,100869.41
2023-10-09T12:13:48.538Z,100866.91
2023-10-09T12:16:18.320Z,100866.03
2023-10-09T12:18:55.635Z,100855.28
2023-10-09T12:21:26.106Z,100844.91
2023-10-09T12:24:02.297Z,100859.19
2023-10-09T12:26:37.553Z,100858.16
2023-10-09T12:29:13.527Z,100855.16
2023-10-09T12:31:47.967Z,100861.03
2023-10-09T12:34:19.150Z,100856.69
2023-10-09T12:36:49.262Z,100854.28
2023-10-09T12:39:21.956Z,100849.91
2023-10-09T12:41:57.770Z,100849.91
2023-10-09T12:44:29.767Z,100841.81
2023-10-09T12:47:01.601Z,100836.28
2023-10-09T12:49:31.461Z,100847.88
2023-10-09T12:52:01.405Z,100852.44
2023-10-09T12:54:31.741Z,100855.97
2023-10-09T12:57:01.891Z,100861.16
2023-10-09T12:59:31.677Z,100856.31
2023-10-09T13:02:01.410Z,100864.88
2023-10-09T13:04:34.375Z,100868.09
2023-10-09T13:07:08.785Z,100863.34
2023-10-09T13:10:01.409Z,100858.53
2023-10-09T13:12:31.197Z,100865.06
2023-10-09T13:15:00.933Z,100866.03
2023-10-09T13:17:31.988Z,100863.19
2023-10-09T13:20:03.017Z,100867.06
2023-10-09T13:22:33.162Z,100864.56
2023-10-09T13:25:07.149Z,100862.38
2023-10-09T13:27:36.967Z,100860.03
2023-10-09T13:30:12.114Z,100875.13
2023-10-09T13:32:41.908Z,100871.63
2023-10-09T13:35:12.216Z,100867.25
2023-10-09T13:37:42.145Z,100874.97
2023-10-09T13:40:29.352Z,100870.44
2023-10-09T13:43:01.937Z,100865.41
2023-10-09T13:45:35.783Z,100867.25
2023-10-09T13:48:08.263Z,100865.22
2023-10-09T13:50:45.346Z,100875.31
2023-10-09T13:53:17.400Z,100869.94
2023-10-09T13:55:47.105Z,100872.81
2023-10-09T13:58:23.401Z,100868.09
2023-10-09T14:00:56.088Z,100866.59
2023-10-09T14:03:26.477Z,100872.63
2023-10-09T14:06:12.874Z,100866.41
2023-10-09T14:08:44.856Z,100867.59
2023-10-09T14:11:16.016Z,100857.50
2023-10-09T14:13:48.349Z,100858.16
2023-10-09T14:16:27.396Z,100856.69
2023-10-09T14:19:01.784Z,100857.50
2023-10-09T14:21:32.697Z,100852.47
2023-10-09T14:24:02.465Z,100851.94
2023-10-09T14:26:32.297Z,100844.22
2023-10-09T14:29:02.052Z,100856.69
2023-10-09T14:31:31.950Z,100843.88
2023-10-09T14:34:01.661Z,100842.56
2023-10-09T14:36:36.262Z,100844.22
2023-10-09T14:39:07.550Z,100838.00
2023-10-09T14:41:37.209Z,100834.66
2023-10-09T14:44:07.888Z,100827.44
2023-10-09T14:46:38.248Z,100829.09
2023-10-09T14:49:08.908Z,100822.38
2023-10-09T14:51:39.113Z,100822.03
2023-10-09T14:54:10.583Z,100805.25
2023-10-09T14:56:40.509Z,100812.31
2023-10-09T14:59:10.788Z,100825.38
2023-10-09T15:01:40.676Z,100823.56
2023-10-09T15:04:15.137Z,100828.44
2023-10-09T15:06:44.927Z,100833.66
2023-10-09T15:09:24.434Z,100829.28
2023-10-09T15:11:54.848Z,100829.94
2023-10-09T15:14:26.215Z,100830.94
2023-10-09T15:16:58.509Z,100836.34
2023-10-09T15:19:34.488Z,100837.34
2023-10-09T15:22:04.340Z,100843.06
2023-10-09T15:24:34.134Z,100841.91
2023-10-09T15:27:03.834Z,100842.41
2023-10-09T15:29:35.221Z,100841.91
2023-10-09T15:32:17.038Z,100837.53
2023-10-09T15:34:46.729Z,100840.22
2023-10-09T15:37:16.419Z,100842.94
2023-10-09T15:39:46.514Z,100854.53
2023-10-09T15:42:16.210Z,100862.59
2023-10-09T15:44:50.553Z,100864.44
2023-10-09T15:47:20.341Z,100864.44
2023-10-09T15:49:50.327Z,100866.75
2023-10-09T15:52:20.958Z,100869.00
2023-10-09T15:54:50.781Z,100862.75
2023-10-09T15:57:21.517Z,100867.28
2023-10-09T15:59:54.485Z,100873.16
2023-10-09T16:02:24.212Z,100876.19
2023-10-09T16:04:55.654Z,100876.88
2023-10-09T16:07:29.345Z,100872.50
2023-10-09T16:10:01.464Z,100874.72
2023-10-09T16:12:33.475Z,100874.22
2023-10-09T16:15:03.225Z,100872.22
2023-10-09T16:17:33.114Z,100869.81
2023-10-09T16:20:03.486Z,100860.63
2023-10-09T16:22:33.326Z,100865.63
2023-10-09T16:25:03.843Z,100860.06
2023-10-09T16:27:34.167Z,100857.56
2023-10-09T16:30:08.365Z,100853.69
2023-10-09T16:32:40.955Z,100863.94
2023-10-09T16:35:12.504Z,100864.78
2023-10-09T16:37:43.663Z,100859.75
2023-10-09T16:40:16.884Z,100863.94
2023-10-09T16:42:46.544Z,100862.09
2023-10-09T16:45:18.577Z,100863.94
2023-10-09T16:47:51.420Z,100871.53
2023-10-09T16:50:22.184Z,100874.91
2023-10-09T16:52:56.049Z,100879.25
2023-10-09T16:55:27.131Z,100874.91
2023-10-09T16:57:58.529Z,100878.44
2023-10-09T17:00:40.168Z,100882.13
2023-10-09T17:03:10.564Z,100880.94
2023-10-09T17:05:57.800Z,100882.78
2023-10-09T17:08:33.307Z,100886.00
2023-10-09T17:11:05.928Z,100885.66
2023-10-09T17:13:35.786Z,100882.47
2023-10-09T17:16:08.010Z,100884.16
2023-10-09T17:18:37.774Z,100887.66
2023-10-09T17:21:10.447Z,100881.47
2023-10-09T17:23:40.125Z,100890.22
2023-10-09T17:26:13.306Z,100877.94
2023-10-09T17:28:43.077Z,100882.97
2023-10-09T17:31:12.803Z,100887.03
2023-10-09T17:33:45.906Z,100888.50
2023-10-09T17:36:19.358Z,100883.63
2023-10-09T17:38:55.440Z,100885.81
2023-10-09T17:41:25.280Z,100883.63
2023-10-09T17:43:55.093Z,100874.41
2023-10-09T17:46:24.832Z,100881.28
2023-10-09T17:48:54.548Z,100877.25
2023-10-09T17:51:24.259Z,100875.44
2023-10-09T17:53:53.949Z,100878.13
2023-10-09T17:56:28.268Z,100883.50
2023-10-09T17:58:58.038Z,100879.06
2023-10-09T18:01:32.284Z,100881.13
2023-10-09T18:04:02.501Z,100885.84
2023-10-09T18:06:33.073Z,100887.16
2023-10-09T18:09:18.200Z,100887.34
2023-10-09T18:11:48.463Z,100879.94
2023-10-09T18:14:19.325Z,100881.94
2023-10-09T18:16:50.433Z,100881.66
2023-10-09T18:19:23.030Z,100876.06
2023-10-09T18:21:53.385Z,100869.88
2023-10-09T18:24:25.831Z,100869.34
2023-10-09T18:26:55.518Z,100870.16
2023-10-09T18:29:26.903Z,100877.25
2023-10-09T18:31:56.863Z,100883.63
2023-10-09T18:34:29.141Z,100873.69
2023-10-09T18:37:01.974Z,100887.34
2023-10-09T18:39:33.432Z,100884.44
2023-10-09T18:42:03.118Z,100882.28
2023-10-09T18:44:32.759Z,100882.97
2023-10-09T18:47:02.595Z,100877.59
2023-10-09T18:49:32.394Z,100888.34
2023-10-09T18:52:02.512Z,100887.34
2023-10-09T18:54:32.217Z,100884.63
2023-10-09T18:57:01.939Z,100875.75
2023-10-09T18:59:32.321Z,100883.16
2023-10-09T19:02:02.199Z,100870.69
2023-10-09T19:04:32.009Z,100875.09
2023-10-09T19:07:01.960Z,100881.75
2023-10-09T19:09:31.876Z,100885.47
2023-10-09T19:12:01.538Z,100889.38
2023-10-09T19:14:31.662Z,100898.94
2023-10-09T19:17:02.625Z,100898.09
2023-10-09T19:19:32.520Z,100907.81
2023-10-09T19:22:02.381Z,100906.69
2023-10-09T19:24:33.307Z,100907.38
2023-10-09T19:27:03.341Z,100902.44
2023-10-09T19:29:34.195Z,100905.31
2023-10-09T19:32:05.387Z,100909.69
2023-10-09T19:34:37.336Z,100908.00
2023-10-09T19:37:10.112Z,100908.19
2023-10-09T19:39:39.864Z,100906.34
2023-10-09T19:42:10.012Z,100901.31
2023-10-09T19:44:42.020Z,100896.75
2023-10-09T19:47:12.580Z,100902.63
2023-10-09T19:49:42.335Z,100902.81
2023-10-09T19:52:11.991Z,100897.44
2023-10-09T19:54:45.569Z,100902.13
2023-10-09T19:57:15.259Z,100903.47
2023-10-09T19:59:45.044Z,100900.13
2023-10-09T20:02:16.774Z,100905.50
2023-10-09T20:04:46.580Z,100903.34
2023-10-09T20:07:17.010Z,100905.84
2023-10-09T20:09:50.234Z,100909.56
2023-10-09T20:12:22.180Z,100910.06
2023-10-09T20:14:51.905Z,100923.50
2023-10-09T20:17:21.681Z,100916.97
2023-10-09T20:19:54.592Z,100918.66
2023-10-09T20:22:24.530Z,100932.09
2023-10-09T20:24:54.341Z,100923.53
2023-10-09T20:27:25.645Z,100927.38
2023-10-09T20:29:56.618Z,100920.50
2023-10-09T20:32:26.462Z,100926.03
2023-10-09T20:34:59.668Z,100919.16
2023-10-09T20:37:29.422Z,100924.88
2023-10-09T20:40:01.444Z,100927.06
2023-10-09T20:42:31.418Z,100927.38
2023-10-09T20:45:03.142Z,100936.28
2023-10-09T20:47:34.442Z,100928.56
2023-10-09T20:50:04.236Z,100933.13
2023-10-09T20:52:34.407Z,100934.09
2023-10-09T20:55:04.621Z,100934.78
2023-10-09T20:57:34.405Z,100940.16
2023-10-09T21:00:04.173Z,100945.53
2023-10-09T21:02:33.931Z,100941.19
2023-10-09T21:05:03.929Z,100949.41
2023-10-09T21:07:33.632Z,100954.47
2023-10-09T21:10:04.271Z,100957.16
2023-10-09T21:12:33.970Z,100957.00
2023-10-09T21:15:03.897Z,100951.44
2023-10-09T21:17:33.827Z,100955.81
2023-10-09T21:20:03.640Z,100959.19
2023-10-09T21:22:33.377Z,100961.03
2023-10-09T21:25:03.121Z,100960.84
2023-10-09T21:27:32.897Z,100961.03
2023-10-09T21:30:03.128Z,100956.50
2023-10-09T21:32:33.226Z,100960.69
2023-10-09T21:35:04.144Z,100962.72
2023-10-09T21:37:34.372Z,100952.97
2023-10-09T21:40:05.516Z,100950.44
2023-10-09T21:42:35.324Z,100951.47
2023-10-09T21:45:05.780Z,100948.44
2023-10-09T21:47:36.619Z,100951.63
2023-10-09T21:50:07.646Z,100948.13
2023-10-09T21:52:37.445Z,100957.19
2023-10-09T21:55:08.044Z,100970.09
2023-10-09T21:57:38.353Z,100966.41
2023-10-09T22:00:15.969Z,100970.09
2023-10-09T22:02:54.879Z,100966.25
2023-10-09T22:05:25.183Z,100971.81
2023-10-09T22:07:54.987Z,100972.31
2023-10-09T22:10:24.707Z,100984.75
2023-10-09T22:12:54.428Z,100979.19
2023-10-09T22:15:24.737Z,100981.03
2023-10-09T22:17:54.445Z,100975.66
2023-10-09T22:20:26.700Z,100972.47
2023-10-09T22:22:59.324Z,100978.53
2023-10-09T22:25:30.760Z,100977.84
2023-10-09T22:28:06.396Z,100976.84
2023-10-09T22:30:39.348Z,100977.84
2023-10-09T22:33:14.888Z,100981.03
2023-10-09T22:35:55.635Z,100979.88
2023-10-09T22:38:25.352Z,100981.53
2023-10-09T22:40:55.145Z,100980.03
2023-10-09T22:43:26.373Z,100978.00
2023-10-09T22:45:59.206Z,100989.28
2023-10-09T22:48:31.904Z,101003.03
2023-10-09T22:51:01.623Z,101002.84
2023-10-09T22:53:40.738Z,101004.84
2023-10-09T22:56:14.920Z,101010.22
2023-10-09T22:58:53.473Z,101001.97
2023-10-09T23:01:28.897Z,100994.09
2023-10-09T23:04:33.122Z,101004.53
2023-10-09T23:07:22.849Z,101009.56
2023-10-09T23:09:52.974Z,101024.03
2023-10-09T23:12:28.046Z,101023.19
2023-10-09T23:14:57.898Z,101031.72
2023-10-09T23:17:45.408Z,101026.00
2023-10-09T23:20:19.724Z,101031.22
2023-10-09T23:22:52.669Z,101035.41
2023-10-09T23:25:35.859Z,101036.91
2023-10-09T23:28:37.449Z,101042.13
2023-10-09T23:31:28.724Z,101047.16
2023-10-09T23:33:58.523Z,101059.06
2023-10-09T23:36:44.602Z,101057.72
2023-10-09T23:39:36.804Z,101054.00
2023-10-09T23:42:17.926Z,101056.53
2023-10-09T23:44:50.212Z,101065.94
2023-10-09T23:47:20.331Z,101061.88
2023-10-09T23:49:50.740Z,101065.41
2023-10-09T23:52:20.416Z,101056.47
2023-10-09T23:54:50.366Z,101061.97
2023-10-09T23:57:23.416Z,101064.50
