createdAt,value
2018-02-08T00:00:01.456Z,22.95
2018-02-08T00:02:28.062Z,21.77
2018-02-08T00:04:54.948Z,20.27
2018-02-08T00:07:21.785Z,21.75
2018-02-08T00:09:48.637Z,18.83
2018-02-08T00:12:15.461Z,22.30
2018-02-08T00:14:42.616Z,20.83
2018-02-08T00:17:09.471Z,23.52
2018-02-08T00:19:36.324Z,25.00
2018-02-08T00:22:03.453Z,19.83
2018-02-08T00:24:30.290Z,22.23
2018-02-08T00:26:57.111Z,21.80
2018-02-08T00:29:23.995Z,24.73
2018-02-08T00:31:50.823Z,21.15
2018-02-08T00:34:17.672Z,21.20
2018-02-08T00:36:44.820Z,20.83
2018-02-08T00:39:11.676Z,22.17
2018-02-08T00:41:38.830Z,19.90
2018-02-08T00:44:05.708Z,19.83
2018-02-08T00:46:32.554Z,21.20
2018-02-08T00:48:59.651Z,22.85
2018-02-08T00:51:27.556Z,24.15
2018-02-08T00:53:54.391Z,22.85
2018-02-08T00:56:21.252Z,22.58
2018-02-08T00:58:48.456Z,21.75
2018-02-08T01:01:15.608Z,23.80
2018-02-08T01:03:42.458Z,22.73
2018-02-08T01:06:09.594Z,24.08
2018-02-08T01:08:37.078Z,20.92
2018-02-08T01:11:04.207Z,21.80
2018-02-08T01:13:31.360Z,24.58
2018-02-08T01:15:58.171Z,23.67
2018-02-08T01:18:24.997Z,22.98
2018-02-08T01:20:51.830Z,22.83
2018-02-08T01:23:18.688Z,23.15
2018-02-08T01:25:45.536Z,22.02
2018-02-08T01:28:12.723Z,24.85
2018-02-08T01:30:39.869Z,24.55
2018-02-08T01:33:06.699Z,21.62
2018-02-08T01:35:33.578Z,23.38
2018-02-08T01:38:00.401Z,22.60
2018-02-08T01:40:27.234Z,22.65
2018-02-08T01:42:54.116Z,22.80
2018-02-08T01:45:20.979Z,21.17
2018-02-08T01:47:47.874Z,23.17
2018-02-08T01:50:14.756Z,23.05
2018-02-08T01:52:41.617Z,22.67
2018-02-08T01:55:08.444Z,22.02
2018-02-08T01:57:35.560Z,23.73
2018-02-08T02:00:02.417Z,23.45
2018-02-08T02:02:29.307Z,25.77
2018-02-08T02:04:56.497Z,23.70
2018-02-08T02:07:23.754Z,22.65
2018-02-08T02:09:50.896Z,23.12
2018-02-08T02:12:18.064Z,24.93
2018-02-08T02:14:44.927Z,20.90
2018-02-08T02:17:11.787Z,25.02
2018-02-08T02:19:38.670Z,25.62
2018-02-08T02:22:05.499Z,25.75
2018-02-08T02:24:32.671Z,24.87
2018-02-08T02:26:59.585Z,21.35
2018-02-08T02:29:26.675Z,24.40
2018-02-08T02:31:53.544Z,25.43
2018-02-08T02:34:20.378Z,23.63
2018-02-08T02:36:47.234Z,24.17
2018-02-08T02:39:14.055Z,26.67
2018-02-08T02:41:41.189Z,23.63
2018-02-08T02:44:08.052Z,24.00
2018-02-08T02:46:34.944Z,22.55
2018-02-08T02:49:01.853Z,23.87
2018-02-08T02:51:28.683Z,25.35
2018-02-08T02:53:55.815Z,22.60
2018-02-08T02:56:23.004Z,22.27
2018-02-08T02:58:49.852Z,24.40
2018-02-08T03:01:16.700Z,31.77
2018-02-08T03:03:43.802Z,25.17
2018-02-08T03:06:10.660Z,25.65
2018-02-08T03:08:37.502Z,24.27
2018-02-08T03:11:04.388Z,23.92
2018-02-08T03:13:31.243Z,26.05
2018-02-08T03:15:58.120Z,26.65
2018-02-08T03:18:25.271Z,25.48
2018-02-08T03:20:52.127Z,27.07
2018-02-08T03:23:18.946Z,27.03
2018-02-08T03:25:45.816Z,23.38
2018-02-08T03:28:12.951Z,24.60
2018-02-08T03:30:39.773Z,26.20
2018-02-08T03:33:06.943Z,25.77
2018-02-08T03:35:34.107Z,25.48
2018-02-08T03:38:00.951Z,25.48
2018-02-08T03:40:28.087Z,25.83
2018-02-08T03:42:55.243Z,26.87
2018-02-08T03:45:22.092Z,23.23
2018-02-08T03:47:48.946Z,28.95
2018-02-08T03:50:15.775Z,27.65
2018-02-08T03:52:42.919Z,24.85
2018-02-08T03:55:10.070Z,26.70
2018-02-08T03:57:36.900Z,24.85
2018-02-08T04:00:03.733Z,24.87
2018-02-08T04:02:30.604Z,26.45
2018-02-08T04:04:57.746Z,31.37
2018-02-08T04:07:24.562Z,26.65
2018-02-08T04:09:51.431Z,24.85
2018-02-08T04:12:18.247Z,31.43
2018-02-08T04:14:45.074Z,29.27
2018-02-08T04:17:11.918Z,25.47
2018-02-08T04:19:38.735Z,25.97
2018-02-08T04:22:05.550Z,28.40
2018-02-08T04:24:32.694Z,24.50
2018-02-08T04:26:59.563Z,27.30
2018-02-08T04:29:26.379Z,26.48
2018-02-08T04:31:53.222Z,24.67
2018-02-08T04:34:20.088Z,27.30
2018-02-08T04:36:46.939Z,26.15
2018-02-08T04:39:19.774Z,32.72
2018-02-08T04:41:52.887Z,28.40
2018-02-08T04:44:25.562Z,27.20
2018-02-08T04:46:58.663Z,26.37
2018-02-08T04:49:25.544Z,27.73
2018-02-08T04:51:52.439Z,28.60
2018-02-08T04:54:19.259Z,27.13
2018-02-08T04:56:46.094Z,24.90
2018-02-08T04:59:13.004Z,28.00
2018-02-08T05:01:40.122Z,25.98
2018-02-08T05:04:07.248Z,25.08
2018-02-08T05:06:34.068Z,28.60
2018-02-08T05:09:01.173Z,25.33
2018-02-08T05:11:28.314Z,24.07
2018-02-08T05:13:55.387Z,24.67
2018-02-08T05:16:22.520Z,26.25
2018-02-08T05:18:49.672Z,28.27
2018-02-08T05:21:16.499Z,25.30
2018-02-08T05:23:43.340Z,26.60
2018-02-08T05:26:10.190Z,26.87
2018-02-08T05:28:37.031Z,25.95
2018-02-08T05:31:03.846Z,26.80
2018-02-08T05:33:30.735Z,28.58
2018-02-08T05:35:57.879Z,28.48
2018-02-08T05:38:24.727Z,28.67
2018-02-08T05:40:51.648Z,29.00
2018-02-08T05:43:18.718Z,27.83
2018-02-08T05:45:45.576Z,27.97
2018-02-08T05:48:12.422Z,28.77
2018-02-08T05:50:39.275Z,29.12
2018-02-08T05:53:06.125Z,32.33
2018-02-08T05:55:33.004Z,31.33
2018-02-08T05:57:59.900Z,32.00
2018-02-08T06:00:26.763Z,29.83
2018-02-08T06:02:53.972Z,28.40
2018-02-08T06:05:20.819Z,27.23
2018-02-08T06:07:47.672Z,28.10
2018-02-08T06:10:14.541Z,28.10
2018-02-08T06:12:41.647Z,29.15
2018-02-08T06:15:08.516Z,28.70
2018-02-08T06:17:35.369Z,28.67
2018-02-08T06:20:02.232Z,28.80
2018-02-08T06:22:29.336Z,29.73
2018-02-08T06:24:56.479Z,29.55
2018-02-08T06:27:23.344Z,31.23
2018-02-08T06:29:50.192Z,31.50
2018-02-08T06:32:17.274Z,32.35
2018-02-08T06:34:44.095Z,29.52
2018-02-08T06:37:10.914Z,28.35
2018-02-08T06:39:37.789Z,28.90
2018-02-08T06:42:04.658Z,27.37
2018-02-08T06:44:31.482Z,29.50
2018-02-08T06:46:58.318Z,26.90
2018-02-08T06:49:25.172Z,28.83
2018-02-08T06:51:52.020Z,27.90
2018-02-08T06:54:19.216Z,27.87
2018-02-08T06:56:46.072Z,28.05
2018-02-08T06:59:13.206Z,29.65
2018-02-08T07:01:40.079Z,30.70
2018-02-08T07:04:06.944Z,31.00
2018-02-08T07:06:33.805Z,32.08
2018-02-08T07:09:00.650Z,32.50
2018-02-08T07:11:27.543Z,31.02
2018-02-08T07:13:54.412Z,30.73
2018-02-08T07:16:21.624Z,28.30
2018-02-08T07:18:48.766Z,28.20
2018-02-08T07:21:15.620Z,29.83
2018-02-08T07:23:42.492Z,28.30
2018-02-08T07:26:09.324Z,28.83
2018-02-08T07:28:36.184Z,29.17
2018-02-08T07:31:03.079Z,38.70
2018-02-08T07:33:29.903Z,30.02
2018-02-08T07:35:56.734Z,27.02
2018-02-08T07:38:23.823Z,29.10
2018-02-08T07:40:50.671Z,28.50
2018-02-08T07:43:17.815Z,31.20
2018-02-08T07:45:44.663Z,30.20
2018-02-08T07:48:11.816Z,27.27
2018-02-08T07:50:38.669Z,28.92
2018-02-08T07:53:05.544Z,30.27
2018-02-08T07:55:32.400Z,25.75
2018-02-08T07:57:59.231Z,27.67
2018-02-08T08:00:26.331Z,29.02
2018-02-08T08:02:53.159Z,28.23
2018-02-08T08:05:20.028Z,27.92
2018-02-08T08:07:46.942Z,27.23
2018-02-08T08:10:13.788Z,27.52
2018-02-08T08:12:40.955Z,34.65
2018-02-08T08:15:07.833Z,28.90
2018-02-08T08:17:34.646Z,26.80
2018-02-08T08:20:01.504Z,31.73
2018-02-08T08:22:28.399Z,27.87
2018-02-08T08:24:55.216Z,29.98
2018-02-08T08:27:22.333Z,25.98
2018-02-08T08:29:49.170Z,29.15
2018-02-08T08:32:15.990Z,28.95
2018-02-08T08:34:42.851Z,28.23
2018-02-08T08:37:09.702Z,34.10
2018-02-08T08:39:36.854Z,30.47
2018-02-08T08:42:03.709Z,25.70
2018-02-08T08:44:30.589Z,24.20
2018-02-08T08:46:57.410Z,27.08
2018-02-08T08:49:24.506Z,24.77
2018-02-08T08:51:51.384Z,24.52
2018-02-08T08:54:18.215Z,24.40
2018-02-08T08:56:45.032Z,23.38
2018-02-08T08:59:11.879Z,27.98
2018-02-08T09:01:38.736Z,24.20
2018-02-08T09:04:05.902Z,22.15
2018-02-08T09:06:33.058Z,29.92
2018-02-08T09:09:00.195Z,25.30
2018-02-08T09:11:27.047Z,31.67
2018-02-08T09:13:54.192Z,30.00
2018-02-08T09:16:21.334Z,26.98
2018-02-08T09:18:48.171Z,23.25
2018-02-08T09:21:15.023Z,22.48
2018-02-08T09:23:41.842Z,25.83
2018-02-08T09:26:08.662Z,23.73
2018-02-08T09:28:35.527Z,22.20
2018-02-08T09:31:02.379Z,22.48
2018-02-08T09:33:29.200Z,20.35
2018-02-08T09:35:56.392Z,18.58
2018-02-08T09:38:23.211Z,24.80
2018-02-08T09:40:50.387Z,20.90
2018-02-08T09:43:17.255Z,22.45
2018-02-08T09:45:44.081Z,19.75
2018-02-08T09:48:10.940Z,20.30
2018-02-08T09:50:38.062Z,19.90
2018-02-08T09:53:04.907Z,17.58
2018-02-08T09:55:31.722Z,19.97
2018-02-08T09:57:58.596Z,20.15
2018-02-08T10:00:25.444Z,18.48
2018-02-08T10:02:52.263Z,20.42
2018-02-08T10:05:19.445Z,22.77
2018-02-08T10:07:46.257Z,18.65
2018-02-08T10:10:13.113Z,21.58
2018-02-08T10:12:39.948Z,22.92
2018-02-08T10:15:07.007Z,30.90
2018-02-08T10:17:33.835Z,25.45
2018-02-08T10:20:00.691Z,20.40
2018-02-08T10:22:27.518Z,22.52
2018-02-08T10:24:54.390Z,29.08
2018-02-08T10:27:21.526Z,23.77
2018-02-08T10:29:48.353Z,20.20
2018-02-08T10:32:15.164Z,21.30
2018-02-08T10:34:42.367Z,24.75
2018-02-08T10:37:09.183Z,23.23
2018-02-08T10:39:36.009Z,23.27
2018-02-08T10:42:03.212Z,23.65
2018-02-08T10:44:30.067Z,20.75
2018-02-08T10:46:56.915Z,22.55
2018-02-08T10:49:24.012Z,23.12
2018-02-08T10:51:50.868Z,24.98
2018-02-08T10:54:17.726Z,25.20
2018-02-08T10:56:44.568Z,25.80
2018-02-08T10:59:11.424Z,25.15
2018-02-08T11:01:38.236Z,21.85
2018-02-08T11:04:05.311Z,22.70
2018-02-08T11:06:32.141Z,28.45
2018-02-08T11:08:59.010Z,22.60
2018-02-08T11:11:25.888Z,29.10
2018-02-08T11:13:52.979Z,24.08
2018-02-08T11:16:20.134Z,25.08
2018-02-08T11:18:46.974Z,25.23
2018-02-08T11:21:14.131Z,21.27
2018-02-08T11:23:40.971Z,21.80
2018-02-08T11:26:08.118Z,25.85
2018-02-08T11:28:34.968Z,23.15
2018-02-08T11:31:01.864Z,22.15
2018-02-08T11:33:28.954Z,23.90
2018-02-08T11:35:55.804Z,22.62
2018-02-08T11:38:22.657Z,24.20
2018-02-08T11:40:49.515Z,22.45
2018-02-08T11:43:16.375Z,27.40
2018-02-08T11:45:43.236Z,24.40
2018-02-08T11:48:10.432Z,25.27
2018-02-08T11:50:37.275Z,23.15
2018-02-08T11:53:04.424Z,23.50
2018-02-08T11:55:31.339Z,22.85
2018-02-08T11:57:58.183Z,22.63
2018-02-08T12:00:24.997Z,25.10
2018-02-08T12:02:51.868Z,23.08
2018-02-08T12:05:19.049Z,21.53
2018-02-08T12:10:02.904Z,31.50
2018-02-08T12:12:29.727Z,23.00
2018-02-08T12:14:56.584Z,26.33
2018-02-08T12:17:23.735Z,24.58
2018-02-08T12:19:50.596Z,23.42
2018-02-08T12:22:17.730Z,23.35
2018-02-08T12:24:44.609Z,25.15
2018-02-08T12:27:11.431Z,24.03
2018-02-08T12:29:38.573Z,27.67
2018-02-08T12:32:05.421Z,28.83
2018-02-08T12:34:32.287Z,25.10
2018-02-08T12:36:59.140Z,22.05
2018-02-08T12:39:25.980Z,21.20
2018-02-08T12:41:53.096Z,21.40
2018-02-08T12:44:19.910Z,22.27
2018-02-08T12:46:46.790Z,29.45
2018-02-08T12:49:13.927Z,31.25
2018-02-08T12:51:40.753Z,32.67
2018-02-08T12:54:07.628Z,57.38
2018-02-08T12:56:34.503Z,52.13
2018-02-08T12:59:02.076Z,43.63
2018-02-08T13:01:28.946Z,34.17
2018-02-08T13:03:55.803Z,33.03
2018-02-08T13:06:22.664Z,27.90
2018-02-08T13:08:49.543Z,27.25
2018-02-08T13:11:16.377Z,27.80
2018-02-08T13:13:43.490Z,27.33
2018-02-08T13:16:10.741Z,25.90
2018-02-08T13:18:37.596Z,29.10
2018-02-08T13:21:04.418Z,35.05
2018-02-08T13:23:31.292Z,29.33
2018-02-08T13:25:58.204Z,28.20
2018-02-08T13:28:25.061Z,27.67
2018-02-08T13:30:51.910Z,25.42
2018-02-08T13:33:18.739Z,24.58
2018-02-08T13:35:45.566Z,25.42
2018-02-08T13:38:12.741Z,24.48
2018-02-08T13:40:39.599Z,24.60
2018-02-08T13:43:06.422Z,26.62
2018-02-08T13:45:33.684Z,25.45
2018-02-08T13:48:00.514Z,24.55
2018-02-08T13:50:27.368Z,22.35
2018-02-08T13:52:54.240Z,24.12
2018-02-08T13:55:21.092Z,33.97
2018-02-08T13:57:47.922Z,44.83
2018-02-08T14:00:14.796Z,37.95
2018-02-08T14:02:41.645Z,31.33
2018-02-08T14:05:08.836Z,28.58
2018-02-08T14:07:35.704Z,28.85
2018-02-08T14:10:02.822Z,28.87
2018-02-08T14:12:29.680Z,25.92
2018-02-08T14:14:56.820Z,23.38
2018-02-08T14:17:23.969Z,22.60
2018-02-08T14:19:51.434Z,23.75
2018-02-08T14:22:18.279Z,27.33
2018-02-08T14:24:45.102Z,20.20
2018-02-08T14:27:12.159Z,23.33
2018-02-08T14:29:39.310Z,28.87
2018-02-08T14:32:06.175Z,18.95
2018-02-08T14:34:32.999Z,15.80
2018-02-08T14:37:00.151Z,15.48
2018-02-08T14:39:27.155Z,18.40
2018-02-08T14:41:53.972Z,14.70
2018-02-08T14:44:20.837Z,17.17
2018-02-08T14:46:48.033Z,15.77
2018-02-08T14:49:14.898Z,15.50
2018-02-08T14:51:42.028Z,15.93
2018-02-08T14:54:08.858Z,15.00
2018-02-08T14:56:35.681Z,16.90
2018-02-08T14:59:02.552Z,15.20
2018-02-08T15:01:29.703Z,22.03
2018-02-08T15:03:56.854Z,17.87
2018-02-08T15:06:23.694Z,14.90
2018-02-08T15:08:50.851Z,16.98
2018-02-08T15:11:18.002Z,15.57
2018-02-08T15:13:44.838Z,13.90
2018-02-08T15:16:11.991Z,17.60
2018-02-08T15:18:39.148Z,17.50
2018-02-08T15:21:06.033Z,20.17
2018-02-08T15:23:32.847Z,15.93
2018-02-08T15:25:59.662Z,17.27
2018-02-08T15:28:26.535Z,16.75
2018-02-08T15:30:53.401Z,15.85
2018-02-08T15:33:20.270Z,16.25
2018-02-08T15:35:47.169Z,29.30
2018-02-08T15:38:13.991Z,15.93
2018-02-08T15:40:40.826Z,17.83
2018-02-08T15:43:07.753Z,15.07
2018-02-08T15:45:34.645Z,16.25
2018-02-08T15:48:01.781Z,19.12
2018-02-08T15:50:28.667Z,15.90
2018-02-08T15:52:55.499Z,19.05
2018-02-08T15:55:22.369Z,19.58
2018-02-08T15:57:49.275Z,17.33
2018-02-08T16:00:16.097Z,15.30
2018-02-08T16:02:43.247Z,18.62
2018-02-08T16:05:10.399Z,16.25
2018-02-08T16:07:37.249Z,15.73
2018-02-08T16:10:04.066Z,18.67
2018-02-08T16:12:30.936Z,18.48
2018-02-08T16:14:57.785Z,28.20
2018-02-08T16:17:24.602Z,32.75
2018-02-08T16:19:51.528Z,31.30
2018-02-08T16:22:18.425Z,38.28
2018-02-08T16:24:45.280Z,72.97
2018-02-08T16:27:12.161Z,57.25
2018-02-08T16:29:39.231Z,42.17
2018-02-08T16:32:06.080Z,41.10
2018-02-08T16:34:32.953Z,30.37
2018-02-08T16:37:00.077Z,35.17
2018-02-08T16:39:26.892Z,32.70
2018-02-08T16:41:53.739Z,28.10
2018-02-08T16:44:20.588Z,28.20
2018-02-08T16:46:47.453Z,27.58
2018-02-08T16:49:14.305Z,25.70
2018-02-08T16:51:41.119Z,35.63
2018-02-08T16:54:07.976Z,38.22
2018-02-08T16:56:34.837Z,38.40
2018-02-08T16:59:01.975Z,42.03
2018-02-08T17:01:29.020Z,42.33
2018-02-08T17:03:55.888Z,33.75
2018-02-08T17:06:22.728Z,34.90
2018-02-08T17:08:49.550Z,33.70
2018-02-08T17:11:16.416Z,35.60
2018-02-08T17:13:43.272Z,33.80
2018-02-08T17:16:10.314Z,23.77
2018-02-08T17:18:37.430Z,21.48
2018-02-08T17:21:04.580Z,24.73
2018-02-08T17:23:31.755Z,20.00
2018-02-08T17:25:58.595Z,19.13
2018-02-08T17:28:25.451Z,19.83
2018-02-08T17:30:52.278Z,20.30
2018-02-08T17:33:19.151Z,25.12
2018-02-08T17:35:46.256Z,24.02
2018-02-08T17:38:13.403Z,26.10
2018-02-08T17:40:40.551Z,31.20
2018-02-08T17:43:07.369Z,43.85
2018-02-08T17:45:34.224Z,42.85
2018-02-08T17:48:01.387Z,45.60
2018-02-08T17:50:28.216Z,36.20
2018-02-08T17:52:55.066Z,28.10
2018-02-08T17:55:21.908Z,58.83
2018-02-08T17:57:48.727Z,57.35
2018-02-08T18:00:15.580Z,44.65
2018-02-08T18:02:42.448Z,37.95
2018-02-08T18:05:09.267Z,25.73
2018-02-08T18:07:36.124Z,24.25
2018-02-08T18:10:03.035Z,25.90
2018-02-08T18:12:29.962Z,24.37
2018-02-08T18:14:56.982Z,25.85
2018-02-08T18:17:24.123Z,20.98
2018-02-08T18:19:51.276Z,20.35
2018-02-08T18:22:18.117Z,20.40
2018-02-08T18:24:45.267Z,19.62
2018-02-08T18:27:12.158Z,23.83
2018-02-08T18:29:38.986Z,24.47
2018-02-08T18:32:06.107Z,26.70
2018-02-08T18:34:32.963Z,28.10
2018-02-08T18:36:59.808Z,26.55
2018-02-08T18:39:26.667Z,25.40
2018-02-08T18:41:53.491Z,25.50
2018-02-08T18:44:20.360Z,23.27
2018-02-08T18:46:47.576Z,27.02
2018-02-08T18:49:14.727Z,26.42
2018-02-08T18:51:41.538Z,26.97
2018-02-08T18:54:08.435Z,23.87
2018-02-08T18:56:35.254Z,22.73
2018-02-08T18:59:02.398Z,21.80
2018-02-08T19:01:29.276Z,22.67
2018-02-08T19:03:56.541Z,25.08
2018-02-08T19:06:23.400Z,23.20
2018-02-08T19:08:50.238Z,24.65
2018-02-08T19:11:17.075Z,22.40
2018-02-08T19:13:43.911Z,25.33
2018-02-08T19:16:10.754Z,22.70
2018-02-08T19:18:37.664Z,24.92
2018-02-08T19:21:04.487Z,25.00
2018-02-08T19:23:31.335Z,24.75
2018-02-08T19:25:58.184Z,26.65
2018-02-08T19:28:25.036Z,26.58
2018-02-08T19:30:52.102Z,27.35
2018-02-08T19:33:18.930Z,26.90
2018-02-08T19:35:46.071Z,27.67
2018-02-08T19:38:12.936Z,25.40
2018-02-08T19:40:39.758Z,26.62
2018-02-08T19:43:06.604Z,27.00
2018-02-08T19:45:33.756Z,24.67
2018-02-08T19:48:00.587Z,24.73
2018-02-08T19:50:27.434Z,25.33
2018-02-08T19:52:54.591Z,26.05
2018-02-08T19:55:21.434Z,26.10
2018-02-08T19:57:48.588Z,24.80
2018-02-08T20:00:15.743Z,28.60
2018-02-08T20:02:42.599Z,25.40
2018-02-08T20:05:09.423Z,24.35
2018-02-08T20:07:36.274Z,25.48
2018-02-08T20:10:03.423Z,26.45
2018-02-08T20:12:30.529Z,25.58
2018-02-08T20:14:57.363Z,24.20
2018-02-08T20:17:24.199Z,29.40
2018-02-08T20:19:51.057Z,27.05
2018-02-08T20:22:18.150Z,24.83
2018-02-08T20:24:44.970Z,24.02
2018-02-08T20:27:11.824Z,23.17
2018-02-08T20:29:38.978Z,26.98
2018-02-08T20:32:05.840Z,25.88
2018-02-08T20:34:32.976Z,23.73
2018-02-08T20:37:00.136Z,24.60
2018-02-08T20:39:27.279Z,25.73
2018-02-08T20:41:54.115Z,26.75
2018-02-08T20:44:20.958Z,27.27
2018-02-08T20:46:47.811Z,23.90
2018-02-08T20:49:14.674Z,26.10
2018-02-08T20:51:41.799Z,25.08
2018-02-08T20:54:08.622Z,25.07
2018-02-08T20:56:35.728Z,27.77
2018-02-08T20:59:02.582Z,26.60
2018-02-08T21:01:29.397Z,26.65
2018-02-08T21:03:56.314Z,27.50
2018-02-08T21:06:23.158Z,28.75
2018-02-08T21:08:50.310Z,28.55
2018-02-08T21:11:17.172Z,27.67
2018-02-08T21:13:44.061Z,26.70
2018-02-08T21:16:11.150Z,29.90
2018-02-08T21:18:38.000Z,27.67
2018-02-08T21:21:05.144Z,25.17
2018-02-08T21:23:32.191Z,28.15
2018-02-08T21:25:59.052Z,25.27
2018-02-08T21:28:25.906Z,29.52
2018-02-08T21:30:53.023Z,25.98
2018-02-08T21:33:19.846Z,26.30
2018-02-08T21:35:47.019Z,23.73
2018-02-08T21:38:13.858Z,24.98
2018-02-08T21:40:41.017Z,24.77
2018-02-08T21:43:08.178Z,23.62
2018-02-08T21:45:34.994Z,24.63
2018-02-08T21:48:02.054Z,23.92
2018-02-08T21:50:28.947Z,24.35
2018-02-08T21:52:55.813Z,23.00
2018-02-08T21:55:22.656Z,22.02
2018-02-08T21:57:49.734Z,23.08
2018-02-08T22:00:16.556Z,24.10
2018-02-08T22:02:43.405Z,25.20
2018-02-08T22:05:10.269Z,23.77
2018-02-08T22:07:37.124Z,25.40
2018-02-08T22:10:03.991Z,24.20
2018-02-08T22:12:30.838Z,26.10
2018-02-08T22:14:57.942Z,24.63
2018-02-08T22:17:24.803Z,26.92
2018-02-08T22:19:51.940Z,25.80
2018-02-08T22:22:18.771Z,27.40
2018-02-08T22:24:45.936Z,26.35
2018-02-08T22:27:13.083Z,28.38
2018-02-08T22:29:40.235Z,25.25
2018-02-08T22:32:07.050Z,23.12
2018-02-08T22:34:33.920Z,26.42
2018-02-08T22:37:00.743Z,25.05
2018-02-08T22:39:27.563Z,26.60
2018-02-08T22:41:54.412Z,25.75
2018-02-08T22:44:21.222Z,26.50
2018-02-08T22:46:48.039Z,26.25
2018-02-08T22:49:14.902Z,27.67
2018-02-08T22:51:42.028Z,28.35
2018-02-08T22:54:08.875Z,26.07
2018-02-08T22:56:35.791Z,28.33
2018-02-08T22:59:02.652Z,28.87
2018-02-08T23:01:29.462Z,29.10
2018-02-08T23:03:56.331Z,25.40
2018-02-08T23:06:23.151Z,25.52
2018-02-08T23:08:50.231Z,27.75
2018-02-08T23:11:17.116Z,27.30
2018-02-08T23:13:43.971Z,25.37
2018-02-08T23:16:11.066Z,28.15
2018-02-08T23:18:37.947Z,24.50
2018-02-08T23:21:04.820Z,28.00
2018-02-08T23:23:31.642Z,24.50
2018-02-08T23:25:58.855Z,27.30
2018-02-08T23:28:25.708Z,25.58
2018-02-08T23:30:52.852Z,27.00
2018-02-08T23:33:19.726Z,27.80
2018-02-08T23:35:46.538Z,27.35
2018-02-08T23:38:13.405Z,26.77
2018-02-08T23:40:40.271Z,28.80
2018-02-08T23:43:07.082Z,27.15
2018-02-08T23:45:34.216Z,27.77
2018-02-08T23:48:01.080Z,28.73
2018-02-08T23:50:28.208Z,26.30
2018-02-08T23:52:55.077Z,30.48
2018-02-08T23:55:22.204Z,28.80
2018-02-08T23:57:49.057Z,36.55
