createdAt,value
2023-01-01T00:01:38.402Z,8.85
2023-01-01T00:04:05.353Z,8.88
2023-01-01T00:06:32.349Z,9.27
2023-01-01T00:08:59.259Z,9.50
2023-01-01T00:11:26.203Z,10.18
2023-01-01T00:13:53.119Z,9.48
2023-01-01T00:16:20.080Z,9.02
2023-01-01T00:18:47.035Z,10.18
2023-01-01T00:21:13.999Z,9.05
2023-01-01T00:23:40.936Z,9.52
2023-01-01T00:26:07.879Z,9.20
2023-01-01T00:28:34.860Z,9.88
2023-01-01T00:31:01.822Z,9.48
2023-01-01T00:33:28.907Z,8.63
2023-01-01T00:35:55.823Z,8.63
2023-01-01T00:38:22.752Z,7.38
2023-01-01T00:40:49.683Z,6.97
2023-01-01T00:43:16.612Z,6.40
2023-01-01T00:45:43.566Z,6.63
2023-01-01T00:48:10.507Z,6.13
2023-01-01T00:50:37.444Z,6.20
2023-01-01T00:53:04.367Z,5.68
2023-01-01T00:55:31.293Z,5.70
2023-01-01T00:57:58.210Z,5.55
2023-01-01T01:00:25.285Z,5.90
2023-01-01T01:02:52.274Z,5.05
2023-01-01T01:05:19.241Z,5.68
2023-01-01T01:07:46.280Z,5.60
2023-01-01T01:10:13.200Z,5.72
2023-01-01T01:12:40.113Z,4.93
2023-01-01T01:15:07.063Z,5.03
2023-01-01T01:17:33.977Z,5.35
2023-01-01T01:20:00.924Z,5.13
2023-01-01T01:22:29.023Z,5.60
2023-01-01T01:24:56.189Z,5.70
2023-01-01T01:27:23.130Z,5.55
2023-01-01T01:29:50.074Z,5.70
2023-01-01T01:32:16.986Z,5.70
2023-01-01T01:34:43.924Z,5.55
2023-01-01T01:37:10.858Z,5.32
2023-01-01T01:39:37.803Z,4.97
2023-01-01T01:42:04.733Z,5.40
2023-01-01T01:44:31.642Z,4.90
2023-01-01T01:46:58.586Z,5.22
2023-01-01T01:49:25.503Z,5.22
2023-01-01T01:51:52.448Z,5.15
2023-01-01T01:54:19.426Z,4.43
2023-01-01T01:56:46.400Z,4.43
2023-01-01T01:59:13.329Z,4.65
2023-01-01T02:01:40.402Z,4.63
2023-01-01T02:04:07.431Z,4.43
2023-01-01T02:06:34.347Z,4.70
2023-01-01T02:09:01.418Z,4.53
2023-01-01T02:11:28.350Z,5.38
2023-01-01T02:13:55.263Z,4.63
2023-01-01T02:16:22.219Z,5.25
2023-01-01T02:18:49.183Z,4.57
2023-01-01T02:21:16.129Z,4.47
2023-01-01T02:23:43.050Z,4.45
2023-01-01T02:26:10.025Z,4.60
2023-01-01T02:28:36.961Z,4.93
2023-01-01T02:31:03.911Z,4.60
2023-01-01T02:33:30.858Z,4.60
2023-01-01T02:35:57.792Z,4.78
2023-01-01T02:38:24.713Z,5.07
2023-01-01T02:40:51.636Z,5.75
2023-01-01T02:43:24.403Z,4.00
2023-01-01T02:45:51.905Z,4.32
2023-01-01T02:48:18.870Z,4.55
2023-01-01T02:50:45.781Z,5.05
2023-01-01T02:53:12.707Z,5.05
2023-01-01T02:55:39.653Z,4.60
2023-01-01T02:58:06.563Z,4.20
2023-01-01T03:00:33.472Z,4.85
2023-01-01T03:03:00.468Z,4.40
2023-01-01T03:05:27.627Z,4.60
2023-01-01T03:07:54.565Z,4.75
2023-01-01T03:10:21.465Z,4.63
2023-01-01T03:12:48.408Z,4.88
2023-01-01T03:15:15.319Z,4.60
2023-01-01T03:17:42.263Z,4.60
2023-01-01T03:20:09.167Z,4.95
2023-01-01T03:25:02.812Z,4.47
2023-01-01T03:27:29.743Z,4.80
2023-01-01T03:29:56.674Z,5.18
2023-01-01T03:32:23.594Z,4.68
2023-01-01T03:34:50.547Z,4.85
2023-01-01T03:37:17.708Z,4.82
2023-01-01T03:39:44.637Z,4.82
2023-01-01T03:42:11.577Z,5.13
2023-01-01T03:44:38.483Z,4.72
2023-01-01T03:47:05.523Z,4.28
2023-01-01T03:49:32.578Z,4.15
2023-01-01T03:51:59.511Z,4.72
2023-01-01T03:54:26.480Z,5.07
2023-01-01T03:56:53.415Z,4.53
2023-01-01T03:59:20.321Z,5.13
2023-01-01T04:01:47.345Z,4.88
2023-01-01T04:04:14.386Z,4.97
2023-01-01T04:06:41.303Z,5.05
2023-01-01T04:09:08.223Z,5.38
2023-01-01T04:11:35.147Z,5.47
2023-01-01T04:14:02.062Z,5.13
2023-01-01T04:16:29.051Z,5.88
2023-01-01T04:18:56.012Z,5.28
2023-01-01T04:21:22.944Z,5.95
2023-01-01T04:23:49.867Z,6.18
2023-01-01T04:26:16.820Z,7.13
2023-01-01T04:28:43.731Z,5.97
2023-01-01T04:31:10.678Z,5.90
2023-01-01T04:33:37.605Z,6.10
2023-01-01T04:36:04.521Z,6.38
2023-01-01T04:38:31.444Z,6.07
2023-01-01T04:40:58.374Z,6.20
2023-01-01T04:43:25.302Z,5.75
2023-01-01T04:45:52.256Z,6.15
2023-01-01T04:48:19.218Z,6.30
2023-01-01T04:50:46.126Z,6.13
2023-01-01T04:53:13.051Z,6.38
2023-01-01T04:55:39.967Z,6.30
2023-01-01T04:58:06.907Z,6.07
2023-01-01T05:00:33.924Z,6.03
2023-01-01T05:03:01.000Z,6.15
2023-01-01T05:05:27.936Z,6.20
2023-01-01T05:07:54.852Z,5.28
2023-01-01T05:10:21.766Z,5.65
2023-01-01T05:12:48.710Z,5.75
2023-01-01T05:15:15.646Z,5.25
2023-01-01T05:17:42.609Z,5.97
2023-01-01T05:20:09.614Z,5.30
2023-01-01T05:22:36.556Z,5.68
2023-01-01T05:25:03.506Z,5.07
2023-01-01T05:27:30.433Z,5.78
2023-01-01T05:29:57.352Z,5.13
2023-01-01T05:32:24.291Z,4.93
2023-01-01T05:34:51.202Z,5.60
2023-01-01T05:37:18.132Z,4.75
2023-01-01T05:39:45.049Z,5.32
2023-01-01T05:42:11.973Z,5.70
2023-01-01T05:44:38.916Z,4.47
2023-01-01T05:47:05.850Z,4.25
2023-01-01T05:49:32.801Z,4.72
2023-01-01T05:51:59.732Z,4.38
2023-01-01T05:54:26.643Z,4.15
2023-01-01T05:56:53.599Z,4.28
2023-01-01T05:59:20.518Z,4.00
2023-01-01T06:01:47.488Z,3.50
2023-01-01T06:04:14.616Z,3.75
2023-01-01T06:06:41.624Z,3.90
2023-01-01T06:09:08.525Z,4.50
2023-01-01T06:11:35.577Z,3.45
2023-01-01T06:14:02.543Z,3.75
2023-01-01T06:16:29.543Z,3.85
2023-01-01T06:18:56.505Z,4.15
2023-01-01T06:21:23.451Z,4.03
2023-01-01T06:23:50.385Z,4.22
2023-01-01T06:26:17.320Z,4.03
2023-01-01T06:28:44.271Z,4.05
2023-01-01T06:31:11.230Z,3.85
2023-01-01T06:33:38.251Z,3.55
2023-01-01T06:36:05.169Z,3.72
2023-01-01T06:38:32.129Z,3.65
2023-01-01T06:40:59.033Z,4.30
2023-01-01T06:43:25.968Z,3.75
2023-01-01T06:45:52.897Z,4.05
2023-01-01T06:48:19.996Z,4.07
2023-01-01T06:50:47.005Z,3.78
2023-01-01T06:53:13.956Z,4.00
2023-01-01T06:55:40.872Z,3.53
2023-01-01T06:58:07.791Z,3.50
2023-01-01T07:00:34.712Z,3.65
2023-01-01T07:03:01.838Z,3.63
2023-01-01T07:05:28.857Z,3.85
2023-01-01T07:07:55.784Z,3.70
2023-01-01T07:10:22.714Z,3.50
2023-01-01T07:12:49.659Z,3.55
2023-01-01T07:15:16.580Z,3.05
2023-01-01T07:17:43.508Z,3.40
2023-01-01T07:20:10.439Z,3.65
2023-01-01T07:22:38.468Z,3.35
2023-01-01T07:25:05.384Z,3.38
2023-01-01T07:27:32.320Z,3.75
2023-01-01T07:29:59.227Z,3.22
2023-01-01T07:32:26.148Z,3.22
2023-01-01T07:34:53.078Z,3.42
2023-01-01T07:37:20.009Z,3.75
2023-01-01T07:39:46.945Z,3.30
2023-01-01T07:42:13.874Z,3.20
2023-01-01T07:44:40.778Z,3.05
2023-01-01T07:47:07.724Z,3.30
2023-01-01T07:49:34.631Z,3.60
2023-01-01T07:52:01.604Z,3.58
2023-01-01T07:54:28.542Z,3.08
2023-01-01T07:56:55.472Z,3.00
2023-01-01T07:59:22.411Z,3.35
2023-01-01T08:01:49.382Z,3.10
2023-01-01T08:04:16.405Z,3.08
2023-01-01T08:06:43.318Z,3.40
2023-01-01T08:09:10.263Z,3.03
2023-01-01T08:11:37.182Z,2.72
2023-01-01T08:14:04.112Z,2.92
2023-01-01T08:16:31.096Z,2.80
2023-01-01T08:18:58.064Z,2.72
2023-01-01T08:21:25.002Z,3.22
2023-01-01T08:23:51.912Z,3.10
2023-01-01T08:26:18.831Z,2.95
2023-01-01T08:28:45.792Z,2.95
2023-01-01T08:31:12.757Z,2.97
2023-01-01T08:33:39.699Z,2.67
2023-01-01T08:36:06.615Z,2.70
2023-01-01T08:38:33.560Z,2.90
2023-01-01T08:41:00.470Z,2.70
2023-01-01T08:43:27.420Z,2.75
2023-01-01T08:45:54.357Z,2.53
2023-01-01T08:48:24.362Z,2.75
2023-01-01T08:50:54.054Z,2.35
2023-01-01T08:53:20.997Z,2.40
2023-01-01T08:55:47.919Z,2.42
2023-01-01T08:58:14.852Z,2.22
2023-01-01T09:00:41.765Z,2.33
2023-01-01T09:03:08.744Z,1.90
2023-01-01T09:05:35.785Z,2.10
2023-01-01T09:08:02.746Z,2.28
2023-01-01T09:10:29.665Z,2.08
2023-01-01T09:12:56.592Z,1.92
2023-01-01T09:15:23.491Z,2.30
2023-01-01T09:17:50.443Z,2.00
2023-01-01T09:20:17.399Z,2.42
2023-01-01T09:22:44.380Z,1.88
2023-01-01T09:25:11.318Z,1.90
2023-01-01T09:27:38.222Z,2.22
2023-01-01T09:30:05.195Z,1.90
2023-01-01T09:32:32.122Z,1.88
2023-01-01T09:34:59.048Z,1.88
2023-01-01T09:37:25.946Z,2.00
2023-01-01T09:39:52.982Z,1.88
2023-01-01T09:42:19.916Z,1.65
2023-01-01T09:44:46.862Z,1.92
2023-01-01T09:47:13.796Z,1.90
2023-01-01T09:49:40.759Z,1.60
2023-01-01T09:52:07.688Z,2.10
2023-01-01T09:54:34.645Z,2.13
2023-01-01T09:57:01.580Z,2.65
2023-01-01T09:59:28.515Z,2.15
2023-01-01T10:01:55.522Z,2.20
2023-01-01T10:04:22.604Z,1.70
2023-01-01T10:06:49.619Z,2.15
2023-01-01T10:09:16.558Z,1.80
2023-01-01T10:11:43.495Z,1.90
2023-01-01T10:14:10.456Z,2.22
2023-01-01T10:16:37.484Z,1.70
2023-01-01T10:19:04.473Z,1.90
2023-01-01T10:21:31.411Z,1.92
2023-01-01T10:23:58.433Z,1.98
2023-01-01T10:26:25.353Z,2.15
2023-01-01T10:28:52.307Z,1.92
2023-01-01T10:31:19.309Z,1.90
2023-01-01T10:33:46.306Z,2.10
2023-01-01T10:36:13.281Z,1.73
2023-01-01T10:38:40.229Z,1.90
2023-01-01T10:41:07.145Z,1.80
2023-01-01T10:43:34.124Z,2.17
2023-01-01T10:46:01.125Z,1.80
2023-01-01T10:48:28.126Z,1.98
2023-01-01T10:50:55.047Z,2.10
2023-01-01T10:53:21.982Z,2.03
2023-01-01T10:55:48.940Z,1.90
2023-01-01T10:58:15.879Z,1.90
2023-01-01T11:00:42.808Z,2.05
2023-01-01T11:03:09.787Z,1.83
2023-01-01T11:05:36.750Z,1.95
2023-01-01T11:08:03.654Z,1.80
2023-01-01T11:10:30.582Z,2.03
2023-01-01T11:13:05.895Z,1.85
2023-01-01T11:15:33.369Z,2.10
2023-01-01T11:18:00.291Z,1.70
2023-01-01T11:20:27.219Z,2.20
2023-01-01T11:22:54.198Z,2.25
2023-01-01T11:25:21.121Z,2.13
2023-01-01T11:27:48.067Z,1.98
2023-01-01T11:30:15.012Z,1.98
2023-01-01T11:32:41.931Z,1.73
2023-01-01T11:35:08.913Z,2.22
2023-01-01T11:37:35.832Z,2.10
2023-01-01T11:40:02.762Z,1.83
2023-01-01T11:42:29.699Z,2.20
2023-01-01T11:44:56.628Z,1.90
2023-01-01T11:47:23.546Z,1.63
2023-01-01T11:49:50.480Z,1.83
2023-01-01T11:52:17.397Z,2.00
2023-01-01T11:54:44.318Z,1.60
2023-01-01T11:57:11.237Z,2.00
2023-01-01T11:59:38.182Z,1.85
2023-01-01T12:02:05.196Z,2.13
2023-01-01T12:04:32.139Z,1.95
2023-01-01T12:06:59.086Z,2.45
2023-01-01T12:09:26.059Z,1.73
2023-01-01T12:11:53.002Z,2.00
2023-01-01T12:14:19.934Z,1.70
2023-01-01T12:16:46.874Z,2.00
2023-01-01T12:19:13.882Z,1.95
2023-01-01T12:21:40.950Z,2.22
2023-01-01T12:26:58.347Z,2.05
2023-01-01T12:29:25.326Z,1.98
2023-01-01T12:31:52.259Z,1.90
2023-01-01T12:34:19.200Z,1.90
2023-01-01T12:36:46.126Z,1.70
2023-01-01T12:39:13.063Z,2.10
2023-01-01T12:41:39.994Z,1.77
2023-01-01T12:44:06.905Z,1.80
2023-01-01T12:46:33.919Z,1.90
2023-01-01T12:49:00.938Z,2.00
2023-01-01T12:51:27.864Z,2.20
2023-01-01T12:53:54.781Z,1.80
2023-01-01T12:56:23.518Z,1.90
2023-01-01T12:58:50.692Z,1.70
2023-01-01T13:01:17.692Z,1.77
2023-01-01T13:03:44.725Z,2.17
2023-01-01T13:06:11.720Z,1.80
2023-01-01T13:08:38.763Z,1.67
2023-01-01T13:11:05.728Z,1.60
2023-01-01T13:13:32.658Z,1.92
2023-01-01T13:15:59.655Z,1.90
2023-01-01T13:18:26.588Z,2.10
2023-01-01T13:20:53.521Z,1.80
2023-01-01T13:23:20.482Z,1.83
2023-01-01T13:25:47.413Z,1.90
2023-01-01T13:28:14.355Z,2.00
2023-01-01T13:30:41.632Z,1.58
2023-01-01T13:33:08.601Z,1.85
2023-01-01T13:35:35.557Z,1.85
2023-01-01T13:38:02.502Z,2.28
2023-01-01T13:40:29.439Z,1.90
2023-01-01T13:43:00.668Z,1.73
2023-01-01T13:46:09.800Z,1.88
2023-01-01T13:48:19.675Z,1.80
2023-01-01T13:50:46.627Z,1.93
2023-01-01T13:53:13.537Z,2.53
2023-01-01T13:55:40.488Z,2.08
2023-01-01T13:58:07.409Z,1.80
2023-01-01T14:00:34.419Z,1.85
2023-01-01T14:03:01.478Z,1.90
2023-01-01T14:05:28.463Z,1.67
2023-01-01T14:07:55.378Z,1.75
2023-01-01T14:10:22.368Z,1.70
2023-01-01T14:12:49.292Z,1.83
2023-01-01T14:15:16.234Z,1.75
2023-01-01T14:17:43.165Z,1.98
2023-01-01T14:20:10.237Z,2.03
2023-01-01T14:22:37.191Z,2.00
2023-01-01T14:25:09.231Z,2.42
2023-01-01T14:27:36.441Z,2.00
2023-01-01T14:30:03.365Z,1.85
2023-01-01T14:32:30.284Z,2.33
2023-01-01T14:34:57.216Z,1.95
2023-01-01T14:37:24.133Z,2.10
2023-01-01T14:39:51.060Z,1.73
2023-01-01T14:42:18.009Z,2.10
2023-01-01T14:44:44.964Z,2.55
2023-01-01T14:47:11.893Z,1.90
2023-01-01T14:49:38.828Z,2.10
2023-01-01T14:52:05.752Z,2.42
2023-01-01T14:54:32.678Z,2.58
2023-01-01T14:56:59.607Z,2.85
2023-01-01T14:59:26.606Z,2.30
2023-01-01T15:01:53.928Z,2.13
2023-01-01T15:04:20.971Z,2.50
2023-01-01T15:06:47.931Z,2.55
2023-01-01T15:09:14.870Z,2.22
2023-01-01T15:11:41.822Z,2.40
2023-01-01T15:14:08.752Z,2.08
2023-01-01T15:16:40.267Z,2.20
2023-01-01T15:19:07.757Z,2.25
2023-01-01T15:21:34.706Z,1.90
2023-01-01T15:24:01.702Z,2.80
2023-01-01T15:26:28.746Z,2.10
2023-01-01T15:28:55.654Z,2.33
2023-01-01T15:31:22.689Z,2.42
2023-01-01T15:33:49.687Z,2.13
2023-01-01T15:36:16.664Z,2.42
2023-01-01T15:38:43.572Z,2.30
2023-01-01T15:41:10.497Z,2.30
2023-01-01T15:43:37.409Z,2.10
2023-01-01T15:46:04.395Z,1.95
2023-01-01T15:48:31.373Z,2.10
2023-01-01T15:50:58.333Z,2.45
2023-01-01T15:53:25.271Z,2.65
2023-01-01T15:55:52.210Z,2.00
2023-01-01T15:58:19.137Z,2.38
2023-01-01T16:00:46.080Z,2.45
2023-01-01T16:03:13.079Z,2.30
2023-01-01T16:05:40.060Z,2.50
2023-01-01T16:08:06.969Z,2.03
2023-01-01T16:10:33.898Z,2.15
2023-01-01T16:13:00.853Z,2.40
2023-01-01T16:15:27.795Z,2.55
2023-01-01T16:17:54.750Z,2.45
2023-01-01T16:20:21.823Z,2.33
2023-01-01T16:22:48.775Z,2.50
2023-01-01T16:25:15.723Z,2.70
2023-01-01T16:27:42.664Z,3.15
2023-01-01T16:30:09.593Z,3.10
2023-01-01T16:32:36.505Z,2.63
2023-01-01T16:35:09.721Z,2.80
2023-01-01T16:37:38.634Z,3.22
2023-01-01T16:40:05.587Z,2.80
2023-01-01T16:42:32.495Z,2.67
2023-01-01T16:44:59.421Z,2.70
2023-01-01T16:47:26.369Z,2.90
2023-01-01T16:49:53.301Z,2.45
2023-01-01T16:52:20.213Z,2.67
2023-01-01T16:54:47.123Z,3.13
2023-01-01T16:57:14.070Z,2.60
2023-01-01T16:59:41.049Z,3.20
2023-01-01T17:02:08.071Z,2.58
2023-01-01T17:04:34.997Z,2.53
2023-01-01T17:07:01.911Z,3.25
2023-01-01T17:09:28.831Z,2.47
2023-01-01T17:11:55.783Z,3.13
2023-01-01T17:14:23.030Z,3.00
2023-01-01T17:16:50.042Z,2.58
2023-01-01T17:19:17.911Z,2.72
2023-01-01T17:21:45.082Z,2.85
2023-01-01T17:24:12.016Z,3.00
2023-01-01T17:26:38.931Z,3.00
2023-01-01T17:29:05.839Z,2.83
2023-01-01T17:31:32.846Z,3.20
2023-01-01T17:33:59.821Z,3.30
2023-01-01T17:36:26.766Z,3.80
2023-01-01T17:38:53.711Z,3.53
2023-01-01T17:41:20.638Z,3.38
2023-01-01T17:43:47.581Z,3.40
2023-01-01T17:46:14.808Z,3.20
2023-01-01T17:48:41.743Z,2.97
2023-01-01T17:51:08.668Z,3.55
2023-01-01T17:53:35.665Z,3.00
2023-01-01T17:56:02.619Z,3.15
2023-01-01T17:58:34.997Z,3.08
2023-01-01T18:01:02.545Z,3.38
2023-01-01T18:03:29.609Z,3.22
2023-01-01T18:05:56.571Z,3.13
2023-01-01T18:08:23.476Z,3.58
2023-01-01T18:10:50.389Z,3.22
2023-01-01T18:13:17.308Z,3.20
2023-01-01T18:15:44.272Z,3.65
2023-01-01T18:18:11.252Z,3.40
2023-01-01T18:20:38.190Z,3.10
2023-01-01T18:23:05.150Z,3.08
2023-01-01T18:25:32.076Z,3.33
2023-01-01T18:27:59.060Z,3.80
2023-01-01T18:30:26.000Z,3.95
2023-01-01T18:32:52.943Z,3.80
2023-01-01T18:35:19.852Z,3.90
2023-01-01T18:37:46.755Z,3.70
2023-01-01T18:40:13.699Z,3.13
2023-01-01T18:42:40.628Z,3.63
2023-01-01T18:45:12.677Z,3.58
2023-01-01T18:47:39.791Z,4.03
2023-01-01T18:50:06.731Z,4.30
2023-01-01T18:52:33.685Z,4.20
2023-01-01T18:55:00.597Z,4.10
2023-01-01T18:57:34.964Z,3.60
2023-01-01T19:00:01.904Z,3.42
2023-01-01T19:02:28.946Z,4.40
2023-01-01T19:04:55.911Z,3.53
2023-01-01T19:07:22.863Z,3.53
2023-01-01T19:09:52.987Z,3.58
2023-01-01T19:12:24.206Z,4.43
2023-01-01T19:14:51.195Z,3.58
2023-01-01T19:17:18.154Z,4.07
2023-01-01T19:19:45.130Z,3.70
2023-01-01T19:22:12.093Z,4.47
2023-01-01T19:24:39.043Z,3.95
2023-01-01T19:27:06.015Z,4.13
2023-01-01T19:29:32.979Z,4.32
2023-01-01T19:32:00.141Z,4.40
2023-01-01T19:34:29.508Z,3.90
2023-01-01T19:36:56.446Z,3.75
2023-01-01T19:39:23.391Z,3.60
2023-01-01T19:41:50.632Z,3.38
2023-01-01T19:44:23.144Z,3.53
2023-01-01T19:46:52.089Z,5.00
2023-01-01T19:49:19.129Z,4.10
2023-01-01T19:51:46.106Z,3.90
2023-01-01T19:54:13.052Z,4.15
2023-01-01T19:56:40.051Z,3.92
2023-01-01T19:59:07.012Z,3.90
2023-01-01T20:01:34.149Z,3.92
2023-01-01T20:04:01.293Z,3.97
2023-01-01T20:06:28.363Z,3.75
2023-01-01T20:08:55.310Z,3.55
2023-01-01T20:11:22.276Z,4.40
2023-01-01T20:13:49.277Z,3.67
2023-01-01T20:16:25.392Z,4.00
2023-01-01T20:18:52.368Z,4.00
2023-01-01T20:21:25.635Z,4.68
2023-01-01T20:23:53.221Z,4.00
2023-01-01T20:26:20.188Z,4.28
2023-01-01T20:28:47.108Z,3.95
2023-01-01T20:31:14.067Z,3.60
2023-01-01T20:33:41.026Z,3.80
2023-01-01T20:38:48.850Z,3.42
2023-01-01T20:41:15.926Z,3.60
2023-01-01T20:43:42.870Z,3.80
2023-01-01T20:46:09.843Z,3.63
2023-01-01T20:48:36.801Z,3.83
2023-01-01T20:51:03.843Z,3.47
2023-01-01T20:53:30.773Z,3.58
2023-01-01T20:55:57.700Z,4.10
2023-01-01T20:58:24.660Z,3.85
2023-01-01T21:00:51.629Z,3.58
2023-01-01T21:03:18.611Z,3.33
2023-01-01T21:05:45.654Z,3.63
2023-01-01T21:08:12.608Z,3.75
2023-01-01T21:10:39.603Z,3.95
2023-01-01T21:13:07.415Z,3.45
2023-01-01T22:35:00.804Z,4.78
2023-01-01T22:46:23.815Z,4.65
2023-01-01T23:26:46.895Z,4.55
2023-01-01T23:29:26.656Z,4.47
2023-01-01T23:31:57.201Z,5.15
2023-01-01T23:34:27.335Z,4.70
2023-01-01T23:39:45.552Z,4.22
2023-01-01T23:42:16.600Z,4.68
2023-01-01T23:47:30.842Z,4.00
2023-01-01T23:50:02.444Z,3.97
2023-01-01T23:57:52.929Z,3.95
