createdAt,value
2017-12-10T00:01:19.868Z,5.55
2017-12-10T00:03:46.205Z,7.75
2017-12-10T00:06:13.597Z,7.10
2017-12-10T00:08:39.878Z,6.12
2017-12-10T00:11:10.553Z,6.12
2017-12-10T00:13:36.931Z,6.87
2017-12-10T00:16:03.135Z,6.50
2017-12-10T00:18:29.380Z,6.47
2017-12-10T00:20:55.607Z,7.10
2017-12-10T00:23:21.917Z,6.50
2017-12-10T00:25:48.883Z,6.55
2017-12-10T00:28:15.843Z,6.93
2017-12-10T00:30:42.538Z,6.25
2017-12-10T00:33:09.594Z,6.25
2017-12-10T00:35:35.834Z,5.75
2017-12-10T00:38:02.083Z,6.18
2017-12-10T00:40:28.319Z,5.35
2017-12-10T00:42:54.566Z,6.75
2017-12-10T00:45:20.868Z,5.80
2017-12-10T00:47:47.237Z,6.90
2017-12-10T00:50:13.444Z,5.00
2017-12-10T00:52:39.742Z,5.70
2017-12-10T00:55:06.027Z,6.35
2017-12-10T00:57:32.215Z,5.32
2017-12-10T00:59:58.435Z,5.50
2017-12-10T01:02:24.657Z,5.32
2017-12-10T01:04:50.919Z,5.75
2017-12-10T01:07:17.489Z,6.00
2017-12-10T01:09:43.722Z,5.22
2017-12-10T01:12:09.958Z,5.55
2017-12-10T01:14:36.234Z,6.60
2017-12-10T01:17:02.453Z,6.43
2017-12-10T01:19:28.682Z,5.15
2017-12-10T01:21:54.991Z,4.97
2017-12-10T01:24:21.319Z,5.40
2017-12-10T01:26:48.321Z,5.22
2017-12-10T01:29:15.278Z,5.22
2017-12-10T01:31:42.014Z,5.00
2017-12-10T01:34:08.269Z,5.75
2017-12-10T01:36:34.514Z,5.68
2017-12-10T01:39:01.047Z,5.50
2017-12-10T01:41:27.410Z,6.07
2017-12-10T01:43:54.425Z,5.37
2017-12-10T01:46:20.758Z,6.57
2017-12-10T01:48:46.995Z,6.12
2017-12-10T01:51:13.241Z,5.62
2017-12-10T01:53:39.439Z,6.95
2017-12-10T01:56:05.674Z,6.40
2017-12-10T01:58:31.945Z,6.10
2017-12-10T02:00:59.016Z,7.40
2017-12-10T02:03:25.254Z,7.07
2017-12-10T02:05:51.506Z,6.22
2017-12-10T02:08:18.497Z,6.45
2017-12-10T02:10:45.469Z,6.65
2017-12-10T02:13:11.697Z,6.25
2017-12-10T02:15:44.482Z,6.72
2017-12-10T02:18:10.702Z,6.12
2017-12-10T02:20:36.943Z,6.10
2017-12-10T02:23:03.173Z,6.07
2017-12-10T02:25:30.160Z,6.75
2017-12-10T02:27:56.406Z,6.20
2017-12-10T02:30:22.633Z,6.62
2017-12-10T02:32:48.889Z,6.65
2017-12-10T02:35:15.226Z,6.25
2017-12-10T02:37:42.201Z,7.03
2017-12-10T02:40:08.470Z,6.90
2017-12-10T02:42:34.734Z,6.62
2017-12-10T02:45:00.969Z,6.93
2017-12-10T02:47:27.173Z,6.60
2017-12-10T02:49:54.202Z,8.90
2017-12-10T02:52:21.234Z,7.65
2017-12-10T02:54:47.398Z,8.02
2017-12-10T02:57:13.638Z,7.78
2017-12-10T02:59:39.857Z,7.68
2017-12-10T03:02:06.073Z,7.50
2017-12-10T03:04:32.314Z,7.00
2017-12-10T03:06:58.563Z,7.95
2017-12-10T03:09:24.805Z,7.10
2017-12-10T03:11:51.842Z,7.78
2017-12-10T03:14:18.067Z,7.60
2017-12-10T03:16:44.285Z,8.07
2017-12-10T03:19:10.513Z,7.22
2017-12-10T03:21:36.725Z,7.50
2017-12-10T03:24:02.908Z,7.37
2017-12-10T03:26:29.657Z,7.68
2017-12-10T03:28:56.422Z,8.27
2017-12-10T03:31:23.186Z,7.60
2017-12-10T03:33:49.206Z,7.80
2017-12-10T03:36:15.957Z,7.80
2017-12-10T03:38:42.717Z,7.45
2017-12-10T03:41:09.467Z,8.30
2017-12-10T03:43:36.222Z,7.65
2017-12-10T03:46:03.054Z,8.38
2017-12-10T03:48:29.102Z,7.15
2017-12-10T03:50:55.881Z,7.78
2017-12-10T03:53:22.641Z,6.85
2017-12-10T03:55:48.742Z,7.40
2017-12-10T03:58:14.763Z,7.20
2017-12-10T04:00:40.781Z,7.93
2017-12-10T04:03:06.809Z,7.07
2017-12-10T04:05:32.836Z,6.95
2017-12-10T04:07:58.845Z,7.47
2017-12-10T04:10:28.778Z,7.35
2017-12-10T04:12:55.564Z,9.32
2017-12-10T04:15:21.586Z,7.80
2017-12-10T04:17:47.609Z,7.45
2017-12-10T04:20:14.376Z,7.95
2017-12-10T04:22:40.475Z,8.05
2017-12-10T04:25:06.507Z,7.70
2017-12-10T04:27:32.525Z,7.32
2017-12-10T04:29:58.537Z,7.35
2017-12-10T04:32:24.646Z,7.47
2017-12-10T04:34:51.497Z,6.57
2017-12-10T04:37:19.351Z,8.13
2017-12-10T04:39:45.374Z,7.37
2017-12-10T04:42:14.014Z,7.85
2017-12-10T04:44:40.778Z,7.05
2017-12-10T04:47:07.626Z,7.70
2017-12-10T04:49:34.389Z,6.80
2017-12-10T04:52:00.417Z,6.80
2017-12-10T04:54:27.197Z,6.65
2017-12-10T04:56:53.268Z,6.87
2017-12-10T04:59:19.353Z,7.95
2017-12-10T05:01:45.397Z,6.37
2017-12-10T05:04:11.453Z,7.32
2017-12-10T05:06:37.510Z,7.37
2017-12-10T05:09:03.527Z,6.93
2017-12-10T05:11:29.565Z,6.90
2017-12-10T05:13:55.599Z,6.15
2017-12-10T05:16:21.629Z,6.57
2017-12-10T05:18:50.832Z,6.07
2017-12-10T05:21:16.890Z,6.32
2017-12-10T05:23:42.921Z,6.10
2017-12-10T05:26:08.970Z,6.55
2017-12-10T05:28:35.009Z,5.68
2017-12-10T05:31:01.049Z,5.97
2017-12-10T05:33:27.834Z,5.85
2017-12-10T05:35:54.002Z,5.40
2017-12-10T05:38:20.053Z,6.05
2017-12-10T05:40:46.114Z,6.00
2017-12-10T05:43:12.166Z,5.87
2017-12-10T05:45:38.211Z,4.87
2017-12-10T05:48:04.241Z,5.35
2017-12-10T05:50:30.269Z,5.37
2017-12-10T05:52:56.325Z,5.30
2017-12-10T05:55:22.371Z,4.97
2017-12-10T05:57:48.638Z,5.75
2017-12-10T06:00:15.489Z,5.78
2017-12-10T06:02:43.676Z,5.60
2017-12-10T06:05:09.710Z,5.28
2017-12-10T06:07:35.758Z,5.72
2017-12-10T06:10:02.578Z,5.90
2017-12-10T06:12:28.626Z,5.00
2017-12-10T06:14:54.837Z,4.70
2017-12-10T06:17:20.917Z,5.10
2017-12-10T06:19:47.704Z,6.12
2017-12-10T06:22:13.741Z,4.97
2017-12-10T06:24:39.762Z,4.57
2017-12-10T06:27:05.834Z,5.70
2017-12-10T06:29:31.849Z,4.10
2017-12-10T06:31:57.865Z,4.72
2017-12-10T06:34:24.654Z,4.47
2017-12-10T06:36:50.675Z,4.68
2017-12-10T06:39:16.677Z,3.90
2017-12-10T06:41:42.709Z,4.87
2017-12-10T06:44:08.719Z,4.93
2017-12-10T06:46:34.746Z,4.50
2017-12-10T06:49:00.761Z,4.75
2017-12-10T06:51:26.782Z,4.85
2017-12-10T06:53:53.551Z,4.40
2017-12-10T06:56:19.594Z,4.03
2017-12-10T06:58:45.627Z,5.03
2017-12-10T07:01:11.645Z,4.50
2017-12-10T07:03:38.742Z,4.50
2017-12-10T07:06:04.765Z,4.57
2017-12-10T07:08:32.361Z,4.75
2017-12-10T07:10:58.400Z,4.53
2017-12-10T07:13:25.480Z,4.82
2017-12-10T07:15:51.502Z,4.65
2017-12-10T07:18:18.706Z,4.95
2017-12-10T07:20:45.487Z,4.95
2017-12-10T07:23:11.757Z,5.03
2017-12-10T07:25:37.773Z,4.50
2017-12-10T07:28:03.831Z,4.28
2017-12-10T07:30:29.849Z,5.25
2017-12-10T07:32:55.869Z,4.15
2017-12-10T07:35:22.648Z,4.20
2017-12-10T07:37:49.393Z,4.95
2017-12-10T07:40:15.422Z,3.87
2017-12-10T07:42:41.434Z,4.20
2017-12-10T07:45:08.213Z,4.30
2017-12-10T07:47:34.233Z,4.10
2017-12-10T07:50:01.929Z,4.30
2017-12-10T07:52:27.984Z,4.32
2017-12-10T07:54:54.025Z,4.25
2017-12-10T07:57:20.100Z,4.57
2017-12-10T07:59:46.162Z,3.80
2017-12-10T08:02:12.948Z,4.20
2017-12-10T08:04:39.075Z,3.85
2017-12-10T08:07:05.098Z,4.20
2017-12-10T08:09:31.910Z,4.35
2017-12-10T08:11:57.937Z,4.00
2017-12-10T08:14:23.971Z,3.37
2017-12-10T08:16:50.037Z,4.00
2017-12-10T08:19:16.063Z,4.25
2017-12-10T08:21:42.101Z,3.70
2017-12-10T08:24:08.115Z,3.30
2017-12-10T08:26:34.228Z,3.20
2017-12-10T08:29:00.262Z,4.03
2017-12-10T08:31:27.047Z,3.80
2017-12-10T08:33:53.089Z,3.62
2017-12-10T08:36:19.130Z,3.20
2017-12-10T08:38:45.141Z,3.03
2017-12-10T08:41:11.166Z,4.40
2017-12-10T08:43:38.697Z,3.37
2017-12-10T08:46:04.734Z,3.20
2017-12-10T08:48:31.806Z,3.15
2017-12-10T08:50:57.819Z,3.53
2017-12-10T08:53:23.877Z,3.80
2017-12-10T08:55:49.922Z,3.50
2017-12-10T08:58:16.698Z,3.58
2017-12-10T09:00:42.717Z,3.08
2017-12-10T09:03:09.469Z,3.75
2017-12-10T09:05:37.746Z,4.45
2017-12-10T09:08:03.918Z,3.20
2017-12-10T09:10:30.913Z,3.83
2017-12-10T09:12:56.926Z,3.50
2017-12-10T09:15:25.754Z,4.03
2017-12-10T09:17:51.810Z,4.10
2017-12-10T09:20:17.837Z,3.37
2017-12-10T09:22:43.878Z,5.60
2017-12-10T09:25:09.913Z,4.47
2017-12-10T09:27:35.999Z,4.45
2017-12-10T09:30:02.104Z,4.93
2017-12-10T09:32:28.169Z,5.57
2017-12-10T09:34:55.009Z,4.40
2017-12-10T09:37:21.042Z,4.95
2017-12-10T09:39:47.103Z,4.40
2017-12-10T09:42:13.885Z,4.97
2017-12-10T09:44:39.926Z,6.30
2017-12-10T09:47:05.980Z,4.12
2017-12-10T09:49:32.027Z,4.93
2017-12-10T09:51:58.077Z,4.70
2017-12-10T09:54:24.138Z,4.87
2017-12-10T09:56:50.914Z,4.82
2017-12-10T09:59:16.970Z,4.50
2017-12-10T10:01:43.014Z,4.07
2017-12-10T10:04:11.138Z,3.90
2017-12-10T10:06:37.274Z,5.43
2017-12-10T10:09:03.353Z,4.32
2017-12-10T10:11:32.550Z,4.90
2017-12-10T10:13:59.334Z,3.97
2017-12-10T10:16:25.375Z,3.80
2017-12-10T10:18:51.409Z,4.15
2017-12-10T10:21:17.429Z,3.75
2017-12-10T10:23:43.471Z,3.65
2017-12-10T10:28:41.158Z,3.70
2017-12-10T10:31:07.925Z,4.00
2017-12-10T10:33:33.998Z,3.40
2017-12-10T10:36:03.038Z,3.05
2017-12-10T10:38:29.714Z,4.10
2017-12-10T10:40:56.553Z,2.85
2017-12-10T10:43:22.578Z,3.30
2017-12-10T10:45:48.713Z,2.50
2017-12-10T10:48:15.549Z,3.00
2017-12-10T10:50:41.575Z,2.75
2017-12-10T10:53:07.604Z,2.78
2017-12-10T10:55:33.678Z,3.00
2017-12-10T10:57:59.818Z,2.97
2017-12-10T11:00:26.994Z,3.17
2017-12-10T11:02:53.045Z,3.22
2017-12-10T11:05:19.838Z,2.80
2017-12-10T11:07:45.862Z,2.80
2017-12-10T11:10:11.886Z,2.20
2017-12-10T11:12:42.001Z,2.60
2017-12-10T11:15:08.777Z,2.47
2017-12-10T11:17:35.533Z,2.60
2017-12-10T11:20:01.625Z,2.72
2017-12-10T11:22:27.671Z,6.75
2017-12-10T11:24:53.681Z,2.17
2017-12-10T11:27:19.742Z,2.65
2017-12-10T11:29:45.869Z,3.60
2017-12-10T11:32:11.905Z,2.65
2017-12-10T11:34:37.920Z,2.90
2017-12-10T11:37:03.952Z,2.40
2017-12-10T11:39:30.263Z,2.78
2017-12-10T11:41:56.577Z,2.87
2017-12-10T11:44:23.545Z,3.10
2017-12-10T11:46:50.582Z,2.20
2017-12-10T11:49:16.826Z,2.70
2017-12-10T11:51:43.074Z,3.10
2017-12-10T11:54:10.964Z,3.40
2017-12-10T11:56:38.606Z,3.20
2017-12-10T11:59:04.861Z,3.85
2017-12-10T12:01:35.957Z,3.50
2017-12-10T12:04:02.201Z,3.05
2017-12-10T12:06:28.405Z,3.03
2017-12-10T12:08:54.634Z,3.45
2017-12-10T12:11:21.596Z,3.45
2017-12-10T12:13:47.854Z,3.17
2017-12-10T12:16:14.075Z,3.70
2017-12-10T12:18:40.294Z,3.30
2017-12-10T12:21:07.282Z,3.05
2017-12-10T12:23:33.490Z,3.95
2017-12-10T12:25:59.765Z,3.55
2017-12-10T12:28:26.026Z,3.20
2017-12-10T12:30:52.253Z,5.43
2017-12-10T12:33:18.525Z,3.55
2017-12-10T12:35:48.438Z,3.83
2017-12-10T12:38:14.686Z,4.78
2017-12-10T12:40:40.936Z,2.75
2017-12-10T12:43:07.921Z,3.20
2017-12-10T12:45:34.172Z,3.67
2017-12-10T12:48:01.137Z,3.10
2017-12-10T12:50:28.134Z,4.43
2017-12-10T12:52:54.349Z,5.07
2017-12-10T12:55:21.305Z,8.85
2017-12-10T12:57:48.246Z,6.93
2017-12-10T13:00:14.514Z,23.15
2017-12-10T13:02:40.793Z,6.87
2017-12-10T13:05:07.056Z,2.87
2017-12-10T13:07:35.134Z,2.80
2017-12-10T13:10:01.153Z,4.22
2017-12-10T13:12:28.154Z,5.30
2017-12-10T13:14:55.126Z,2.95
2017-12-10T13:17:22.082Z,2.35
2017-12-10T13:19:48.142Z,4.10
2017-12-10T13:22:15.426Z,3.92
2017-12-10T13:24:41.560Z,3.65
2017-12-10T13:27:08.483Z,1.80
2017-12-10T13:29:38.450Z,1.83
2017-12-10T13:32:04.675Z,1.80
2017-12-10T13:34:31.469Z,1.52
2017-12-10T13:36:57.506Z,1.80
2017-12-10T13:39:24.290Z,1.98
2017-12-10T13:41:50.325Z,1.85
2017-12-10T13:44:16.350Z,1.62
2017-12-10T13:46:42.857Z,1.20
2017-12-10T13:49:08.877Z,1.62
2017-12-10T13:51:38.285Z,1.40
2017-12-10T13:54:05.050Z,1.52
2017-12-10T13:56:31.825Z,1.58
2017-12-10T13:58:57.961Z,1.15
2017-12-10T14:01:24.002Z,1.25
2017-12-10T14:03:50.033Z,1.45
2017-12-10T14:06:17.606Z,1.70
2017-12-10T14:08:44.422Z,1.00
2017-12-10T14:11:11.223Z,1.27
2017-12-10T14:13:37.386Z,1.40
2017-12-10T14:16:03.443Z,1.60
2017-12-10T14:18:29.485Z,1.45
2017-12-10T14:20:55.525Z,1.48
2017-12-10T14:23:21.697Z,1.80
2017-12-10T14:25:52.769Z,1.23
2017-12-10T14:28:19.599Z,1.83
2017-12-10T14:30:45.861Z,2.05
2017-12-10T14:33:18.587Z,1.52
2017-12-10T14:35:44.829Z,1.50
2017-12-10T14:38:11.210Z,1.30
2017-12-10T14:40:38.223Z,2.20
2017-12-10T14:43:04.658Z,1.80
2017-12-10T14:45:30.946Z,1.70
2017-12-10T14:47:57.242Z,1.10
2017-12-10T14:50:23.529Z,1.58
2017-12-10T14:52:49.826Z,1.77
2017-12-10T14:55:16.057Z,1.83
2017-12-10T14:57:42.314Z,1.75
2017-12-10T15:00:08.526Z,1.92
2017-12-10T15:02:34.787Z,2.03
2017-12-10T15:05:01.150Z,2.55
2017-12-10T15:07:27.424Z,2.45
2017-12-10T15:09:54.394Z,1.85
2017-12-10T15:12:20.633Z,1.70
2017-12-10T15:14:47.016Z,1.87
2017-12-10T15:17:13.371Z,2.17
2017-12-10T15:19:39.614Z,2.53
2017-12-10T15:22:06.021Z,2.50
2017-12-10T15:24:32.280Z,2.80
2017-12-10T15:26:58.605Z,2.85
2017-12-10T15:29:24.857Z,2.90
2017-12-10T15:31:51.119Z,2.20
2017-12-10T15:34:17.377Z,2.83
2017-12-10T15:36:45.321Z,2.75
2017-12-10T15:39:11.630Z,2.20
2017-12-10T15:41:40.329Z,2.90
2017-12-10T15:44:07.378Z,3.40
2017-12-10T15:46:33.619Z,3.92
2017-12-10T15:48:59.989Z,4.32
2017-12-10T15:51:26.978Z,3.42
2017-12-10T15:53:53.291Z,2.33
2017-12-10T15:56:19.570Z,2.00
2017-12-10T15:58:45.962Z,4.20
2017-12-10T16:01:12.965Z,4.28
2017-12-10T16:03:39.186Z,4.40
2017-12-10T16:06:05.436Z,4.75
2017-12-10T16:08:31.749Z,2.95
2017-12-10T16:10:58.086Z,2.97
2017-12-10T16:13:24.527Z,3.15
2017-12-10T16:15:51.590Z,3.58
2017-12-10T16:18:18.573Z,3.10
2017-12-10T16:20:45.541Z,2.67
2017-12-10T16:23:11.765Z,3.70
2017-12-10T16:25:38.014Z,3.03
2017-12-10T16:28:04.965Z,3.65
2017-12-10T16:30:32.294Z,4.18
2017-12-10T16:32:58.626Z,3.60
2017-12-10T16:35:24.953Z,4.00
2017-12-10T16:37:51.210Z,3.97
2017-12-10T16:40:17.453Z,4.12
2017-12-10T16:42:43.662Z,3.28
2017-12-10T16:45:10.039Z,3.15
2017-12-10T16:47:36.278Z,3.33
2017-12-10T16:50:02.628Z,4.25
2017-12-10T16:52:28.982Z,4.25
2017-12-10T16:54:55.231Z,3.00
2017-12-10T16:57:21.441Z,5.15
2017-12-10T16:59:47.688Z,4.20
2017-12-10T17:02:14.297Z,3.47
2017-12-10T17:04:40.537Z,3.62
2017-12-10T17:07:06.790Z,4.22
2017-12-10T17:09:33.026Z,3.20
2017-12-10T17:11:59.291Z,4.10
2017-12-10T17:14:29.592Z,3.50
2017-12-10T17:16:56.579Z,3.62
2017-12-10T17:19:22.845Z,3.37
2017-12-10T17:21:49.981Z,4.05
2017-12-10T17:24:16.262Z,3.62
2017-12-10T17:26:44.467Z,3.37
2017-12-10T17:29:10.809Z,4.25
2017-12-10T17:31:37.789Z,4.07
2017-12-10T17:34:04.038Z,3.42
2017-12-10T17:36:30.269Z,2.83
2017-12-10T17:38:56.697Z,3.90
2017-12-10T17:41:23.466Z,3.70
2017-12-10T17:43:49.573Z,4.47
2017-12-10T17:46:16.362Z,5.10
2017-12-10T17:48:42.639Z,4.70
2017-12-10T17:51:08.662Z,3.22
2017-12-10T17:53:34.808Z,3.70
2017-12-10T17:56:00.834Z,4.00
2017-12-10T17:58:27.340Z,3.80
2017-12-10T18:00:54.838Z,3.90
2017-12-10T18:03:22.246Z,4.35
2017-12-10T18:05:48.708Z,3.92
2017-12-10T18:08:15.859Z,3.75
2017-12-10T18:10:42.629Z,2.70
2017-12-10T18:13:08.666Z,4.68
2017-12-10T18:15:34.806Z,2.80
2017-12-10T18:18:00.842Z,3.80
2017-12-10T18:20:26.876Z,3.75
2017-12-10T18:22:53.018Z,3.87
2017-12-10T18:25:19.057Z,4.47
2017-12-10T18:27:45.089Z,3.67
2017-12-10T18:30:11.114Z,3.53
2017-12-10T18:32:37.153Z,3.85
2017-12-10T18:35:03.184Z,3.37
2017-12-10T18:37:29.251Z,3.22
2017-12-10T18:39:56.077Z,4.95
2017-12-10T18:42:22.949Z,4.47
2017-12-10T18:44:48.977Z,4.85
2017-12-10T18:47:20.281Z,3.20
2017-12-10T18:49:46.402Z,4.05
2017-12-10T18:52:13.158Z,3.47
2017-12-10T18:54:39.989Z,3.50
2017-12-10T18:57:06.790Z,3.40
2017-12-10T18:59:34.504Z,3.33
2017-12-10T19:02:00.562Z,3.00
2017-12-10T19:04:26.599Z,4.25
2017-12-10T19:06:53.793Z,2.92
2017-12-10T19:09:20.614Z,2.85
2017-12-10T19:11:46.678Z,3.30
2017-12-10T19:14:13.521Z,3.60
2017-12-10T19:16:39.798Z,2.80
2017-12-10T19:19:06.757Z,3.05
2017-12-10T19:21:32.873Z,3.80
2017-12-10T19:23:59.723Z,3.58
2017-12-10T19:26:25.831Z,3.40
2017-12-10T19:28:51.863Z,2.62
2017-12-10T19:31:20.870Z,3.30
2017-12-10T19:33:46.906Z,3.00
2017-12-10T19:36:12.962Z,3.20
2017-12-10T19:38:39.121Z,2.92
2017-12-10T19:41:05.414Z,3.12
2017-12-10T19:43:31.502Z,3.03
2017-12-10T19:45:58.318Z,3.12
2017-12-10T19:48:24.425Z,2.33
2017-12-10T19:50:50.468Z,3.95
2017-12-10T19:53:16.510Z,3.25
2017-12-10T19:55:42.593Z,3.47
2017-12-10T19:58:09.722Z,2.15
2017-12-10T20:00:35.789Z,2.00
2017-12-10T20:03:01.965Z,3.90
2017-12-10T20:05:28.757Z,2.95
2017-12-10T20:07:54.850Z,3.28
2017-12-10T20:10:20.997Z,4.12
2017-12-10T20:12:47.091Z,2.80
2017-12-10T20:15:13.824Z,2.67
2017-12-10T20:17:40.074Z,3.47
2017-12-10T20:20:06.132Z,3.72
2017-12-10T20:22:32.274Z,3.12
2017-12-10T20:24:58.506Z,3.50
2017-12-10T20:27:24.762Z,3.40
2017-12-10T20:29:51.005Z,2.80
2017-12-10T20:32:17.353Z,2.90
2017-12-10T20:34:43.617Z,2.75
2017-12-10T20:37:09.934Z,3.00
2017-12-10T20:39:36.150Z,3.78
2017-12-10T20:42:02.409Z,3.00
2017-12-10T20:44:28.621Z,2.10
2017-12-10T20:46:54.924Z,2.42
2017-12-10T20:49:21.126Z,1.75
2017-12-10T20:51:47.334Z,1.52
2017-12-10T20:54:13.573Z,1.60
2017-12-10T20:56:40.014Z,1.60
2017-12-10T20:59:06.316Z,2.42
2017-12-10T21:01:32.622Z,1.95
2017-12-10T21:03:59.044Z,3.45
2017-12-10T21:06:25.272Z,2.92
2017-12-10T21:08:52.230Z,2.92
2017-12-10T21:11:18.520Z,2.55
2017-12-10T21:13:44.753Z,2.05
2017-12-10T21:16:11.038Z,1.92
2017-12-10T21:18:37.286Z,2.72
2017-12-10T21:21:03.621Z,5.28
2017-12-10T21:23:29.835Z,2.53
2017-12-10T21:25:56.916Z,2.30
2017-12-10T21:28:23.359Z,2.55
2017-12-10T21:30:49.596Z,2.70
2017-12-10T21:33:15.870Z,2.35
2017-12-10T21:35:42.046Z,1.37
2017-12-10T21:38:08.239Z,1.85
2017-12-10T21:40:34.558Z,1.77
2017-12-10T21:43:01.031Z,2.70
2017-12-10T21:45:28.029Z,2.33
2017-12-10T21:47:54.274Z,2.92
2017-12-10T21:50:21.261Z,2.42
2017-12-10T21:52:47.508Z,2.92
2017-12-10T21:55:13.699Z,2.70
2017-12-10T21:57:40.014Z,3.08
2017-12-10T22:00:06.226Z,4.40
2017-12-10T22:02:32.472Z,4.40
2017-12-10T22:04:58.707Z,3.20
2017-12-10T22:07:24.970Z,4.25
2017-12-10T22:09:51.918Z,4.37
2017-12-10T22:12:18.228Z,4.15
2017-12-10T22:14:44.450Z,3.90
2017-12-10T22:17:11.433Z,3.55
2017-12-10T22:19:37.634Z,4.03
2017-12-10T22:22:03.982Z,4.47
2017-12-10T22:24:31.454Z,4.65
2017-12-10T22:26:57.754Z,4.78
2017-12-10T22:29:24.069Z,4.90
2017-12-10T22:31:51.098Z,5.28
2017-12-10T22:34:18.106Z,5.07
2017-12-10T22:36:44.347Z,5.20
2017-12-10T22:39:10.581Z,4.60
2017-12-10T22:41:36.935Z,5.68
2017-12-10T22:44:03.921Z,5.45
2017-12-10T22:46:30.121Z,7.05
2017-12-10T22:48:56.746Z,6.50
2017-12-10T22:51:24.549Z,6.53
2017-12-10T22:53:50.818Z,6.43
2017-12-10T22:56:17.055Z,8.25
2017-12-10T22:58:43.461Z,7.35
2017-12-10T23:01:09.712Z,7.37
2017-12-10T23:03:35.958Z,7.80
2017-12-10T23:06:03.005Z,6.65
2017-12-10T23:08:29.954Z,7.82
2017-12-10T23:10:57.127Z,5.72
2017-12-10T23:16:30.417Z,6.43
2017-12-10T23:18:56.494Z,6.40
2017-12-10T23:21:22.713Z,7.50
2017-12-10T23:23:48.790Z,6.85
2017-12-10T23:26:14.818Z,6.72
2017-12-10T23:28:41.994Z,6.22
2017-12-10T23:31:08.190Z,5.70
2017-12-10T23:33:34.441Z,5.40
2017-12-10T23:36:00.741Z,5.60
2017-12-10T23:38:26.961Z,5.50
2017-12-10T23:40:56.515Z,6.35
2017-12-10T23:43:22.808Z,5.65
2017-12-10T23:45:49.066Z,5.30
2017-12-10T23:48:15.309Z,5.70
2017-12-10T23:50:42.266Z,6.25
2017-12-10T23:53:08.525Z,6.18
2017-12-10T23:55:34.714Z,5.90
2017-12-10T23:58:01.657Z,5.70
