createdAt,value
2022-12-11T00:00:21.629Z,-0.99
2022-12-11T00:02:51.237Z,-0.95
2022-12-11T00:05:22.181Z,-0.97
2022-12-11T00:07:54.635Z,-1.00
2022-12-11T00:10:24.337Z,-0.97
2022-12-11T00:12:53.955Z,-0.94
2022-12-11T00:15:23.562Z,-0.97
2022-12-11T00:17:53.277Z,-1.02
2022-12-11T00:20:22.925Z,-0.98
2022-12-11T00:22:55.127Z,-0.92
2022-12-11T00:25:24.777Z,-0.99
2022-12-11T00:27:54.306Z,-1.03
2022-12-11T00:30:24.647Z,-0.97
2022-12-11T00:32:54.794Z,-0.95
2022-12-11T00:35:24.490Z,-1.00
2022-12-11T00:37:56.745Z,-0.96
2022-12-11T00:40:27.490Z,-0.97
2022-12-11T00:42:57.189Z,-0.96
2022-12-11T00:45:26.970Z,-1.02
2022-12-11T00:47:56.519Z,-1.12
2022-12-11T00:50:26.018Z,-1.10
2022-12-11T00:52:58.496Z,-1.12
2022-12-11T00:55:28.766Z,-0.99
2022-12-11T00:57:59.118Z,-1.00
2022-12-11T01:00:28.793Z,-1.07
2022-12-11T01:02:58.653Z,-1.05
2022-12-11T01:05:28.590Z,-1.13
2022-12-11T01:08:01.169Z,-1.05
2022-12-11T01:10:28.358Z,-1.01
2022-12-11T01:12:59.526Z,-1.04
2022-12-11T01:15:31.511Z,-1.02
2022-12-11T01:18:01.882Z,-1.01
2022-12-11T01:20:31.806Z,-1.03
2022-12-11T01:23:04.047Z,-0.96
2022-12-11T01:25:33.778Z,-0.94
2022-12-11T01:28:03.307Z,-0.96
2022-12-11T01:30:33.084Z,-0.98
2022-12-11T01:33:03.372Z,-0.96
2022-12-11T01:35:32.919Z,-0.99
2022-12-11T01:38:05.156Z,-1.00
2022-12-11T01:40:34.909Z,-1.06
2022-12-11T01:43:04.574Z,-1.05
2022-12-11T01:45:39.140Z,-1.01
2022-12-11T01:48:13.107Z,-1.07
2022-12-11T01:50:46.869Z,-1.13
2022-12-11T01:53:23.283Z,-1.11
2022-12-11T01:55:55.735Z,-1.05
2022-12-11T01:58:34.685Z,-1.02
2022-12-11T02:01:05.888Z,-1.03
2022-12-11T02:03:35.914Z,-1.09
2022-12-11T02:06:05.926Z,-1.06
2022-12-11T02:08:38.112Z,-1.02
2022-12-11T02:11:13.354Z,-1.02
2022-12-11T02:13:49.884Z,-0.98
2022-12-11T02:16:25.855Z,-1.00
2022-12-11T02:19:03.288Z,-1.01
2022-12-11T02:21:40.236Z,-1.09
2022-12-11T02:24:37.544Z,-1.11
2022-12-11T02:27:18.431Z,-1.20
2022-12-11T02:29:54.525Z,-1.20
2022-12-11T02:32:28.359Z,-1.22
2022-12-11T02:35:03.115Z,-1.15
2022-12-11T02:37:35.748Z,-1.15
2022-12-11T02:40:11.281Z,-1.11
2022-12-11T02:42:44.773Z,-1.12
2022-12-11T02:45:19.256Z,-1.14
2022-12-11T02:47:50.729Z,-1.14
2022-12-11T02:50:23.745Z,-1.17
2022-12-11T02:52:56.543Z,-1.20
2022-12-11T02:55:29.947Z,-1.18
2022-12-11T02:58:07.041Z,-1.22
2022-12-11T03:00:39.616Z,-1.16
2022-12-11T03:03:09.498Z,-1.18
2022-12-11T03:05:39.071Z,-1.22
2022-12-11T03:08:09.095Z,-1.29
2022-12-11T03:10:38.766Z,-1.30
2022-12-11T03:13:08.423Z,-1.35
2022-12-11T03:15:47.502Z,-1.28
2022-12-11T03:18:24.348Z,-1.33
2022-12-11T03:21:06.715Z,-1.29
2022-12-11T03:23:42.102Z,-1.34
2022-12-11T03:26:14.267Z,-1.27
2022-12-11T03:28:50.044Z,-1.32
2022-12-11T03:31:28.912Z,-1.26
2022-12-11T03:34:04.004Z,-1.30
2022-12-11T03:36:37.626Z,-1.26
2022-12-11T03:39:12.385Z,-1.29
2022-12-11T03:41:44.438Z,-1.29
2022-12-11T03:44:15.574Z,-1.32
2022-12-11T03:46:50.315Z,-1.31
2022-12-11T03:49:25.188Z,-1.26
2022-12-11T03:51:57.440Z,-1.33
2022-12-11T03:54:27.779Z,-1.34
2022-12-11T03:57:00.839Z,-1.38
2022-12-11T03:59:30.643Z,-1.44
2022-12-11T04:02:10.691Z,-1.38
2022-12-11T04:04:40.919Z,-1.40
2022-12-11T04:07:10.542Z,-1.37
2022-12-11T04:09:40.275Z,-1.37
2022-12-11T04:12:09.884Z,-1.35
2022-12-11T04:14:51.960Z,-1.40
2022-12-11T04:17:36.458Z,-1.51
2022-12-11T04:20:19.143Z,-1.51
2022-12-11T04:23:01.196Z,-1.59
2022-12-11T04:25:30.993Z,-1.56
2022-12-11T04:28:00.558Z,-1.55
2022-12-11T04:30:34.185Z,-1.49
2022-12-11T04:33:07.229Z,-1.52
2022-12-11T04:35:36.897Z,-1.49
2022-12-11T04:38:06.483Z,-1.48
2022-12-11T04:40:37.918Z,-1.46
2022-12-11T04:43:07.727Z,-1.52
2022-12-11T04:45:37.379Z,-1.52
2022-12-11T04:48:09.964Z,-1.48
2022-12-11T04:50:39.667Z,-1.46
2022-12-11T04:53:09.763Z,-1.58
2022-12-11T04:55:39.764Z,-1.50
2022-12-11T04:58:09.331Z,-1.50
2022-12-11T05:00:39.080Z,-1.41
2022-12-11T05:03:11.508Z,-1.40
2022-12-11T05:05:41.692Z,-1.38
2022-12-11T05:08:11.294Z,-1.46
2022-12-11T05:10:44.462Z,-1.43
2022-12-11T05:13:17.867Z,-1.41
2022-12-11T05:15:47.692Z,-1.49
2022-12-11T05:18:19.823Z,-1.57
2022-12-11T05:20:57.894Z,-1.52
2022-12-11T05:23:28.349Z,-1.53
2022-12-11T05:25:59.518Z,-1.48
2022-12-11T05:28:31.127Z,-1.53
2022-12-11T05:31:02.062Z,-1.49
2022-12-11T05:33:34.893Z,-1.44
2022-12-11T05:36:04.651Z,-1.41
2022-12-11T05:38:34.275Z,-1.48
2022-12-11T05:41:06.002Z,-1.41
2022-12-11T05:43:37.786Z,-1.47
2022-12-11T05:46:12.575Z,-1.43
2022-12-11T05:48:46.135Z,-1.42
2022-12-11T05:51:16.590Z,-1.42
2022-12-11T05:53:47.597Z,-1.54
2022-12-11T05:56:19.557Z,-1.55
2022-12-11T05:58:50.506Z,-1.50
2022-12-11T06:01:23.158Z,-1.51
2022-12-11T06:03:56.279Z,-1.51
2022-12-11T06:06:27.115Z,-1.47
2022-12-11T06:08:58.079Z,-1.51
2022-12-11T06:11:29.988Z,-1.44
2022-12-11T06:14:00.295Z,-1.48
2022-12-11T06:16:29.992Z,-1.58
2022-12-11T06:19:02.547Z,-1.53
2022-12-11T06:21:35.050Z,-1.62
2022-12-11T06:24:06.730Z,-1.54
2022-12-11T06:26:36.500Z,-1.61
2022-12-11T06:29:09.192Z,-1.48
2022-12-11T06:31:43.088Z,-1.51
2022-12-11T06:34:16.222Z,-1.57
2022-12-11T06:36:46.023Z,-1.65
2022-12-11T06:39:15.816Z,-1.70
2022-12-11T06:41:45.478Z,-1.66
2022-12-11T06:44:15.177Z,-1.58
2022-12-11T06:46:45.049Z,-1.64
2022-12-11T06:49:17.362Z,-1.75
2022-12-11T06:51:47.178Z,-1.64
2022-12-11T06:54:17.008Z,-1.66
2022-12-11T06:56:46.760Z,-1.65
2022-12-11T06:59:16.448Z,-1.68
2022-12-11T07:01:46.371Z,-1.73
2022-12-11T07:04:18.689Z,-1.80
2022-12-11T07:06:49.347Z,-1.74
2022-12-11T07:09:19.286Z,-1.83
2022-12-11T07:11:48.962Z,-1.80
2022-12-11T07:14:18.718Z,-1.76
2022-12-11T07:16:48.449Z,-1.72
2022-12-11T07:19:20.948Z,-1.77
2022-12-11T07:21:51.017Z,-1.72
2022-12-11T07:24:21.238Z,-1.69
2022-12-11T07:26:51.037Z,-1.73
2022-12-11T07:29:20.695Z,-1.68
2022-12-11T07:31:50.869Z,-1.69
2022-12-11T07:34:23.331Z,-1.70
2022-12-11T07:36:53.183Z,-1.70
2022-12-11T07:39:22.826Z,-1.67
2022-12-11T07:41:53.654Z,-1.73
2022-12-11T07:44:24.337Z,-1.76
2022-12-11T07:46:54.110Z,-1.68
2022-12-11T07:49:26.319Z,-1.76
2022-12-11T07:51:56.310Z,-1.67
2022-12-11T07:54:25.985Z,-1.66
2022-12-11T07:56:55.842Z,-1.61
2022-12-11T07:59:25.629Z,-1.59
2022-12-11T08:01:55.464Z,-1.64
2022-12-11T08:04:27.905Z,-1.65
2022-12-11T08:06:57.991Z,-1.67
2022-12-11T08:09:27.716Z,-1.61
2022-12-11T08:11:57.439Z,-1.55
2022-12-11T08:14:27.102Z,-1.67
2022-12-11T08:16:58.146Z,-1.54
2022-12-11T08:19:30.891Z,-1.51
2022-12-11T08:22:00.667Z,-1.42
2022-12-11T08:24:30.378Z,-1.46
2022-12-11T08:27:01.147Z,-1.42
2022-12-11T08:29:31.356Z,-1.61
2022-12-11T08:32:01.153Z,-1.47
2022-12-11T08:34:33.724Z,-1.67
2022-12-11T08:37:03.456Z,-1.62
2022-12-11T08:39:33.319Z,-1.58
2022-12-11T08:42:03.040Z,-1.57
2022-12-11T08:44:33.474Z,-1.62
2022-12-11T08:47:03.179Z,-1.71
2022-12-11T08:49:35.508Z,-1.66
2022-12-11T08:52:06.378Z,-1.38
2022-12-11T08:54:36.205Z,-1.21
2022-12-11T08:57:09.026Z,-1.20
2022-12-11T08:59:38.745Z,-1.09
2022-12-11T09:02:08.701Z,-1.23
2022-12-11T09:04:41.057Z,-1.37
2022-12-11T09:07:10.793Z,-0.76
2022-12-11T09:09:40.363Z,0.05
2022-12-11T09:12:10.145Z,0.47
2022-12-11T09:14:39.825Z,1.45
2022-12-11T09:17:09.409Z,1.60
2022-12-11T09:19:41.724Z,1.92
2022-12-11T09:22:12.724Z,2.17
2022-12-11T09:24:42.800Z,2.45
2022-12-11T09:27:12.367Z,2.70
2022-12-11T09:29:42.269Z,2.90
2022-12-11T09:32:12.413Z,2.65
2022-12-11T09:34:44.574Z,2.76
2022-12-11T09:37:14.418Z,2.90
2022-12-11T09:39:43.948Z,3.16
2022-12-11T09:42:21.358Z,3.54
2022-12-11T09:44:54.184Z,3.88
2022-12-11T09:47:28.417Z,4.46
2022-12-11T09:50:13.357Z,4.38
2022-12-11T09:52:53.523Z,4.35
2022-12-11T09:55:25.811Z,4.88
2022-12-11T09:58:03.142Z,5.42
2022-12-11T10:00:41.165Z,5.20
2022-12-11T10:03:30.722Z,5.33
2022-12-11T10:06:09.451Z,6.09
2022-12-11T10:08:44.603Z,6.77
2022-12-11T10:11:33.702Z,6.47
2022-12-11T10:14:11.556Z,6.08
2022-12-11T10:16:45.658Z,6.95
2022-12-11T10:19:22.075Z,7.49
2022-12-11T10:21:55.471Z,7.85
2022-12-11T10:25:07.760Z,8.31
2022-12-11T10:27:22.700Z,8.79
2022-12-11T10:30:05.399Z,9.35
2022-12-11T10:32:45.811Z,9.59
2022-12-11T10:35:22.715Z,9.94
2022-12-11T10:37:58.282Z,10.10
2022-12-11T10:40:32.427Z,10.22
2022-12-11T10:43:02.284Z,9.93
2022-12-11T10:45:31.848Z,11.08
2022-12-11T10:48:06.085Z,11.68
2022-12-11T10:50:36.007Z,11.92
2022-12-11T10:53:08.710Z,12.04
2022-12-11T10:55:46.685Z,10.79
2022-12-11T10:58:21.069Z,10.66
2022-12-11T11:01:07.635Z,12.09
2022-12-11T11:03:39.466Z,11.59
2022-12-11T11:06:18.063Z,13.12
2022-12-11T11:08:51.816Z,13.59
2022-12-11T11:11:33.849Z,13.69
2022-12-11T11:14:16.878Z,12.84
2022-12-11T11:16:48.963Z,13.23
2022-12-11T11:19:25.475Z,13.34
2022-12-11T11:21:57.905Z,12.45
2022-12-11T11:24:33.781Z,13.63
2022-12-11T11:27:13.195Z,14.50
2022-12-11T11:29:47.750Z,14.52
2022-12-11T11:32:26.472Z,13.88
2022-12-11T11:34:56.296Z,14.30
2022-12-11T11:37:31.756Z,13.95
2022-12-11T11:40:11.093Z,14.16
2022-12-11T11:42:48.429Z,14.91
2022-12-11T11:45:24.590Z,13.95
2022-12-11T11:48:07.773Z,15.00
2022-12-11T11:50:46.424Z,15.42
2022-12-11T11:53:23.923Z,15.53
2022-12-11T11:56:06.046Z,15.25
2022-12-11T11:58:41.865Z,14.04
2022-12-11T12:01:17.581Z,12.58
2022-12-11T12:03:48.339Z,11.96
2022-12-11T12:06:26.561Z,12.14
2022-12-11T12:09:01.865Z,12.84
2022-12-11T12:11:42.899Z,12.56
2022-12-11T12:14:51.138Z,12.58
2022-12-11T12:17:23.345Z,12.91
2022-12-11T12:20:01.827Z,13.02
2022-12-11T12:22:49.807Z,12.44
2022-12-11T12:25:27.129Z,12.05
2022-12-11T12:28:07.248Z,10.66
2022-12-11T12:30:48.279Z,10.19
2022-12-11T12:33:28.451Z,9.89
2022-12-11T12:36:08.833Z,9.90
2022-12-11T12:38:50.009Z,9.78
2022-12-11T12:41:25.162Z,9.33
2022-12-11T12:44:14.788Z,8.94
2022-12-11T12:46:56.561Z,8.81
2022-12-11T12:49:44.659Z,9.12
2022-12-11T12:52:19.166Z,9.31
2022-12-11T12:55:03.857Z,8.77
2022-12-11T12:57:34.707Z,7.83
2022-12-11T13:00:13.247Z,6.74
2022-12-11T13:02:53.837Z,6.86
2022-12-11T13:05:26.106Z,6.57
2022-12-11T13:07:59.548Z,5.57
2022-12-11T13:10:33.698Z,5.29
2022-12-11T13:13:05.124Z,6.19
2022-12-11T13:15:43.765Z,6.43
2022-12-11T13:18:36.700Z,6.86
2022-12-11T13:21:22.755Z,7.24
2022-12-11T13:23:52.537Z,6.03
2022-12-11T13:26:31.461Z,5.21
2022-12-11T13:29:01.646Z,4.48
2022-12-11T13:31:37.920Z,4.20
2022-12-11T13:34:18.879Z,3.54
2022-12-11T13:36:54.259Z,2.52
2022-12-11T13:39:28.133Z,2.32
2022-12-11T13:42:02.692Z,2.10
2022-12-11T13:44:38.268Z,1.70
2022-12-11T13:47:16.632Z,1.65
2022-12-11T13:49:49.663Z,1.40
2022-12-11T13:52:22.104Z,1.34
2022-12-11T13:54:54.361Z,1.27
2022-12-11T13:57:25.911Z,1.67
2022-12-11T13:59:57.512Z,1.83
2022-12-11T14:02:34.714Z,1.93
2022-12-11T14:05:08.957Z,1.98
2022-12-11T14:07:43.555Z,1.97
2022-12-11T14:10:20.895Z,2.28
2022-12-11T14:12:56.365Z,2.06
2022-12-11T14:15:26.597Z,1.70
2022-12-11T14:18:00.838Z,1.86
2022-12-11T14:20:34.388Z,1.57
2022-12-11T14:23:09.611Z,1.62
2022-12-11T14:25:39.522Z,1.55
2022-12-11T14:28:19.651Z,1.56
2022-12-11T14:30:52.572Z,1.88
2022-12-11T14:33:28.679Z,1.98
2022-12-11T14:35:59.478Z,2.06
2022-12-11T14:38:33.457Z,2.04
2022-12-11T14:41:11.077Z,1.88
2022-12-11T14:43:47.879Z,2.01
2022-12-11T14:46:22.710Z,1.98
2022-12-11T14:49:01.213Z,1.83
2022-12-11T14:51:37.951Z,1.75
2022-12-11T14:54:10.566Z,1.78
2022-12-11T14:56:40.496Z,1.58
2022-12-11T14:59:19.357Z,1.21
2022-12-11T15:01:59.388Z,0.88
2022-12-11T15:04:35.849Z,1.06
2022-12-11T15:07:06.386Z,1.01
2022-12-11T15:09:42.549Z,1.07
2022-12-11T15:12:15.517Z,1.11
2022-12-11T15:14:51.542Z,1.08
2022-12-11T15:17:22.672Z,1.07
2022-12-11T15:19:58.045Z,1.07
2022-12-11T15:22:33.044Z,0.90
2022-12-11T15:25:03.457Z,0.91
2022-12-11T15:27:38.235Z,0.90
2022-12-11T15:30:29.258Z,0.84
2022-12-11T15:33:07.393Z,0.64
2022-12-11T15:35:42.339Z,0.65
2022-12-11T15:38:34.351Z,0.78
2022-12-11T15:41:05.465Z,0.77
2022-12-11T15:43:38.978Z,0.78
2022-12-11T15:46:09.273Z,0.71
2022-12-11T15:48:39.074Z,0.55
2022-12-11T15:51:13.025Z,0.35
2022-12-11T15:53:42.788Z,0.33
2022-12-11T15:56:16.573Z,0.35
2022-12-11T15:58:48.361Z,0.23
2022-12-11T16:01:18.174Z,0.54
2022-12-11T16:03:50.362Z,0.58
2022-12-11T16:06:22.885Z,0.56
2022-12-11T16:08:52.473Z,0.53
2022-12-11T16:11:22.797Z,0.46
2022-12-11T16:13:52.398Z,0.57
2022-12-11T16:16:22.184Z,0.63
2022-12-11T16:18:53.224Z,0.67
2022-12-11T16:21:25.739Z,0.58
2022-12-11T16:23:55.623Z,0.55
2022-12-11T16:26:25.648Z,0.71
2022-12-11T16:28:55.402Z,0.82
2022-12-11T16:31:25.176Z,0.61
2022-12-11T16:33:55.143Z,0.79
2022-12-11T16:36:28.053Z,0.82
2022-12-11T16:38:57.789Z,0.89
2022-12-11T16:41:27.477Z,0.81
2022-12-11T16:43:57.318Z,0.83
2022-12-11T16:46:27.665Z,0.91
2022-12-11T16:48:58.308Z,0.83
2022-12-11T16:51:31.001Z,0.77
2022-12-11T16:54:00.675Z,0.75
2022-12-11T16:56:30.698Z,0.63
2022-12-11T16:59:00.870Z,0.48
2022-12-11T17:01:32.620Z,0.39
2022-12-11T17:04:02.888Z,0.37
2022-12-11T17:06:35.715Z,0.42
2022-12-11T17:09:05.372Z,0.32
2022-12-11T17:11:34.925Z,0.28
2022-12-11T17:14:04.603Z,0.33
2022-12-11T17:16:34.871Z,0.31
2022-12-11T17:19:07.489Z,0.41
2022-12-11T17:21:39.877Z,0.34
2022-12-11T17:24:10.490Z,0.49
2022-12-11T17:26:41.312Z,0.52
2022-12-11T17:29:12.232Z,0.39
2022-12-11T17:31:42.306Z,0.27
2022-12-11T17:34:12.023Z,0.30
2022-12-11T17:36:46.543Z,0.22
2022-12-11T17:39:16.673Z,0.06
2022-12-11T17:41:46.360Z,0.16
2022-12-11T17:44:16.299Z,0.08
2022-12-11T17:46:46.220Z,-0.05
2022-12-11T17:49:16.073Z,0.01
2022-12-11T17:51:48.534Z,-0.08
2022-12-11T17:54:18.617Z,-0.22
2022-12-11T17:56:48.214Z,-0.28
2022-12-11T17:59:17.944Z,-0.23
2022-12-11T18:01:48.439Z,-0.20
2022-12-11T18:04:18.316Z,-0.20
2022-12-11T18:06:50.660Z,-0.18
2022-12-11T18:09:20.377Z,-0.22
2022-12-11T18:11:50.036Z,-0.28
2022-12-11T18:14:19.885Z,-0.29
2022-12-11T18:16:49.503Z,-0.30
2022-12-11T18:19:19.562Z,-0.31
2022-12-11T18:21:51.754Z,-0.36
2022-12-11T18:24:22.035Z,-0.18
2022-12-11T18:26:52.002Z,-0.24
2022-12-11T18:29:21.993Z,-0.26
2022-12-11T18:31:51.769Z,-0.29
2022-12-11T18:34:21.661Z,-0.37
2022-12-11T18:36:53.956Z,-0.13
2022-12-11T18:39:24.598Z,-0.06
2022-12-11T18:42:30.749Z,0.00
2022-12-11T18:44:45.620Z,0.00
2022-12-11T18:47:15.588Z,0.03
2022-12-11T18:49:45.588Z,0.05
2022-12-11T18:52:18.431Z,0.04
2022-12-11T18:54:49.177Z,-0.09
2022-12-11T18:57:19.080Z,0.02
2022-12-11T18:59:48.830Z,0.05
2022-12-11T19:02:18.758Z,0.02
2022-12-11T19:04:48.996Z,-0.03
2022-12-11T19:07:21.586Z,-0.05
2022-12-11T19:09:51.421Z,-0.27
2022-12-11T19:12:21.101Z,-0.11
2022-12-11T19:14:50.934Z,-0.06
2022-12-11T19:17:20.627Z,-0.22
2022-12-11T19:19:50.404Z,-0.32
2022-12-11T19:22:22.556Z,-0.65
2022-12-11T19:24:53.242Z,-0.84
2022-12-11T19:27:23.155Z,-0.83
2022-12-11T19:29:52.742Z,-0.96
2022-12-11T19:32:23.912Z,-1.11
2022-12-11T19:34:56.215Z,-1.01
2022-12-11T19:37:28.613Z,-0.94
2022-12-11T19:39:58.763Z,-1.10
2022-12-11T19:42:29.645Z,-1.01
2022-12-11T19:44:59.513Z,-0.96
2022-12-11T19:47:29.235Z,-0.87
2022-12-11T19:49:58.958Z,-0.90
2022-12-11T19:52:31.384Z,-1.09
2022-12-11T19:55:04.395Z,-0.99
2022-12-11T19:57:35.272Z,-1.02
2022-12-11T20:00:05.060Z,-1.23
2022-12-11T20:02:42.114Z,-1.24
2022-12-11T20:05:13.271Z,-1.25
2022-12-11T20:07:47.425Z,-1.22
2022-12-11T20:10:17.275Z,-1.21
2022-12-11T20:12:46.890Z,-1.31
2022-12-11T20:15:19.626Z,-1.30
2022-12-11T20:17:50.133Z,-1.24
2022-12-11T20:20:20.276Z,-1.19
2022-12-11T20:22:54.314Z,-1.30
2022-12-11T20:25:24.871Z,-1.42
2022-12-11T20:27:55.674Z,-1.40
2022-12-11T20:30:26.859Z,-1.50
2022-12-11T20:32:56.969Z,-1.69
2022-12-11T20:35:27.357Z,-1.65
2022-12-11T20:37:59.910Z,-1.61
2022-12-11T20:40:29.747Z,-1.57
2022-12-11T20:42:59.336Z,-1.55
2022-12-11T20:45:29.369Z,-1.54
2022-12-11T20:47:59.036Z,-1.68
2022-12-11T20:50:28.817Z,-1.53
2022-12-11T20:53:01.088Z,-1.51
2022-12-11T20:55:31.020Z,-1.50
2022-12-11T20:58:00.805Z,-1.58
2022-12-11T21:00:30.527Z,-1.57
2022-12-11T21:03:00.287Z,-1.71
2022-12-11T21:05:29.989Z,-1.76
2022-12-11T21:08:02.637Z,-1.77
2022-12-11T21:10:32.458Z,-1.87
2022-12-11T21:13:02.130Z,-1.90
2022-12-11T21:15:32.780Z,-1.86
2022-12-11T21:18:02.593Z,-1.92
2022-12-11T21:20:32.362Z,-1.90
2022-12-11T21:23:04.552Z,-1.90
2022-12-11T21:25:34.570Z,-1.99
2022-12-11T21:28:04.608Z,-2.12
2022-12-11T21:30:34.368Z,-2.01
2022-12-11T21:33:04.359Z,-1.98
2022-12-11T21:35:34.011Z,-2.05
2022-12-11T21:38:06.290Z,-2.11
2022-12-11T21:40:36.005Z,-2.26
2022-12-11T21:43:05.629Z,-2.26
2022-12-11T21:48:28.858Z,-2.15
2022-12-11T21:50:58.485Z,-2.03
2022-12-11T21:53:30.740Z,-2.02
2022-12-11T21:56:00.430Z,-2.02
2022-12-11T21:58:30.063Z,-2.01
2022-12-11T22:00:59.901Z,-2.04
2022-12-11T22:03:29.733Z,-2.16
2022-12-11T22:05:59.620Z,-2.30
2022-12-11T22:08:31.878Z,-2.25
2022-12-11T22:11:01.670Z,-2.30
2022-12-11T22:13:31.658Z,-2.28
2022-12-11T22:16:01.396Z,-2.28
2022-12-11T22:18:31.120Z,-2.51
2022-12-11T22:21:01.730Z,-2.33
2022-12-11T22:23:34.437Z,-2.39
2022-12-11T22:26:04.319Z,-2.52
2022-12-11T22:28:34.004Z,-2.63
2022-12-11T22:31:03.853Z,-2.55
2022-12-11T22:33:33.460Z,-2.57
2022-12-11T22:36:03.448Z,-2.50
2022-12-11T22:38:37.350Z,-2.49
2022-12-11T22:41:16.342Z,-2.57
2022-12-11T22:43:50.324Z,-2.62
2022-12-11T22:46:20.817Z,-2.57
2022-12-11T22:48:50.728Z,-2.53
2022-12-11T22:51:21.660Z,-2.48
2022-12-11T22:53:54.325Z,-2.52
2022-12-11T22:56:24.027Z,-2.50
2022-12-11T22:58:53.663Z,-2.59
2022-12-11T23:01:25.293Z,-2.59
2022-12-11T23:03:55.499Z,-2.63
2022-12-11T23:06:26.672Z,-2.58
2022-12-11T23:09:00.933Z,-2.62
2022-12-11T23:11:34.915Z,-2.57
2022-12-11T23:14:04.811Z,-2.49
2022-12-11T23:16:34.617Z,-2.53
2022-12-11T23:19:04.446Z,-2.77
2022-12-11T23:21:34.313Z,-2.69
2022-12-11T23:24:08.099Z,-2.76
2022-12-11T23:26:38.025Z,-2.81
2022-12-11T23:29:08.878Z,-2.72
2022-12-11T23:31:38.538Z,-2.63
2022-12-11T23:34:08.266Z,-2.57
2022-12-11T23:36:37.846Z,-2.56
2022-12-11T23:39:10.147Z,-2.57
2022-12-11T23:41:39.941Z,-2.58
2022-12-11T23:44:09.506Z,-2.60
2022-12-11T23:46:39.523Z,-2.57
2022-12-11T23:49:09.120Z,-2.60
2022-12-11T23:51:38.998Z,-2.66
2022-12-11T23:54:11.431Z,-2.57
2022-12-11T23:56:41.649Z,-2.66
2022-12-11T23:59:14.939Z,-2.66
