createdAt,value
2019-05-29T00:02:22.118Z,1.73
2019-05-29T00:04:54.667Z,1.67
2019-05-29T00:07:28.832Z,2.23
2019-05-29T00:10:02.702Z,2.53
2019-05-29T00:12:35.227Z,1.63
2019-05-29T00:15:08.268Z,1.50
2019-05-29T00:17:41.805Z,2.80
2019-05-29T00:20:14.626Z,2.43
2019-05-29T00:22:47.229Z,2.93
2019-05-29T00:25:19.578Z,2.67
2019-05-29T00:27:52.148Z,2.87
2019-05-29T00:30:24.726Z,2.57
2019-05-29T00:32:57.182Z,3.20
2019-05-29T00:35:29.600Z,3.17
2019-05-29T00:38:02.271Z,5.30
2019-05-29T00:40:35.567Z,1.83
2019-05-29T00:43:09.753Z,3.03
2019-05-29T00:45:43.196Z,3.93
2019-05-29T00:48:17.848Z,1.60
2019-05-29T00:50:52.220Z,1.65
2019-05-29T00:53:25.497Z,1.58
2019-05-29T00:56:06.019Z,1.50
2019-05-29T00:58:41.435Z,1.87
2019-05-29T01:01:15.468Z,1.43
2019-05-29T01:03:47.990Z,2.43
2019-05-29T01:06:20.587Z,2.07
2019-05-29T01:08:53.174Z,2.97
2019-05-29T01:11:25.876Z,2.33
2019-05-29T01:13:58.428Z,2.60
2019-05-29T01:16:30.908Z,1.67
2019-05-29T01:19:08.889Z,2.80
2019-05-29T01:21:41.435Z,1.93
2019-05-29T01:24:14.432Z,2.37
2019-05-29T01:26:46.947Z,3.53
2019-05-29T01:29:19.753Z,3.45
2019-05-29T01:31:52.360Z,2.20
2019-05-29T01:34:24.924Z,3.87
2019-05-29T01:36:57.578Z,2.35
2019-05-29T01:39:31.746Z,1.90
2019-05-29T01:42:04.305Z,4.90
2019-05-29T01:44:37.137Z,2.70
2019-05-29T01:47:09.647Z,2.83
2019-05-29T01:49:42.168Z,3.13
2019-05-29T01:52:15.521Z,4.83
2019-05-29T01:54:48.212Z,1.47
2019-05-29T01:57:21.794Z,3.20
2019-05-29T01:59:54.437Z,2.30
2019-05-29T02:02:28.153Z,5.10
2019-05-29T02:05:00.764Z,4.40
2019-05-29T02:07:33.349Z,2.37
2019-05-29T02:10:06.845Z,2.83
2019-05-29T02:12:40.172Z,2.78
2019-05-29T02:15:24.748Z,1.93
2019-05-29T02:18:04.273Z,3.00
2019-05-29T02:20:37.337Z,2.45
2019-05-29T02:23:11.039Z,2.40
2019-05-29T02:25:43.464Z,2.33
2019-05-29T02:28:16.332Z,4.07
2019-05-29T02:30:49.088Z,2.37
2019-05-29T02:33:22.012Z,2.50
2019-05-29T02:35:55.006Z,2.63
2019-05-29T02:38:27.677Z,2.57
2019-05-29T02:41:01.691Z,3.47
2019-05-29T02:43:34.164Z,2.03
2019-05-29T02:46:07.030Z,4.50
2019-05-29T02:48:39.965Z,2.67
2019-05-29T02:51:12.622Z,3.80
2019-05-29T02:53:45.231Z,3.28
2019-05-29T02:56:17.971Z,4.70
2019-05-29T02:58:50.537Z,3.33
2019-05-29T03:01:24.024Z,3.70
2019-05-29T03:03:58.018Z,2.50
2019-05-29T03:06:32.176Z,3.40
2019-05-29T03:09:06.305Z,4.13
2019-05-29T03:11:38.835Z,4.43
2019-05-29T03:14:11.377Z,3.50
2019-05-29T03:16:44.980Z,3.13
2019-05-29T03:19:17.504Z,3.77
2019-05-29T03:21:50.089Z,3.87
2019-05-29T03:24:26.629Z,3.50
2019-05-29T03:26:59.755Z,4.90
2019-05-29T03:29:32.553Z,5.07
2019-05-29T03:32:13.279Z,3.10
2019-05-29T03:34:47.505Z,2.55
2019-05-29T03:37:20.801Z,3.73
2019-05-29T03:39:53.361Z,3.10
2019-05-29T03:42:26.422Z,3.17
2019-05-29T03:44:59.495Z,3.50
2019-05-29T03:47:33.184Z,3.60
2019-05-29T03:50:07.343Z,5.30
2019-05-29T03:52:39.916Z,3.90
2019-05-29T03:55:12.582Z,3.10
2019-05-29T03:57:45.056Z,3.90
2019-05-29T04:00:17.611Z,3.67
2019-05-29T04:02:50.362Z,4.57
2019-05-29T04:05:22.939Z,4.27
2019-05-29T04:07:55.485Z,4.03
2019-05-29T04:10:32.434Z,4.57
2019-05-29T04:13:07.625Z,3.50
2019-05-29T04:15:40.233Z,5.40
2019-05-29T04:18:12.880Z,4.10
2019-05-29T04:20:45.431Z,4.57
2019-05-29T04:23:18.030Z,3.93
2019-05-29T04:25:51.297Z,4.23
2019-05-29T04:28:23.861Z,3.35
2019-05-29T04:30:56.412Z,3.83
2019-05-29T04:33:30.569Z,5.93
2019-05-29T04:36:03.807Z,4.67
2019-05-29T04:38:38.448Z,5.37
2019-05-29T04:41:13.066Z,3.92
2019-05-29T04:43:46.235Z,5.67
2019-05-29T04:46:22.073Z,4.37
2019-05-29T04:48:55.666Z,4.00
2019-05-29T04:51:29.204Z,5.90
2019-05-29T04:54:01.877Z,5.70
2019-05-29T04:56:39.025Z,6.93
2019-05-29T04:59:11.720Z,4.33
2019-05-29T05:01:44.295Z,7.10
2019-05-29T05:04:17.949Z,4.37
2019-05-29T05:06:50.487Z,4.00
2019-05-29T05:09:23.349Z,5.67
2019-05-29T05:11:55.889Z,3.53
2019-05-29T05:14:29.537Z,3.80
2019-05-29T05:17:04.245Z,6.73
2019-05-29T05:19:38.021Z,7.10
2019-05-29T05:22:10.791Z,4.30
2019-05-29T05:24:44.137Z,3.70
2019-05-29T05:27:17.751Z,4.93
2019-05-29T05:29:50.410Z,4.83
2019-05-29T05:32:22.998Z,3.27
2019-05-29T05:34:58.248Z,4.47
2019-05-29T05:37:32.686Z,5.30
2019-05-29T05:40:05.522Z,3.70
2019-05-29T05:42:39.367Z,3.40
2019-05-29T05:45:13.888Z,4.33
2019-05-29T05:47:56.873Z,4.17
2019-05-29T05:50:31.089Z,2.47
2019-05-29T05:53:03.926Z,2.87
2019-05-29T05:55:39.756Z,5.03
2019-05-29T05:58:13.507Z,2.97
2019-05-29T06:00:46.068Z,4.20
2019-05-29T06:03:18.706Z,3.43
2019-05-29T06:05:51.151Z,4.57
2019-05-29T06:08:25.262Z,3.87
2019-05-29T06:10:57.828Z,3.37
2019-05-29T06:13:30.596Z,3.80
2019-05-29T06:16:03.030Z,3.00
2019-05-29T06:18:36.567Z,3.93
2019-05-29T06:21:09.670Z,5.50
2019-05-29T06:23:43.583Z,2.87
2019-05-29T06:26:16.305Z,5.47
2019-05-29T06:28:49.509Z,4.53
2019-05-29T06:31:23.177Z,3.93
2019-05-29T06:33:58.140Z,2.83
2019-05-29T06:36:33.691Z,2.60
2019-05-29T06:39:09.088Z,2.27
2019-05-29T06:41:42.393Z,1.90
2019-05-29T06:44:15.125Z,1.90
2019-05-29T06:46:49.345Z,1.93
2019-05-29T06:49:22.019Z,3.00
2019-05-29T06:51:55.836Z,3.23
2019-05-29T06:54:30.134Z,3.83
2019-05-29T06:57:02.869Z,1.50
2019-05-29T06:59:36.329Z,1.73
2019-05-29T07:02:09.682Z,2.13
2019-05-29T07:04:42.566Z,1.93
2019-05-29T07:07:15.028Z,2.37
2019-05-29T07:09:47.710Z,1.67
2019-05-29T07:12:21.346Z,1.40
2019-05-29T07:14:54.873Z,2.20
2019-05-29T07:17:29.082Z,1.97
2019-05-29T07:20:04.029Z,2.50
2019-05-29T07:22:38.861Z,1.73
2019-05-29T07:25:14.076Z,1.93
2019-05-29T07:27:47.365Z,1.00
2019-05-29T07:30:21.084Z,1.03
2019-05-29T07:32:58.487Z,2.60
2019-05-29T07:35:31.677Z,2.97
2019-05-29T07:38:04.297Z,2.07
2019-05-29T07:40:38.412Z,0.97
2019-05-29T07:43:12.105Z,2.37
2019-05-29T07:45:46.120Z,1.77
2019-05-29T07:48:19.425Z,0.77
2019-05-29T07:51:06.367Z,2.57
2019-05-29T07:53:40.374Z,1.47
2019-05-29T07:56:22.580Z,0.83
2019-05-29T07:59:02.577Z,0.73
2019-05-29T08:01:36.795Z,1.03
2019-05-29T08:04:11.185Z,1.13
2019-05-29T08:06:52.689Z,2.07
2019-05-29T08:09:29.840Z,0.67
2019-05-29T08:12:02.456Z,1.33
2019-05-29T08:14:35.521Z,0.80
2019-05-29T08:17:07.989Z,0.93
2019-05-29T08:19:56.961Z,2.30
2019-05-29T08:22:40.397Z,0.97
2019-05-29T08:25:22.607Z,2.90
2019-05-29T08:27:56.316Z,1.00
2019-05-29T08:30:41.165Z,1.20
2019-05-29T08:33:16.749Z,1.63
2019-05-29T08:35:59.396Z,1.33
2019-05-29T08:38:33.105Z,0.63
2019-05-29T08:41:06.810Z,1.20
2019-05-29T08:43:40.723Z,1.42
2019-05-29T08:46:13.328Z,1.45
2019-05-29T08:48:48.262Z,1.00
2019-05-29T08:51:22.700Z,1.53
2019-05-29T08:53:56.008Z,1.47
2019-05-29T08:56:29.503Z,1.53
2019-05-29T08:59:02.069Z,1.70
2019-05-29T09:01:34.654Z,0.80
2019-05-29T09:04:09.153Z,2.20
2019-05-29T09:06:43.077Z,1.80
2019-05-29T09:09:15.606Z,1.73
2019-05-29T09:11:50.105Z,1.07
2019-05-29T09:14:23.291Z,2.35
2019-05-29T09:16:57.564Z,1.07
2019-05-29T09:19:30.024Z,1.20
2019-05-29T09:22:03.449Z,2.13
2019-05-29T09:24:36.014Z,2.40
2019-05-29T09:27:10.661Z,2.17
2019-05-29T09:29:45.740Z,1.63
2019-05-29T09:32:24.812Z,0.77
2019-05-29T09:35:15.507Z,1.53
2019-05-29T09:37:49.773Z,0.83
2019-05-29T09:40:24.940Z,0.87
2019-05-29T09:42:59.021Z,1.50
2019-05-29T09:45:31.604Z,1.07
2019-05-29T09:48:06.363Z,2.17
2019-05-29T09:50:53.768Z,1.13
2019-05-29T09:53:32.164Z,2.87
2019-05-29T09:56:06.374Z,2.13
2019-05-29T09:58:41.119Z,1.13
2019-05-29T10:01:22.759Z,0.98
2019-05-29T10:04:06.200Z,1.37
2019-05-29T10:06:39.760Z,1.00
2019-05-29T10:09:13.348Z,0.77
2019-05-29T10:11:49.619Z,1.02
2019-05-29T10:14:25.244Z,1.33
2019-05-29T10:16:59.230Z,1.07
2019-05-29T10:19:35.567Z,1.33
2019-05-29T10:22:09.609Z,2.57
2019-05-29T10:24:43.675Z,1.83
2019-05-29T10:27:23.090Z,1.47
2019-05-29T10:30:09.806Z,1.30
2019-05-29T10:32:48.315Z,1.67
2019-05-29T10:35:33.391Z,1.03
2019-05-29T10:38:06.970Z,2.03
2019-05-29T10:40:40.612Z,1.37
2019-05-29T10:43:13.722Z,1.83
2019-05-29T10:45:48.007Z,0.57
2019-05-29T10:48:22.711Z,1.07
2019-05-29T10:50:56.845Z,1.80
2019-05-29T10:53:31.002Z,1.07
2019-05-29T10:56:04.026Z,0.93
2019-05-29T10:58:48.409Z,0.63
2019-05-29T11:01:30.161Z,1.40
2019-05-29T11:04:02.968Z,2.73
2019-05-29T11:06:39.376Z,0.50
2019-05-29T11:09:18.290Z,1.10
2019-05-29T11:11:56.922Z,0.80
2019-05-29T11:14:35.755Z,0.60
2019-05-29T11:17:08.281Z,1.00
2019-05-29T11:19:42.361Z,1.07
2019-05-29T11:22:25.786Z,0.87
2019-05-29T11:25:20.632Z,0.90
2019-05-29T11:27:56.554Z,1.20
2019-05-29T11:30:32.916Z,0.90
2019-05-29T11:33:07.746Z,1.00
2019-05-29T11:35:57.151Z,0.87
2019-05-29T11:38:35.469Z,1.13
2019-05-29T11:41:25.025Z,1.60
2019-05-29T11:43:59.598Z,0.63
2019-05-29T11:46:34.676Z,1.27
2019-05-29T11:49:10.033Z,2.03
2019-05-29T11:51:44.527Z,0.90
2019-05-29T11:54:18.689Z,1.80
2019-05-29T11:56:53.198Z,1.03
2019-05-29T11:59:27.469Z,0.43
2019-05-29T12:02:03.542Z,1.43
2019-05-29T12:04:36.357Z,0.50
2019-05-29T12:07:09.107Z,1.50
2019-05-29T12:09:42.751Z,0.67
2019-05-29T12:12:16.732Z,0.77
2019-05-29T12:15:00.396Z,1.07
2019-05-29T12:17:48.782Z,0.93
2019-05-29T12:20:28.182Z,0.40
2019-05-29T12:23:23.779Z,0.80
2019-05-29T12:26:16.169Z,0.97
2019-05-29T12:28:53.880Z,0.37
2019-05-29T12:31:31.352Z,1.83
2019-05-29T12:34:16.438Z,0.85
2019-05-29T12:36:55.402Z,1.13
2019-05-29T12:39:29.928Z,1.43
2019-05-29T12:42:05.264Z,0.50
2019-05-29T12:44:38.010Z,0.80
2019-05-29T12:47:12.411Z,0.90
2019-05-29T12:49:44.948Z,1.40
2019-05-29T12:52:17.458Z,0.97
2019-05-29T12:54:55.866Z,0.93
2019-05-29T12:57:30.063Z,0.60
2019-05-29T13:00:06.003Z,1.10
2019-05-29T13:02:39.056Z,1.57
2019-05-29T13:05:20.114Z,1.07
2019-05-29T13:07:56.647Z,1.57
2019-05-29T13:11:20.130Z,0.80
2019-05-29T13:13:54.344Z,0.70
2019-05-29T13:16:29.941Z,1.27
2019-05-29T13:19:05.195Z,0.70
2019-05-29T13:21:38.267Z,1.27
2019-05-29T13:24:13.933Z,3.07
2019-05-29T13:26:47.521Z,0.70
2019-05-29T13:29:22.050Z,1.03
2019-05-29T13:31:58.066Z,0.40
2019-05-29T13:34:32.838Z,0.45
2019-05-29T13:37:09.150Z,1.23
2019-05-29T13:39:42.288Z,0.83
2019-05-29T13:42:16.808Z,0.70
2019-05-29T13:44:50.205Z,0.60
2019-05-29T13:47:22.977Z,0.90
2019-05-29T13:49:56.917Z,1.20
2019-05-29T13:52:29.767Z,0.60
2019-05-29T13:55:05.479Z,0.87
2019-05-29T13:57:40.051Z,0.60
2019-05-29T14:00:32.172Z,0.70
2019-05-29T14:03:09.243Z,0.90
2019-05-29T14:05:44.780Z,1.37
2019-05-29T14:08:17.788Z,1.77
2019-05-29T14:10:52.322Z,1.50
2019-05-29T14:13:30.285Z,0.77
2019-05-29T14:16:06.655Z,1.05
2019-05-29T14:18:40.040Z,0.60
2019-05-29T14:21:13.589Z,0.40
2019-05-29T14:23:46.463Z,2.07
2019-05-29T14:26:20.791Z,1.65
2019-05-29T14:28:54.240Z,0.80
2019-05-29T14:31:28.749Z,0.63
2019-05-29T14:34:01.350Z,0.67
2019-05-29T14:36:35.015Z,1.80
2019-05-29T14:39:08.042Z,0.90
2019-05-29T14:41:41.977Z,1.00
2019-05-29T14:44:17.108Z,1.00
2019-05-29T14:46:51.172Z,1.70
2019-05-29T14:49:26.820Z,1.90
2019-05-29T14:52:13.320Z,1.77
2019-05-29T14:54:46.143Z,1.70
2019-05-29T14:57:25.826Z,1.20
2019-05-29T14:59:59.447Z,1.50
2019-05-29T15:02:32.222Z,1.23
2019-05-29T15:05:05.529Z,1.37
2019-05-29T15:07:38.316Z,1.40
2019-05-29T15:10:23.922Z,1.57
2019-05-29T15:12:59.542Z,2.40
2019-05-29T15:15:33.125Z,1.67
2019-05-29T15:18:07.215Z,2.23
2019-05-29T15:20:42.876Z,1.67
2019-05-29T15:23:15.874Z,2.10
2019-05-29T15:25:51.267Z,1.40
2019-05-29T15:28:24.468Z,2.03
2019-05-29T15:30:58.933Z,2.80
2019-05-29T15:33:32.473Z,3.17
2019-05-29T15:36:08.644Z,1.50
2019-05-29T15:38:42.955Z,1.90
2019-05-29T15:41:17.661Z,3.63
2019-05-29T15:43:50.300Z,1.33
2019-05-29T15:46:23.822Z,2.37
2019-05-29T15:49:00.285Z,1.23
2019-05-29T15:51:35.268Z,2.53
2019-05-29T15:54:11.175Z,3.10
2019-05-29T15:56:43.821Z,3.30
2019-05-29T15:59:19.128Z,1.40
2019-05-29T16:01:53.853Z,2.97
2019-05-29T16:04:33.565Z,2.27
2019-05-29T16:07:09.845Z,1.52
2019-05-29T16:09:53.881Z,2.07
2019-05-29T16:12:31.150Z,1.60
2019-05-29T16:15:09.115Z,1.53
2019-05-29T16:17:43.953Z,3.00
2019-05-29T16:20:18.682Z,1.80
2019-05-29T16:22:52.611Z,1.63
2019-05-29T16:25:39.414Z,1.57
2019-05-29T16:28:19.290Z,1.60
2019-05-29T16:30:54.876Z,1.93
2019-05-29T16:33:28.834Z,2.43
2019-05-29T16:36:02.803Z,1.83
2019-05-29T16:38:35.375Z,2.17
2019-05-29T16:41:09.019Z,2.90
2019-05-29T16:43:46.671Z,1.30
2019-05-29T16:46:22.625Z,2.77
2019-05-29T16:49:05.270Z,1.63
2019-05-29T16:51:42.108Z,1.67
2019-05-29T16:54:19.074Z,1.17
2019-05-29T16:56:54.975Z,1.30
2019-05-29T16:59:37.076Z,1.53
2019-05-29T17:02:11.237Z,1.70
2019-05-29T17:04:44.318Z,1.17
2019-05-29T17:07:18.068Z,2.07
2019-05-29T17:09:52.352Z,1.10
2019-05-29T17:12:29.047Z,1.63
2019-05-29T17:15:09.744Z,1.43
2019-05-29T17:17:44.299Z,1.30
2019-05-29T17:20:47.466Z,3.73
2019-05-29T17:23:20.926Z,1.53
2019-05-29T17:26:10.123Z,1.33
2019-05-29T17:28:45.708Z,2.00
2019-05-29T17:31:19.225Z,1.50
2019-05-29T17:33:51.851Z,0.60
2019-05-29T17:36:33.854Z,1.43
2019-05-29T17:39:10.438Z,1.05
2019-05-29T17:41:43.471Z,2.20
2019-05-29T17:44:17.555Z,1.43
2019-05-29T17:46:53.303Z,1.10
2019-05-29T17:49:34.468Z,1.00
2019-05-29T17:52:08.361Z,1.17
2019-05-29T17:54:41.979Z,2.30
2019-05-29T17:57:18.267Z,1.37
2019-05-29T17:59:50.963Z,1.43
2019-05-29T18:02:31.081Z,1.83
2019-05-29T18:05:07.317Z,2.23
2019-05-29T18:07:40.703Z,0.83
2019-05-29T18:10:14.117Z,0.70
2019-05-29T18:12:47.648Z,0.90
2019-05-29T18:15:25.730Z,2.27
2019-05-29T18:18:00.350Z,1.87
2019-05-29T18:20:33.616Z,1.30
2019-05-29T18:23:07.789Z,2.57
2019-05-29T18:25:41.580Z,1.57
2019-05-29T18:28:19.972Z,2.30
2019-05-29T18:30:54.248Z,2.07
2019-05-29T18:33:28.938Z,1.17
2019-05-29T18:36:02.305Z,1.35
2019-05-29T18:38:36.700Z,1.23
2019-05-29T18:41:13.467Z,1.53
2019-05-29T18:43:46.072Z,2.43
2019-05-29T18:46:21.078Z,2.70
2019-05-29T18:48:53.846Z,3.03
2019-05-29T18:51:28.582Z,1.97
2019-05-29T18:54:03.814Z,0.82
2019-05-29T18:56:37.325Z,1.83
2019-05-29T18:59:10.832Z,2.57
2019-05-29T19:01:43.955Z,1.07
2019-05-29T19:04:19.204Z,1.90
2019-05-29T19:06:51.704Z,2.92
2019-05-29T19:09:30.013Z,1.80
2019-05-29T19:12:05.360Z,1.67
2019-05-29T19:14:39.667Z,3.47
2019-05-29T19:17:13.974Z,1.67
2019-05-29T19:19:50.446Z,1.37
2019-05-29T19:22:24.310Z,1.40
2019-05-29T19:24:57.916Z,1.57
2019-05-29T19:27:41.525Z,1.40
2019-05-29T19:30:22.868Z,4.13
2019-05-29T19:32:55.811Z,2.05
2019-05-29T19:35:29.604Z,2.43
2019-05-29T19:38:04.199Z,1.63
2019-05-29T19:40:36.889Z,0.93
2019-05-29T19:43:12.013Z,1.67
2019-05-29T19:45:45.210Z,1.50
2019-05-29T19:48:18.364Z,1.40
2019-05-29T19:50:53.364Z,1.85
2019-05-29T19:53:28.002Z,3.83
2019-05-29T19:56:01.802Z,2.03
2019-05-29T19:58:36.109Z,2.03
2019-05-29T20:01:08.874Z,2.10
2019-05-29T20:03:43.178Z,2.60
2019-05-29T20:06:16.302Z,3.37
2019-05-29T20:08:50.134Z,2.05
2019-05-29T20:11:22.749Z,4.00
2019-05-29T20:13:58.373Z,2.47
2019-05-29T20:16:32.072Z,2.20
2019-05-29T20:19:05.610Z,1.03
2019-05-29T20:21:38.961Z,3.13
2019-05-29T20:24:14.176Z,2.25
2019-05-29T20:26:50.919Z,2.12
2019-05-29T20:29:30.259Z,3.03
2019-05-29T20:32:12.077Z,1.87
2019-05-29T20:34:47.833Z,4.83
2019-05-29T20:37:23.532Z,2.30
2019-05-29T20:40:01.133Z,2.17
2019-05-29T20:42:36.333Z,3.13
2019-05-29T20:45:10.114Z,3.37
2019-05-29T20:47:46.763Z,2.00
2019-05-29T20:50:21.132Z,2.97
2019-05-29T20:52:53.742Z,2.12
2019-05-29T20:55:28.317Z,2.00
2019-05-29T20:58:01.281Z,1.83
2019-05-29T21:00:38.442Z,4.60
2019-05-29T21:03:12.570Z,2.17
2019-05-29T21:05:48.412Z,3.60
2019-05-29T21:08:21.158Z,2.70
2019-05-29T21:10:53.809Z,2.83
2019-05-29T21:13:30.422Z,1.90
2019-05-29T21:16:03.724Z,3.30
2019-05-29T21:18:37.878Z,2.53
2019-05-29T21:21:10.565Z,2.70
2019-05-29T21:23:44.970Z,3.03
2019-05-29T21:26:17.587Z,2.10
2019-05-29T21:28:50.925Z,3.07
2019-05-29T21:31:23.770Z,2.83
2019-05-29T21:33:58.591Z,2.37
2019-05-29T21:36:31.162Z,2.37
2019-05-29T21:39:06.115Z,3.43
2019-05-29T21:41:40.430Z,2.03
2019-05-29T21:44:13.652Z,2.60
2019-05-29T21:46:48.598Z,3.33
2019-05-29T21:49:21.969Z,1.53
2019-05-29T21:51:54.621Z,2.00
2019-05-29T21:54:27.139Z,3.23
2019-05-29T21:57:01.808Z,2.40
2019-05-29T21:59:37.594Z,1.83
2019-05-29T22:02:13.482Z,2.77
2019-05-29T22:04:46.506Z,3.07
2019-05-29T22:07:20.074Z,1.97
2019-05-29T22:09:52.689Z,3.50
2019-05-29T22:12:26.500Z,2.50
2019-05-29T22:15:01.036Z,2.57
2019-05-29T22:17:39.173Z,2.10
2019-05-29T22:20:11.938Z,3.27
2019-05-29T22:22:46.457Z,3.07
2019-05-29T22:25:20.389Z,1.87
2019-05-29T22:27:53.685Z,4.57
2019-05-29T22:30:26.381Z,2.50
2019-05-29T22:32:59.678Z,2.10
2019-05-29T22:35:33.475Z,2.23
2019-05-29T22:38:07.988Z,3.40
2019-05-29T22:40:42.397Z,2.83
2019-05-29T22:43:15.750Z,2.00
2019-05-29T22:45:53.804Z,2.57
2019-05-29T22:48:26.400Z,1.70
2019-05-29T22:51:00.042Z,3.63
2019-05-29T22:53:33.608Z,2.50
2019-05-29T22:56:06.842Z,2.90
2019-05-29T22:58:44.144Z,2.83
2019-05-29T23:01:16.762Z,2.28
2019-05-29T23:03:53.994Z,2.93
2019-05-29T23:06:26.814Z,3.10
2019-05-29T23:09:02.580Z,1.80
2019-05-29T23:11:36.228Z,3.00
2019-05-29T23:14:08.761Z,2.23
2019-05-29T23:16:41.335Z,3.93
2019-05-29T23:19:14.449Z,3.10
2019-05-29T23:21:47.574Z,3.17
2019-05-29T23:24:20.913Z,2.83
2019-05-29T23:26:54.895Z,1.93
2019-05-29T23:29:27.569Z,2.00
2019-05-29T23:32:01.010Z,3.00
2019-05-29T23:34:34.210Z,2.13
2019-05-29T23:37:06.800Z,1.93
2019-05-29T23:39:39.341Z,3.30
2019-05-29T23:42:11.978Z,2.20
2019-05-29T23:44:45.362Z,2.70
2019-05-29T23:47:17.975Z,1.80
2019-05-29T23:49:51.084Z,2.77
2019-05-29T23:52:23.671Z,2.90
2019-05-29T23:55:00.136Z,2.83
2019-05-29T23:57:34.216Z,3.30
