createdAt,value
2018-08-03T00:01:04.919Z,89.07
2018-08-03T00:03:34.328Z,88.94
2018-08-03T00:06:03.765Z,88.61
2018-08-03T00:08:33.302Z,88.98
2018-08-03T00:11:02.779Z,88.69
2018-08-03T00:13:32.294Z,89.02
2018-08-03T00:16:01.719Z,88.59
2018-08-03T00:18:31.101Z,88.94
2018-08-03T00:21:00.527Z,88.66
2018-08-03T00:23:29.993Z,89.21
2018-08-03T00:25:59.461Z,89.43
2018-08-03T00:28:28.883Z,88.83
2018-08-03T00:30:58.335Z,88.89
2018-08-03T00:33:27.756Z,89.72
2018-08-03T00:35:57.180Z,89.62
2018-08-03T00:38:26.628Z,89.79
2018-08-03T00:40:56.043Z,90.35
2018-08-03T00:43:25.534Z,89.54
2018-08-03T00:45:54.962Z,89.63
2018-08-03T00:48:24.375Z,90.16
2018-08-03T00:50:53.838Z,90.19
2018-08-03T00:53:23.350Z,90.42
2018-08-03T00:55:52.809Z,89.96
2018-08-03T00:58:22.190Z,90.33
2018-08-03T01:00:51.717Z,89.97
2018-08-03T01:03:21.183Z,90.52
2018-08-03T01:05:50.556Z,90.32
2018-08-03T01:08:19.985Z,90.30
2018-08-03T01:10:49.405Z,90.08
2018-08-03T01:13:18.816Z,90.46
2018-08-03T01:15:48.289Z,90.57
2018-08-03T01:18:17.708Z,90.10
2018-08-03T01:20:47.143Z,90.42
2018-08-03T01:23:16.532Z,90.79
2018-08-03T01:25:45.932Z,90.37
2018-08-03T01:28:15.330Z,90.82
2018-08-03T01:30:44.819Z,90.97
2018-08-03T01:33:14.305Z,90.74
2018-08-03T01:35:43.788Z,91.06
2018-08-03T01:38:13.286Z,91.34
2018-08-03T01:40:42.709Z,90.77
2018-08-03T01:43:12.144Z,90.83
2018-08-03T01:45:41.517Z,91.08
2018-08-03T01:48:10.936Z,90.95
2018-08-03T01:50:40.433Z,91.33
2018-08-03T01:53:09.871Z,91.10
2018-08-03T01:55:39.269Z,91.27
2018-08-03T01:58:08.723Z,91.01
2018-08-03T02:00:38.159Z,91.72
2018-08-03T02:03:07.739Z,91.87
2018-08-03T02:05:37.155Z,92.13
2018-08-03T02:08:06.926Z,91.34
2018-08-03T02:10:36.326Z,91.59
2018-08-03T02:13:05.788Z,91.44
2018-08-03T02:15:35.265Z,91.78
2018-08-03T02:18:04.708Z,91.73
2018-08-03T02:20:34.095Z,92.10
2018-08-03T02:23:03.543Z,91.31
2018-08-03T02:25:32.989Z,91.78
2018-08-03T02:28:02.479Z,91.50
2018-08-03T02:30:31.932Z,92.22
2018-08-03T02:33:01.422Z,91.68
2018-08-03T02:35:30.881Z,92.38
2018-08-03T02:38:00.310Z,92.38
2018-08-03T02:40:29.792Z,92.27
2018-08-03T02:42:59.189Z,92.25
2018-08-03T02:45:28.599Z,92.78
2018-08-03T02:47:58.026Z,92.56
2018-08-03T02:50:27.459Z,92.70
2018-08-03T02:52:56.902Z,92.32
2018-08-03T02:55:26.341Z,92.85
2018-08-03T02:57:55.777Z,92.72
2018-08-03T03:00:25.230Z,92.06
2018-08-03T03:02:54.603Z,92.42
2018-08-03T03:05:24.101Z,92.02
2018-08-03T03:07:53.508Z,91.82
2018-08-03T03:10:22.973Z,91.97
2018-08-03T03:12:52.404Z,91.89
2018-08-03T03:15:21.804Z,92.03
2018-08-03T03:17:51.257Z,91.29
2018-08-03T03:20:20.724Z,91.17
2018-08-03T03:22:50.258Z,91.40
2018-08-03T03:25:19.686Z,91.40
2018-08-03T03:27:49.141Z,91.19
2018-08-03T03:30:18.576Z,91.57
2018-08-03T03:32:48.045Z,91.15
2018-08-03T03:35:17.472Z,90.90
2018-08-03T03:37:46.889Z,91.26
2018-08-03T03:40:16.317Z,90.81
2018-08-03T03:42:45.782Z,90.51
2018-08-03T03:45:15.247Z,90.45
2018-08-03T03:47:44.696Z,91.10
2018-08-03T03:50:14.096Z,90.53
2018-08-03T03:52:43.526Z,90.57
2018-08-03T03:55:13.067Z,90.52
2018-08-03T03:57:42.532Z,90.96
2018-08-03T04:00:12.022Z,91.09
2018-08-03T04:02:41.443Z,91.29
2018-08-03T04:05:10.938Z,90.58
2018-08-03T04:07:40.349Z,90.67
2018-08-03T04:10:09.795Z,91.17
2018-08-03T04:12:39.233Z,90.58
2018-08-03T04:15:08.771Z,91.15
2018-08-03T04:17:38.189Z,90.95
2018-08-03T04:20:07.703Z,90.71
2018-08-03T04:22:37.208Z,91.41
2018-08-03T04:25:06.778Z,91.11
2018-08-03T04:27:36.254Z,90.78
2018-08-03T04:30:06.768Z,91.34
2018-08-03T04:32:36.219Z,90.79
2018-08-03T04:35:05.664Z,90.74
2018-08-03T04:37:35.147Z,90.68
2018-08-03T04:40:04.953Z,91.18
2018-08-03T04:42:34.435Z,90.81
2018-08-03T04:45:03.788Z,90.92
2018-08-03T04:47:33.214Z,91.44
2018-08-03T04:50:02.672Z,91.36
2018-08-03T04:52:32.140Z,91.31
2018-08-03T04:55:01.579Z,91.39
2018-08-03T04:57:31.007Z,90.87
2018-08-03T05:00:00.487Z,91.26
2018-08-03T05:02:29.926Z,90.88
2018-08-03T05:04:59.384Z,91.50
2018-08-03T05:07:28.833Z,90.88
2018-08-03T05:09:58.391Z,91.64
2018-08-03T05:12:27.756Z,91.76
2018-08-03T05:14:57.243Z,91.59
2018-08-03T05:17:26.681Z,92.32
2018-08-03T05:19:56.151Z,92.64
2018-08-03T05:22:25.586Z,91.79
2018-08-03T05:24:55.067Z,92.08
2018-08-03T05:27:24.568Z,92.56
2018-08-03T05:29:54.068Z,92.27
2018-08-03T05:32:23.451Z,91.91
2018-08-03T05:34:52.876Z,91.73
2018-08-03T05:37:22.271Z,91.53
2018-08-03T05:39:51.688Z,92.19
2018-08-03T05:42:21.125Z,91.89
2018-08-03T05:44:50.519Z,92.10
2018-08-03T05:47:19.924Z,91.96
2018-08-03T05:49:49.345Z,91.85
2018-08-03T05:52:18.862Z,91.92
2018-08-03T05:54:48.319Z,91.97
2018-08-03T05:57:17.765Z,91.28
2018-08-03T05:59:47.213Z,91.28
2018-08-03T06:02:16.632Z,91.44
2018-08-03T06:04:46.029Z,91.43
2018-08-03T06:07:15.449Z,90.15
2018-08-03T06:09:44.923Z,90.37
2018-08-03T06:12:14.426Z,90.66
2018-08-03T06:14:43.784Z,90.70
2018-08-03T06:17:13.232Z,90.82
2018-08-03T06:19:43.475Z,90.81
2018-08-03T06:22:12.979Z,90.22
2018-08-03T06:24:42.437Z,90.34
2018-08-03T06:27:11.875Z,90.53
2018-08-03T06:29:41.020Z,90.87
2018-08-03T06:32:10.465Z,90.80
2018-08-03T06:34:39.903Z,90.73
2018-08-03T06:37:09.556Z,89.75
2018-08-03T06:39:39.038Z,90.19
2018-08-03T06:42:08.477Z,90.10
2018-08-03T06:44:37.909Z,89.71
2018-08-03T06:47:07.084Z,89.40
2018-08-03T06:49:36.545Z,89.68
2018-08-03T06:52:06.120Z,89.11
2018-08-03T06:54:35.242Z,88.89
2018-08-03T06:57:04.703Z,89.35
2018-08-03T06:59:34.205Z,89.34
2018-08-03T07:02:03.700Z,88.69
2018-08-03T07:04:33.128Z,88.71
2018-08-03T07:07:02.820Z,88.92
2018-08-03T07:09:32.251Z,88.76
2018-08-03T07:12:01.689Z,89.13
2018-08-03T07:14:31.187Z,88.45
2018-08-03T07:17:00.571Z,88.98
2018-08-03T07:19:29.982Z,88.66
2018-08-03T07:21:59.177Z,89.77
2018-08-03T07:24:29.161Z,89.96
2018-08-03T07:26:58.653Z,89.80
2018-08-03T07:29:28.081Z,88.83
2018-08-03T07:31:57.541Z,88.58
2018-08-03T07:34:27.010Z,88.60
2018-08-03T07:36:56.555Z,88.58
2018-08-03T07:39:26.244Z,88.96
2018-08-03T07:41:55.399Z,88.12
2018-08-03T07:44:24.892Z,86.89
2018-08-03T07:46:54.330Z,86.47
2018-08-03T07:49:23.752Z,85.84
2018-08-03T07:51:52.886Z,85.84
2018-08-03T07:54:22.332Z,86.41
2018-08-03T07:56:52.270Z,85.59
2018-08-03T07:59:21.739Z,83.95
2018-08-03T08:01:52.463Z,84.10
2018-08-03T08:04:21.904Z,84.53
2018-08-03T08:06:51.374Z,83.79
2018-08-03T08:09:20.875Z,83.78
2018-08-03T08:11:50.307Z,83.54
2018-08-03T08:14:19.791Z,82.62
2018-08-03T08:16:49.771Z,82.30
2018-08-03T08:19:19.228Z,80.84
2018-08-03T08:21:48.738Z,80.82
2018-08-03T08:24:18.228Z,81.10
2018-08-03T08:26:47.603Z,81.19
2018-08-03T08:29:17.036Z,81.67
2018-08-03T08:31:46.471Z,80.95
2018-08-03T08:34:45.370Z,80.28
2018-08-03T08:37:15.008Z,80.24
2018-08-03T08:39:44.592Z,79.17
2018-08-03T08:42:14.114Z,79.76
2018-08-03T08:44:43.267Z,78.12
2018-08-03T08:47:12.713Z,78.03
2018-08-03T08:49:41.809Z,78.63
2018-08-03T08:52:11.269Z,78.10
2018-08-03T08:54:40.808Z,78.66
2018-08-03T08:57:10.111Z,77.92
2018-08-03T08:59:39.650Z,78.33
2018-08-03T09:02:08.837Z,78.06
2018-08-03T09:04:37.974Z,77.76
2018-08-03T09:07:07.696Z,78.44
2018-08-03T09:09:37.168Z,77.27
2018-08-03T09:12:06.838Z,77.39
2018-08-03T09:14:36.498Z,77.53
2018-08-03T09:17:06.238Z,78.17
2018-08-03T09:19:35.706Z,77.54
2018-08-03T09:22:05.270Z,77.49
2018-08-03T09:24:34.715Z,77.48
2018-08-03T09:27:03.893Z,76.48
2018-08-03T09:29:33.381Z,74.49
2018-08-03T09:32:03.128Z,75.54
2018-08-03T09:34:32.858Z,74.48
2018-08-03T09:37:02.419Z,73.63
2018-08-03T09:39:31.869Z,73.06
2018-08-03T09:42:01.359Z,73.99
2018-08-03T09:44:30.812Z,73.69
2018-08-03T09:47:00.376Z,72.77
2018-08-03T09:49:29.818Z,72.99
2018-08-03T09:51:59.306Z,71.74
2018-08-03T09:54:28.796Z,71.96
2018-08-03T09:56:57.921Z,72.12
2018-08-03T09:59:27.378Z,72.14
2018-08-03T10:01:56.858Z,71.81
2018-08-03T10:04:26.409Z,71.53
2018-08-03T10:06:55.909Z,68.86
2018-08-03T10:09:25.080Z,68.54
2018-08-03T10:11:54.263Z,68.08
2018-08-03T10:14:23.722Z,65.95
2018-08-03T10:16:53.183Z,67.08
2018-08-03T10:19:22.653Z,67.70
2018-08-03T10:21:52.527Z,68.85
2018-08-03T10:24:21.997Z,66.70
2018-08-03T10:26:51.481Z,65.64
2018-08-03T10:29:20.990Z,67.54
2018-08-03T10:31:50.454Z,63.34
2018-08-03T10:34:19.651Z,64.35
2018-08-03T10:36:49.079Z,64.42
2018-08-03T10:39:18.493Z,62.62
2018-08-03T10:41:47.929Z,62.77
2018-08-03T10:44:17.363Z,62.49
2018-08-03T10:46:46.849Z,62.48
2018-08-03T10:49:16.306Z,61.29
2018-08-03T10:51:45.806Z,62.33
2018-08-03T10:54:15.347Z,62.82
2018-08-03T10:56:44.734Z,59.08
2018-08-03T10:59:14.191Z,58.78
2018-08-03T11:01:43.696Z,56.38
2018-08-03T11:04:13.114Z,55.52
2018-08-03T11:06:42.636Z,55.29
2018-08-03T11:09:11.744Z,56.19
2018-08-03T11:11:41.109Z,55.53
2018-08-03T11:14:10.557Z,54.59
2018-08-03T11:16:40.045Z,53.85
2018-08-03T11:19:09.269Z,54.63
2018-08-03T11:21:38.694Z,54.30
2018-08-03T11:24:08.256Z,54.11
2018-08-03T11:26:37.697Z,55.48
2018-08-03T11:29:07.168Z,53.20
2018-08-03T11:31:36.340Z,53.92
2018-08-03T11:34:05.742Z,51.31
2018-08-03T11:36:35.235Z,51.63
2018-08-03T11:39:06.741Z,51.46
2018-08-03T11:41:36.216Z,51.19
2018-08-03T11:44:05.996Z,50.78
2018-08-03T11:46:35.493Z,50.58
2018-08-03T11:49:05.084Z,51.29
2018-08-03T11:51:34.639Z,50.01
2018-08-03T11:54:04.218Z,50.39
2018-08-03T11:56:37.032Z,50.62
2018-08-03T11:59:06.517Z,50.34
2018-08-03T12:01:35.935Z,50.08
2018-08-03T12:04:05.447Z,49.45
2018-08-03T12:06:34.974Z,50.69
2018-08-03T12:09:04.981Z,49.88
2018-08-03T12:11:34.426Z,50.03
2018-08-03T12:14:03.983Z,48.42
2018-08-03T12:16:34.466Z,49.46
2018-08-03T12:19:03.887Z,48.97
2018-08-03T12:21:33.286Z,50.27
2018-08-03T12:24:03.664Z,49.92
2018-08-03T12:26:33.104Z,50.86
2018-08-03T12:29:02.529Z,49.87
2018-08-03T12:31:32.039Z,49.57
2018-08-03T12:34:01.158Z,50.15
2018-08-03T12:36:30.639Z,49.88
2018-08-03T12:39:00.156Z,47.40
2018-08-03T12:41:29.650Z,47.44
2018-08-03T12:43:59.063Z,48.69
2018-08-03T12:46:29.486Z,49.23
2018-08-03T12:48:58.968Z,48.07
2018-08-03T12:51:28.494Z,49.27
2018-08-03T12:53:57.903Z,46.09
2018-08-03T12:56:27.343Z,47.65
2018-08-03T12:58:56.824Z,44.62
2018-08-03T13:01:26.292Z,46.20
2018-08-03T13:03:55.780Z,46.90
2018-08-03T13:06:26.354Z,44.35
2018-08-03T13:08:55.765Z,45.05
2018-08-03T13:11:25.190Z,43.77
2018-08-03T13:13:54.643Z,45.56
2018-08-03T13:16:24.080Z,46.15
2018-08-03T13:18:54.139Z,43.61
2018-08-03T13:21:35.481Z,45.26
2018-08-03T13:24:05.176Z,46.58
2018-08-03T13:26:35.309Z,46.39
2018-08-03T13:29:04.796Z,47.91
2018-08-03T13:31:34.332Z,48.43
2018-08-03T13:34:04.005Z,46.15
2018-08-03T13:36:33.489Z,47.96
2018-08-03T13:39:03.006Z,48.64
2018-08-03T13:41:32.451Z,45.62
2018-08-03T13:44:01.912Z,46.07
2018-08-03T13:46:31.358Z,45.10
2018-08-03T13:49:01.486Z,43.83
2018-08-03T13:51:30.949Z,45.74
2018-08-03T13:54:00.935Z,45.23
2018-08-03T13:56:30.374Z,46.55
2018-08-03T13:58:59.556Z,46.31
2018-08-03T14:01:46.228Z,47.63
2018-08-03T14:04:15.705Z,48.08
2018-08-03T14:06:45.188Z,47.76
2018-08-03T14:09:14.673Z,45.82
2018-08-03T14:11:44.135Z,45.82
2018-08-03T14:14:13.602Z,46.02
2018-08-03T14:16:43.116Z,46.83
2018-08-03T14:19:12.645Z,45.87
2018-08-03T14:21:42.095Z,42.22
2018-08-03T14:24:11.549Z,41.74
2018-08-03T14:26:41.077Z,40.23
2018-08-03T14:29:10.533Z,39.92
2018-08-03T14:31:40.089Z,39.12
2018-08-03T14:34:09.448Z,40.41
2018-08-03T14:36:38.915Z,40.08
2018-08-03T14:39:10.234Z,41.49
2018-08-03T14:41:40.097Z,40.54
2018-08-03T14:44:09.682Z,41.65
2018-08-03T14:46:39.847Z,40.41
2018-08-03T14:49:09.306Z,41.04
2018-08-03T14:51:39.141Z,39.98
2018-08-03T14:54:08.554Z,39.45
2018-08-03T14:56:38.057Z,40.39
2018-08-03T14:59:07.579Z,41.91
2018-08-03T15:01:37.074Z,39.50
2018-08-03T15:04:06.763Z,38.15
2018-08-03T15:06:36.262Z,40.15
2018-08-03T15:09:09.194Z,39.39
2018-08-03T15:11:38.737Z,37.65
2018-08-03T15:14:08.206Z,40.22
2018-08-03T15:16:37.742Z,38.84
2018-08-03T15:19:07.332Z,38.39
2018-08-03T15:21:36.904Z,39.98
2018-08-03T15:24:06.365Z,41.22
2018-08-03T15:26:35.483Z,40.85
2018-08-03T15:29:04.929Z,39.30
2018-08-03T15:31:34.394Z,38.94
2018-08-03T15:34:03.872Z,35.83
2018-08-03T15:36:33.116Z,38.21
2018-08-03T15:39:02.541Z,35.67
2018-08-03T15:41:32.065Z,36.89
2018-08-03T15:44:01.553Z,38.68
2018-08-03T15:46:31.140Z,38.12
2018-08-03T15:49:00.740Z,37.40
2018-08-03T15:51:30.305Z,35.94
2018-08-03T15:53:59.807Z,36.26
2018-08-03T15:56:29.322Z,35.43
2018-08-03T15:58:58.897Z,36.32
2018-08-03T16:01:28.369Z,35.56
2018-08-03T16:03:57.850Z,36.02
2018-08-03T16:06:27.340Z,36.54
2018-08-03T16:08:56.878Z,37.16
2018-08-03T16:11:26.407Z,39.34
2018-08-03T16:13:55.825Z,39.68
2018-08-03T16:16:25.289Z,38.36
2018-08-03T16:18:54.749Z,37.60
2018-08-03T16:21:24.154Z,38.59
2018-08-03T16:23:53.655Z,39.13
2018-08-03T16:26:23.190Z,37.59
2018-08-03T16:28:52.665Z,38.55
2018-08-03T16:31:22.138Z,38.60
2018-08-03T16:33:51.604Z,38.54
2018-08-03T16:36:21.074Z,37.50
2018-08-03T16:38:50.560Z,38.80
2018-08-03T16:41:20.033Z,39.70
2018-08-03T16:43:49.553Z,36.58
2018-08-03T16:46:18.739Z,38.08
2018-08-03T16:48:48.804Z,38.07
2018-08-03T16:51:18.304Z,38.29
2018-08-03T16:53:47.735Z,40.32
2018-08-03T16:56:17.226Z,37.37
2018-08-03T16:58:46.646Z,38.67
2018-08-03T17:01:16.122Z,38.68
2018-08-03T17:03:45.677Z,40.13
2018-08-03T17:06:15.089Z,40.23
2018-08-03T17:08:44.515Z,40.41
2018-08-03T17:11:13.983Z,38.42
2018-08-03T17:13:43.498Z,39.74
2018-08-03T17:16:13.009Z,41.31
2018-08-03T17:18:42.464Z,43.50
2018-08-03T17:21:11.911Z,43.13
2018-08-03T17:23:41.352Z,42.51
2018-08-03T17:26:10.773Z,43.34
2018-08-03T17:28:40.237Z,44.30
2018-08-03T17:31:09.637Z,44.63
2018-08-03T17:33:39.088Z,44.60
2018-08-03T17:36:08.522Z,46.50
2018-08-03T17:38:37.991Z,47.18
2018-08-03T17:41:07.571Z,47.72
2018-08-03T17:43:37.089Z,47.47
2018-08-03T17:46:06.790Z,47.86
2018-08-03T17:48:36.281Z,48.39
2018-08-03T17:51:05.775Z,48.81
2018-08-03T17:53:35.261Z,49.68
2018-08-03T17:56:04.790Z,51.22
2018-08-03T17:58:34.249Z,51.13
2018-08-03T18:01:03.732Z,51.55
2018-08-03T18:03:32.903Z,52.29
2018-08-03T18:06:02.398Z,52.66
2018-08-03T18:08:31.863Z,53.06
2018-08-03T18:11:01.357Z,52.61
2018-08-03T18:13:30.861Z,52.91
2018-08-03T18:16:00.107Z,54.35
2018-08-03T18:18:29.436Z,53.50
2018-08-03T18:20:58.882Z,53.61
2018-08-03T18:23:29.130Z,54.06
2018-08-03T18:25:58.564Z,54.42
2018-08-03T18:28:28.274Z,53.79
2018-08-03T18:30:57.687Z,54.70
2018-08-03T18:33:27.125Z,54.15
2018-08-03T18:35:56.308Z,54.51
2018-08-03T18:38:25.818Z,53.94
2018-08-03T18:40:55.331Z,54.13
2018-08-03T18:43:24.485Z,55.34
2018-08-03T18:45:53.931Z,54.64
2018-08-03T18:48:23.098Z,54.72
2018-08-03T18:50:52.554Z,55.57
2018-08-03T18:53:22.025Z,55.53
2018-08-03T18:55:51.462Z,56.39
2018-08-03T18:58:20.575Z,56.72
2018-08-03T19:00:50.039Z,57.17
2018-08-03T19:03:19.473Z,58.37
2018-08-03T19:05:48.948Z,57.51
2018-08-03T19:08:18.367Z,57.50
2018-08-03T19:10:47.526Z,57.59
2018-08-03T19:13:17.033Z,57.47
2018-08-03T19:15:46.575Z,57.90
2018-08-03T19:18:15.728Z,58.55
2018-08-03T19:20:45.163Z,58.52
2018-08-03T19:23:14.650Z,59.29
2018-08-03T19:25:44.078Z,59.83
2018-08-03T19:28:13.545Z,59.59
2018-08-03T19:30:43.021Z,59.87
2018-08-03T19:33:12.458Z,60.11
2018-08-03T19:35:41.926Z,60.91
2018-08-03T19:38:11.326Z,61.15
2018-08-03T19:40:40.788Z,61.14
2018-08-03T19:43:10.199Z,60.89
2018-08-03T19:45:39.620Z,61.69
2018-08-03T19:48:09.096Z,61.91
2018-08-03T19:50:38.827Z,61.90
2018-08-03T19:53:08.274Z,62.53
2018-08-03T19:58:06.303Z,63.48
2018-08-03T20:00:35.785Z,64.28
2018-08-03T20:03:05.216Z,63.44
2018-08-03T20:05:34.662Z,64.60
2018-08-03T20:08:03.834Z,64.81
2018-08-03T20:10:35.272Z,64.76
2018-08-03T20:13:04.772Z,65.30
2018-08-03T20:15:34.298Z,65.22
2018-08-03T20:18:04.278Z,65.06
2018-08-03T20:20:33.753Z,65.15
2018-08-03T20:23:03.197Z,65.81
2018-08-03T20:25:32.760Z,65.74
2018-08-03T20:28:02.238Z,66.26
2018-08-03T20:30:31.845Z,66.41
2018-08-03T20:33:01.167Z,66.68
2018-08-03T20:35:30.657Z,67.00
2018-08-03T20:38:00.242Z,66.73
2018-08-03T20:40:29.740Z,67.43
2018-08-03T20:42:59.192Z,67.19
2018-08-03T20:45:28.747Z,67.12
2018-08-03T20:47:58.206Z,68.26
2018-08-03T20:50:27.682Z,68.36
2018-08-03T20:52:57.167Z,68.55
2018-08-03T20:55:27.180Z,68.34
2018-08-03T20:57:56.807Z,68.85
2018-08-03T21:00:26.427Z,69.39
2018-08-03T21:02:55.850Z,69.67
2018-08-03T21:05:25.343Z,69.54
2018-08-03T21:07:54.905Z,69.75
2018-08-03T21:10:24.432Z,69.76
2018-08-03T21:12:54.666Z,69.91
2018-08-03T21:15:24.327Z,69.91
2018-08-03T21:17:53.485Z,69.94
2018-08-03T21:20:22.965Z,69.93
2018-08-03T21:22:52.415Z,70.83
2018-08-03T21:25:21.817Z,70.73
2018-08-03T21:27:51.293Z,71.14
2018-08-03T21:30:20.797Z,70.74
2018-08-03T21:32:49.943Z,71.21
2018-08-03T21:35:19.485Z,70.84
2018-08-03T21:37:48.976Z,71.63
2018-08-03T21:40:18.536Z,72.47
2018-08-03T21:42:47.959Z,72.63
2018-08-03T21:45:17.353Z,72.60
2018-08-03T21:47:46.794Z,72.15
2018-08-03T21:50:15.963Z,72.53
2018-08-03T21:52:45.423Z,72.90
2018-08-03T21:55:14.517Z,73.15
2018-08-03T21:57:43.922Z,72.45
2018-08-03T22:00:22.016Z,72.37
2018-08-03T22:02:51.538Z,72.73
2018-08-03T22:05:21.131Z,72.64
2018-08-03T22:07:50.701Z,72.82
2018-08-03T22:10:20.189Z,73.74
2018-08-03T22:12:49.628Z,73.49
2018-08-03T22:15:19.580Z,74.34
2018-08-03T22:17:49.060Z,74.32
2018-08-03T22:20:18.259Z,74.18
2018-08-03T22:22:47.675Z,74.09
2018-08-03T22:25:17.094Z,74.90
2018-08-03T22:27:46.710Z,75.07
2018-08-03T22:30:16.195Z,74.81
2018-08-03T22:32:45.761Z,75.37
2018-08-03T22:35:15.227Z,75.62
2018-08-03T22:37:44.690Z,75.52
2018-08-03T22:40:14.139Z,75.77
2018-08-03T22:42:43.631Z,75.66
2018-08-03T22:45:13.394Z,75.93
2018-08-03T22:47:42.924Z,76.22
2018-08-03T22:50:12.387Z,76.19
2018-08-03T22:52:41.767Z,76.07
2018-08-03T22:55:11.188Z,76.18
2018-08-03T22:57:40.642Z,76.21
2018-08-03T23:00:10.584Z,76.88
2018-08-03T23:02:40.087Z,76.92
2018-08-03T23:05:09.536Z,77.28
2018-08-03T23:07:39.057Z,77.18
2018-08-03T23:10:08.445Z,77.55
2018-08-03T23:12:37.934Z,77.61
2018-08-03T23:15:07.846Z,77.65
2018-08-03T23:17:37.405Z,77.67
2018-08-03T23:20:07.339Z,77.32
2018-08-03T23:22:36.768Z,78.11
2018-08-03T23:25:06.745Z,77.73
2018-08-03T23:27:36.099Z,77.80
2018-08-03T23:30:07.404Z,78.23
2018-08-03T23:32:36.839Z,78.01
2018-08-03T23:35:06.494Z,78.50
2018-08-03T23:37:36.128Z,78.15
2018-08-03T23:40:05.775Z,78.52
2018-08-03T23:42:35.806Z,78.64
2018-08-03T23:45:05.957Z,78.68
2018-08-03T23:47:35.629Z,79.61
2018-08-03T23:50:10.410Z,79.60
2018-08-03T23:52:40.079Z,79.31
2018-08-03T23:55:09.510Z,79.90
2018-08-03T23:57:38.924Z,79.60
