createdAt,value
2022-10-01T00:01:15.947Z,51.98
2022-10-01T00:03:43.398Z,52.21
2022-10-01T00:06:13.004Z,51.95
2022-10-01T00:08:41.222Z,52.00
2022-10-01T00:11:13.546Z,51.98
2022-10-01T00:13:43.048Z,52.01
2022-10-01T00:16:13.302Z,52.35
2022-10-01T00:18:41.895Z,51.98
2022-10-01T00:21:12.810Z,52.06
2022-10-01T00:23:39.610Z,52.30
2022-10-01T00:26:13.749Z,52.13
2022-10-01T00:28:41.838Z,52.32
2022-10-01T00:31:09.511Z,52.26
2022-10-01T00:33:37.083Z,52.33
2022-10-01T00:36:05.469Z,52.47
2022-10-01T00:38:32.704Z,52.51
2022-10-01T00:40:59.815Z,52.16
2022-10-01T00:43:29.382Z,52.22
2022-10-01T00:46:00.010Z,52.29
2022-10-01T00:48:28.391Z,52.20
2022-10-01T00:50:55.115Z,52.58
2022-10-01T00:53:22.316Z,52.52
2022-10-01T00:55:55.382Z,52.65
2022-10-01T00:58:23.147Z,52.68
2022-10-01T01:00:50.948Z,52.31
2022-10-01T01:03:17.938Z,52.56
2022-10-01T01:05:51.817Z,52.50
2022-10-01T01:08:20.826Z,52.30
2022-10-01T01:10:51.451Z,52.60
2022-10-01T01:13:29.689Z,52.52
2022-10-01T01:16:11.583Z,52.79
2022-10-01T01:18:41.496Z,52.58
2022-10-01T01:21:17.124Z,52.89
2022-10-01T01:24:01.742Z,53.05
2022-10-01T01:26:42.317Z,53.00
2022-10-01T01:29:29.283Z,53.16
2022-10-01T01:31:58.647Z,52.96
2022-10-01T01:34:28.907Z,52.84
2022-10-01T01:37:11.936Z,53.24
2022-10-01T01:39:42.004Z,53.08
2022-10-01T01:42:16.265Z,52.76
2022-10-01T01:44:44.831Z,52.85
2022-10-01T01:47:12.935Z,53.13
2022-10-01T01:49:39.992Z,53.26
2022-10-01T01:52:13.425Z,53.37
2022-10-01T01:54:40.707Z,53.07
2022-10-01T01:57:08.802Z,53.26
2022-10-01T01:59:36.085Z,53.44
2022-10-01T02:02:04.276Z,53.27
2022-10-01T02:04:44.079Z,53.39
2022-10-01T02:07:32.260Z,53.16
2022-10-01T02:10:17.807Z,53.17
2022-10-01T02:12:44.510Z,53.32
2022-10-01T02:15:20.459Z,53.31
2022-10-01T02:17:56.026Z,53.38
2022-10-01T02:20:30.346Z,53.44
2022-10-01T02:23:03.720Z,53.29
2022-10-01T02:25:34.745Z,53.31
2022-10-01T02:28:06.679Z,53.39
2022-10-01T02:30:35.724Z,53.54
2022-10-01T02:33:03.640Z,53.47
2022-10-01T02:35:32.287Z,53.34
2022-10-01T02:38:00.638Z,53.47
2022-10-01T02:40:28.748Z,53.65
2022-10-01T02:42:57.943Z,53.48
2022-10-01T02:45:26.053Z,53.32
2022-10-01T02:48:00.047Z,53.54
2022-10-01T02:50:30.787Z,53.59
2022-10-01T02:53:06.405Z,53.34
2022-10-01T02:55:36.638Z,53.10
2022-10-01T02:58:03.721Z,53.39
2022-10-01T03:00:30.622Z,53.44
2022-10-01T03:02:57.399Z,53.68
2022-10-01T03:05:24.363Z,53.75
2022-10-01T03:07:59.367Z,53.50
2022-10-01T03:10:28.679Z,53.67
2022-10-01T03:12:55.771Z,53.32
2022-10-01T03:15:22.555Z,53.28
2022-10-01T03:17:53.063Z,53.19
2022-10-01T03:20:20.220Z,53.45
2022-10-01T03:22:47.277Z,53.15
2022-10-01T03:25:15.206Z,53.19
2022-10-01T03:27:42.330Z,53.50
2022-10-01T03:30:10.100Z,53.33
2022-10-01T03:32:36.817Z,53.58
2022-10-01T03:35:03.836Z,53.63
2022-10-01T03:37:30.516Z,53.23
2022-10-01T03:39:57.287Z,53.57
2022-10-01T03:42:23.899Z,53.24
2022-10-01T03:44:50.615Z,53.52
2022-10-01T03:47:17.283Z,53.49
2022-10-01T03:49:43.939Z,53.44
2022-10-01T03:52:10.588Z,53.26
2022-10-01T03:54:37.938Z,53.19
2022-10-01T03:57:04.579Z,53.44
2022-10-01T03:59:31.315Z,53.17
2022-10-01T04:01:58.087Z,53.38
2022-10-01T04:04:24.959Z,53.29
2022-10-01T04:06:51.977Z,53.28
2022-10-01T04:09:18.715Z,53.14
2022-10-01T04:11:45.356Z,53.21
2022-10-01T04:14:12.069Z,53.41
2022-10-01T04:16:38.823Z,53.35
2022-10-01T04:19:05.580Z,53.48
2022-10-01T04:21:32.653Z,53.36
2022-10-01T04:24:00.121Z,53.67
2022-10-01T04:26:27.073Z,53.49
2022-10-01T04:28:53.736Z,53.50
2022-10-01T04:31:26.536Z,53.55
2022-10-01T04:33:54.652Z,53.20
2022-10-01T04:36:22.209Z,53.38
2022-10-01T04:38:51.544Z,53.23
2022-10-01T04:41:18.296Z,53.29
2022-10-01T04:43:45.070Z,53.43
2022-10-01T04:46:11.800Z,53.33
2022-10-01T04:48:38.495Z,53.35
2022-10-01T04:51:05.210Z,53.53
2022-10-01T04:53:32.362Z,53.57
2022-10-01T04:55:59.020Z,53.43
2022-10-01T04:58:26.944Z,53.79
2022-10-01T05:00:54.920Z,53.39
2022-10-01T05:03:24.115Z,53.68
2022-10-01T05:05:50.760Z,53.57
2022-10-01T05:08:17.468Z,53.39
2022-10-01T05:10:44.338Z,53.30
2022-10-01T05:13:11.149Z,53.74
2022-10-01T05:15:37.828Z,53.63
2022-10-01T05:18:04.611Z,53.42
2022-10-01T05:20:31.508Z,53.67
2022-10-01T05:22:58.351Z,53.40
2022-10-01T05:25:25.053Z,53.78
2022-10-01T05:27:51.867Z,53.70
2022-10-01T05:30:24.053Z,53.81
2022-10-01T05:32:58.543Z,53.63
2022-10-01T05:35:25.402Z,53.48
2022-10-01T05:37:56.903Z,53.58
2022-10-01T05:40:28.529Z,53.49
2022-10-01T05:42:56.805Z,53.83
2022-10-01T05:45:23.813Z,53.59
2022-10-01T05:48:01.985Z,53.91
2022-10-01T05:50:31.515Z,53.65
2022-10-01T05:52:59.346Z,53.84
2022-10-01T05:55:26.501Z,53.77
2022-10-01T05:58:05.004Z,53.96
2022-10-01T06:00:32.455Z,53.48
2022-10-01T06:03:00.726Z,53.83
2022-10-01T06:05:28.708Z,54.87
2022-10-01T06:07:55.636Z,55.18
2022-10-01T06:10:23.309Z,55.53
2022-10-01T06:12:50.480Z,56.18
2022-10-01T06:15:18.086Z,56.33
2022-10-01T06:17:45.399Z,56.73
2022-10-01T06:20:17.499Z,56.66
2022-10-01T06:22:44.943Z,56.41
2022-10-01T06:25:15.066Z,56.60
2022-10-01T06:27:42.350Z,57.17
2022-10-01T06:30:09.630Z,57.50
2022-10-01T06:32:36.812Z,57.58
2022-10-01T06:35:04.363Z,58.23
2022-10-01T06:37:31.127Z,58.35
2022-10-01T06:39:57.770Z,58.06
2022-10-01T06:42:24.651Z,58.18
2022-10-01T06:44:51.795Z,58.77
2022-10-01T06:47:21.101Z,58.37
2022-10-01T06:49:47.973Z,58.79
2022-10-01T06:52:33.806Z,58.86
2022-10-01T06:55:01.545Z,58.70
2022-10-01T06:57:29.032Z,59.03
2022-10-01T06:59:55.907Z,58.64
2022-10-01T07:02:30.257Z,58.99
2022-10-01T07:05:00.056Z,58.96
2022-10-01T07:07:35.367Z,59.49
2022-10-01T07:10:04.337Z,59.58
2022-10-01T07:12:31.123Z,59.72
2022-10-01T07:14:57.926Z,59.87
2022-10-01T07:17:24.860Z,59.85
2022-10-01T07:19:51.645Z,59.59
2022-10-01T07:22:19.527Z,59.98
2022-10-01T07:24:46.856Z,59.86
2022-10-01T07:27:14.718Z,59.83
2022-10-01T07:29:41.969Z,59.78
2022-10-01T07:32:10.482Z,59.82
2022-10-01T07:34:40.261Z,59.92
2022-10-01T07:37:08.410Z,59.95
2022-10-01T07:39:36.320Z,59.99
2022-10-01T07:42:03.462Z,59.84
2022-10-01T07:44:30.191Z,60.42
2022-10-01T07:46:57.108Z,60.18
2022-10-01T07:49:27.140Z,60.21
2022-10-01T07:51:54.606Z,60.44
2022-10-01T07:54:22.287Z,60.26
2022-10-01T07:56:52.086Z,60.00
2022-10-01T07:59:25.120Z,60.56
2022-10-01T08:01:51.997Z,60.64
2022-10-01T08:04:38.358Z,60.61
2022-10-01T08:07:06.078Z,60.21
2022-10-01T08:09:32.924Z,60.33
2022-10-01T08:12:00.003Z,60.46
2022-10-01T08:14:28.686Z,60.67
2022-10-01T08:16:56.279Z,60.47
2022-10-01T08:19:22.998Z,60.51
2022-10-01T08:21:49.736Z,60.44
2022-10-01T08:24:16.796Z,60.42
2022-10-01T08:26:44.125Z,60.73
2022-10-01T08:29:16.246Z,60.69
2022-10-01T08:31:43.856Z,60.72
2022-10-01T08:34:10.676Z,60.71
2022-10-01T08:36:37.838Z,60.73
2022-10-01T08:39:04.632Z,60.44
2022-10-01T08:42:03.445Z,60.31
2022-10-01T08:44:42.554Z,60.50
2022-10-01T08:47:35.094Z,60.31
2022-10-01T08:50:43.273Z,60.69
2022-10-01T08:53:17.421Z,60.80
2022-10-01T08:55:44.401Z,60.44
2022-10-01T08:58:18.510Z,60.41
2022-10-01T09:00:46.839Z,60.02
2022-10-01T09:03:15.016Z,60.36
2022-10-01T09:05:44.237Z,60.30
2022-10-01T09:08:45.771Z,60.45
2022-10-01T09:11:12.478Z,60.61
2022-10-01T09:13:51.696Z,60.75
2022-10-01T09:16:44.744Z,60.41
2022-10-01T09:19:14.519Z,60.44
2022-10-01T09:22:07.240Z,60.39
2022-10-01T09:24:46.971Z,60.40
2022-10-01T09:27:16.402Z,60.04
2022-10-01T09:29:49.149Z,60.41
2022-10-01T09:32:20.506Z,60.34
2022-10-01T09:34:47.482Z,60.22
2022-10-01T09:37:28.780Z,60.15
2022-10-01T09:40:32.846Z,60.29
2022-10-01T09:43:00.791Z,60.22
2022-10-01T09:45:28.277Z,60.62
2022-10-01T09:48:03.231Z,60.36
2022-10-01T09:50:36.573Z,60.09
2022-10-01T09:53:03.743Z,60.03
2022-10-01T09:55:39.728Z,60.07
2022-10-01T09:58:18.132Z,60.19
2022-10-01T10:00:45.560Z,59.95
2022-10-01T10:03:23.384Z,59.73
2022-10-01T10:05:50.857Z,59.75
2022-10-01T10:08:31.127Z,59.45
2022-10-01T10:11:03.539Z,59.31
2022-10-01T10:13:35.404Z,59.30
2022-10-01T10:16:16.040Z,59.82
2022-10-01T10:18:42.694Z,59.41
2022-10-01T10:21:16.240Z,59.43
2022-10-01T10:23:54.313Z,59.32
2022-10-01T10:26:26.036Z,59.32
2022-10-01T10:28:58.706Z,59.10
2022-10-01T10:31:30.466Z,59.20
2022-10-01T10:34:05.087Z,58.97
2022-10-01T10:36:34.904Z,58.68
2022-10-01T10:39:04.416Z,58.73
2022-10-01T10:41:31.376Z,58.51
2022-10-01T10:44:01.436Z,58.64
2022-10-01T10:46:36.895Z,58.43
2022-10-01T10:49:18.488Z,58.75
2022-10-01T10:51:56.290Z,58.14
2022-10-01T10:54:28.096Z,58.29
2022-10-01T10:57:03.456Z,58.20
2022-10-01T10:59:32.665Z,58.38
2022-10-01T11:02:01.499Z,58.45
2022-10-01T11:04:42.202Z,58.52
2022-10-01T11:07:09.410Z,58.37
2022-10-01T11:10:02.568Z,58.09
2022-10-01T11:13:00.071Z,58.78
2022-10-01T11:15:45.473Z,58.37
2022-10-01T11:18:20.780Z,58.43
2022-10-01T11:21:00.845Z,58.42
2022-10-01T11:23:37.688Z,57.97
2022-10-01T11:26:31.017Z,58.01
2022-10-01T11:29:08.860Z,57.86
2022-10-01T11:31:47.589Z,57.94
2022-10-01T11:34:32.839Z,58.28
2022-10-01T11:37:02.561Z,57.54
2022-10-01T11:39:30.217Z,58.05
2022-10-01T11:42:01.935Z,57.96
2022-10-01T11:44:36.586Z,58.19
2022-10-01T11:47:30.927Z,57.90
2022-10-01T11:50:03.492Z,58.06
2022-10-01T11:52:47.949Z,57.69
2022-10-01T11:55:53.971Z,58.18
2022-10-01T11:58:52.477Z,57.62
2022-10-01T12:01:38.071Z,57.64
2022-10-01T12:04:37.929Z,57.32
2022-10-01T12:07:08.112Z,57.38
2022-10-01T12:09:55.576Z,57.85
2022-10-01T12:12:36.400Z,58.17
2022-10-01T12:15:06.826Z,58.21
2022-10-01T12:17:37.384Z,57.83
2022-10-01T12:20:06.196Z,57.74
2022-10-01T12:22:34.835Z,58.19
2022-10-01T12:25:02.539Z,57.82
2022-10-01T12:27:38.150Z,57.64
2022-10-01T12:30:16.248Z,57.73
2022-10-01T12:33:01.028Z,57.50
2022-10-01T12:35:38.948Z,58.18
2022-10-01T12:38:18.851Z,57.61
2022-10-01T12:40:54.518Z,58.03
2022-10-01T12:43:47.378Z,58.10
2022-10-01T12:46:16.927Z,58.03
2022-10-01T12:48:59.648Z,58.41
2022-10-01T12:51:42.211Z,57.93
2022-10-01T12:54:37.586Z,58.23
2022-10-01T12:57:07.930Z,57.80
2022-10-01T12:59:59.247Z,58.42
2022-10-01T13:02:33.221Z,58.34
2022-10-01T13:05:22.179Z,58.19
2022-10-01T13:08:03.442Z,58.70
2022-10-01T13:10:39.369Z,58.76
2022-10-01T13:13:17.076Z,58.66
2022-10-01T13:15:49.648Z,59.12
2022-10-01T13:18:26.513Z,59.11
2022-10-01T13:21:16.574Z,58.68
2022-10-01T13:23:54.320Z,58.94
2022-10-01T13:26:37.139Z,58.36
2022-10-01T13:29:12.238Z,58.80
2022-10-01T13:31:59.915Z,58.91
2022-10-01T13:34:43.379Z,58.69
2022-10-01T13:37:19.078Z,58.18
2022-10-01T13:39:46.907Z,58.41
2022-10-01T13:42:23.147Z,58.64
2022-10-01T13:45:05.828Z,58.73
2022-10-01T13:47:34.727Z,58.46
2022-10-01T13:50:04.085Z,58.90
2022-10-01T13:52:32.129Z,58.99
2022-10-01T13:55:00.180Z,58.74
2022-10-01T13:57:37.540Z,59.02
2022-10-01T14:00:16.364Z,58.88
2022-10-01T14:03:00.093Z,58.21
2022-10-01T14:05:35.051Z,58.38
2022-10-01T14:08:29.007Z,58.36
2022-10-01T14:11:19.063Z,58.47
2022-10-01T14:14:06.760Z,58.79
2022-10-01T14:16:45.954Z,58.86
2022-10-01T14:19:24.936Z,58.84
2022-10-01T14:22:17.967Z,58.38
2022-10-01T14:25:03.007Z,58.23
2022-10-01T14:27:35.861Z,58.33
2022-10-01T14:30:11.896Z,58.49
2022-10-01T14:33:07.674Z,58.25
2022-10-01T14:36:08.508Z,58.35
2022-10-01T14:38:35.309Z,58.35
2022-10-01T14:41:02.058Z,58.30
2022-10-01T14:43:30.929Z,58.15
2022-10-01T14:45:57.639Z,58.74
2022-10-01T14:48:26.437Z,58.76
2022-10-01T14:51:02.055Z,58.40
2022-10-01T14:53:31.853Z,58.66
2022-10-01T14:56:09.232Z,58.68
2022-10-01T14:59:08.838Z,58.65
2022-10-01T15:01:36.995Z,58.53
2022-10-01T15:04:14.138Z,58.97
2022-10-01T15:06:42.725Z,58.78
2022-10-01T15:09:15.111Z,58.71
2022-10-01T15:11:44.600Z,58.83
2022-10-01T15:14:17.197Z,58.85
2022-10-01T15:16:43.981Z,59.10
2022-10-01T15:19:15.674Z,59.15
2022-10-01T15:21:54.284Z,59.64
2022-10-01T15:24:33.748Z,59.62
2022-10-01T15:27:00.902Z,58.93
2022-10-01T15:29:27.983Z,59.00
2022-10-01T15:31:57.014Z,59.31
2022-10-01T15:34:25.743Z,59.22
2022-10-01T15:36:53.672Z,59.39
2022-10-01T15:39:33.435Z,59.20
2022-10-01T15:42:07.587Z,59.31
2022-10-01T15:44:38.681Z,59.31
2022-10-01T15:47:21.051Z,59.08
2022-10-01T15:50:11.123Z,59.17
2022-10-01T15:52:50.636Z,59.44
2022-10-01T15:55:37.415Z,59.10
2022-10-01T15:58:06.703Z,59.18
2022-10-01T16:00:59.660Z,59.50
2022-10-01T16:03:42.371Z,59.16
2022-10-01T16:06:25.442Z,59.34
2022-10-01T16:09:00.245Z,59.51
2022-10-01T16:11:33.406Z,59.23
2022-10-01T16:14:21.942Z,59.68
2022-10-01T16:16:50.672Z,59.69
2022-10-01T16:19:30.752Z,59.71
2022-10-01T16:22:21.609Z,59.70
2022-10-01T16:25:12.552Z,59.72
2022-10-01T16:27:50.150Z,59.35
2022-10-01T16:30:27.051Z,59.17
2022-10-01T16:32:54.628Z,59.50
2022-10-01T16:35:26.576Z,59.37
2022-10-01T16:37:59.618Z,59.63
2022-10-01T16:40:31.546Z,59.59
2022-10-01T16:43:02.453Z,60.11
2022-10-01T16:45:36.821Z,60.32
2022-10-01T16:48:13.662Z,59.97
2022-10-01T16:50:41.519Z,60.19
2022-10-01T16:53:15.734Z,60.18
2022-10-01T16:55:43.276Z,60.33
2022-10-01T16:58:10.727Z,60.35
2022-10-01T17:00:38.011Z,60.18
2022-10-01T17:03:06.693Z,60.32
2022-10-01T17:05:38.664Z,60.33
2022-10-01T17:08:11.034Z,60.48
2022-10-01T17:10:40.355Z,60.33
2022-10-01T17:13:07.071Z,60.30
2022-10-01T17:15:33.690Z,60.89
2022-10-01T17:18:00.432Z,60.53
2022-10-01T17:20:28.865Z,61.14
2022-10-01T17:22:56.593Z,60.75
2022-10-01T17:25:25.548Z,61.08
2022-10-01T17:27:52.399Z,60.96
2022-10-01T17:30:19.109Z,61.08
2022-10-01T17:32:46.629Z,61.35
2022-10-01T17:35:14.283Z,61.00
2022-10-01T17:37:41.619Z,61.12
2022-10-01T17:40:09.747Z,61.55
2022-10-01T17:42:36.555Z,61.31
2022-10-01T17:45:05.503Z,61.67
2022-10-01T17:47:32.294Z,61.55
2022-10-01T17:49:59.057Z,61.09
2022-10-01T17:52:25.950Z,61.39
2022-10-01T17:54:52.711Z,61.62
2022-10-01T17:57:19.506Z,61.35
2022-10-01T17:59:46.118Z,61.35
2022-10-01T18:02:36.758Z,61.70
2022-10-01T18:05:01.198Z,61.65
2022-10-01T18:07:27.899Z,61.64
2022-10-01T18:09:54.635Z,61.70
2022-10-01T18:12:21.359Z,61.60
2022-10-01T18:14:49.837Z,61.68
2022-10-01T18:17:16.534Z,62.06
2022-10-01T18:19:54.026Z,62.10
2022-10-01T18:22:21.919Z,61.64
2022-10-01T18:24:48.555Z,61.89
2022-10-01T18:27:18.851Z,61.89
2022-10-01T18:29:46.134Z,61.64
2022-10-01T18:32:21.851Z,61.60
2022-10-01T18:34:56.075Z,61.62
2022-10-01T18:37:40.548Z,62.07
2022-10-01T18:40:11.386Z,61.42
2022-10-01T18:42:53.447Z,61.49
2022-10-01T18:45:26.039Z,61.39
2022-10-01T18:47:55.817Z,61.73
2022-10-01T18:50:34.691Z,61.38
2022-10-01T18:53:25.007Z,61.79
2022-10-01T18:56:16.124Z,61.58
2022-10-01T18:59:05.856Z,61.26
2022-10-01T19:01:39.964Z,61.34
2022-10-01T19:04:20.790Z,61.32
2022-10-01T19:07:06.374Z,61.04
2022-10-01T19:09:44.844Z,61.23
2022-10-01T19:12:23.659Z,61.07
2022-10-01T19:15:05.635Z,61.24
2022-10-01T19:17:41.312Z,60.71
2022-10-01T19:20:22.874Z,60.76
2022-10-01T19:23:17.591Z,61.05
2022-10-01T19:25:57.332Z,61.21
2022-10-01T19:28:31.706Z,61.05
2022-10-01T19:31:20.638Z,60.98
2022-10-01T19:33:52.091Z,60.82
2022-10-01T19:36:35.752Z,60.98
2022-10-01T19:39:12.211Z,60.60
2022-10-01T19:41:51.176Z,60.46
2022-10-01T19:44:25.364Z,60.68
2022-10-01T19:46:56.505Z,60.71
2022-10-01T19:49:31.813Z,60.56
2022-10-01T19:52:05.495Z,60.73
2022-10-01T19:54:34.730Z,60.43
2022-10-01T19:57:25.793Z,60.85
2022-10-01T20:00:09.439Z,60.46
2022-10-01T20:02:51.421Z,60.37
2022-10-01T20:05:29.675Z,60.68
2022-10-01T20:08:01.100Z,60.63
2022-10-01T20:10:37.213Z,60.28
2022-10-01T20:13:42.487Z,60.63
2022-10-01T20:16:13.305Z,60.50
2022-10-01T20:19:05.153Z,60.53
2022-10-01T20:21:34.587Z,60.52
2022-10-01T20:24:21.537Z,60.66
2022-10-01T20:26:53.341Z,60.39
2022-10-01T20:29:32.361Z,60.46
2022-10-01T20:32:03.278Z,60.24
2022-10-01T20:34:48.874Z,60.12
2022-10-01T20:37:43.483Z,60.30
2022-10-01T20:40:18.808Z,60.11
2022-10-01T20:42:48.087Z,60.09
2022-10-01T20:45:22.186Z,60.46
2022-10-01T20:47:54.620Z,59.96
2022-10-01T20:50:26.095Z,59.93
2022-10-01T20:53:05.132Z,60.28
2022-10-01T20:55:49.108Z,60.49
2022-10-01T20:58:21.059Z,60.33
2022-10-01T21:00:49.754Z,60.06
2022-10-01T21:03:31.866Z,59.95
2022-10-01T21:06:04.043Z,59.99
2022-10-01T21:08:53.612Z,60.08
2022-10-01T21:11:28.379Z,59.76
2022-10-01T21:14:04.603Z,60.18
2022-10-01T21:16:38.118Z,60.11
2022-10-01T21:19:17.424Z,59.83
2022-10-01T21:21:56.793Z,60.07
2022-10-01T21:24:53.515Z,59.91
2022-10-01T21:27:25.978Z,60.00
2022-10-01T21:29:52.612Z,59.95
2022-10-01T21:32:21.704Z,60.00
2022-10-01T21:35:15.190Z,60.30
2022-10-01T21:38:08.887Z,59.61
2022-10-01T21:40:56.347Z,59.97
2022-10-01T21:43:56.687Z,60.02
2022-10-01T21:46:33.340Z,59.81
2022-10-01T21:49:08.691Z,60.00
2022-10-01T21:51:46.479Z,59.93
2022-10-01T21:54:19.355Z,59.66
2022-10-01T21:56:55.575Z,59.79
2022-10-01T21:59:27.515Z,59.87
2022-10-01T22:02:35.026Z,59.93
2022-10-01T22:05:25.022Z,59.91
2022-10-01T22:08:08.432Z,59.44
2022-10-01T22:10:40.589Z,59.26
2022-10-01T22:13:11.582Z,59.69
2022-10-01T22:15:42.020Z,59.18
2022-10-01T22:18:17.170Z,59.69
2022-10-01T22:20:45.216Z,59.42
2022-10-01T22:23:17.112Z,59.81
2022-10-01T22:25:51.809Z,59.66
2022-10-01T22:28:22.814Z,59.47
2022-10-01T22:30:51.539Z,59.62
2022-10-01T22:33:29.783Z,59.52
2022-10-01T22:36:02.328Z,59.52
2022-10-01T22:38:45.881Z,59.36
2022-10-01T22:41:23.987Z,59.54
2022-10-01T22:43:50.941Z,59.63
2022-10-01T22:46:55.903Z,59.85
2022-10-01T22:49:39.019Z,59.57
2022-10-01T22:52:32.995Z,59.52
2022-10-01T22:55:48.301Z,59.46
2022-10-01T22:58:33.639Z,59.72
2022-10-01T23:01:44.142Z,59.39
2022-10-01T23:04:26.496Z,59.35
2022-10-01T23:07:04.874Z,59.19
2022-10-01T23:09:55.006Z,59.33
2022-10-01T23:12:36.959Z,59.67
2022-10-01T23:15:14.099Z,59.52
2022-10-01T23:17:50.635Z,59.38
2022-10-01T23:20:48.480Z,59.22
2022-10-01T23:23:25.288Z,59.15
2022-10-01T23:26:10.266Z,59.21
2022-10-01T23:28:47.860Z,59.47
2022-10-01T23:31:44.264Z,59.38
2022-10-01T23:34:53.247Z,59.70
2022-10-01T23:38:06.566Z,59.28
2022-10-01T23:40:36.879Z,59.41
2022-10-01T23:43:06.658Z,59.37
2022-10-01T23:45:48.490Z,59.47
2022-10-01T23:48:24.227Z,59.52
2022-10-01T23:50:59.750Z,59.54
2022-10-01T23:53:42.611Z,59.27
2022-10-01T23:56:33.058Z,59.18
2022-10-01T23:59:20.090Z,59.34
