createdAt,value
2017-10-29T00:00:41.786Z,0
2017-10-29T00:01:43.769Z,0
2017-10-29T00:02:45.211Z,0
2017-10-29T00:03:48.013Z,0
2017-10-29T00:04:51.065Z,0
2017-10-29T00:05:52.696Z,0
2017-10-29T00:06:54.862Z,0
2017-10-29T00:07:56.549Z,0
2017-10-29T00:08:57.953Z,0
2017-10-29T00:09:59.351Z,0
2017-10-29T00:11:01.315Z,0
2017-10-29T00:12:02.705Z,0
2017-10-29T00:13:04.106Z,0
2017-10-29T00:14:05.497Z,0
2017-10-29T00:15:06.895Z,0
2017-10-29T00:16:08.290Z,0
2017-10-29T00:17:09.687Z,0
2017-10-29T00:18:11.085Z,0
2017-10-29T00:19:12.481Z,0
2017-10-29T00:20:13.876Z,0
2017-10-29T00:21:15.272Z,0
2017-10-29T00:22:16.687Z,0
2017-10-29T00:23:18.073Z,0
2017-10-29T00:24:19.467Z,0
2017-10-29T00:25:20.863Z,0
2017-10-29T00:26:22.261Z,0
2017-10-29T00:27:23.655Z,0
2017-10-29T00:28:25.050Z,0
2017-10-29T00:29:26.449Z,0
2017-10-29T00:30:27.848Z,0
2017-10-29T00:31:29.244Z,0
2017-10-29T00:32:30.644Z,0
2017-10-29T00:33:32.043Z,0
2017-10-29T00:34:33.441Z,0
2017-10-29T00:35:34.840Z,0
2017-10-29T00:36:36.236Z,0
2017-10-29T00:37:37.632Z,0
2017-10-29T00:38:39.029Z,0
2017-10-29T00:39:40.429Z,0
2017-10-29T00:40:41.825Z,0
2017-10-29T00:41:43.225Z,0
2017-10-29T00:42:44.617Z,0
2017-10-29T00:43:46.021Z,0
2017-10-29T00:44:47.423Z,0
2017-10-29T00:45:48.817Z,0
2017-10-29T00:46:50.216Z,0
2017-10-29T00:47:51.616Z,0
2017-10-29T00:48:53.009Z,0
2017-10-29T00:49:54.405Z,0
2017-10-29T00:50:55.805Z,0
2017-10-29T00:51:57.201Z,0
2017-10-29T00:52:58.616Z,0
2017-10-29T00:54:00.005Z,0
2017-10-29T00:55:01.407Z,0
2017-10-29T00:56:02.807Z,0
2017-10-29T00:57:04.206Z,0
2017-10-29T00:58:05.603Z,0
2017-10-29T00:59:06.999Z,0
2017-10-29T01:00:08.393Z,0
2017-10-29T01:01:09.795Z,0
2017-10-29T01:02:11.193Z,0
2017-10-29T01:03:12.587Z,0
2017-10-29T01:04:13.990Z,0
2017-10-29T01:05:15.385Z,0
2017-10-29T01:06:16.781Z,0
2017-10-29T01:07:18.182Z,0
2017-10-29T01:08:19.578Z,0
2017-10-29T01:09:20.973Z,0
2017-10-29T01:10:22.371Z,0
2017-10-29T01:11:23.768Z,0
2017-10-29T01:12:25.162Z,0
2017-10-29T01:13:26.564Z,0
2017-10-29T01:14:27.960Z,0
2017-10-29T01:15:29.372Z,0
2017-10-29T01:16:30.769Z,0
2017-10-29T01:17:32.160Z,0
2017-10-29T01:18:33.560Z,0
2017-10-29T01:19:34.954Z,0
2017-10-29T01:20:37.378Z,0
2017-10-29T01:21:38.781Z,0
2017-10-29T01:22:40.172Z,0
2017-10-29T01:23:41.571Z,0
2017-10-29T01:24:42.968Z,0
2017-10-29T01:25:44.367Z,0
2017-10-29T01:26:45.760Z,0
2017-10-29T01:27:47.161Z,0
2017-10-29T01:28:48.560Z,0
2017-10-29T01:29:49.956Z,0
2017-10-29T01:30:51.357Z,0
2017-10-29T01:31:52.751Z,0
2017-10-29T01:32:54.147Z,0
2017-10-29T01:33:55.544Z,0
2017-10-29T01:34:56.940Z,0
2017-10-29T01:35:58.340Z,0
2017-10-29T01:36:59.742Z,0
2017-10-29T01:38:01.136Z,0
2017-10-29T01:39:02.540Z,0
2017-10-29T01:40:03.942Z,0
2017-10-29T01:41:05.338Z,0
2017-10-29T01:42:06.734Z,0
2017-10-29T01:43:08.133Z,0
2017-10-29T01:44:09.532Z,0
2017-10-29T01:45:10.936Z,0
2017-10-29T01:46:12.334Z,0
2017-10-29T01:47:13.768Z,0
2017-10-29T01:48:15.126Z,0
2017-10-29T01:49:16.525Z,0
2017-10-29T01:50:17.922Z,0
2017-10-29T01:51:19.323Z,0
2017-10-29T01:52:20.720Z,0
2017-10-29T01:53:22.113Z,0
2017-10-29T01:54:23.511Z,0
2017-10-29T01:55:24.911Z,0
2017-10-29T01:56:26.314Z,0
2017-10-29T01:57:27.713Z,0
2017-10-29T01:58:29.119Z,0
2017-10-29T01:59:30.510Z,0
2017-10-29T02:00:31.907Z,0
2017-10-29T02:01:33.300Z,0
2017-10-29T02:02:34.705Z,0
2017-10-29T02:03:36.107Z,0
2017-10-29T02:04:37.508Z,0
2017-10-29T02:05:38.907Z,0
2017-10-29T02:06:40.307Z,0
2017-10-29T02:07:41.700Z,0
2017-10-29T02:08:43.095Z,0
2017-10-29T02:09:44.492Z,0
2017-10-29T02:10:45.886Z,0
2017-10-29T02:11:47.310Z,0
2017-10-29T02:12:48.683Z,0
2017-10-29T02:13:50.098Z,0
2017-10-29T02:14:51.480Z,0
2017-10-29T02:15:52.873Z,0
2017-10-29T02:16:54.269Z,0
2017-10-29T02:17:55.669Z,0
2017-10-29T02:18:57.068Z,0
2017-10-29T02:19:58.469Z,0
2017-10-29T02:20:59.869Z,0
2017-10-29T02:22:01.268Z,0
2017-10-29T02:23:02.665Z,0
2017-10-29T02:24:04.063Z,0
2017-10-29T02:25:05.460Z,0
2017-10-29T02:26:06.859Z,0
2017-10-29T02:27:08.268Z,0
2017-10-29T02:28:09.669Z,0
2017-10-29T02:29:11.071Z,0
2017-10-29T02:30:12.470Z,0
2017-10-29T02:31:13.862Z,0
2017-10-29T02:32:15.259Z,0
2017-10-29T02:33:16.656Z,0
2017-10-29T02:34:18.059Z,0
2017-10-29T02:35:19.456Z,0
2017-10-29T02:36:20.848Z,0
2017-10-29T02:37:22.245Z,0
2017-10-29T02:38:23.645Z,0
2017-10-29T02:39:25.046Z,0
2017-10-29T02:40:26.443Z,0
2017-10-29T02:41:27.840Z,0
2017-10-29T02:42:29.243Z,0
2017-10-29T02:43:30.640Z,0
2017-10-29T02:44:32.039Z,0
2017-10-29T02:45:33.443Z,0
2017-10-29T02:46:34.835Z,0
2017-10-29T02:47:36.234Z,0
2017-10-29T02:48:37.633Z,0
2017-10-29T02:49:39.032Z,0
2017-10-29T02:50:40.427Z,0
2017-10-29T02:51:41.824Z,0
2017-10-29T02:52:43.243Z,0
2017-10-29T02:53:44.615Z,0
2017-10-29T02:54:46.026Z,0
2017-10-29T02:55:47.416Z,0
2017-10-29T02:56:48.813Z,0
2017-10-29T02:57:50.209Z,0
2017-10-29T02:58:51.604Z,0
2017-10-29T02:59:53.004Z,0
2017-10-29T03:00:54.359Z,0
2017-10-29T03:01:55.760Z,0
2017-10-29T03:02:57.153Z,0
2017-10-29T03:03:58.550Z,0
2017-10-29T03:04:59.950Z,0
2017-10-29T03:06:01.345Z,0
2017-10-29T03:07:02.768Z,0
2017-10-29T03:08:04.169Z,0
2017-10-29T03:09:05.571Z,0
2017-10-29T03:10:07.536Z,0
2017-10-29T03:11:08.928Z,0
2017-10-29T03:12:10.325Z,0
2017-10-29T03:13:11.724Z,0
2017-10-29T03:14:13.128Z,0
2017-10-29T03:15:14.525Z,0
2017-10-29T03:16:15.922Z,0
2017-10-29T03:17:17.320Z,0
2017-10-29T03:18:18.714Z,0
2017-10-29T03:19:20.112Z,0
2017-10-29T03:20:21.509Z,0
2017-10-29T03:21:22.905Z,0
2017-10-29T03:22:24.314Z,0
2017-10-29T03:23:25.706Z,0
2017-10-29T03:24:27.122Z,0
2017-10-29T03:25:28.507Z,0
2017-10-29T03:26:29.908Z,0
2017-10-29T03:27:31.305Z,0
2017-10-29T03:28:32.702Z,0
2017-10-29T03:29:34.099Z,0
2017-10-29T03:30:35.494Z,0
2017-10-29T03:31:36.895Z,0
2017-10-29T03:32:38.294Z,0
2017-10-29T03:33:39.687Z,0
2017-10-29T03:34:41.083Z,0
2017-10-29T03:35:42.481Z,0
2017-10-29T03:36:43.880Z,0
2017-10-29T03:37:45.275Z,0
2017-10-29T03:38:46.678Z,0
2017-10-29T03:39:48.074Z,0
2017-10-29T03:40:49.479Z,0
2017-10-29T03:41:50.874Z,0
2017-10-29T03:42:52.270Z,0
2017-10-29T03:43:53.670Z,0
2017-10-29T03:44:55.066Z,0
2017-10-29T03:45:56.466Z,0
2017-10-29T03:46:57.860Z,0
2017-10-29T03:47:59.253Z,0
2017-10-29T03:49:00.653Z,0
2017-10-29T03:50:02.048Z,0
2017-10-29T03:51:03.441Z,0
2017-10-29T03:52:04.843Z,0
2017-10-29T03:53:06.239Z,0
2017-10-29T03:54:07.642Z,0
2017-10-29T03:55:09.044Z,0
2017-10-29T03:56:10.444Z,0
2017-10-29T03:57:11.838Z,0
2017-10-29T03:58:13.233Z,0
2017-10-29T03:59:14.641Z,0
2017-10-29T04:00:16.027Z,0
2017-10-29T04:01:17.425Z,0
2017-10-29T04:02:18.821Z,0
2017-10-29T04:03:20.216Z,0
2017-10-29T04:04:21.614Z,0
2017-10-29T04:05:23.010Z,0
2017-10-29T04:06:24.407Z,0
2017-10-29T04:07:25.809Z,0
2017-10-29T04:08:27.207Z,0
2017-10-29T04:09:28.607Z,0
2017-10-29T04:10:30.001Z,0
2017-10-29T04:11:31.400Z,0
2017-10-29T04:12:32.795Z,0
2017-10-29T04:13:34.191Z,0
2017-10-29T04:14:35.591Z,0
2017-10-29T04:15:36.989Z,0
2017-10-29T04:16:38.386Z,0
2017-10-29T04:17:39.787Z,0
2017-10-29T04:18:41.186Z,0
2017-10-29T04:19:42.582Z,0
2017-10-29T04:20:43.984Z,0
2017-10-29T04:21:45.381Z,0
2017-10-29T04:22:46.782Z,0
2017-10-29T04:23:48.178Z,0
2017-10-29T04:24:49.576Z,0
2017-10-29T04:25:50.978Z,0
2017-10-29T04:26:52.375Z,0
2017-10-29T04:27:53.771Z,0
2017-10-29T04:28:55.172Z,0
2017-10-29T04:29:56.621Z,0
2017-10-29T04:30:58.020Z,0
2017-10-29T04:31:59.421Z,0
2017-10-29T04:33:00.819Z,0
2017-10-29T04:34:02.222Z,0
2017-10-29T04:35:03.620Z,0
2017-10-29T04:36:05.016Z,0
2017-10-29T04:37:06.412Z,0
2017-10-29T04:38:07.808Z,0
2017-10-29T04:39:09.204Z,0
2017-10-29T04:40:10.598Z,0
2017-10-29T04:41:11.996Z,0
2017-10-29T04:42:13.392Z,0
2017-10-29T04:43:14.789Z,0
2017-10-29T04:44:16.186Z,0
2017-10-29T04:45:17.585Z,0
2017-10-29T04:46:18.982Z,0
2017-10-29T04:47:20.375Z,0
2017-10-29T04:48:21.796Z,0
2017-10-29T04:49:23.192Z,0
2017-10-29T04:50:24.590Z,0
2017-10-29T04:51:25.988Z,0
2017-10-29T04:52:27.381Z,0
2017-10-29T04:53:28.782Z,0
2017-10-29T04:54:30.180Z,0
2017-10-29T04:55:31.577Z,0
2017-10-29T04:56:32.974Z,0
2017-10-29T04:57:34.372Z,0
2017-10-29T04:58:35.770Z,0
2017-10-29T04:59:37.165Z,0
2017-10-29T05:00:38.557Z,0
2017-10-29T05:01:39.955Z,0
2017-10-29T05:02:41.358Z,0
2017-10-29T05:03:42.752Z,0
2017-10-29T05:04:44.152Z,0
2017-10-29T05:05:45.565Z,0
2017-10-29T05:06:46.958Z,0
2017-10-29T05:07:48.348Z,0
2017-10-29T05:08:49.753Z,0
2017-10-29T05:09:51.146Z,0
2017-10-29T05:10:52.546Z,0
2017-10-29T05:11:53.941Z,0
2017-10-29T05:12:55.342Z,0
2017-10-29T05:13:56.735Z,0
2017-10-29T05:14:58.132Z,0
2017-10-29T05:15:59.527Z,0
2017-10-29T05:17:00.922Z,0
2017-10-29T05:18:02.324Z,0
2017-10-29T05:19:03.722Z,0
2017-10-29T05:20:05.124Z,0
2017-10-29T05:21:06.520Z,0
2017-10-29T05:22:07.912Z,0
2017-10-29T05:23:09.315Z,0
2017-10-29T05:24:10.717Z,0
2017-10-29T05:25:12.114Z,0
2017-10-29T05:26:13.512Z,0
2017-10-29T05:27:14.913Z,0
2017-10-29T05:28:16.319Z,0
2017-10-29T05:29:17.711Z,0
2017-10-29T05:30:19.111Z,0
2017-10-29T05:31:20.521Z,0
2017-10-29T05:32:21.915Z,0
2017-10-29T05:33:23.323Z,0
2017-10-29T05:34:24.723Z,0
2017-10-29T05:35:26.168Z,0
2017-10-29T05:36:27.857Z,0
2017-10-29T05:37:29.263Z,0
2017-10-29T05:38:30.853Z,0
2017-10-29T05:39:32.258Z,0
2017-10-29T05:40:33.975Z,0
2017-10-29T05:41:35.371Z,0
2017-10-29T05:42:36.770Z,0
2017-10-29T05:43:38.164Z,0
2017-10-29T05:44:39.561Z,0
2017-10-29T05:45:41.016Z,0
2017-10-29T05:46:42.414Z,0
2017-10-29T05:47:43.812Z,0
2017-10-29T05:48:45.218Z,0
2017-10-29T05:49:46.648Z,0
2017-10-29T05:50:48.042Z,0
2017-10-29T05:51:49.440Z,0
2017-10-29T05:52:50.835Z,0
2017-10-29T05:53:52.310Z,0
2017-10-29T05:54:53.710Z,0
2017-10-29T05:55:55.200Z,0
2017-10-29T05:56:56.594Z,0
2017-10-29T05:57:58.135Z,0
2017-10-29T05:58:59.534Z,0
2017-10-29T06:00:00.941Z,0
2017-10-29T06:01:02.340Z,0
2017-10-29T06:02:03.737Z,0
2017-10-29T06:03:05.173Z,0
2017-10-29T06:04:06.567Z,0
2017-10-29T06:05:08.008Z,0
2017-10-29T06:06:09.404Z,0
2017-10-29T06:07:10.821Z,0
2017-10-29T06:08:12.257Z,0
2017-10-29T06:09:13.660Z,0
2017-10-29T06:10:15.058Z,0
2017-10-29T06:11:16.454Z,0
2017-10-29T06:12:17.850Z,0
2017-10-29T06:13:19.250Z,0
2017-10-29T06:14:20.650Z,0
2017-10-29T06:15:22.045Z,0
2017-10-29T06:16:23.442Z,0
2017-10-29T06:17:24.840Z,0
2017-10-29T06:18:26.241Z,0
2017-10-29T06:19:27.640Z,0
2017-10-29T06:20:29.036Z,0
2017-10-29T06:21:30.436Z,0
2017-10-29T06:22:31.856Z,0
2017-10-29T06:23:33.252Z,0
2017-10-29T06:24:34.663Z,0
2017-10-29T06:25:36.050Z,0
2017-10-29T06:26:37.447Z,5
2017-10-29T06:27:38.851Z,5
2017-10-29T06:28:40.247Z,5
2017-10-29T06:29:41.647Z,5
2017-10-29T06:30:43.048Z,5
2017-10-29T06:31:44.450Z,5
2017-10-29T06:32:45.847Z,5
2017-10-29T06:33:47.245Z,11
2017-10-29T06:34:48.645Z,11
2017-10-29T06:35:50.054Z,11
2017-10-29T06:36:51.454Z,11
2017-10-29T06:37:52.849Z,11
2017-10-29T06:38:54.250Z,11
2017-10-29T06:39:55.646Z,16
2017-10-29T06:40:57.054Z,16
2017-10-29T06:41:58.451Z,16
2017-10-29T06:42:59.858Z,16
2017-10-29T06:44:01.264Z,16
2017-10-29T06:45:02.817Z,22
2017-10-29T06:46:04.216Z,22
2017-10-29T06:47:05.615Z,22
2017-10-29T06:48:07.013Z,22
2017-10-29T06:49:08.410Z,28
2017-10-29T06:50:09.809Z,28
2017-10-29T06:51:11.246Z,28
2017-10-29T06:52:12.662Z,28
2017-10-29T06:53:14.042Z,28
2017-10-29T06:54:15.463Z,33
2017-10-29T06:55:16.933Z,33
2017-10-29T06:56:18.322Z,28
2017-10-29T06:57:19.726Z,28
2017-10-29T06:58:21.123Z,22
2017-10-29T06:59:22.523Z,22
2017-10-29T07:00:23.920Z,16
2017-10-29T07:01:25.318Z,16
2017-10-29T07:02:26.714Z,16
2017-10-29T07:03:28.115Z,22
2017-10-29T07:04:29.507Z,22
2017-10-29T07:05:30.907Z,22
2017-10-29T07:06:32.310Z,22
2017-10-29T07:07:33.708Z,28
2017-10-29T07:08:35.117Z,28
2017-10-29T07:09:36.515Z,28
2017-10-29T07:10:37.921Z,28
2017-10-29T07:11:39.321Z,28
2017-10-29T07:12:40.719Z,28
2017-10-29T07:13:42.117Z,39
2017-10-29T07:14:43.519Z,39
2017-10-29T07:15:44.914Z,39
2017-10-29T07:16:46.308Z,39
2017-10-29T07:17:47.707Z,39
2017-10-29T07:18:49.109Z,33
2017-10-29T07:19:50.503Z,28
2017-10-29T07:20:51.902Z,22
2017-10-29T07:21:53.303Z,16
2017-10-29T07:22:54.700Z,11
2017-10-29T07:23:56.098Z,11
2017-10-29T07:24:57.500Z,16
2017-10-29T07:25:58.899Z,16
2017-10-29T07:27:00.298Z,22
2017-10-29T07:28:01.696Z,28
2017-10-29T07:29:03.185Z,33
2017-10-29T07:30:04.592Z,33
2017-10-29T07:31:05.993Z,39
2017-10-29T07:32:07.393Z,33
2017-10-29T07:33:08.800Z,28
2017-10-29T07:34:10.259Z,28
2017-10-29T07:35:11.657Z,28
2017-10-29T07:36:13.065Z,28
2017-10-29T07:38:16.008Z,28
2017-10-29T07:39:17.519Z,28
2017-10-29T07:40:19.028Z,33
2017-10-29T07:41:20.749Z,28
2017-10-29T07:42:23.617Z,28
2017-10-29T07:43:25.266Z,33
2017-10-29T07:45:06.178Z,45
2017-10-29T07:46:07.589Z,39
2017-10-29T07:47:08.985Z,33
2017-10-29T07:48:10.428Z,39
2017-10-29T07:49:11.821Z,50
2017-10-29T07:50:13.219Z,56
2017-10-29T07:51:14.621Z,56
2017-10-29T07:52:16.026Z,61
2017-10-29T07:53:17.427Z,67
2017-10-29T07:54:18.826Z,78
2017-10-29T07:55:20.231Z,73
2017-10-29T07:56:21.637Z,73
2017-10-29T07:57:23.135Z,78
2017-10-29T07:58:24.530Z,106
2017-10-29T07:59:25.934Z,101
2017-10-29T08:00:27.334Z,95
2017-10-29T08:01:28.733Z,78
2017-10-29T08:02:30.136Z,73
2017-10-29T08:03:31.533Z,67
2017-10-29T08:04:32.937Z,84
2017-10-29T08:05:34.335Z,73
2017-10-29T08:06:35.737Z,67
2017-10-29T08:07:37.137Z,73
2017-10-29T08:08:38.536Z,84
2017-10-29T08:09:39.939Z,73
2017-10-29T08:10:41.340Z,78
2017-10-29T08:11:42.754Z,78
2017-10-29T08:12:44.198Z,67
2017-10-29T08:13:45.604Z,73
2017-10-29T08:14:47.003Z,101
2017-10-29T08:15:48.402Z,106
2017-10-29T08:16:49.802Z,84
2017-10-29T08:17:51.205Z,112
2017-10-29T08:18:52.607Z,84
2017-10-29T08:19:54.030Z,73
2017-10-29T08:20:55.441Z,78
2017-10-29T08:21:56.838Z,90
2017-10-29T08:22:58.238Z,101
2017-10-29T08:23:59.639Z,78
2017-10-29T08:25:01.058Z,90
2017-10-29T08:26:02.459Z,95
2017-10-29T08:27:03.863Z,95
2017-10-29T08:28:05.264Z,90
2017-10-29T08:29:06.668Z,90
2017-10-29T08:30:08.068Z,95
2017-10-29T08:31:09.467Z,90
2017-10-29T08:32:10.868Z,95
2017-10-29T08:33:12.269Z,95
2017-10-29T08:34:13.682Z,95
2017-10-29T08:35:15.076Z,95
2017-10-29T08:36:16.475Z,101
2017-10-29T08:37:17.878Z,101
2017-10-29T08:38:19.299Z,101
2017-10-29T08:39:20.704Z,106
2017-10-29T08:40:22.270Z,106
2017-10-29T08:41:23.728Z,106
2017-10-29T08:42:25.133Z,106
2017-10-29T08:43:26.534Z,112
2017-10-29T08:44:28.034Z,118
2017-10-29T08:45:29.435Z,118
2017-10-29T08:46:30.960Z,123
2017-10-29T08:47:32.363Z,123
2017-10-29T08:48:33.766Z,123
2017-10-29T08:49:35.291Z,129
2017-10-29T08:50:36.687Z,129
2017-10-29T08:51:38.111Z,135
2017-10-29T08:52:39.513Z,140
2017-10-29T08:53:40.919Z,146
2017-10-29T08:54:42.317Z,146
2017-10-29T08:55:43.717Z,151
2017-10-29T08:56:45.118Z,157
2017-10-29T08:57:46.521Z,163
2017-10-29T08:58:47.935Z,168
2017-10-29T08:59:49.334Z,174
2017-10-29T09:00:50.737Z,174
2017-10-29T09:01:52.155Z,180
2017-10-29T09:02:53.594Z,185
2017-10-29T09:03:54.994Z,185
2017-10-29T09:04:56.395Z,191
2017-10-29T09:05:57.825Z,196
2017-10-29T09:06:59.221Z,202
2017-10-29T09:08:00.616Z,202
2017-10-29T09:09:02.036Z,202
2017-10-29T09:10:03.428Z,208
2017-10-29T09:11:04.834Z,213
2017-10-29T09:12:06.236Z,225
2017-10-29T09:13:07.647Z,219
2017-10-29T09:14:09.050Z,230
2017-10-29T09:15:10.455Z,236
2017-10-29T09:16:11.865Z,236
2017-10-29T09:17:13.267Z,241
2017-10-29T09:18:14.684Z,247
2017-10-29T09:19:16.085Z,241
2017-10-29T09:20:17.510Z,241
2017-10-29T09:21:18.911Z,247
2017-10-29T09:22:20.321Z,253
2017-10-29T09:23:21.728Z,264
2017-10-29T09:24:23.123Z,253
2017-10-29T09:25:24.534Z,258
2017-10-29T09:26:25.929Z,275
2017-10-29T09:27:27.328Z,281
2017-10-29T09:28:28.731Z,303
2017-10-29T09:29:30.137Z,326
2017-10-29T09:30:31.543Z,337
2017-10-29T09:31:32.948Z,360
2017-10-29T09:32:34.381Z,376
2017-10-29T09:33:35.758Z,382
2017-10-29T09:34:37.162Z,393
2017-10-29T09:35:38.573Z,455
2017-10-29T09:36:39.980Z,500
2017-10-29T09:37:41.387Z,590
2017-10-29T09:38:42.805Z,821
2017-10-29T09:39:44.206Z,933
2017-10-29T09:40:45.607Z,832
2017-10-29T09:41:47.013Z,663
2017-10-29T09:42:50.640Z,540
2017-10-29T09:43:52.088Z,759
2017-10-29T09:44:53.493Z,781
2017-10-29T09:45:54.901Z,624
2017-10-29T09:46:56.305Z,680
2017-10-29T09:47:57.707Z,894
2017-10-29T09:48:59.125Z,984
2017-10-29T09:50:00.520Z,956
2017-10-29T09:51:01.926Z,1018
2017-10-29T09:52:03.336Z,1141
2017-10-29T09:53:04.747Z,1423
2017-10-29T09:54:06.155Z,1693
2017-10-29T09:55:07.563Z,1850
2017-10-29T09:56:08.972Z,1732
2017-10-29T09:57:10.385Z,1665
2017-10-29T09:58:11.787Z,2030
2017-10-29T09:59:13.201Z,2036
2017-10-29T10:00:14.611Z,1698
2017-10-29T10:01:16.021Z,478
2017-10-29T10:02:17.427Z,1738
2017-10-29T10:03:18.842Z,1794
2017-10-29T10:04:20.308Z,1777
2017-10-29T10:05:21.719Z,1738
2017-10-29T10:06:23.126Z,1670
2017-10-29T10:07:24.545Z,1620
2017-10-29T10:08:25.953Z,1586
2017-10-29T10:09:27.360Z,1395
2017-10-29T10:10:28.770Z,1456
2017-10-29T10:11:30.176Z,590
2017-10-29T10:12:31.583Z,1372
2017-10-29T10:13:33.001Z,1220
2017-10-29T10:14:34.410Z,770
2017-10-29T10:15:35.820Z,933
2017-10-29T10:16:37.227Z,208
2017-10-29T10:17:38.630Z,292
2017-10-29T10:18:40.045Z,208
2017-10-29T10:19:41.452Z,146
2017-10-29T10:20:42.860Z,630
2017-10-29T10:21:44.268Z,163
2017-10-29T10:22:45.680Z,146
2017-10-29T10:23:47.088Z,118
2017-10-29T10:24:48.490Z,1063
2017-10-29T10:25:49.894Z,973
2017-10-29T10:26:51.307Z,236
2017-10-29T10:27:52.707Z,1203
2017-10-29T10:28:54.118Z,1198
2017-10-29T10:29:55.531Z,1153
2017-10-29T10:30:56.931Z,163
2017-10-29T10:31:58.375Z,151
2017-10-29T10:32:59.780Z,236
2017-10-29T10:34:01.185Z,264
2017-10-29T10:35:02.598Z,1406
2017-10-29T10:36:04.029Z,1687
2017-10-29T10:37:05.439Z,1698
2017-10-29T10:38:06.848Z,1861
2017-10-29T10:39:08.271Z,1951
2017-10-29T10:40:09.679Z,2053
2017-10-29T10:41:11.089Z,2053
2017-10-29T10:42:12.498Z,2019
2017-10-29T10:43:13.922Z,1957
2017-10-29T10:44:15.345Z,213
2017-10-29T10:45:16.750Z,180
2017-10-29T10:46:18.156Z,1878
2017-10-29T10:47:19.563Z,1822
2017-10-29T10:48:20.973Z,1811
2017-10-29T10:49:22.381Z,1805
2017-10-29T10:50:23.794Z,1794
2017-10-29T10:51:25.206Z,1839
2017-10-29T10:52:26.618Z,1726
2017-10-29T10:53:28.026Z,1670
2017-10-29T10:54:29.438Z,1625
2017-10-29T10:55:30.924Z,1648
2017-10-29T10:56:32.333Z,348
2017-10-29T10:57:33.746Z,438
2017-10-29T10:58:35.153Z,151
2017-10-29T10:59:36.565Z,230
2017-10-29T11:00:37.972Z,1423
2017-10-29T11:01:39.381Z,630
2017-10-29T11:02:40.795Z,826
2017-10-29T11:03:42.205Z,714
2017-10-29T11:04:43.612Z,585
2017-10-29T11:05:45.019Z,534
2017-10-29T11:06:46.426Z,185
2017-10-29T11:07:47.832Z,270
2017-10-29T11:08:49.236Z,483
2017-10-29T11:09:50.643Z,466
2017-10-29T11:10:52.054Z,483
2017-10-29T11:11:53.465Z,495
2017-10-29T11:12:54.876Z,281
2017-10-29T11:13:56.285Z,523
2017-10-29T11:14:57.693Z,596
2017-10-29T11:15:59.109Z,871
2017-10-29T11:17:00.589Z,219
2017-10-29T11:18:01.993Z,146
2017-10-29T11:19:03.437Z,185
2017-10-29T11:20:04.854Z,601
2017-10-29T11:21:06.256Z,455
2017-10-29T11:22:07.664Z,360
2017-10-29T11:23:09.074Z,466
2017-10-29T11:24:10.555Z,489
2017-10-29T11:25:11.973Z,483
2017-10-29T11:26:13.381Z,405
2017-10-29T11:27:14.788Z,219
2017-10-29T11:28:16.194Z,298
2017-10-29T11:29:17.604Z,303
2017-10-29T11:30:19.023Z,202
2017-10-29T11:31:20.428Z,191
2017-10-29T11:32:21.841Z,129
2017-10-29T11:33:23.247Z,112
2017-10-29T11:34:24.652Z,112
2017-10-29T11:35:26.058Z,129
2017-10-29T11:36:27.468Z,140
2017-10-29T11:37:28.873Z,168
2017-10-29T11:38:30.279Z,185
2017-10-29T11:39:31.686Z,236
2017-10-29T11:40:33.094Z,123
2017-10-29T11:41:34.529Z,106
2017-10-29T11:42:35.939Z,112
2017-10-29T11:43:37.349Z,101
2017-10-29T11:44:38.754Z,84
2017-10-29T11:45:40.157Z,78
2017-10-29T11:46:41.576Z,84
2017-10-29T11:47:42.971Z,78
2017-10-29T11:48:44.374Z,84
2017-10-29T11:49:45.778Z,84
2017-10-29T11:50:47.183Z,84
2017-10-29T11:51:48.581Z,95
2017-10-29T11:52:49.986Z,106
2017-10-29T11:53:51.390Z,118
2017-10-29T11:54:52.795Z,140
2017-10-29T11:55:54.204Z,337
2017-10-29T11:56:55.607Z,230
2017-10-29T11:57:57.012Z,118
2017-10-29T11:58:58.415Z,129
2017-10-29T11:59:59.821Z,135
2017-10-29T12:01:01.224Z,157
2017-10-29T12:02:02.632Z,174
2017-10-29T12:03:04.040Z,208
2017-10-29T12:04:05.445Z,253
2017-10-29T12:05:06.852Z,315
2017-10-29T12:06:08.256Z,360
2017-10-29T12:07:09.661Z,337
2017-10-29T12:08:11.064Z,241
2017-10-29T12:09:12.472Z,281
2017-10-29T12:10:13.905Z,281
2017-10-29T12:11:15.309Z,382
2017-10-29T12:12:16.716Z,410
2017-10-29T12:13:18.120Z,382
2017-10-29T12:14:19.527Z,196
2017-10-29T12:15:20.929Z,168
2017-10-29T12:16:22.337Z,163
2017-10-29T12:17:23.745Z,337
2017-10-29T12:18:25.145Z,326
2017-10-29T12:19:26.580Z,241
2017-10-29T12:20:27.975Z,185
2017-10-29T12:21:29.378Z,185
2017-10-29T12:22:30.787Z,196
2017-10-29T12:23:32.197Z,191
2017-10-29T12:24:33.607Z,185
2017-10-29T12:25:35.013Z,168
2017-10-29T12:26:36.415Z,135
2017-10-29T12:27:37.821Z,118
2017-10-29T12:28:39.227Z,101
2017-10-29T12:29:40.635Z,90
2017-10-29T12:30:42.040Z,84
2017-10-29T12:31:43.443Z,78
2017-10-29T12:32:44.845Z,78
2017-10-29T12:33:46.247Z,90
2017-10-29T12:34:47.651Z,73
2017-10-29T12:35:49.058Z,73
2017-10-29T12:36:50.463Z,78
2017-10-29T12:37:51.867Z,84
2017-10-29T12:38:53.272Z,95
2017-10-29T12:39:54.675Z,129
2017-10-29T12:40:56.078Z,213
2017-10-29T12:41:57.481Z,180
2017-10-29T12:42:58.936Z,371
2017-10-29T12:44:00.344Z,348
2017-10-29T12:45:01.767Z,309
2017-10-29T12:46:03.174Z,202
2017-10-29T12:47:04.577Z,348
2017-10-29T12:48:05.983Z,331
2017-10-29T12:49:07.559Z,315
2017-10-29T12:50:08.987Z,292
2017-10-29T12:51:10.393Z,286
2017-10-29T12:52:11.801Z,286
2017-10-29T12:53:13.205Z,264
2017-10-29T12:54:14.682Z,258
2017-10-29T12:55:16.195Z,253
2017-10-29T12:56:17.657Z,247
2017-10-29T12:57:19.068Z,253
2017-10-29T12:58:20.473Z,247
2017-10-29T12:59:21.888Z,247
2017-10-29T13:00:23.292Z,247
2017-10-29T13:01:24.692Z,168
2017-10-29T13:02:26.095Z,258
2017-10-29T13:03:27.497Z,129
2017-10-29T13:04:28.901Z,95
2017-10-29T13:05:30.306Z,84
2017-10-29T13:06:31.720Z,84
2017-10-29T13:07:33.124Z,90
2017-10-29T13:08:34.581Z,73
2017-10-29T13:09:37.672Z,61
2017-10-29T13:10:39.073Z,45
2017-10-29T13:11:40.486Z,39
2017-10-29T13:12:41.880Z,33
2017-10-29T13:13:43.282Z,33
2017-10-29T13:14:44.684Z,45
2017-10-29T13:15:46.085Z,56
2017-10-29T13:16:47.487Z,67
2017-10-29T13:17:48.886Z,73
2017-10-29T13:18:50.289Z,78
2017-10-29T13:19:51.739Z,84
2017-10-29T13:20:53.148Z,95
2017-10-29T13:21:54.561Z,106
2017-10-29T13:22:55.960Z,118
2017-10-29T13:23:57.413Z,129
2017-10-29T13:24:58.825Z,123
2017-10-29T13:26:00.229Z,112
2017-10-29T13:27:01.631Z,112
2017-10-29T13:28:03.038Z,135
2017-10-29T13:29:04.441Z,163
2017-10-29T13:30:05.950Z,168
2017-10-29T13:31:07.364Z,163
2017-10-29T13:32:08.772Z,123
2017-10-29T13:33:10.244Z,90
2017-10-29T13:34:11.644Z,73
2017-10-29T13:35:13.047Z,67
2017-10-29T13:36:14.452Z,56
2017-10-29T13:37:15.850Z,50
2017-10-29T13:38:17.250Z,50
2017-10-29T13:39:18.684Z,56
2017-10-29T13:40:20.087Z,73
2017-10-29T13:41:21.486Z,90
2017-10-29T13:42:22.906Z,90
2017-10-29T13:43:24.653Z,78
2017-10-29T13:44:26.414Z,84
2017-10-29T13:45:27.816Z,84
2017-10-29T13:46:29.216Z,90
2017-10-29T13:47:30.615Z,90
2017-10-29T13:48:32.014Z,84
2017-10-29T13:49:33.421Z,84
2017-10-29T13:50:35.276Z,84
2017-10-29T13:51:37.122Z,67
2017-10-29T13:52:38.501Z,61
2017-10-29T13:53:39.900Z,56
2017-10-29T13:54:41.300Z,50
2017-10-29T13:55:42.701Z,50
2017-10-29T13:56:44.107Z,56
2017-10-29T13:57:45.510Z,61
2017-10-29T13:58:46.909Z,67
2017-10-29T13:59:48.318Z,78
2017-10-29T14:00:49.720Z,95
2017-10-29T14:01:51.124Z,106
2017-10-29T14:02:52.529Z,112
2017-10-29T14:03:53.959Z,106
2017-10-29T14:04:55.900Z,112
2017-10-29T14:05:57.220Z,112
2017-10-29T14:06:58.622Z,118
2017-10-29T14:08:00.026Z,106
2017-10-29T14:09:01.435Z,106
2017-10-29T14:10:02.837Z,112
2017-10-29T14:11:04.242Z,112
2017-10-29T14:12:05.648Z,118
2017-10-29T14:13:07.049Z,118
2017-10-29T14:14:08.449Z,112
2017-10-29T14:15:09.855Z,101
2017-10-29T14:16:11.249Z,118
2017-10-29T14:17:12.656Z,180
2017-10-29T14:18:14.185Z,151
2017-10-29T14:19:15.816Z,163
2017-10-29T14:20:17.212Z,151
2017-10-29T14:21:18.684Z,140
2017-10-29T14:22:20.107Z,135
2017-10-29T14:23:21.675Z,129
2017-10-29T14:24:23.272Z,123
2017-10-29T14:25:24.674Z,123
2017-10-29T14:26:26.088Z,118
2017-10-29T14:27:27.655Z,112
2017-10-29T14:28:29.168Z,112
2017-10-29T14:29:30.572Z,118
2017-10-29T14:30:32.158Z,118
2017-10-29T14:31:33.664Z,123
2017-10-29T14:32:35.264Z,112
2017-10-29T14:33:36.668Z,101
2017-10-29T14:34:38.199Z,95
2017-10-29T14:35:39.819Z,90
2017-10-29T14:36:41.375Z,84
2017-10-29T14:37:42.772Z,78
2017-10-29T14:38:44.185Z,73
2017-10-29T14:39:45.632Z,67