createdAt,value
2019-03-30T00:01:42.289Z,33.67
2019-03-30T00:04:12.823Z,41.07
2019-03-30T00:06:43.271Z,33.87
2019-03-30T00:09:13.563Z,34.77
2019-03-30T00:11:43.750Z,36.57
2019-03-30T00:14:14.114Z,36.00
2019-03-30T00:16:44.307Z,35.93
2019-03-30T00:19:14.673Z,34.13
2019-03-30T00:21:45.119Z,37.93
2019-03-30T00:24:15.403Z,34.67
2019-03-30T00:26:45.845Z,33.23
2019-03-30T00:29:17.117Z,35.53
2019-03-30T00:31:47.557Z,35.03
2019-03-30T00:34:17.994Z,37.53
2019-03-30T00:36:48.258Z,36.70
2019-03-30T00:39:18.461Z,33.43
2019-03-30T00:41:48.913Z,35.53
2019-03-30T00:44:19.369Z,34.58
2019-03-30T00:46:49.831Z,33.23
2019-03-30T00:49:20.018Z,36.68
2019-03-30T00:51:50.459Z,32.27
2019-03-30T00:54:20.650Z,30.43
2019-03-30T00:56:50.832Z,29.93
2019-03-30T00:59:21.517Z,32.63
2019-03-30T01:01:51.701Z,35.10
2019-03-30T01:04:21.897Z,34.27
2019-03-30T01:06:52.086Z,32.83
2019-03-30T01:09:22.282Z,32.27
2019-03-30T01:11:52.625Z,34.67
2019-03-30T01:14:22.812Z,32.10
2019-03-30T01:16:53.011Z,28.87
2019-03-30T01:19:24.465Z,28.55
2019-03-30T01:21:56.212Z,28.63
2019-03-30T01:24:26.607Z,31.63
2019-03-30T01:26:56.802Z,28.90
2019-03-30T01:29:26.986Z,30.83
2019-03-30T01:31:57.262Z,31.07
2019-03-30T01:34:27.536Z,32.43
2019-03-30T01:36:57.733Z,31.83
2019-03-30T01:39:27.930Z,32.38
2019-03-30T01:41:58.559Z,35.17
2019-03-30T01:44:28.756Z,35.47
2019-03-30T01:46:58.957Z,32.75
2019-03-30T01:49:29.147Z,32.63
2019-03-30T01:51:59.680Z,36.10
2019-03-30T01:54:29.864Z,29.37
2019-03-30T01:57:00.138Z,29.60
2019-03-30T01:59:30.573Z,29.15
2019-03-30T02:02:00.778Z,28.23
2019-03-30T02:04:32.011Z,25.93
2019-03-30T02:07:02.239Z,26.97
2019-03-30T02:09:32.655Z,26.33
2019-03-30T02:12:03.007Z,25.20
2019-03-30T02:14:33.506Z,27.40
2019-03-30T02:17:04.014Z,28.30
2019-03-30T02:19:34.275Z,30.05
2019-03-30T02:22:04.737Z,28.10
2019-03-30T02:24:35.157Z,26.20
2019-03-30T02:27:05.756Z,27.13
2019-03-30T02:29:36.196Z,29.60
2019-03-30T02:32:06.392Z,27.57
2019-03-30T02:34:36.833Z,26.50
2019-03-30T02:37:07.031Z,27.57
2019-03-30T02:39:37.211Z,28.57
2019-03-30T02:42:07.654Z,26.10
2019-03-30T02:44:38.105Z,24.33
2019-03-30T02:47:08.299Z,31.97
2019-03-30T02:49:39.449Z,25.10
2019-03-30T02:52:09.910Z,26.80
2019-03-30T02:54:40.081Z,24.82
2019-03-30T02:57:11.242Z,26.35
2019-03-30T02:59:41.678Z,21.60
2019-03-30T03:02:11.870Z,27.07
2019-03-30T03:04:42.308Z,26.02
2019-03-30T03:07:12.767Z,23.77
2019-03-30T03:09:42.951Z,27.37
2019-03-30T03:12:14.249Z,26.53
2019-03-30T03:14:44.432Z,22.07
2019-03-30T03:17:15.602Z,28.07
2019-03-30T03:19:45.787Z,28.55
2019-03-30T03:22:15.979Z,28.30
2019-03-30T03:24:46.164Z,26.97
2019-03-30T03:27:16.358Z,24.60
2019-03-30T03:29:46.555Z,21.07
2019-03-30T03:32:16.735Z,24.00
2019-03-30T03:34:46.926Z,28.40
2019-03-30T03:37:17.115Z,24.67
2019-03-30T03:39:47.294Z,22.83
2019-03-30T03:42:17.489Z,22.93
2019-03-30T03:44:48.424Z,29.50
2019-03-30T03:47:18.700Z,23.80
2019-03-30T03:49:48.929Z,26.00
2019-03-30T03:52:19.866Z,25.93
2019-03-30T03:54:51.264Z,26.07
2019-03-30T03:57:24.014Z,22.52
2019-03-30T03:59:56.528Z,22.27
2019-03-30T04:02:28.229Z,20.70
2019-03-30T04:05:01.240Z,26.97
2019-03-30T04:07:34.398Z,20.83
2019-03-30T04:10:05.662Z,22.07
2019-03-30T04:12:37.720Z,26.97
2019-03-30T04:15:08.310Z,25.10
2019-03-30T04:17:38.666Z,21.10
2019-03-30T04:20:09.015Z,19.37
2019-03-30T04:22:39.210Z,33.00
2019-03-30T04:25:09.502Z,28.63
2019-03-30T04:27:39.801Z,22.70
2019-03-30T04:30:10.070Z,19.43
2019-03-30T04:32:40.506Z,20.55
2019-03-30T04:35:11.671Z,25.25
2019-03-30T04:37:41.867Z,19.05
2019-03-30T04:40:12.230Z,21.27
2019-03-30T04:42:42.797Z,23.33
2019-03-30T04:45:13.156Z,21.07
2019-03-30T04:47:43.371Z,21.50
2019-03-30T04:50:13.636Z,20.87
2019-03-30T04:52:44.803Z,29.20
2019-03-30T04:55:14.999Z,22.07
2019-03-30T04:57:45.200Z,21.45
2019-03-30T05:00:16.697Z,21.05
2019-03-30T05:02:46.904Z,22.17
2019-03-30T05:05:17.095Z,21.35
2019-03-30T05:07:48.338Z,21.33
2019-03-30T05:10:18.515Z,18.23
2019-03-30T05:12:48.710Z,21.03
2019-03-30T05:15:18.898Z,25.63
2019-03-30T05:17:49.113Z,23.55
2019-03-30T05:20:19.308Z,22.83
2019-03-30T05:22:51.342Z,24.03
2019-03-30T05:25:21.637Z,22.05
2019-03-30T05:27:52.097Z,21.90
2019-03-30T05:30:22.299Z,23.43
2019-03-30T05:33:04.995Z,25.53
2019-03-30T05:35:24.631Z,24.30
2019-03-30T05:37:54.832Z,22.00
2019-03-30T05:40:25.031Z,22.47
2019-03-30T05:42:55.237Z,23.10
2019-03-30T05:45:25.428Z,26.82
2019-03-30T05:47:56.326Z,31.50
2019-03-30T05:50:26.596Z,41.70
2019-03-30T05:52:56.790Z,28.80
2019-03-30T05:55:26.981Z,30.43
2019-03-30T05:57:57.188Z,36.98
2019-03-30T06:00:27.643Z,34.10
2019-03-30T06:02:57.928Z,35.73
2019-03-30T06:05:28.376Z,30.17
2019-03-30T06:07:58.586Z,26.97
2019-03-30T06:10:28.869Z,26.30
2019-03-30T06:12:59.252Z,27.70
2019-03-30T06:15:29.707Z,24.67
2019-03-30T06:17:59.924Z,27.57
2019-03-30T06:20:30.494Z,27.23
2019-03-30T06:23:00.703Z,27.33
2019-03-30T06:25:31.141Z,20.67
2019-03-30T06:28:01.348Z,26.40
2019-03-30T06:30:31.521Z,24.63
2019-03-30T06:33:01.822Z,24.90
2019-03-30T06:35:32.072Z,31.87
2019-03-30T06:38:02.350Z,28.17
2019-03-30T06:40:32.537Z,27.53
2019-03-30T06:43:02.779Z,39.70
2019-03-30T06:45:32.956Z,30.20
2019-03-30T06:48:03.165Z,30.80
2019-03-30T06:50:33.840Z,51.20
2019-03-30T06:53:04.060Z,53.87
2019-03-30T06:55:34.249Z,45.13
2019-03-30T06:58:04.783Z,43.25
2019-03-30T07:00:36.018Z,32.08
2019-03-30T07:03:07.312Z,32.63
2019-03-30T07:05:40.453Z,29.57
2019-03-30T07:08:14.839Z,29.90
2019-03-30T07:10:48.365Z,28.57
2019-03-30T07:13:18.722Z,29.15
2019-03-30T07:15:51.875Z,32.47
2019-03-30T07:18:22.270Z,31.10
2019-03-30T07:20:52.462Z,27.67
2019-03-30T07:23:22.672Z,27.57
2019-03-30T07:25:52.855Z,25.10
2019-03-30T07:28:23.049Z,21.82
2019-03-30T07:30:53.239Z,27.90
2019-03-30T07:33:23.443Z,24.97
2019-03-30T07:35:53.787Z,20.88
2019-03-30T07:38:23.988Z,19.45
2019-03-30T07:40:54.242Z,18.57
2019-03-30T07:43:24.520Z,19.20
2019-03-30T07:45:54.790Z,21.07
2019-03-30T07:48:24.991Z,21.30
2019-03-30T07:50:56.150Z,18.57
2019-03-30T07:53:27.200Z,16.40
2019-03-30T07:56:07.705Z,18.85
2019-03-30T07:58:29.254Z,26.42
2019-03-30T08:00:59.703Z,19.73
2019-03-30T08:03:29.892Z,17.43
2019-03-30T08:06:00.076Z,17.37
2019-03-30T08:08:30.276Z,18.20
2019-03-30T08:11:01.521Z,19.50
2019-03-30T08:13:31.970Z,19.50
2019-03-30T08:16:02.159Z,20.10
2019-03-30T08:18:32.358Z,21.47
2019-03-30T08:21:02.620Z,16.13
2019-03-30T08:23:40.383Z,16.50
2019-03-30T08:26:04.713Z,17.10
2019-03-30T08:28:34.910Z,18.83
2019-03-30T08:31:05.168Z,14.13
2019-03-30T08:33:35.629Z,14.43
2019-03-30T08:36:05.900Z,18.45
2019-03-30T08:38:36.259Z,15.48
2019-03-30T08:41:06.440Z,16.57
2019-03-30T08:43:36.642Z,15.90
2019-03-30T08:46:06.905Z,15.13
2019-03-30T08:48:37.088Z,16.62
2019-03-30T08:51:07.286Z,16.83
2019-03-30T08:53:37.482Z,19.00
2019-03-30T08:56:07.943Z,16.30
2019-03-30T08:58:38.130Z,15.23
2019-03-30T09:01:08.593Z,12.73
2019-03-30T09:03:38.787Z,13.03
2019-03-30T09:06:08.980Z,16.67
2019-03-30T09:08:39.153Z,17.07
2019-03-30T09:11:09.616Z,12.73
2019-03-30T09:13:39.811Z,11.80
2019-03-30T09:16:10.009Z,12.53
2019-03-30T09:18:40.471Z,10.70
2019-03-30T09:21:10.692Z,11.88
2019-03-30T09:23:40.866Z,9.83
2019-03-30T09:26:12.056Z,13.17
2019-03-30T09:28:42.249Z,10.40
2019-03-30T09:31:12.444Z,11.07
2019-03-30T09:33:42.634Z,11.83
2019-03-30T09:36:12.907Z,11.73
2019-03-30T09:38:43.177Z,10.63
2019-03-30T09:41:13.375Z,8.65
2019-03-30T09:43:43.827Z,10.32
2019-03-30T09:46:14.023Z,10.63
2019-03-30T09:48:44.225Z,13.67
2019-03-30T09:51:14.414Z,11.97
2019-03-30T09:53:44.604Z,13.43
2019-03-30T09:56:16.287Z,11.08
2019-03-30T09:58:46.672Z,10.40
2019-03-30T10:01:16.911Z,11.23
2019-03-30T10:03:47.115Z,13.93
2019-03-30T10:06:17.303Z,27.98
2019-03-30T10:08:47.489Z,13.57
2019-03-30T10:11:17.686Z,10.07
2019-03-30T10:13:47.878Z,33.47
2019-03-30T10:16:18.323Z,13.30
2019-03-30T10:18:48.513Z,31.90
2019-03-30T10:21:18.718Z,13.50
2019-03-30T10:23:48.915Z,10.88
2019-03-30T10:26:19.565Z,15.58
2019-03-30T10:28:49.758Z,11.20
2019-03-30T10:31:19.954Z,10.10
2019-03-30T10:33:50.141Z,13.95
2019-03-30T10:36:20.343Z,10.35
2019-03-30T10:38:50.531Z,13.53
2019-03-30T10:41:20.722Z,14.53
2019-03-30T10:43:50.915Z,10.58
2019-03-30T10:46:21.118Z,11.00
2019-03-30T10:48:52.220Z,11.48
2019-03-30T10:51:22.712Z,10.00
2019-03-30T10:53:52.975Z,9.80
2019-03-30T10:56:23.250Z,11.60
2019-03-30T10:58:54.402Z,9.40
2019-03-30T11:01:24.609Z,12.43
2019-03-30T11:03:54.804Z,10.60
2019-03-30T11:06:25.014Z,8.53
2019-03-30T11:08:55.212Z,13.30
2019-03-30T11:11:25.408Z,10.57
2019-03-30T11:13:55.595Z,8.80
2019-03-30T11:16:25.819Z,11.20
2019-03-30T11:18:56.086Z,11.00
2019-03-30T11:21:26.281Z,9.37
2019-03-30T11:23:56.468Z,10.90
2019-03-30T11:26:27.889Z,10.38
2019-03-30T11:28:58.076Z,9.13
2019-03-30T11:31:28.514Z,12.10
2019-03-30T11:33:58.697Z,11.50
2019-03-30T11:36:28.934Z,10.20
2019-03-30T11:38:59.360Z,9.90
2019-03-30T11:41:30.233Z,10.83
2019-03-30T11:44:00.619Z,11.50
2019-03-30T11:46:30.824Z,11.00
2019-03-30T11:49:01.023Z,12.47
2019-03-30T11:51:31.299Z,11.20
2019-03-30T11:54:01.493Z,10.20
2019-03-30T11:56:31.950Z,11.40
2019-03-30T11:59:02.216Z,11.70
2019-03-30T12:01:32.434Z,15.57
2019-03-30T12:04:02.630Z,10.80
2019-03-30T12:06:33.080Z,11.47
2019-03-30T12:09:03.689Z,11.50
2019-03-30T12:11:33.894Z,12.53
2019-03-30T12:14:04.084Z,12.13
2019-03-30T12:16:34.292Z,11.37
2019-03-30T12:19:04.615Z,11.70
2019-03-30T12:21:35.063Z,14.58
2019-03-30T12:24:05.524Z,12.63
2019-03-30T12:26:35.988Z,11.73
2019-03-30T12:29:06.252Z,14.00
2019-03-30T12:31:36.537Z,11.77
2019-03-30T12:34:06.732Z,12.30
2019-03-30T12:36:37.078Z,11.35
2019-03-30T12:39:08.131Z,13.38
2019-03-30T12:41:38.352Z,14.20
2019-03-30T12:44:08.554Z,12.00
2019-03-30T12:46:38.754Z,12.27
2019-03-30T12:49:08.945Z,11.47
2019-03-30T12:51:39.142Z,8.75
2019-03-30T12:54:09.335Z,10.40
2019-03-30T12:56:39.569Z,9.20
2019-03-30T12:59:09.757Z,11.07
2019-03-30T13:01:39.957Z,9.60
2019-03-30T13:04:10.150Z,9.90
2019-03-30T13:06:40.359Z,11.67
2019-03-30T13:09:10.817Z,10.80
2019-03-30T13:11:41.016Z,11.17
2019-03-30T13:14:11.442Z,11.65
2019-03-30T13:16:41.653Z,13.13
2019-03-30T13:19:12.110Z,10.60
2019-03-30T13:21:52.417Z,11.18
2019-03-30T13:24:14.287Z,10.90
2019-03-30T13:26:45.734Z,12.20
2019-03-30T13:29:15.910Z,10.53
2019-03-30T13:31:46.106Z,9.08
2019-03-30T13:34:16.290Z,13.33
2019-03-30T13:36:46.500Z,10.83
2019-03-30T13:39:16.696Z,11.40
2019-03-30T13:41:46.892Z,8.43
2019-03-30T13:44:17.081Z,9.33
2019-03-30T13:46:47.297Z,10.10
2019-03-30T13:49:17.496Z,9.13
2019-03-30T13:51:47.706Z,9.47
2019-03-30T13:54:17.895Z,10.40
2019-03-30T13:56:49.096Z,9.78
2019-03-30T13:59:19.282Z,9.87
2019-03-30T14:01:49.762Z,8.40
2019-03-30T14:04:19.948Z,12.80
2019-03-30T14:06:50.157Z,9.23
2019-03-30T14:09:22.047Z,10.83
2019-03-30T14:11:52.353Z,10.37
2019-03-30T14:14:22.622Z,10.60
2019-03-30T14:16:52.957Z,10.03
2019-03-30T14:19:23.161Z,9.00
2019-03-30T14:21:53.366Z,8.83
2019-03-30T14:24:24.551Z,10.03
2019-03-30T14:26:55.067Z,11.20
2019-03-30T14:29:26.336Z,11.07
2019-03-30T14:31:56.540Z,9.53
2019-03-30T14:34:27.035Z,8.63
2019-03-30T14:36:57.551Z,9.35
2019-03-30T14:39:28.326Z,9.03
2019-03-30T14:41:58.614Z,8.87
2019-03-30T14:44:28.851Z,9.33
2019-03-30T14:46:59.320Z,8.83
2019-03-30T14:49:29.525Z,10.25
2019-03-30T14:51:59.733Z,11.20
2019-03-30T14:54:29.943Z,9.97
2019-03-30T14:57:00.165Z,9.70
2019-03-30T14:59:30.446Z,8.03
2019-03-30T15:02:01.440Z,8.68
2019-03-30T15:04:31.696Z,9.37
2019-03-30T15:07:02.010Z,9.60
2019-03-30T15:09:32.221Z,9.50
2019-03-30T15:12:03.096Z,8.97
2019-03-30T15:14:33.491Z,11.37
2019-03-30T15:17:03.955Z,9.40
2019-03-30T15:19:34.194Z,10.23
2019-03-30T15:22:04.439Z,12.23
2019-03-30T15:24:34.906Z,11.33
2019-03-30T15:27:05.113Z,11.43
2019-03-30T15:29:35.398Z,13.25
2019-03-30T15:32:05.754Z,14.58
2019-03-30T15:34:36.037Z,13.33
2019-03-30T15:37:06.298Z,15.63
2019-03-30T15:39:36.521Z,14.87
2019-03-30T15:42:06.712Z,10.53
2019-03-30T15:44:37.236Z,14.00
2019-03-30T15:47:07.429Z,11.77
2019-03-30T15:49:37.639Z,11.87
2019-03-30T15:52:14.036Z,12.17
2019-03-30T15:54:40.248Z,13.10
2019-03-30T15:57:14.250Z,11.60
2019-03-30T15:59:42.548Z,11.37
2019-03-30T16:02:13.105Z,11.00
2019-03-30T16:04:43.348Z,11.77
2019-03-30T16:07:13.526Z,13.87
2019-03-30T16:09:43.770Z,15.30
2019-03-30T16:12:13.963Z,13.17
2019-03-30T16:14:44.432Z,12.40
2019-03-30T16:17:15.107Z,12.03
2019-03-30T16:19:46.669Z,14.37
2019-03-30T16:22:17.350Z,13.90
2019-03-30T16:24:47.644Z,10.65
2019-03-30T16:27:28.863Z,13.40
2019-03-30T16:29:50.679Z,13.68
2019-03-30T16:32:21.234Z,13.37
2019-03-30T16:34:51.511Z,14.33
2019-03-30T16:37:21.708Z,18.27
2019-03-30T16:39:53.307Z,14.93
2019-03-30T16:42:23.540Z,13.50
2019-03-30T16:44:53.793Z,13.53
2019-03-30T16:47:24.341Z,15.70
2019-03-30T16:49:54.542Z,15.00
2019-03-30T16:52:24.795Z,12.03
2019-03-30T16:54:55.253Z,11.77
2019-03-30T16:57:25.433Z,13.47
2019-03-30T16:59:55.644Z,14.13
2019-03-30T17:02:25.862Z,11.95
2019-03-30T17:04:56.065Z,13.00
2019-03-30T17:07:26.257Z,13.50
2019-03-30T17:09:57.428Z,14.47
2019-03-30T17:12:27.627Z,16.63
2019-03-30T17:14:58.066Z,14.07
2019-03-30T17:17:28.269Z,16.05
2019-03-30T17:19:58.467Z,11.47
2019-03-30T17:22:29.620Z,12.60
2019-03-30T17:24:59.820Z,15.47
2019-03-30T17:27:30.019Z,12.77
2019-03-30T17:30:00.423Z,11.37
2019-03-30T17:32:32.579Z,12.37
2019-03-30T17:35:02.847Z,11.10
2019-03-30T17:37:33.283Z,13.38
2019-03-30T17:40:03.916Z,12.33
2019-03-30T17:42:34.254Z,11.73
2019-03-30T17:45:05.159Z,13.27
2019-03-30T17:47:35.354Z,11.97
2019-03-30T17:50:06.281Z,14.20
2019-03-30T17:52:36.588Z,12.50
2019-03-30T17:55:07.071Z,14.83
2019-03-30T17:57:37.514Z,12.93
2019-03-30T18:00:09.306Z,14.33
2019-03-30T18:02:39.499Z,12.65
2019-03-30T18:05:10.488Z,14.20
2019-03-30T18:07:40.754Z,12.10
2019-03-30T18:10:11.590Z,12.78
2019-03-30T18:12:41.856Z,17.77
2019-03-30T18:15:12.448Z,18.23
2019-03-30T18:17:42.632Z,29.20
2019-03-30T18:20:13.354Z,18.27
2019-03-30T18:22:43.614Z,18.83
2019-03-30T18:25:14.242Z,26.50
2019-03-30T18:27:44.807Z,25.87
2019-03-30T18:30:15.467Z,22.60
2019-03-30T18:32:45.974Z,19.50
2019-03-30T18:35:16.246Z,18.50
2019-03-30T18:37:46.942Z,29.13
2019-03-30T18:40:28.695Z,44.05
2019-03-30T18:42:59.654Z,41.00
2019-03-30T18:45:30.232Z,43.13
2019-03-30T18:48:12.395Z,28.57
2019-03-30T18:50:43.170Z,22.13
2019-03-30T18:53:13.590Z,24.40
2019-03-30T18:55:44.873Z,31.62
2019-03-30T18:58:15.149Z,38.07
2019-03-30T19:00:45.927Z,34.67
2019-03-30T19:03:19.696Z,37.88
2019-03-30T19:05:48.437Z,37.75
2019-03-30T19:08:18.799Z,39.67
2019-03-30T19:10:49.245Z,31.27
2019-03-30T19:13:19.431Z,35.77
2019-03-30T19:15:49.645Z,31.83
2019-03-30T19:18:20.083Z,30.23
2019-03-30T19:20:51.512Z,34.70
2019-03-30T19:23:21.947Z,37.30
2019-03-30T19:25:52.399Z,37.75
2019-03-30T19:28:22.579Z,35.33
2019-03-30T19:30:52.775Z,27.13
2019-03-30T19:33:22.963Z,26.00
2019-03-30T19:35:53.419Z,28.17
2019-03-30T19:38:23.603Z,29.07
2019-03-30T19:40:53.802Z,27.10
2019-03-30T19:43:23.986Z,23.00
2019-03-30T19:45:54.215Z,20.03
2019-03-30T19:48:24.406Z,20.63
2019-03-30T19:50:54.851Z,24.10
2019-03-30T19:53:25.046Z,22.70
2019-03-30T19:55:55.247Z,22.25
2019-03-30T19:58:25.450Z,18.60
2019-03-30T20:00:55.658Z,25.13
2019-03-30T20:03:25.845Z,19.63
2019-03-30T20:05:56.052Z,20.03
2019-03-30T20:08:26.309Z,19.20
2019-03-30T20:10:56.592Z,21.65
2019-03-30T20:13:26.780Z,27.58
2019-03-30T20:15:56.986Z,25.90
2019-03-30T20:18:27.166Z,29.35
2019-03-30T20:20:57.599Z,31.30
2019-03-30T20:23:27.788Z,34.57
2019-03-30T20:25:57.995Z,31.00
2019-03-30T20:28:28.206Z,29.80
2019-03-30T20:30:58.409Z,29.65
2019-03-30T20:33:28.670Z,31.73
2019-03-30T20:35:58.881Z,31.77
2019-03-30T20:38:29.074Z,30.57
2019-03-30T20:40:59.279Z,40.00
2019-03-30T20:43:29.473Z,43.27
2019-03-30T20:45:59.923Z,37.93
2019-03-30T20:48:30.362Z,37.90
2019-03-30T20:51:00.571Z,35.37
2019-03-30T20:53:30.771Z,36.20
2019-03-30T20:56:00.991Z,32.27
2019-03-30T20:58:31.190Z,35.68
2019-03-30T21:01:01.414Z,33.13
2019-03-30T21:03:31.607Z,36.93
2019-03-30T21:06:02.115Z,33.20
2019-03-30T21:08:32.314Z,35.27
2019-03-30T21:11:02.523Z,31.60
2019-03-30T21:13:32.732Z,34.77
2019-03-30T21:16:02.927Z,29.50
2019-03-30T21:18:33.155Z,32.35
2019-03-30T21:21:03.336Z,39.83
2019-03-30T21:23:33.542Z,33.57
2019-03-30T21:26:04.069Z,32.63
2019-03-30T21:28:34.266Z,31.17
2019-03-30T21:31:04.459Z,35.98
2019-03-30T21:33:34.978Z,32.67
2019-03-30T21:36:06.394Z,30.10
2019-03-30T21:38:36.596Z,30.68
2019-03-30T21:41:06.791Z,30.80
2019-03-30T21:43:36.997Z,28.73
2019-03-30T21:46:07.471Z,34.37
2019-03-30T21:48:37.911Z,34.13
2019-03-30T21:51:08.185Z,36.48
2019-03-30T21:53:38.460Z,47.00
2019-03-30T21:56:08.743Z,48.40
2019-03-30T21:58:38.950Z,38.27
2019-03-30T22:01:09.146Z,40.43
2019-03-30T22:03:39.416Z,28.73
2019-03-30T22:06:10.421Z,24.10
2019-03-30T22:08:40.693Z,24.03
2019-03-30T22:11:11.400Z,25.27
2019-03-30T22:13:41.607Z,25.25
2019-03-30T22:16:11.791Z,26.07
2019-03-30T22:18:41.987Z,24.77
2019-03-30T22:21:12.202Z,28.07
2019-03-30T22:23:42.664Z,30.12
2019-03-30T22:26:13.114Z,26.93
2019-03-30T22:28:43.429Z,30.73
2019-03-30T22:31:13.614Z,26.27
2019-03-30T22:33:43.807Z,23.93
2019-03-30T22:36:13.988Z,24.23
2019-03-30T22:38:44.191Z,23.90
2019-03-30T22:41:14.369Z,20.30
2019-03-30T22:43:44.565Z,24.80
2019-03-30T22:46:14.756Z,24.87
2019-03-30T22:48:44.952Z,24.63
2019-03-30T22:51:16.107Z,28.70
2019-03-30T22:53:46.300Z,25.30
2019-03-30T22:56:16.744Z,23.47
2019-03-30T22:58:46.936Z,21.33
2019-03-30T23:01:18.870Z,22.53
2019-03-30T23:03:50.686Z,23.53
2019-03-30T23:06:20.960Z,23.93
2019-03-30T23:08:51.164Z,23.87
2019-03-30T23:11:21.357Z,21.67
2019-03-30T23:13:51.537Z,20.87
2019-03-30T23:16:21.728Z,22.15
2019-03-30T23:18:51.920Z,17.60
2019-03-30T23:21:22.115Z,22.40
2019-03-30T23:23:52.562Z,23.15
2019-03-30T23:26:22.746Z,21.07
2019-03-30T23:28:53.451Z,26.37
2019-03-30T23:31:23.914Z,22.27
2019-03-30T23:33:54.368Z,22.98
2019-03-30T23:36:24.622Z,24.23
2019-03-30T23:38:54.818Z,23.90
2019-03-30T23:41:25.006Z,20.23
2019-03-30T23:43:55.189Z,17.40
2019-03-30T23:46:25.639Z,19.57
2019-03-30T23:48:56.087Z,18.95
2019-03-30T23:51:26.328Z,19.90
2019-03-30T23:53:56.518Z,23.23
2019-03-30T23:56:26.870Z,23.20
2019-03-30T23:58:57.064Z,17.57
