createdAt,value
2017-11-10T00:01:30.288Z,17.43
2017-11-10T00:03:58.894Z,16.20
2017-11-10T00:06:27.510Z,18.30
2017-11-10T00:08:56.913Z,18.47
2017-11-10T00:11:27.696Z,16.37
2017-11-10T00:13:56.600Z,17.17
2017-11-10T00:16:29.803Z,18.03
2017-11-10T00:19:00.209Z,15.43
2017-11-10T00:21:30.485Z,18.60
2017-11-10T00:23:59.400Z,17.33
2017-11-10T00:26:28.420Z,17.27
2017-11-10T00:28:57.858Z,22.97
2017-11-10T00:31:27.410Z,20.03
2017-11-10T00:33:58.729Z,25.07
2017-11-10T00:36:28.176Z,22.90
2017-11-10T00:38:58.849Z,25.37
2017-11-10T00:41:28.666Z,24.43
2017-11-10T00:43:58.136Z,24.73
2017-11-10T00:46:27.469Z,25.70
2017-11-10T00:48:56.094Z,22.87
2017-11-10T00:51:25.219Z,24.47
2017-11-10T00:53:54.187Z,25.67
2017-11-10T00:56:25.149Z,28.83
2017-11-10T00:58:53.717Z,22.90
2017-11-10T01:01:26.617Z,24.57
2017-11-10T01:03:55.916Z,23.10
2017-11-10T01:06:25.259Z,25.77
2017-11-10T01:08:53.552Z,23.03
2017-11-10T01:11:24.980Z,23.60
2017-11-10T01:13:57.343Z,21.37
2017-11-10T01:16:26.899Z,19.17
2017-11-10T01:18:59.276Z,19.23
2017-11-10T01:21:28.789Z,21.90
2017-11-10T01:23:59.358Z,20.77
2017-11-10T01:26:28.993Z,20.47
2017-11-10T01:28:57.585Z,21.30
2017-11-10T01:31:27.179Z,20.90
2017-11-10T01:33:57.975Z,20.57
2017-11-10T01:36:27.117Z,21.63
2017-11-10T01:39:00.546Z,19.97
2017-11-10T01:41:30.574Z,19.67
2017-11-10T01:43:59.250Z,19.43
2017-11-10T01:46:28.339Z,20.57
2017-11-10T01:49:00.557Z,20.00
2017-11-10T01:51:30.427Z,21.80
2017-11-10T01:53:58.804Z,19.90
2017-11-10T01:56:29.534Z,20.00
2017-11-10T01:59:03.987Z,19.60
2017-11-10T02:01:37.333Z,19.03
2017-11-10T02:04:06.341Z,19.13
2017-11-10T02:06:36.697Z,20.17
2017-11-10T02:09:06.370Z,21.03
2017-11-10T02:11:35.203Z,21.17
2017-11-10T02:14:04.981Z,20.10
2017-11-10T02:16:33.900Z,18.50
2017-11-10T02:19:03.197Z,21.03
2017-11-10T02:21:32.224Z,22.20
2017-11-10T02:24:01.257Z,20.73
2017-11-10T02:26:29.709Z,28.90
2017-11-10T02:29:00.031Z,21.90
2017-11-10T02:31:30.251Z,26.07
2017-11-10T02:33:59.826Z,24.80
2017-11-10T02:36:29.324Z,23.27
2017-11-10T02:38:58.897Z,23.77
2017-11-10T02:41:29.649Z,25.60
2017-11-10T02:43:58.944Z,25.13
2017-11-10T02:46:30.628Z,28.43
2017-11-10T02:49:01.073Z,26.57
2017-11-10T02:51:30.065Z,20.87
2017-11-10T02:53:58.589Z,23.13
2017-11-10T02:56:29.533Z,23.53
2017-11-10T02:59:00.108Z,23.53
2017-11-10T03:01:29.491Z,23.93
2017-11-10T03:03:59.096Z,25.70
2017-11-10T03:06:27.744Z,20.20
2017-11-10T03:09:03.737Z,21.67
2017-11-10T03:11:32.856Z,26.20
2017-11-10T03:14:05.662Z,26.67
2017-11-10T03:16:34.013Z,24.13
2017-11-10T03:19:03.402Z,25.23
2017-11-10T03:21:35.154Z,23.70
2017-11-10T03:24:06.029Z,22.00
2017-11-10T03:26:34.729Z,21.07
2017-11-10T03:29:03.489Z,22.50
2017-11-10T03:31:32.117Z,25.67
2017-11-10T03:34:03.132Z,24.90
2017-11-10T03:36:32.133Z,24.43
2017-11-10T03:39:04.285Z,22.30
2017-11-10T03:41:32.644Z,23.73
2017-11-10T03:44:04.053Z,21.50
2017-11-10T03:46:33.088Z,25.23
2017-11-10T03:49:01.856Z,24.37
2017-11-10T03:51:31.541Z,22.53
2017-11-10T03:54:00.500Z,22.83
2017-11-10T03:56:29.337Z,26.30
2017-11-10T03:58:58.879Z,23.37
2017-11-10T04:01:28.448Z,25.33
2017-11-10T04:03:58.324Z,23.67
2017-11-10T04:06:27.349Z,30.07
2017-11-10T04:08:55.970Z,28.73
2017-11-10T04:14:09.897Z,26.00
2017-11-10T04:16:39.451Z,24.67
2017-11-10T04:19:09.564Z,28.47
2017-11-10T04:21:41.336Z,29.97
2017-11-10T04:24:10.065Z,28.30
2017-11-10T04:26:41.358Z,26.27
2017-11-10T04:29:10.064Z,30.97
2017-11-10T04:31:40.064Z,29.37
2017-11-10T04:34:10.149Z,28.23
2017-11-10T04:36:39.833Z,24.47
2017-11-10T04:39:09.708Z,25.57
2017-11-10T04:41:40.749Z,22.27
2017-11-10T04:44:10.340Z,26.43
2017-11-10T04:46:39.222Z,24.80
2017-11-10T04:49:08.136Z,25.20
2017-11-10T04:51:36.798Z,22.40
2017-11-10T04:54:05.652Z,26.90
2017-11-10T04:56:33.961Z,28.13
2017-11-10T04:59:07.245Z,33.87
2017-11-10T05:01:37.234Z,29.70
2017-11-10T05:04:07.000Z,29.10
2017-11-10T05:06:35.982Z,30.13
2017-11-10T05:09:05.880Z,27.30
2017-11-10T05:11:38.684Z,26.80
2017-11-10T05:14:09.318Z,28.93
2017-11-10T05:16:37.945Z,31.67
2017-11-10T05:19:07.381Z,26.73
2017-11-10T05:21:38.290Z,32.60
2017-11-10T05:24:07.765Z,25.17
2017-11-10T05:26:37.281Z,26.87
2017-11-10T05:29:06.136Z,28.70
2017-11-10T05:31:35.597Z,26.33
2017-11-10T05:34:04.532Z,26.33
2017-11-10T05:36:34.620Z,26.10
2017-11-10T05:39:03.545Z,24.90
2017-11-10T05:41:32.285Z,30.80
2017-11-10T05:44:00.741Z,28.20
2017-11-10T05:46:29.333Z,25.90
2017-11-10T05:48:59.941Z,31.57
2017-11-10T05:51:30.403Z,29.37
2017-11-10T05:54:00.025Z,27.10
2017-11-10T05:56:28.850Z,25.20
2017-11-10T05:58:57.604Z,24.60
2017-11-10T06:07:26.847Z,25.00
2017-11-10T06:09:54.937Z,27.00
2017-11-10T06:12:22.989Z,28.27
2017-11-10T06:14:51.074Z,26.73
2017-11-10T06:17:21.479Z,28.60
2017-11-10T06:19:49.558Z,22.13
2017-11-10T06:22:17.650Z,27.93
2017-11-10T06:24:45.896Z,24.50
2017-11-10T06:27:14.400Z,28.17
2017-11-10T06:29:43.801Z,28.60
2017-11-10T06:32:11.859Z,22.97
2017-11-10T06:34:39.947Z,25.73
2017-11-10T06:37:08.014Z,26.00
2017-11-10T06:39:36.059Z,29.27
2017-11-10T06:42:04.186Z,26.27
2017-11-10T06:44:32.231Z,30.10
2017-11-10T06:47:00.325Z,25.90
2017-11-10T06:49:28.414Z,26.23
2017-11-10T06:51:56.490Z,25.77
2017-11-10T06:54:25.623Z,22.97
2017-11-10T06:56:53.634Z,26.13
2017-11-10T06:59:21.698Z,25.77
2017-11-10T07:01:49.790Z,25.90
2017-11-10T07:04:17.855Z,25.73
2017-11-10T07:06:45.866Z,21.37
2017-11-10T07:09:14.610Z,22.23
2017-11-10T07:11:42.665Z,22.57
2017-11-10T07:14:10.737Z,23.40
2017-11-10T07:16:38.763Z,24.70
2017-11-10T07:19:07.570Z,21.90
2017-11-10T07:21:35.601Z,19.87
2017-11-10T07:24:03.664Z,23.77
2017-11-10T07:26:31.687Z,21.37
2017-11-10T07:29:00.015Z,23.10
2017-11-10T07:31:28.161Z,18.70
2017-11-10T07:33:56.239Z,17.77
2017-11-10T07:36:24.300Z,18.73
2017-11-10T07:38:52.350Z,22.00
2017-11-10T07:41:20.810Z,26.57
2017-11-10T07:43:48.830Z,16.97
2017-11-10T07:46:16.862Z,21.77
2017-11-10T07:48:45.605Z,19.70
2017-11-10T07:51:13.628Z,19.77
2017-11-10T07:53:41.663Z,14.67
2017-11-10T07:56:10.434Z,22.13
2017-11-10T07:58:38.462Z,20.47
2017-11-10T08:01:06.498Z,17.80
2017-11-10T08:03:34.933Z,17.70
2017-11-10T08:06:03.143Z,14.47
2017-11-10T08:08:31.189Z,20.93
2017-11-10T08:10:59.210Z,16.93
2017-11-10T08:13:28.029Z,18.67
2017-11-10T08:15:56.111Z,14.60
2017-11-10T08:18:24.138Z,16.40
2017-11-10T08:20:52.162Z,18.13
2017-11-10T08:23:20.218Z,14.87
2017-11-10T08:25:48.558Z,15.73
2017-11-10T08:28:16.599Z,16.77
2017-11-10T08:30:44.726Z,15.93
2017-11-10T08:39:13.892Z,18.43
2017-11-10T08:41:44.023Z,20.50
2017-11-10T08:44:13.562Z,17.83
2017-11-10T08:46:41.590Z,16.80
2017-11-10T08:49:10.581Z,19.47
2017-11-10T08:51:38.915Z,19.20
2017-11-10T08:54:07.801Z,17.27
2017-11-10T08:56:37.298Z,20.00
2017-11-10T08:59:06.085Z,18.30
2017-11-10T09:01:35.389Z,18.17
2017-11-10T09:04:04.209Z,15.97
2017-11-10T09:06:32.226Z,18.90
2017-11-10T09:09:05.217Z,21.73
2017-11-10T09:11:38.270Z,21.37
2017-11-10T09:14:07.066Z,19.83
2017-11-10T09:16:35.480Z,21.33
2017-11-10T09:19:04.329Z,19.43
2017-11-10T09:21:34.644Z,24.80
2017-11-10T09:24:03.754Z,21.70
2017-11-10T09:26:32.156Z,18.53
2017-11-10T09:29:01.532Z,17.20
2017-11-10T09:31:32.159Z,19.60
2017-11-10T09:34:01.681Z,19.77
2017-11-10T09:36:30.158Z,15.70
2017-11-10T09:39:02.739Z,21.47
2017-11-10T09:41:32.086Z,20.93
2017-11-10T09:44:01.282Z,24.37
2017-11-10T09:52:30.410Z,22.00
2017-11-10T09:54:58.628Z,16.70
2017-11-10T09:57:26.793Z,17.63
2017-11-10T09:59:54.953Z,21.63
2017-11-10T10:02:23.561Z,18.50
2017-11-10T10:04:51.701Z,19.20
2017-11-10T10:07:20.862Z,16.90
2017-11-10T10:09:49.089Z,19.90
2017-11-10T10:12:17.211Z,16.13
2017-11-10T10:14:45.298Z,21.03
2017-11-10T10:17:13.394Z,17.77
2017-11-10T10:19:41.452Z,18.33
2017-11-10T10:22:09.569Z,17.30
2017-11-10T10:24:37.645Z,20.47
2017-11-10T10:27:05.680Z,20.60
2017-11-10T10:29:34.448Z,16.17
2017-11-10T10:32:03.115Z,23.07
2017-11-10T10:34:31.284Z,17.97
2017-11-10T10:36:59.325Z,21.80
2017-11-10T10:39:27.386Z,21.83
2017-11-10T10:41:55.398Z,16.80
2017-11-10T10:44:23.456Z,16.97
2017-11-10T10:46:51.517Z,19.30
2017-11-10T10:49:19.540Z,18.90
2017-11-10T10:51:47.917Z,16.13
2017-11-10T10:54:15.929Z,18.13
2017-11-10T10:56:43.950Z,17.23
2017-11-10T10:59:11.969Z,15.00
2017-11-10T11:01:40.007Z,18.33
2017-11-10T11:04:07.986Z,13.97
2017-11-10T11:06:35.993Z,17.13
2017-11-10T11:09:04.522Z,19.73
2017-11-10T11:11:32.954Z,17.90
2017-11-10T11:14:00.985Z,14.47
2017-11-10T11:16:29.009Z,13.93
2017-11-10T11:18:56.990Z,14.47
2017-11-10T11:21:25.064Z,17.00
2017-11-10T11:23:53.857Z,15.77
2017-11-10T11:26:22.026Z,12.70
2017-11-10T11:28:50.437Z,16.13
2017-11-10T11:31:18.442Z,15.17
2017-11-10T11:33:46.675Z,13.57
2017-11-10T11:36:14.680Z,18.83
2017-11-10T11:38:42.669Z,14.47
2017-11-10T11:41:10.961Z,19.50
2017-11-10T11:43:38.977Z,19.20
2017-11-10T11:46:06.971Z,11.97
2017-11-10T11:48:35.082Z,11.77
2017-11-10T11:57:20.514Z,10.07
2017-11-10T11:59:48.571Z,10.30
2017-11-10T12:02:16.646Z,9.70
2017-11-10T12:04:44.700Z,16.20
2017-11-10T12:07:12.774Z,11.20
2017-11-10T12:12:41.087Z,10.40
2017-11-10T12:15:09.162Z,11.17
2017-11-10T12:17:37.552Z,11.90
2017-11-10T12:20:05.650Z,9.53
2017-11-10T12:22:34.126Z,13.70
2017-11-10T12:25:03.056Z,11.83
2017-11-10T12:27:31.136Z,10.23
2017-11-10T12:29:59.218Z,13.07
2017-11-10T12:32:27.341Z,11.80
2017-11-10T12:34:55.534Z,11.00
2017-11-10T12:37:24.349Z,10.37
2017-11-10T12:39:52.445Z,15.57
2017-11-10T12:42:20.539Z,12.50
2017-11-10T12:44:48.598Z,11.00
2017-11-10T12:47:17.038Z,7.90
2017-11-10T12:49:45.118Z,7.10
2017-11-10T12:52:13.226Z,10.07
2017-11-10T12:54:41.771Z,7.57
2017-11-10T12:57:10.909Z,6.20
2017-11-10T12:59:39.254Z,8.73
2017-11-10T13:02:07.387Z,8.43
2017-11-10T13:04:36.230Z,7.57
2017-11-10T13:07:04.327Z,3.60
2017-11-10T13:09:32.410Z,3.70
2017-11-10T13:12:00.519Z,2.77
2017-11-10T13:14:28.574Z,5.10
2017-11-10T13:16:57.399Z,3.43
2017-11-10T13:19:25.523Z,5.70
2017-11-10T13:21:53.570Z,6.10
2017-11-10T13:24:21.654Z,29.33
2017-11-10T13:26:49.710Z,14.03
2017-11-10T13:29:17.742Z,5.73
2017-11-10T13:31:45.784Z,2.03
2017-11-10T13:34:13.807Z,4.20
2017-11-10T13:39:44.188Z,2.77
2017-11-10T13:42:14.016Z,3.20
2017-11-10T13:44:43.344Z,3.03
2017-11-10T13:47:12.941Z,5.87
2017-11-10T13:49:41.820Z,2.40
2017-11-10T13:52:10.503Z,4.47
2017-11-10T13:54:38.956Z,5.97
2017-11-10T13:57:07.751Z,4.80
2017-11-10T13:59:37.327Z,1.40
2017-11-10T14:02:05.887Z,2.00
2017-11-10T14:04:34.151Z,2.00
2017-11-10T14:07:04.629Z,0.80
2017-11-10T14:09:33.487Z,4.57
2017-11-10T14:12:02.765Z,1.30
2017-11-10T14:14:31.983Z,3.47
2017-11-10T14:17:00.892Z,3.77
2017-11-10T14:19:32.787Z,1.60
2017-11-10T14:25:02.344Z,3.07
2017-11-10T14:27:31.040Z,2.40
2017-11-10T14:29:59.276Z,3.40
2017-11-10T14:32:28.501Z,2.60
2017-11-10T14:34:57.461Z,2.53
2017-11-10T14:37:26.676Z,6.63
2017-11-10T14:39:55.294Z,5.93
2017-11-10T14:42:24.244Z,2.40
2017-11-10T14:44:53.183Z,3.10
2017-11-10T14:47:21.743Z,9.97
2017-11-10T14:49:50.302Z,3.47
2017-11-10T14:52:18.877Z,4.87
2017-11-10T14:54:48.241Z,2.93
2017-11-10T14:57:18.158Z,4.87
2017-11-10T14:59:47.639Z,3.63
2017-11-10T15:02:16.647Z,3.50
2017-11-10T15:04:46.792Z,4.57
2017-11-10T15:07:15.262Z,4.23
2017-11-10T15:09:48.023Z,4.30
2017-11-10T15:12:21.775Z,1.20
2017-11-10T15:14:50.607Z,5.17
2017-11-10T15:20:19.476Z,4.43
2017-11-10T15:22:47.486Z,8.77
2017-11-10T15:25:15.534Z,3.50
2017-11-10T15:27:43.799Z,3.70
2017-11-10T15:30:11.881Z,5.27
2017-11-10T15:32:41.383Z,3.43
2017-11-10T15:35:09.453Z,3.90
2017-11-10T15:37:37.511Z,6.30
2017-11-10T15:52:19.682Z,4.37
2017-11-10T15:54:47.693Z,4.03
2017-11-10T15:57:15.737Z,7.30
2017-11-10T15:59:43.822Z,7.63
2017-11-10T16:02:12.759Z,3.97
2017-11-10T16:04:40.785Z,4.10
2017-11-10T16:07:08.842Z,5.80
2017-11-10T16:09:36.867Z,11.90
2017-11-10T16:12:04.926Z,3.37
2017-11-10T16:14:33.435Z,4.87
2017-11-10T16:23:01.170Z,6.47
2017-11-10T16:25:29.226Z,9.93
2017-11-10T16:27:57.291Z,9.00
2017-11-10T16:30:25.334Z,10.87
2017-11-10T16:32:53.373Z,8.23
2017-11-10T16:35:21.720Z,7.90
2017-11-10T16:37:49.745Z,5.90
2017-11-10T16:40:17.773Z,5.40
2017-11-10T16:42:45.820Z,6.63
2017-11-10T16:45:13.882Z,7.40
2017-11-10T16:47:42.663Z,6.60
2017-11-10T16:50:11.413Z,4.23
2017-11-10T17:01:15.091Z,7.10
2017-11-10T17:03:43.169Z,4.47
2017-11-10T17:06:12.710Z,8.53
2017-11-10T17:08:40.858Z,4.70
2017-11-10T17:11:09.690Z,5.10
2017-11-10T17:55:38.572Z,5.67
2017-11-10T17:58:07.146Z,4.37
2017-11-10T18:00:38.163Z,5.77
2017-11-10T18:03:06.331Z,6.80
2017-11-10T18:05:34.428Z,4.47
2017-11-10T18:08:02.584Z,8.33
2017-11-10T18:10:31.451Z,9.57
2017-11-10T18:12:59.607Z,13.10
2017-11-10T18:15:28.407Z,10.57
2017-11-10T18:17:56.548Z,3.60
2017-11-10T18:20:24.822Z,10.07
2017-11-10T18:22:52.964Z,6.10
2017-11-10T18:25:21.128Z,4.43
2017-11-10T18:27:49.975Z,5.13
2017-11-10T18:30:18.188Z,3.87
2017-11-10T18:32:46.344Z,4.37
2017-11-10T18:35:14.739Z,6.40
2017-11-10T18:37:42.902Z,5.10
2017-11-10T18:40:11.069Z,7.93
2017-11-10T18:42:39.244Z,6.33
2017-11-10T18:45:07.382Z,3.20
2017-11-10T18:47:35.501Z,5.37
2017-11-10T18:50:03.951Z,6.53
2017-11-10T18:52:32.105Z,4.43
2017-11-10T18:55:03.128Z,3.87
2017-11-10T18:57:31.626Z,5.47
2017-11-10T18:59:59.996Z,4.03
2017-11-10T19:02:28.155Z,2.73
2017-11-10T19:07:57.591Z,8.50
2017-11-10T19:10:25.977Z,5.50
2017-11-10T19:12:54.070Z,8.87
2017-11-10T19:15:22.220Z,4.13
2017-11-10T19:17:50.320Z,2.63
2017-11-10T19:20:18.418Z,2.07
2017-11-10T19:22:46.531Z,3.33
2017-11-10T19:25:15.376Z,1.27
2017-11-10T19:27:43.525Z,3.33
2017-11-10T19:30:11.695Z,4.20
2017-11-10T19:32:39.817Z,1.60
2017-11-10T19:35:08.316Z,3.47
2017-11-10T19:37:37.466Z,2.40
2017-11-10T19:40:06.611Z,4.77
2017-11-10T19:42:35.453Z,2.70
2017-11-10T19:45:03.596Z,3.30
2017-11-10T19:47:32.416Z,2.13
2017-11-10T19:50:00.522Z,2.77
2017-11-10T19:52:28.996Z,2.70
2017-11-10T19:54:57.119Z,1.20
2017-11-10T19:57:25.256Z,6.73
2017-11-10T19:59:53.620Z,4.80
2017-11-10T20:02:21.811Z,2.80
2017-11-10T20:04:49.932Z,2.40
2017-11-10T20:07:18.508Z,2.60
2017-11-10T20:09:46.599Z,2.30
2017-11-10T20:12:17.188Z,2.60
2017-11-10T20:14:45.760Z,3.20
2017-11-10T20:17:13.867Z,1.40
2017-11-10T20:19:42.001Z,5.27
2017-11-10T20:22:10.876Z,4.50
2017-11-10T20:24:38.980Z,2.37
2017-11-10T20:27:07.071Z,2.10
2017-11-10T20:29:35.151Z,2.90
2017-11-10T20:32:03.361Z,5.10
2017-11-10T20:34:31.748Z,3.30
2017-11-10T20:36:59.860Z,4.00
2017-11-10T20:39:27.965Z,5.20
2017-11-10T20:41:56.052Z,2.70
2017-11-10T20:44:24.220Z,1.23
2017-11-10T20:46:52.741Z,5.30
2017-11-10T20:49:20.855Z,1.90
2017-11-10T20:51:48.951Z,2.00
2017-11-10T20:54:17.066Z,3.63
2017-11-10T20:56:45.172Z,4.13
2017-11-10T20:59:13.257Z,3.60
2017-11-10T21:01:41.766Z,5.67
2017-11-10T21:04:09.920Z,1.83
2017-11-10T21:06:38.061Z,3.63
2017-11-10T21:09:06.168Z,3.70
2017-11-10T21:11:34.282Z,3.67
2017-11-10T21:14:02.444Z,3.13
2017-11-10T21:16:30.588Z,6.67
2017-11-10T21:18:58.692Z,3.80
2017-11-10T21:21:26.800Z,1.90
2017-11-10T21:23:54.880Z,3.80
2017-11-10T21:26:22.956Z,4.67
2017-11-10T21:28:51.092Z,1.80
2017-11-10T21:31:19.923Z,2.67
2017-11-10T21:33:48.776Z,3.03
2017-11-10T21:36:16.876Z,6.70
2017-11-10T21:38:44.990Z,2.20
2017-11-10T21:41:13.411Z,3.20
2017-11-10T21:43:42.356Z,6.07
2017-11-10T21:46:10.751Z,2.93
2017-11-10T21:48:38.819Z,4.63
2017-11-10T21:51:06.888Z,2.80
2017-11-10T21:53:35.060Z,6.40
2017-11-10T21:56:03.140Z,6.77
2017-11-10T21:58:31.246Z,2.67
2017-11-10T22:01:00.082Z,2.80
2017-11-10T22:03:28.168Z,5.20
2017-11-10T22:05:56.328Z,7.50
2017-11-10T22:08:24.677Z,5.20
2017-11-10T22:10:52.779Z,3.40
2017-11-10T22:13:20.872Z,3.23
2017-11-10T22:15:48.960Z,4.40
2017-11-10T22:18:17.067Z,4.37
2017-11-10T22:20:45.164Z,11.00
2017-11-10T22:23:13.524Z,8.13
2017-11-10T22:25:41.641Z,8.67
2017-11-10T22:28:10.499Z,9.83
2017-11-10T22:30:38.584Z,4.90
2017-11-10T22:33:06.703Z,6.70
2017-11-10T22:35:34.804Z,7.43
2017-11-10T22:38:02.928Z,7.67
2017-11-10T22:40:31.016Z,4.93
2017-11-10T22:42:59.083Z,5.33
2017-11-10T22:45:27.547Z,4.97
2017-11-10T22:47:55.624Z,3.10
2017-11-10T22:50:23.732Z,8.00
2017-11-10T22:52:52.563Z,7.57
2017-11-10T22:55:20.670Z,6.30
2017-11-10T22:57:48.799Z,9.50
2017-11-10T23:00:16.940Z,3.07
2017-11-10T23:02:45.092Z,2.00
2017-11-10T23:05:13.167Z,2.30
2017-11-10T23:07:41.617Z,3.37
2017-11-10T23:10:09.739Z,4.13
2017-11-10T23:12:38.615Z,3.57
2017-11-10T23:15:06.784Z,4.27
2017-11-10T23:17:34.920Z,2.33
2017-11-10T23:20:03.044Z,2.63
2017-11-10T23:22:31.909Z,4.07
2017-11-10T23:24:59.999Z,2.60
2017-11-10T23:27:28.096Z,3.80
2017-11-10T23:29:56.536Z,3.13
2017-11-10T23:32:24.627Z,5.83
2017-11-10T23:34:52.696Z,3.80
2017-11-10T23:37:21.419Z,4.00
2017-11-10T23:39:49.523Z,4.33
2017-11-10T23:42:17.617Z,2.80
2017-11-10T23:44:46.787Z,11.30
2017-11-10T23:47:22.003Z,7.10
2017-11-10T23:49:50.145Z,4.83
2017-11-10T23:52:18.963Z,4.03
2017-11-10T23:54:47.056Z,5.47
2017-11-10T23:57:15.160Z,6.00
2017-11-10T23:59:43.244Z,6.17
