createdAt,value
2023-01-02T00:00:34.650Z,100712.16
2023-01-02T00:03:02.942Z,100701.78
2023-01-02T00:05:30.907Z,100702.13
2023-01-02T00:07:58.826Z,100629.47
2023-01-02T00:10:27.386Z,100714.66
2023-01-02T00:12:55.635Z,100499.63
2023-01-02T00:15:23.716Z,100708.41
2023-01-02T00:17:53.208Z,100702.13
2023-01-02T00:20:21.129Z,100707.56
2023-01-02T00:22:50.321Z,100704.84
2023-01-02T00:25:18.337Z,100704.84
2023-01-02T00:27:46.257Z,100704.00
2023-01-02T00:30:14.799Z,100692.31
2023-01-02T00:32:44.114Z,100692.31
2023-01-02T00:35:13.579Z,100675.28
2023-01-02T00:37:41.486Z,100696.69
2023-01-02T00:40:13.848Z,100686.88
2023-01-02T00:42:42.175Z,100685.00
2023-01-02T00:45:11.356Z,100683.09
2023-01-02T00:47:39.375Z,100675.78
2023-01-02T00:50:08.386Z,100674.97
2023-01-02T00:52:37.771Z,100676.84
2023-01-02T00:55:06.386Z,100673.28
2023-01-02T00:57:34.337Z,100679.56
2023-01-02T01:00:02.317Z,100679.56
2023-01-02T01:02:30.653Z,100676.84
2023-01-02T01:04:58.686Z,100673.28
2023-01-02T01:07:26.604Z,100550.50
2023-01-02T01:09:55.904Z,100669.53
2023-01-02T01:12:23.916Z,100663.47
2023-01-02T01:14:51.883Z,100673.28
2023-01-02T01:17:19.824Z,100601.91
2023-01-02T01:19:47.732Z,100662.88
2023-01-02T01:22:15.906Z,100671.88
2023-01-02T01:24:43.798Z,100677.06
2023-01-02T01:27:13.125Z,100677.06
2023-01-02T01:29:41.070Z,100671.63
2023-01-02T01:32:09.283Z,100666.84
2023-01-02T01:34:37.182Z,100669.16
2023-01-02T01:37:05.103Z,100669.94
2023-01-02T01:39:33.045Z,100669.34
2023-01-02T01:42:01.288Z,100661.59
2023-01-02T01:44:49.567Z,100679.75
2023-01-02T01:47:20.446Z,100677.28
2023-01-02T01:49:48.446Z,100680.22
2023-01-02T01:52:17.356Z,100674.56
2023-01-02T01:54:47.379Z,100681.06
2023-01-02T01:57:16.981Z,100680.81
2023-01-02T01:59:44.893Z,100683.78
2023-01-02T02:02:14.886Z,100650.03
2023-01-02T02:04:43.474Z,100684.38
2023-01-02T02:07:11.393Z,100680.00
2023-01-02T02:09:42.917Z,100684.38
2023-01-02T02:12:11.133Z,100688.75
2023-01-02T02:14:39.024Z,100686.25
2023-01-02T02:17:08.633Z,100696.31
2023-01-02T02:20:14.544Z,100686.50
2023-01-02T02:23:14.735Z,100688.38
2023-01-02T02:26:13.762Z,100687.31
2023-01-02T02:29:05.787Z,100684.81
2023-01-02T02:31:38.155Z,100690.25
2023-01-02T02:34:08.291Z,100685.66
2023-01-02T02:36:39.165Z,100564.53
2023-01-02T02:39:11.581Z,100661.72
2023-01-02T02:41:44.173Z,100531.44
2023-01-02T02:44:20.237Z,100695.47
2023-01-02T02:46:52.231Z,100654.22
2023-01-02T02:49:25.961Z,100601.94
2023-01-02T02:51:56.625Z,100663.13
2023-01-02T02:54:25.885Z,100670.19
2023-01-02T02:56:53.761Z,100652.00
2023-01-02T02:59:21.649Z,100612.47
2023-01-02T03:01:51.504Z,100661.00
2023-01-02T03:04:19.748Z,100557.59
2023-01-02T03:06:55.791Z,100656.38
2023-01-02T03:09:26.266Z,100661.00
2023-01-02T03:11:59.364Z,100655.41
2023-01-02T03:14:31.366Z,100625.03
2023-01-02T03:17:02.603Z,100682.72
2023-01-02T03:19:34.016Z,100678.09
2023-01-02T03:22:03.148Z,100680.81
2023-01-02T03:24:31.033Z,100669.66
2023-01-02T03:27:00.522Z,100693.81
2023-01-02T03:29:31.179Z,100697.56
2023-01-02T03:31:59.383Z,100694.84
2023-01-02T03:34:29.978Z,100677.53
2023-01-02T03:36:59.992Z,100682.53
2023-01-02T03:39:29.627Z,100687.31
2023-01-02T03:41:58.463Z,100700.06
2023-01-02T03:44:29.580Z,100684.59
2023-01-02T03:47:00.507Z,100683.78
2023-01-02T03:49:31.673Z,100665.00
2023-01-02T03:51:59.585Z,100680.22
2023-01-02T03:54:27.563Z,100685.66
2023-01-02T03:56:57.945Z,100603.47
2023-01-02T03:59:29.387Z,100669.03
2023-01-02T04:02:01.184Z,100687.84
2023-01-02T04:04:34.110Z,100709.06
2023-01-02T04:07:04.305Z,100696.13
2023-01-02T04:09:33.648Z,100594.13
2023-01-02T04:12:04.961Z,100648.25
2023-01-02T04:14:34.727Z,100670.69
2023-01-02T04:17:03.025Z,100679.59
2023-01-02T04:19:33.714Z,100670.88
2023-01-02T04:22:04.812Z,100624.66
2023-01-02T04:24:33.554Z,100665.28
2023-01-02T04:27:03.426Z,100700.06
2023-01-02T04:29:31.335Z,100697.56
2023-01-02T04:32:02.472Z,100710.94
2023-01-02T04:34:32.584Z,100701.13
2023-01-02T04:37:00.512Z,100703.81
2023-01-02T04:39:28.527Z,100712.81
2023-01-02T04:41:56.703Z,100714.47
2023-01-02T04:44:24.620Z,100707.38
2023-01-02T04:46:52.837Z,100671.38
2023-01-02T04:49:22.812Z,100721.78
2023-01-02T04:51:52.077Z,100614.59
2023-01-02T04:54:19.976Z,100733.50
2023-01-02T04:56:47.997Z,100735.38
2023-01-02T05:03:06.480Z,100740.81
2023-01-02T05:05:34.403Z,100746.44
2023-01-02T05:08:03.726Z,100733.13
2023-01-02T05:10:31.664Z,100743.53
2023-01-02T05:13:00.880Z,100753.56
2023-01-02T05:15:29.013Z,100754.38
2023-01-02T05:17:57.567Z,100757.09
2023-01-02T05:20:25.448Z,100767.97
2023-01-02T05:23:10.828Z,100762.53
2023-01-02T05:25:40.097Z,100707.09
2023-01-02T05:28:08.029Z,100760.66
2023-01-02T05:30:35.961Z,100759.59
2023-01-02T05:33:04.169Z,100754.22
2023-01-02T05:35:33.324Z,100757.53
2023-01-02T05:38:01.923Z,100761.50
2023-01-02T05:40:29.871Z,100768.38
2023-01-02T05:42:59.421Z,100746.91
2023-01-02T05:45:27.430Z,100766.69
2023-01-02T05:47:55.323Z,100774.00
2023-01-02T05:50:23.240Z,100750.22
2023-01-02T05:52:51.252Z,100767.72
2023-01-02T05:55:19.135Z,100772.75
2023-01-02T05:57:47.051Z,100771.69
2023-01-02T06:00:17.252Z,100788.00
2023-01-02T06:02:48.504Z,100785.28
2023-01-02T06:05:16.773Z,100779.84
2023-01-02T06:07:44.747Z,100793.19
2023-01-02T06:10:12.711Z,100781.50
2023-01-02T06:12:40.950Z,100778.78
2023-01-02T06:15:12.490Z,100774.19
2023-01-02T06:17:41.763Z,100780.91
2023-01-02T06:20:10.927Z,100787.38
2023-01-02T06:22:39.194Z,100800.97
2023-01-02T06:25:07.855Z,100781.38
2023-01-02T06:27:35.730Z,100791.97
2023-01-02T06:30:03.733Z,100675.78
2023-01-02T06:32:31.629Z,100802.00
2023-01-02T06:35:00.892Z,100802.63
2023-01-02T06:37:28.808Z,100803.66
2023-01-02T06:39:56.714Z,100809.94
2023-01-02T06:42:24.604Z,100809.31
2023-01-02T06:44:52.573Z,100802.84
2023-01-02T06:47:20.426Z,100810.97
2023-01-02T06:49:48.321Z,100809.94
2023-01-02T06:52:17.640Z,100801.78
2023-01-02T06:54:45.523Z,100790.34
2023-01-02T06:57:13.395Z,100810.97
2023-01-02T06:59:41.344Z,100812.66
2023-01-02T07:02:12.105Z,100816.22
2023-01-02T07:04:40.134Z,100768.06
2023-01-02T07:07:08.702Z,100817.25
2023-01-02T07:09:38.031Z,100812.66
2023-01-02T07:12:06.796Z,100827.06
2023-01-02T07:14:34.765Z,100823.72
2023-01-02T07:17:02.653Z,100830.00
2023-01-02T07:19:30.541Z,100841.69
2023-01-02T07:21:58.477Z,100839.81
2023-01-02T07:24:26.345Z,100845.25
2023-01-02T07:26:55.701Z,100849.00
2023-01-02T07:29:23.659Z,100851.72
2023-01-02T07:31:51.611Z,100853.19
2023-01-02T07:34:19.496Z,100849.00
2023-01-02T07:36:47.420Z,100855.06
2023-01-02T07:39:15.266Z,100862.59
2023-01-02T07:41:45.288Z,100862.38
2023-01-02T07:44:14.627Z,100865.09
2023-01-02T07:46:43.736Z,100861.81
2023-01-02T07:49:14.083Z,100880.56
2023-01-02T07:51:42.051Z,100891.22
2023-01-02T07:54:10.107Z,100891.44
2023-01-02T07:56:38.047Z,100895.81
2023-01-02T07:59:05.987Z,100896.03
2023-01-02T08:01:35.748Z,100905.00
2023-01-02T08:04:03.837Z,100905.00
2023-01-02T08:06:31.839Z,100902.28
2023-01-02T08:08:59.742Z,100907.72
2023-01-02T08:11:27.981Z,100915.88
2023-01-02T08:13:55.906Z,100928.63
2023-01-02T08:16:23.944Z,100891.50
2023-01-02T08:18:55.870Z,100793.03
2023-01-02T08:21:24.182Z,100940.31
2023-01-02T08:23:52.117Z,100941.16
2023-01-02T08:26:20.597Z,100950.16
2023-01-02T08:28:48.532Z,100949.31
2023-01-02T08:31:17.800Z,100962.91
2023-01-02T08:33:45.841Z,100972.09
2023-01-02T08:36:15.647Z,100953.72
2023-01-02T08:38:43.658Z,100959.34
2023-01-02T08:41:11.625Z,100895.25
2023-01-02T08:43:39.645Z,100988.19
2023-01-02T08:46:08.172Z,100821.59
2023-01-02T08:48:36.243Z,100992.97
2023-01-02T08:51:04.305Z,101009.91
2023-01-02T08:53:33.588Z,101018.91
2023-01-02T08:56:21.304Z,101011.59
2023-01-02T08:58:53.578Z,100893.41
2023-01-02T09:01:22.687Z,101011.78
2023-01-02T09:03:50.728Z,101026.22
2023-01-02T09:06:21.995Z,100993.22
2023-01-02T09:08:53.063Z,100967.28
2023-01-02T09:11:26.366Z,101045.22
2023-01-02T09:13:54.328Z,101045.22
2023-01-02T09:16:22.345Z,101052.34
2023-01-02T09:18:50.228Z,101049.81
2023-01-02T09:21:18.412Z,101059.66
2023-01-02T09:23:46.329Z,101050.66
2023-01-02T09:26:15.679Z,101062.38
2023-01-02T09:28:43.569Z,101055.25
2023-01-02T09:31:12.987Z,101046.50
2023-01-02T09:33:41.028Z,101035.63
2023-01-02T09:36:09.941Z,101085.75
2023-01-02T09:38:37.866Z,101099.31
2023-01-02T09:41:11.164Z,101102.88
2023-01-02T09:43:41.921Z,101097.66
2023-01-02T09:46:18.678Z,101107.47
2023-01-02T09:48:46.593Z,101124.63
2023-01-02T09:51:14.547Z,101126.50
2023-01-02T09:53:42.509Z,101115.41
2023-01-02T09:56:16.430Z,101057.50
2023-01-02T09:58:51.372Z,101057.94
2023-01-02T10:01:22.776Z,101044.75
2023-01-02T10:03:53.544Z,101102.06
2023-01-02T10:06:21.573Z,101060.44
2023-01-02T10:08:56.476Z,101159.94
2023-01-02T10:11:46.397Z,101158.06
2023-01-02T10:14:20.605Z,101112.22
2023-01-02T10:16:50.918Z,101165.38
2023-01-02T10:19:21.123Z,101159.72
2023-01-02T10:21:49.587Z,101169.75
2023-01-02T10:24:18.939Z,101144.88
2023-01-02T10:26:48.329Z,101172.47
2023-01-02T10:29:19.330Z,101172.69
2023-01-02T10:31:49.667Z,101163.50
2023-01-02T10:34:18.971Z,101168.09
2023-01-02T10:36:46.995Z,101173.53
2023-01-02T10:39:15.636Z,101124.19
2023-01-02T10:41:43.799Z,101126.06
2023-01-02T10:44:14.172Z,101176.47
2023-01-02T10:46:43.526Z,101176.47
2023-01-02T10:49:11.547Z,101162.44
2023-01-02T10:51:39.821Z,101185.47
2023-01-02T10:54:08.803Z,101185.47
2023-01-02T10:56:38.468Z,101193.59
2023-01-02T10:59:06.565Z,101176.22
2023-01-02T11:01:34.811Z,101139.66
2023-01-02T11:04:14.307Z,101157.22
2023-01-02T11:06:54.332Z,101188.16
2023-01-02T11:09:23.204Z,101190.03
2023-01-02T11:11:52.369Z,101186.06
2023-01-02T11:14:23.600Z,101184.38
2023-01-02T11:16:51.514Z,101187.94
2023-01-02T11:19:29.140Z,101182.50
2023-01-02T11:21:57.941Z,101197.97
2023-01-02T11:24:28.674Z,101202.56
2023-01-02T11:26:56.747Z,101197.34
2023-01-02T11:29:31.517Z,101195.25
2023-01-02T11:32:01.065Z,100983.81
2023-01-02T11:34:32.778Z,101197.97
2023-01-02T11:37:08.098Z,101197.97
2023-01-02T11:39:36.024Z,101198.81
2023-01-02T11:42:37.053Z,101094.22
2023-01-02T11:45:09.927Z,101079.81
2023-01-02T11:47:39.314Z,101200.69
2023-01-02T11:50:11.110Z,101192.53
2023-01-02T11:52:42.330Z,101160.97
2023-01-02T11:55:20.783Z,101174.56
2023-01-02T11:57:50.749Z,101209.91
2023-01-02T12:00:19.891Z,101199.84
2023-01-02T12:02:48.688Z,101213.44
2023-01-02T12:05:20.105Z,101202.56
2023-01-02T12:07:49.842Z,101181.44
2023-01-02T12:10:29.035Z,101225.78
2023-01-02T12:13:05.613Z,101176.97
2023-01-02T12:16:03.431Z,101156.50
2023-01-02T12:18:39.590Z,101095.22
2023-01-02T12:21:11.774Z,101224.75
2023-01-02T12:24:10.556Z,101229.34
2023-01-02T12:26:42.977Z,101239.16
2023-01-02T12:29:47.382Z,101198.75
2023-01-02T12:32:35.543Z,101207.75
2023-01-02T12:35:13.967Z,101253.16
2023-01-02T12:37:46.544Z,101236.41
2023-01-02T12:40:35.834Z,101260.91
2023-01-02T12:43:24.396Z,101123.81
2023-01-02T12:45:54.434Z,101188.44
2023-01-02T12:48:36.487Z,101191.78
2023-01-02T12:51:09.403Z,101261.09
2023-01-02T12:54:18.704Z,101269.25
2023-01-02T12:56:41.265Z,101270.47
2023-01-02T12:59:18.064Z,101166.91
2023-01-02T13:01:47.526Z,101260.47
2023-01-02T13:04:17.540Z,101256.69
2023-01-02T13:06:51.499Z,101264.66
2023-01-02T13:09:24.791Z,101235.16
2023-01-02T13:11:57.794Z,101279.09
2023-01-02T13:14:28.598Z,101269.69
2023-01-02T13:16:59.444Z,101275.53
2023-01-02T13:19:31.394Z,101270.09
2023-01-02T13:22:00.701Z,101267.56
2023-01-02T13:24:29.965Z,101246.81
2023-01-02T13:26:57.895Z,101262.13
2023-01-02T13:29:29.812Z,101264.84
2023-01-02T13:31:58.040Z,101218.38
2023-01-02T13:34:27.893Z,101267.56
2023-01-02T13:37:03.203Z,101230.34
2023-01-02T13:39:38.850Z,101273.00
2023-01-02T13:42:24.429Z,101231.78
2023-01-02T13:44:53.089Z,101285.13
2023-01-02T13:47:27.384Z,101283.47
2023-01-02T13:50:03.764Z,101287.03
2023-01-02T13:52:31.711Z,101273.44
2023-01-02T13:55:34.345Z,101193.22
2023-01-02T13:58:29.041Z,101290.16
2023-01-02T14:00:57.767Z,101290.34
2023-01-02T14:03:38.420Z,101287.63
2023-01-02T14:06:07.239Z,101301.00
2023-01-02T14:08:35.847Z,101311.88
2023-01-02T14:11:09.439Z,101279.84
2023-01-02T14:13:38.634Z,101145.97
2023-01-02T14:16:42.420Z,101317.31
2023-01-02T14:19:18.344Z,101329.88
2023-01-02T14:21:48.163Z,101331.53
2023-01-02T14:24:29.616Z,101330.06
2023-01-02T14:27:01.305Z,101298.00
2023-01-02T14:29:29.196Z,101345.31
2023-01-02T14:32:02.341Z,101339.25
2023-01-02T14:34:30.511Z,101286.00
2023-01-02T14:36:58.843Z,101356.00
2023-01-02T14:39:27.508Z,101363.94
2023-01-02T14:42:42.842Z,101358.50
2023-01-02T14:45:14.187Z,101371.25
2023-01-02T14:47:43.983Z,101360.41
2023-01-02T14:50:14.353Z,101366.66
2023-01-02T14:52:43.525Z,101371.88
2023-01-02T14:55:14.632Z,101341.97
2023-01-02T14:57:44.983Z,101283.44
2023-01-02T15:00:19.966Z,101371.25
2023-01-02T15:02:48.458Z,101365.84
2023-01-02T15:05:18.227Z,101371.47
2023-01-02T15:07:48.222Z,101369.59
2023-01-02T15:10:17.389Z,101380.22
2023-01-02T15:13:04.889Z,101380.03
2023-01-02T15:15:34.100Z,101381.50
2023-01-02T15:18:03.054Z,101389.88
2023-01-02T15:20:31.652Z,101398.03
2023-01-02T15:22:59.531Z,101394.88
2023-01-02T15:25:35.013Z,101404.50
2023-01-02T15:28:04.369Z,101400.09
2023-01-02T15:30:34.484Z,101393.59
2023-01-02T15:33:02.721Z,101389.41
2023-01-02T15:35:32.679Z,101410.75
2023-01-02T15:38:00.627Z,101423.94
2023-01-02T15:40:32.027Z,101439.00
2023-01-02T15:43:19.032Z,101450.91
2023-01-02T15:45:49.400Z,101453.63
2023-01-02T15:48:17.273Z,101455.31
2023-01-02T15:50:45.182Z,101455.31
2023-01-02T15:53:18.432Z,101457.84
2023-01-02T15:55:46.340Z,101456.59
2023-01-02T15:58:21.077Z,101458.28
2023-01-02T16:00:52.180Z,101466.22
2023-01-02T16:04:00.472Z,101476.88
2023-01-02T16:06:24.846Z,101441.25
2023-01-02T16:08:53.651Z,101411.47
2023-01-02T16:11:22.103Z,101479.41
2023-01-02T16:14:10.313Z,101458.88
2023-01-02T16:16:47.785Z,101494.47
2023-01-02T16:19:22.202Z,101494.47
2023-01-02T16:21:50.915Z,101435.97
2023-01-02T16:24:20.193Z,101510.56
2023-01-02T16:26:48.142Z,101512.22
2023-01-02T16:29:17.816Z,101519.38
2023-01-02T16:31:54.786Z,101521.25
2023-01-02T16:34:31.155Z,101505.25
2023-01-02T16:37:23.770Z,101536.53
2023-01-02T16:39:51.740Z,101536.34
2023-01-02T16:42:36.514Z,101539.00
2023-01-02T16:45:05.128Z,101544.69
2023-01-02T16:47:37.344Z,101554.53
2023-01-02T16:50:06.581Z,101557.00
2023-01-02T16:52:34.600Z,101557.84
2023-01-02T16:55:02.551Z,101555.97
2023-01-02T16:57:30.449Z,101541.72
2023-01-02T16:59:58.349Z,101557.44
2023-01-02T17:02:26.618Z,101564.78
2023-01-02T17:04:56.046Z,101565.81
2023-01-02T17:07:23.931Z,101571.88
2023-01-02T17:09:51.849Z,101594.50
2023-01-02T17:12:19.762Z,101610.81
2023-01-02T17:14:47.638Z,101624.41
2023-01-02T17:17:15.537Z,101607.25
2023-01-02T17:19:43.404Z,101603.47
2023-01-02T17:22:12.714Z,101606.41
2023-01-02T17:24:40.881Z,101602.84
2023-01-02T17:27:08.755Z,101609.13
2023-01-02T17:29:36.847Z,101614.75
2023-01-02T17:32:06.055Z,101622.91
2023-01-02T17:34:34.083Z,101625.81
2023-01-02T17:37:01.941Z,101632.28
2023-01-02T17:39:31.605Z,101644.00
2023-01-02T17:41:59.728Z,101647.97
2023-01-02T17:44:27.642Z,101644.41
2023-01-02T17:47:30.553Z,101653.41
2023-01-02T17:49:43.586Z,101652.56
2023-01-02T17:52:12.471Z,101664.66
2023-01-02T17:54:43.552Z,101659.03
2023-01-02T17:57:11.798Z,101672.63
2023-01-02T17:59:39.763Z,101677.44
2023-01-02T18:02:08.065Z,101678.25
2023-01-02T18:04:36.127Z,101676.59
2023-01-02T18:07:04.091Z,101677.44
2023-01-02T18:09:32.156Z,101676.53
2023-01-02T18:12:01.785Z,101643.09
2023-01-02T18:14:29.735Z,101691.41
2023-01-02T18:16:58.100Z,101699.38
2023-01-02T18:19:28.281Z,101697.50
2023-01-02T18:21:56.443Z,101694.13
2023-01-02T18:24:26.674Z,101702.03
2023-01-02T18:26:55.948Z,101670.28
2023-01-02T18:29:25.228Z,101704.56
2023-01-02T18:31:53.168Z,101718.41
2023-01-02T18:34:46.222Z,101731.16
2023-01-02T18:37:16.856Z,101732.19
2023-01-02T18:39:44.830Z,101734.06
2023-01-02T18:42:14.225Z,101689.19
2023-01-02T18:44:43.544Z,101740.34
2023-01-02T18:47:20.074Z,101671.97
2023-01-02T18:49:47.920Z,101754.09
2023-01-02T18:52:25.375Z,101751.38
2023-01-02T18:54:58.624Z,101744.59
2023-01-02T18:57:30.265Z,101763.31
2023-01-02T19:00:02.940Z,101764.34
2023-01-02T19:02:40.222Z,101680.78
2023-01-02T19:05:18.771Z,101771.66
2023-01-02T19:07:46.875Z,101771.66
2023-01-02T19:10:34.633Z,101780.66
2023-01-02T19:13:07.695Z,101787.13
2023-01-02T19:15:43.122Z,101780.84
2023-01-02T19:18:35.544Z,101774.22
2023-01-02T19:21:12.201Z,101801.75
2023-01-02T19:23:47.008Z,101797.34
2023-01-02T19:26:19.794Z,101805.31
2023-01-02T19:28:58.893Z,101802.59
2023-01-02T19:31:30.825Z,101814.13
2023-01-02T19:34:00.810Z,101798.13
2023-01-02T19:36:36.506Z,101762.31
2023-01-02T19:39:14.425Z,101817.88
2023-01-02T19:41:59.778Z,101826.88
2023-01-02T19:44:27.769Z,101831.81
2023-01-02T19:46:57.043Z,101824.84
2023-01-02T19:49:25.000Z,101843.38
2023-01-02T19:51:53.017Z,101842.50
2023-01-02T19:54:20.958Z,101859.50
2023-01-02T19:56:48.930Z,101851.34
2023-01-02T19:59:16.995Z,101844.22
2023-01-02T20:01:45.695Z,101853.03
2023-01-02T20:04:15.030Z,101863.91
2023-01-02T20:06:42.991Z,101862.22
2023-01-02T20:09:10.958Z,101864.91
2023-01-02T20:11:56.532Z,101862.22
2023-01-02T20:14:25.198Z,101870.38
2023-01-02T20:16:53.202Z,101869.34
2023-01-02T20:19:22.590Z,101866.34
2023-01-02T20:21:50.805Z,101872.91
2023-01-02T20:24:18.800Z,101886.50
2023-01-02T20:26:46.790Z,101881.06
2023-01-02T20:29:14.800Z,101881.06
2023-01-02T20:31:43.824Z,101885.63
2023-01-02T20:34:11.800Z,101890.88
2023-01-02T20:36:41.142Z,101898.19
2023-01-02T20:39:09.495Z,101898.19
2023-01-02T20:41:38.558Z,101899.88
2023-01-02T20:44:06.524Z,101891.63
2023-01-02T20:46:34.549Z,101877.22
2023-01-02T20:49:02.568Z,101901.56
2023-01-02T20:51:31.173Z,101909.88
2023-01-02T20:54:00.541Z,101903.44
2023-01-02T20:56:28.674Z,101909.88
2023-01-02T20:58:56.740Z,101880.44
2023-01-02T21:01:25.219Z,101882.13
2023-01-02T21:03:53.408Z,101919.75
2023-01-02T21:06:21.340Z,101933.16
2023-01-02T21:08:49.243Z,101844.50
2023-01-02T21:11:18.850Z,101937.75
2023-01-02T21:13:46.853Z,101930.78
2023-01-02T21:16:14.808Z,101952.19
2023-01-02T21:18:42.733Z,101953.03
2023-01-02T21:21:12.092Z,101938.03
2023-01-02T21:23:41.501Z,101954.06
2023-01-02T21:26:10.555Z,101949.81
2023-01-02T21:28:39.930Z,101958.63
2023-01-02T21:31:08.108Z,101961.53
2023-01-02T21:33:36.197Z,101960.63
2023-01-02T21:36:07.049Z,101935.81
2023-01-02T21:38:36.775Z,101958.53
2023-01-02T21:41:18.523Z,101969.06
2023-01-02T21:43:47.819Z,101971.97
2023-01-02T21:46:15.768Z,101972.81
2023-01-02T21:48:43.715Z,101974.66
2023-01-02T21:51:11.836Z,101935.72
2023-01-02T21:53:39.806Z,101982.66
2023-01-02T21:56:08.196Z,101967.84
2023-01-02T21:58:36.212Z,101986.41
2023-01-02T22:01:07.073Z,101993.69
2023-01-02T22:03:35.632Z,101997.25
2023-01-02T22:06:03.641Z,101999.13
2023-01-02T22:08:32.112Z,102004.56
2023-01-02T22:11:14.252Z,101997.25
2023-01-02T22:13:42.157Z,102001.84
2023-01-02T22:16:11.660Z,101997.25
2023-01-02T22:18:39.739Z,101989.41
2023-01-02T22:21:07.650Z,102006.63
2023-01-02T22:23:35.562Z,102012.06
2023-01-02T22:26:03.588Z,102011.22
2023-01-02T22:28:31.488Z,102019.38
2023-01-02T22:30:59.691Z,102021.28
2023-01-02T22:33:29.009Z,102024.00
2023-01-02T22:35:57.057Z,102027.53
2023-01-02T22:38:24.951Z,102007.88
2023-01-02T22:40:54.171Z,101962.16
2023-01-02T22:43:24.581Z,102040.94
2023-01-02T22:45:53.738Z,102045.72
2023-01-02T22:48:22.573Z,102040.94
2023-01-02T22:50:53.157Z,102028.75
2023-01-02T22:53:23.093Z,102043.75
2023-01-02T22:55:51.041Z,102040.38
2023-01-02T22:58:19.197Z,102063.06
2023-01-02T23:00:48.114Z,102056.59
2023-01-02T23:03:16.739Z,102043.75
2023-01-02T23:05:44.771Z,102032.59
2023-01-02T23:08:14.397Z,102058.09
2023-01-02T23:10:42.901Z,102056.22
2023-01-02T23:13:11.103Z,102052.66
2023-01-02T23:15:59.856Z,102039.91
2023-01-02T23:18:45.256Z,102050.13
2023-01-02T23:21:13.234Z,102050.13
2023-01-02T23:23:43.098Z,102050.13
2023-01-02T23:26:11.038Z,102068.13
2023-01-02T23:29:05.940Z,102063.72
2023-01-02T23:31:27.027Z,102070.72
2023-01-02T23:33:55.004Z,102029.56
2023-01-02T23:36:22.937Z,101970.69
2023-01-02T23:38:52.364Z,102087.53
2023-01-02T23:41:20.599Z,102081.06
2023-01-02T23:43:48.600Z,102084.13
2023-01-02T23:46:16.519Z,102092.75
2023-01-02T23:48:44.467Z,102029.00
2023-01-02T23:51:12.471Z,102070.53
2023-01-02T23:53:40.429Z,102091.28
2023-01-02T23:56:16.833Z,102088.56
2023-01-02T23:58:44.756Z,102087.72
