createdAt,value
2023-02-17T00:01:11.814Z,1.00
2023-02-17T00:03:40.115Z,1.00
2023-02-17T00:06:09.096Z,1.00
2023-02-17T00:08:38.863Z,1.00
2023-02-17T00:11:07.767Z,1.00
2023-02-17T00:13:36.063Z,1.00
2023-02-17T00:16:09.248Z,1.00
2023-02-17T00:18:38.507Z,1.00
2023-02-17T00:21:14.845Z,1.00
2023-02-17T00:23:44.663Z,1.00
2023-02-17T00:26:13.124Z,1.00
2023-02-17T00:28:41.422Z,1.00
2023-02-17T00:31:10.478Z,1.00
2023-02-17T00:33:38.981Z,1.00
2023-02-17T00:36:08.840Z,1.00
2023-02-17T00:38:37.126Z,1.00
2023-02-17T00:41:07.012Z,1.00
2023-02-17T00:43:35.313Z,1.00
2023-02-17T00:46:04.830Z,1.00
2023-02-17T00:48:33.608Z,1.00
2023-02-17T00:51:01.970Z,1.00
2023-02-17T00:53:30.172Z,1.00
2023-02-17T00:55:58.474Z,1.00
2023-02-17T00:58:28.121Z,1.00
2023-02-17T01:00:57.030Z,1.00
2023-02-17T01:03:25.425Z,1.00
2023-02-17T01:05:54.532Z,1.00
2023-02-17T01:08:22.914Z,1.00
2023-02-17T01:10:51.449Z,1.00
2023-02-17T01:13:20.181Z,1.00
2023-02-17T01:15:50.938Z,1.00
2023-02-17T01:18:20.170Z,1.00
2023-02-17T01:20:48.408Z,1.00
2023-02-17T01:23:17.823Z,1.00
2023-02-17T01:25:47.056Z,1.00
2023-02-17T01:28:17.866Z,1.00
2023-02-17T01:30:46.186Z,1.00
2023-02-17T01:33:15.974Z,1.00
2023-02-17T01:35:44.239Z,1.00
2023-02-17T01:38:12.544Z,1.00
2023-02-17T01:40:48.078Z,1.00
2023-02-17T01:43:17.993Z,1.00
2023-02-17T01:45:50.552Z,1.00
2023-02-17T01:48:21.095Z,1.00
2023-02-17T01:50:51.729Z,1.00
2023-02-17T01:53:22.239Z,1.00
2023-02-17T01:55:50.542Z,1.00
2023-02-17T01:58:20.056Z,1.00
2023-02-17T02:00:48.936Z,1.00
2023-02-17T02:03:17.260Z,1.00
2023-02-17T02:05:46.866Z,1.00
2023-02-17T02:08:15.121Z,1.00
2023-02-17T02:10:43.380Z,1.00
2023-02-17T02:13:11.662Z,1.00
2023-02-17T02:15:45.137Z,1.00
2023-02-17T02:18:45.247Z,1.00
2023-02-17T02:22:11.809Z,1.00
2023-02-17T02:24:50.467Z,1.00
2023-02-17T02:27:45.777Z,1.00
2023-02-17T02:30:34.993Z,1.00
2023-02-17T02:33:10.071Z,1.00
2023-02-17T02:35:45.567Z,1.00
2023-02-17T02:38:18.457Z,1.00
2023-02-17T02:40:55.328Z,1.00
2023-02-17T02:43:23.652Z,1.00
2023-02-17T02:45:51.984Z,1.00
2023-02-17T02:48:21.632Z,1.00
2023-02-17T02:51:11.984Z,1.00
2023-02-17T02:54:32.949Z,1.00
2023-02-17T02:57:11.492Z,1.00
2023-02-17T02:59:47.764Z,1.00
2023-02-17T03:02:22.907Z,1.00
2023-02-17T03:04:56.964Z,1.00
2023-02-17T03:07:29.160Z,1.00
2023-02-17T03:09:58.939Z,1.00
2023-02-17T03:12:27.418Z,1.00
2023-02-17T03:14:59.498Z,1.00
2023-02-17T03:17:27.850Z,1.00
2023-02-17T03:19:57.479Z,1.00
2023-02-17T03:22:27.664Z,1.00
2023-02-17T03:24:55.956Z,1.00
2023-02-17T03:27:24.194Z,1.00
2023-02-17T03:29:52.501Z,1.00
2023-02-17T03:32:20.867Z,1.00
2023-02-17T03:34:49.157Z,1.20
2023-02-17T03:37:19.297Z,4.80
2023-02-17T03:39:47.685Z,6.20
2023-02-17T03:42:16.003Z,7.50
2023-02-17T03:44:44.246Z,9.10
2023-02-17T03:47:12.528Z,11.60
2023-02-17T03:49:40.864Z,12.20
2023-02-17T03:52:09.151Z,12.70
2023-02-17T03:54:38.767Z,14.00
2023-02-17T03:57:07.046Z,15.60
2023-02-17T03:59:35.451Z,15.60
2023-02-17T04:02:03.967Z,18.30
2023-02-17T04:04:32.328Z,19.60
2023-02-17T04:07:00.753Z,19.60
2023-02-17T04:09:29.090Z,21.30
2023-02-17T04:11:58.830Z,22.10
2023-02-17T04:14:27.131Z,23.60
2023-02-17T04:16:55.522Z,24.90
2023-02-17T04:19:23.798Z,25.60
2023-02-17T04:21:52.073Z,26.30
2023-02-17T04:24:20.390Z,26.40
2023-02-17T04:26:48.718Z,26.70
2023-02-17T04:29:18.342Z,26.40
2023-02-17T04:31:46.711Z,26.40
2023-02-17T04:34:15.069Z,26.70
2023-02-17T04:36:44.433Z,26.60
2023-02-17T04:39:12.843Z,27.10
2023-02-17T04:41:41.169Z,27.10
2023-02-17T04:44:09.524Z,27.50
2023-02-17T04:46:39.159Z,27.50
2023-02-17T04:49:07.524Z,27.50
2023-02-17T04:51:35.713Z,27.50
2023-02-17T04:54:03.989Z,27.70
2023-02-17T04:56:32.337Z,28.60
2023-02-17T04:59:00.653Z,28.30
2023-02-17T05:01:28.982Z,28.00
2023-02-17T05:03:58.630Z,28.30
2023-02-17T05:06:27.014Z,28.70
2023-02-17T05:08:55.386Z,29.30
2023-02-17T05:11:23.634Z,28.70
2023-02-17T05:13:51.897Z,28.70
2023-02-17T05:16:20.754Z,28.90
2023-02-17T05:18:49.034Z,29.10
2023-02-17T05:21:18.665Z,29.40
2023-02-17T05:23:47.176Z,29.10
2023-02-17T05:26:15.470Z,29.30
2023-02-17T05:28:43.806Z,29.40
2023-02-17T05:31:12.599Z,29.30
2023-02-17T05:33:40.982Z,29.30
2023-02-17T05:36:10.973Z,29.50
2023-02-17T05:38:40.864Z,29.40
2023-02-17T05:41:09.250Z,29.80
2023-02-17T05:43:37.447Z,29.80
2023-02-17T05:46:06.393Z,29.90
2023-02-17T05:48:35.711Z,30.30
2023-02-17T05:51:04.017Z,30.00
2023-02-17T05:53:32.416Z,30.00
2023-02-17T05:56:02.411Z,29.80
2023-02-17T05:58:30.688Z,30.10
2023-02-17T06:00:58.957Z,30.00
2023-02-17T06:03:27.303Z,30.20
2023-02-17T06:05:55.636Z,30.20
2023-02-17T06:08:23.946Z,30.10
2023-02-17T06:10:53.808Z,29.90
2023-02-17T06:13:23.667Z,30.00
2023-02-17T06:15:51.912Z,30.10
2023-02-17T06:18:20.417Z,30.10
2023-02-17T06:20:48.741Z,30.20
2023-02-17T06:23:17.096Z,30.40
2023-02-17T06:25:45.384Z,30.20
2023-02-17T06:28:13.679Z,30.00
2023-02-17T06:30:43.310Z,30.30
2023-02-17T06:33:11.644Z,30.70
2023-02-17T06:35:40.052Z,30.20
2023-02-17T06:38:08.572Z,29.90
2023-02-17T06:40:36.938Z,29.80
2023-02-17T06:43:05.191Z,30.00
2023-02-17T06:45:33.536Z,30.00
2023-02-17T06:48:03.277Z,30.20
2023-02-17T06:50:31.610Z,30.50
2023-02-17T06:52:59.885Z,30.90
2023-02-17T06:55:28.227Z,31.30
2023-02-17T06:57:56.552Z,31.20
2023-02-17T07:00:25.068Z,31.40
2023-02-17T07:02:53.431Z,31.50
2023-02-17T07:05:23.252Z,31.30
2023-02-17T07:07:53.204Z,31.40
2023-02-17T07:10:21.779Z,31.20
2023-02-17T07:12:50.072Z,31.20
2023-02-17T07:15:18.535Z,31.10
2023-02-17T07:17:46.787Z,31.50
2023-02-17T07:20:15.776Z,31.90
2023-02-17T07:22:45.381Z,32.00
2023-02-17T07:25:13.649Z,31.30
2023-02-17T07:27:41.895Z,31.50
2023-02-17T07:30:11.243Z,31.90
2023-02-17T07:32:39.605Z,31.80
2023-02-17T07:35:08.308Z,31.60
2023-02-17T07:37:36.584Z,31.50
2023-02-17T07:40:08.509Z,31.30
2023-02-17T07:42:36.916Z,30.80
2023-02-17T07:45:06.299Z,30.30
2023-02-17T07:47:34.569Z,30.20
2023-02-17T07:50:02.914Z,30.10
2023-02-17T07:52:31.232Z,29.80
2023-02-17T07:54:59.575Z,29.50
2023-02-17T07:57:29.279Z,29.50
2023-02-17T07:59:57.573Z,29.10
2023-02-17T08:02:25.931Z,29.10
2023-02-17T08:04:54.285Z,28.80
2023-02-17T08:07:22.689Z,28.60
2023-02-17T08:10:08.429Z,27.30
2023-02-17T08:13:03.854Z,27.30
2023-02-17T08:15:35.038Z,26.20
2023-02-17T08:18:04.858Z,25.60
2023-02-17T08:20:34.971Z,25.40
2023-02-17T08:23:04.472Z,25.60
2023-02-17T08:25:33.891Z,24.30
2023-02-17T08:28:03.893Z,24.80
2023-02-17T08:30:32.384Z,24.40
2023-02-17T08:33:00.738Z,24.80
2023-02-17T08:35:29.624Z,24.80
2023-02-17T08:37:57.950Z,24.80
2023-02-17T08:40:26.445Z,24.00
2023-02-17T08:42:54.897Z,22.90
2023-02-17T08:45:24.499Z,22.00
2023-02-17T08:47:52.835Z,21.30
2023-02-17T08:50:21.137Z,21.50
2023-02-17T08:52:49.466Z,21.90
2023-02-17T08:55:19.090Z,22.00
2023-02-17T08:57:47.457Z,22.20
2023-02-17T09:00:17.595Z,22.30
2023-02-17T09:02:47.295Z,22.50
2023-02-17T09:05:16.040Z,23.00
2023-02-17T09:07:44.366Z,23.20
2023-02-17T09:10:12.974Z,23.70
2023-02-17T09:12:41.640Z,24.20
2023-02-17T09:15:10.580Z,24.20
2023-02-17T09:17:41.269Z,24.20
2023-02-17T09:20:24.030Z,24.20
2023-02-17T09:22:53.047Z,24.30
2023-02-17T09:25:21.356Z,24.90
2023-02-17T09:27:49.675Z,25.30
2023-02-17T09:30:18.001Z,25.40
2023-02-17T09:32:46.366Z,26.30
2023-02-17T09:35:17.189Z,25.70
2023-02-17T09:37:45.523Z,26.30
2023-02-17T09:40:18.937Z,26.10
2023-02-17T09:42:47.400Z,26.70
2023-02-17T09:45:20.862Z,26.50
2023-02-17T09:47:51.531Z,26.90
2023-02-17T09:50:24.111Z,27.30
2023-02-17T09:52:56.129Z,27.20
2023-02-17T09:55:27.834Z,27.60
2023-02-17T09:57:58.898Z,28.20
2023-02-17T10:00:28.771Z,28.00
2023-02-17T10:03:00.414Z,27.70
2023-02-17T10:05:34.247Z,26.90
2023-02-17T10:08:06.222Z,27.10
2023-02-17T10:10:39.971Z,27.40
2023-02-17T10:13:09.447Z,27.30
2023-02-17T10:15:40.810Z,27.00
2023-02-17T10:18:14.103Z,27.60
2023-02-17T10:20:46.367Z,28.30
2023-02-17T10:23:18.592Z,28.20
2023-02-17T10:26:04.551Z,28.30
2023-02-17T10:28:43.814Z,28.30
2023-02-17T10:31:13.430Z,28.70
2023-02-17T10:33:48.219Z,28.40
2023-02-17T10:36:25.962Z,28.40
2023-02-17T10:38:55.406Z,28.40
2023-02-17T10:41:26.497Z,28.40
2023-02-17T10:43:54.821Z,28.40
2023-02-17T10:46:28.504Z,28.40
2023-02-17T10:48:57.110Z,28.40
2023-02-17T10:51:27.877Z,28.40
2023-02-17T10:54:00.014Z,28.40
2023-02-17T10:56:33.510Z,28.80
2023-02-17T10:59:06.345Z,29.30
2023-02-17T11:01:35.178Z,29.80
2023-02-17T11:04:04.818Z,29.90
2023-02-17T11:06:38.773Z,29.40
2023-02-17T11:09:10.906Z,29.60
2023-02-17T11:11:39.188Z,29.60
2023-02-17T11:14:14.709Z,29.50
2023-02-17T11:16:44.965Z,29.40
2023-02-17T11:19:23.749Z,29.60
2023-02-17T11:21:55.651Z,29.50
2023-02-17T11:24:23.988Z,29.60
2023-02-17T11:27:01.022Z,29.00
2023-02-17T11:29:29.566Z,28.90
2023-02-17T11:31:59.497Z,28.30
2023-02-17T11:34:30.770Z,27.70
2023-02-17T11:37:02.529Z,27.70
2023-02-17T11:39:30.911Z,27.10
2023-02-17T11:41:59.310Z,27.00
2023-02-17T11:44:28.550Z,25.00
2023-02-17T11:47:09.777Z,25.00
2023-02-17T11:49:51.335Z,25.10
2023-02-17T11:52:43.646Z,25.10
2023-02-17T11:55:21.702Z,24.50
2023-02-17T11:58:05.519Z,25.00
2023-02-17T12:00:39.170Z,23.80
2023-02-17T12:03:45.489Z,23.30
2023-02-17T12:06:18.091Z,22.20
2023-02-17T12:09:04.876Z,21.70
2023-02-17T12:11:40.783Z,21.90
2023-02-17T12:14:34.069Z,21.40
2023-02-17T12:17:05.406Z,21.40
2023-02-17T12:19:42.118Z,21.30
2023-02-17T12:22:18.757Z,21.40
2023-02-17T12:24:58.715Z,20.20
2023-02-17T12:27:39.621Z,19.10
2023-02-17T12:30:24.965Z,18.70
2023-02-17T12:33:07.845Z,18.00
2023-02-17T12:35:43.957Z,17.60
2023-02-17T12:38:14.608Z,17.50
2023-02-17T12:40:47.787Z,17.60
2023-02-17T12:43:25.667Z,16.90
2023-02-17T12:45:56.063Z,15.40
2023-02-17T12:48:29.526Z,15.80
2023-02-17T12:51:02.016Z,15.70
2023-02-17T12:53:42.834Z,15.30
2023-02-17T12:56:51.656Z,13.80
2023-02-17T12:59:21.504Z,15.00
2023-02-17T13:01:55.491Z,13.90
2023-02-17T13:04:26.263Z,13.20
2023-02-17T13:07:01.777Z,12.40
2023-02-17T13:09:33.446Z,11.30
2023-02-17T13:12:34.039Z,10.10
2023-02-17T13:15:03.564Z,9.80
2023-02-17T13:17:33.377Z,9.80
2023-02-17T13:20:26.303Z,9.20
2023-02-17T13:23:06.384Z,9.50
2023-02-17T13:25:37.621Z,10.20
2023-02-17T13:28:32.481Z,10.60
2023-02-17T13:31:14.193Z,11.00
2023-02-17T13:33:49.033Z,10.40
2023-02-17T13:36:21.731Z,10.70
2023-02-17T13:39:01.412Z,10.70
2023-02-17T13:41:31.372Z,11.00
2023-02-17T13:44:01.049Z,11.00
2023-02-17T13:46:29.303Z,10.40
2023-02-17T13:49:06.309Z,10.40
2023-02-17T13:51:35.362Z,10.50
2023-02-17T13:54:08.032Z,11.00
2023-02-17T13:56:36.309Z,10.90
2023-02-17T13:59:18.057Z,11.20
2023-02-17T14:01:47.280Z,10.50
2023-02-17T14:04:23.775Z,11.00
2023-02-17T14:06:52.691Z,10.70
2023-02-17T14:09:23.877Z,11.10
2023-02-17T14:11:52.603Z,11.00
2023-02-17T14:14:23.454Z,11.30
2023-02-17T14:17:00.685Z,11.10
2023-02-17T14:19:30.061Z,11.70
2023-02-17T14:22:01.315Z,12.10
2023-02-17T14:24:30.938Z,11.70
2023-02-17T14:27:01.296Z,11.60
2023-02-17T14:29:41.993Z,11.60
2023-02-17T14:32:29.336Z,11.20
2023-02-17T14:35:20.371Z,11.30
2023-02-17T14:37:48.768Z,11.20
2023-02-17T14:40:18.962Z,12.20
2023-02-17T14:42:47.411Z,11.10
2023-02-17T14:45:18.022Z,11.60
2023-02-17T14:47:46.881Z,11.90
2023-02-17T14:50:17.398Z,11.90
2023-02-17T14:52:47.155Z,12.20
2023-02-17T14:55:18.767Z,12.30
2023-02-17T14:57:47.391Z,11.60
2023-02-17T15:00:18.688Z,12.30
2023-02-17T15:02:47.226Z,13.20
2023-02-17T15:05:15.713Z,14.20
2023-02-17T15:07:44.206Z,17.10
2023-02-17T15:10:18.538Z,17.60
2023-02-17T15:12:46.908Z,19.10
2023-02-17T15:15:17.911Z,22.10
2023-02-17T15:17:46.336Z,24.40
2023-02-17T15:20:15.531Z,25.90
2023-02-17T15:22:45.003Z,27.30
2023-02-17T15:25:17.975Z,28.60
2023-02-17T15:27:48.192Z,29.60
2023-02-17T15:30:18.962Z,30.60
2023-02-17T15:32:47.637Z,32.00
2023-02-17T15:35:20.540Z,32.00
2023-02-17T15:37:48.859Z,33.20
2023-02-17T15:40:18.348Z,34.00
2023-02-17T15:42:47.476Z,34.00
2023-02-17T15:45:18.916Z,34.10
2023-02-17T15:47:48.109Z,34.00
2023-02-17T15:50:20.421Z,35.00
2023-02-17T15:52:49.989Z,35.60
2023-02-17T15:55:18.692Z,35.60
2023-02-17T15:57:48.985Z,36.10
2023-02-17T16:00:24.372Z,36.30
2023-02-17T16:02:52.889Z,36.50
2023-02-17T16:05:23.001Z,36.60
2023-02-17T16:07:51.423Z,36.60
2023-02-17T16:10:21.709Z,37.10
2023-02-17T16:12:50.971Z,36.90
2023-02-17T16:15:22.259Z,36.80
2023-02-17T16:17:51.042Z,36.50
2023-02-17T16:20:21.249Z,36.80
2023-02-17T16:22:49.829Z,36.90
2023-02-17T16:25:19.469Z,36.30
2023-02-17T16:27:48.897Z,36.40
2023-02-17T16:30:19.143Z,35.60
2023-02-17T16:32:48.946Z,35.40
2023-02-17T16:35:18.122Z,34.10
2023-02-17T16:37:52.596Z,34.00
2023-02-17T16:40:21.609Z,34.00
2023-02-17T16:42:49.958Z,33.90
2023-02-17T16:45:19.234Z,33.30
2023-02-17T16:47:50.573Z,32.30
2023-02-17T16:50:27.792Z,31.60
2023-02-17T16:52:57.512Z,30.50
2023-02-17T16:55:28.049Z,29.40
2023-02-17T16:57:56.489Z,29.40
2023-02-17T17:00:27.802Z,28.60
2023-02-17T17:02:57.909Z,28.50
2023-02-17T17:05:26.687Z,27.20
2023-02-17T17:07:55.031Z,25.60
2023-02-17T17:10:25.476Z,24.30
2023-02-17T17:12:54.085Z,23.30
2023-02-17T17:15:22.408Z,21.70
2023-02-17T17:17:53.714Z,21.70
2023-02-17T17:20:30.984Z,21.70
2023-02-17T17:23:00.325Z,22.60
2023-02-17T17:25:29.158Z,23.90
2023-02-17T17:27:58.501Z,24.00
2023-02-17T17:30:29.965Z,24.80
2023-02-17T17:32:58.384Z,25.40
2023-02-17T17:35:28.195Z,25.40
2023-02-17T17:37:57.381Z,25.30
2023-02-17T17:40:27.916Z,25.30
2023-02-17T17:42:56.191Z,25.30
2023-02-17T17:45:24.673Z,23.00
2023-02-17T17:47:53.029Z,22.20
2023-02-17T17:50:23.257Z,21.50
2023-02-17T17:52:53.360Z,20.00
2023-02-17T17:55:21.699Z,18.50
2023-02-17T17:57:50.047Z,17.60
2023-02-17T18:00:20.166Z,16.90
2023-02-17T18:02:48.447Z,15.50
2023-02-17T18:05:17.080Z,14.70
2023-02-17T18:07:46.151Z,12.30
2023-02-17T18:10:15.754Z,12.40
2023-02-17T18:12:44.311Z,11.60
2023-02-17T18:15:12.609Z,10.30
2023-02-17T18:17:41.664Z,9.60
2023-02-17T18:20:12.506Z,7.60
2023-02-17T18:22:40.880Z,5.20
2023-02-17T18:25:09.738Z,5.20
2023-02-17T18:27:43.334Z,3.70
2023-02-17T18:30:12.743Z,2.00
2023-02-17T18:32:41.267Z,2.30
2023-02-17T18:35:10.494Z,3.20
2023-02-17T18:37:40.889Z,5.20
2023-02-17T18:40:12.506Z,4.00
2023-02-17T18:42:42.572Z,3.60
2023-02-17T18:45:11.438Z,5.90
2023-02-17T18:47:39.702Z,6.40
2023-02-17T18:50:09.677Z,8.20
2023-02-17T18:52:38.397Z,8.90
2023-02-17T18:55:08.152Z,9.40
2023-02-17T18:57:36.554Z,9.20
2023-02-17T19:00:09.572Z,9.40
2023-02-17T19:02:38.220Z,9.40
2023-02-17T19:05:06.797Z,9.10
2023-02-17T19:07:35.238Z,7.60
2023-02-17T19:10:03.583Z,6.60
2023-02-17T19:12:33.493Z,5.70
2023-02-17T19:15:01.830Z,5.40
2023-02-17T19:17:31.553Z,5.90
2023-02-17T19:20:01.093Z,6.20
2023-02-17T19:22:29.368Z,5.90
2023-02-17T19:24:57.641Z,5.40
2023-02-17T19:27:26.002Z,5.80
2023-02-17T19:29:54.367Z,1.70
2023-02-17T19:32:22.668Z,1.00
2023-02-17T19:34:52.690Z,1.00
2023-02-17T19:37:21.068Z,1.00
2023-02-17T19:39:49.885Z,1.00
2023-02-17T19:42:18.206Z,1.00
2023-02-17T19:44:46.615Z,1.00
2023-02-17T19:47:14.928Z,1.00
2023-02-17T19:49:43.468Z,1.00
2023-02-17T19:52:13.133Z,1.00
2023-02-17T19:54:41.423Z,1.00
2023-02-17T19:57:09.755Z,1.00
2023-02-17T19:59:38.251Z,1.00
2023-02-17T20:02:06.721Z,1.00
2023-02-17T20:04:35.021Z,1.00
2023-02-17T20:07:03.302Z,1.00
2023-02-17T20:09:33.116Z,1.00
2023-02-17T20:12:01.464Z,1.00
2023-02-17T20:14:29.902Z,1.00
2023-02-17T20:16:59.614Z,1.00
2023-02-17T20:19:28.406Z,1.00
2023-02-17T20:21:56.768Z,1.00
2023-02-17T20:24:25.037Z,1.00
2023-02-17T20:26:54.739Z,1.00
2023-02-17T20:29:23.183Z,1.00
2023-02-17T20:31:51.615Z,1.00
2023-02-17T20:34:28.719Z,1.00
2023-02-17T20:36:57.139Z,1.00
2023-02-17T20:39:25.794Z,1.00
2023-02-17T20:41:56.183Z,1.00
2023-02-17T20:44:27.687Z,1.00
2023-02-17T20:46:56.608Z,1.00
2023-02-17T20:49:25.318Z,1.00
2023-02-17T20:51:53.882Z,1.00
2023-02-17T20:54:24.662Z,1.00
2023-02-17T20:56:55.705Z,1.00
2023-02-17T20:59:23.994Z,1.00
2023-02-17T21:01:52.329Z,1.00
2023-02-17T21:04:20.651Z,1.00
2023-02-17T21:06:50.442Z,1.00
2023-02-17T21:09:19.461Z,1.00
2023-02-17T21:11:48.987Z,1.00
2023-02-17T21:14:18.929Z,1.00
2023-02-17T21:16:47.530Z,1.00
2023-02-17T21:19:16.264Z,1.00
2023-02-17T21:21:44.564Z,1.00
2023-02-17T21:24:13.038Z,1.00
2023-02-17T21:26:42.256Z,1.00
2023-02-17T21:29:10.640Z,1.00
2023-02-17T21:31:40.355Z,1.00
2023-02-17T21:34:09.031Z,1.00
2023-02-17T21:36:37.361Z,1.00
2023-02-17T21:39:05.894Z,1.00
2023-02-17T21:41:34.207Z,1.00
2023-02-17T21:44:19.958Z,1.00
2023-02-17T21:46:49.683Z,1.00
2023-02-17T21:49:18.012Z,1.00
2023-02-17T21:51:46.250Z,1.00
2023-02-17T21:54:14.554Z,1.00
2023-02-17T21:56:42.869Z,1.00
2023-02-17T21:59:11.261Z,1.00
2023-02-17T22:01:39.470Z,1.00
2023-02-17T22:04:09.358Z,1.00
2023-02-17T22:06:38.940Z,1.00
2023-02-17T22:09:09.628Z,1.00
2023-02-17T22:11:40.304Z,1.00
2023-02-17T22:14:11.058Z,1.00
2023-02-17T22:16:39.428Z,1.00
2023-02-17T22:19:10.594Z,1.00
2023-02-17T22:21:39.441Z,1.00
2023-02-17T22:24:08.448Z,1.00
2023-02-17T22:26:36.789Z,1.00
2023-02-17T22:29:05.608Z,1.00
2023-02-17T22:31:34.223Z,1.00
2023-02-17T22:34:03.754Z,1.00
2023-02-17T22:36:35.491Z,1.00
2023-02-17T22:39:03.985Z,1.00
2023-02-17T22:41:32.989Z,1.00
2023-02-17T22:44:01.523Z,1.00
2023-02-17T22:46:29.890Z,1.00
2023-02-17T22:48:58.677Z,1.00
2023-02-17T22:51:28.788Z,1.00
2023-02-17T22:53:58.714Z,1.00
2023-02-17T22:56:26.976Z,1.00
2023-02-17T22:58:56.549Z,1.00
2023-02-17T23:01:25.186Z,1.00
2023-02-17T23:03:54.580Z,1.00
2023-02-17T23:06:25.830Z,1.00
2023-02-17T23:08:54.366Z,1.00
2023-02-17T23:11:39.450Z,1.00
2023-02-17T23:14:07.896Z,1.00
2023-02-17T23:16:36.353Z,1.00
2023-02-17T23:19:07.993Z,1.00
2023-02-17T23:21:36.841Z,1.00
2023-02-17T23:24:05.729Z,1.00
2023-02-17T23:26:35.456Z,1.00
2023-02-17T23:29:03.760Z,1.00
2023-02-17T23:31:32.201Z,1.00
2023-02-17T23:34:00.704Z,1.00
2023-02-17T23:36:29.069Z,1.00
2023-02-17T23:38:59.010Z,1.00
2023-02-17T23:41:27.413Z,1.00
2023-02-17T23:43:57.053Z,1.00
2023-02-17T23:46:25.415Z,1.00
2023-02-17T23:48:53.788Z,1.00
2023-02-17T23:51:22.088Z,1.00
2023-02-17T23:53:50.432Z,1.00
2023-02-17T23:56:21.795Z,1.00
2023-02-17T23:58:50.128Z,1.00
