createdAt,value
2019-03-20T00:01:28.986Z,11.53
2019-03-20T00:04:37.616Z,7.30
2019-03-20T00:07:46.196Z,9.43
2019-03-20T00:10:54.830Z,10.23
2019-03-20T00:14:03.330Z,8.93
2019-03-20T00:17:12.131Z,6.20
2019-03-20T00:20:20.822Z,6.97
2019-03-20T00:23:29.404Z,12.80
2019-03-20T00:26:48.407Z,8.77
2019-03-20T00:29:57.090Z,7.33
2019-03-20T00:33:05.807Z,7.37
2019-03-20T00:36:14.453Z,8.00
2019-03-20T00:39:23.160Z,8.40
2019-03-20T00:42:31.794Z,8.80
2019-03-20T00:45:40.447Z,7.73
2019-03-20T00:48:49.129Z,9.03
2019-03-20T00:51:58.566Z,7.23
2019-03-20T00:55:08.126Z,10.03
2019-03-20T00:58:27.134Z,10.80
2019-03-20T01:01:35.650Z,6.50
2019-03-20T01:04:44.406Z,8.67
2019-03-20T01:07:52.997Z,9.20
2019-03-20T01:11:01.528Z,6.20
2019-03-20T01:14:10.142Z,9.90
2019-03-20T01:17:18.833Z,9.03
2019-03-20T01:20:27.526Z,6.60
2019-03-20T01:23:46.335Z,10.97
2019-03-20T01:26:55.016Z,6.53
2019-03-20T01:30:03.669Z,6.20
2019-03-20T01:33:12.935Z,8.97
2019-03-20T01:36:21.544Z,5.57
2019-03-20T01:39:30.146Z,5.27
2019-03-20T01:42:38.765Z,6.30
2019-03-20T01:45:47.408Z,6.60
2019-03-20T01:48:56.024Z,5.73
2019-03-20T01:52:04.670Z,9.50
2019-03-20T01:55:13.221Z,5.47
2019-03-20T01:58:32.061Z,13.27
2019-03-20T02:01:40.716Z,5.60
2019-03-20T02:04:49.416Z,8.20
2019-03-20T02:07:58.021Z,7.53
2019-03-20T02:11:06.716Z,7.17
2019-03-20T02:14:15.422Z,6.30
2019-03-20T02:17:24.088Z,7.83
2019-03-20T02:20:32.696Z,6.33
2019-03-20T02:23:41.357Z,7.60
2019-03-20T02:27:00.246Z,6.37
2019-03-20T02:30:12.405Z,5.23
2019-03-20T02:33:20.917Z,4.70
2019-03-20T02:36:29.566Z,6.23
2019-03-20T02:39:38.277Z,7.90
2019-03-20T02:42:46.869Z,6.03
2019-03-20T02:45:55.544Z,9.23
2019-03-20T02:49:04.347Z,7.37
2019-03-20T02:52:13.043Z,5.50
2019-03-20T02:55:21.820Z,3.53
2019-03-20T02:58:30.315Z,10.43
2019-03-20T03:01:49.149Z,4.80
2019-03-20T03:04:57.852Z,5.60
2019-03-20T03:08:06.536Z,9.27
2019-03-20T03:11:26.114Z,6.53
2019-03-20T03:14:34.686Z,5.13
2019-03-20T03:17:43.383Z,4.03
2019-03-20T03:20:51.983Z,5.60
2019-03-20T03:24:00.580Z,4.50
2019-03-20T03:27:09.254Z,6.83
2019-03-20T03:30:17.963Z,4.20
2019-03-20T03:33:36.633Z,9.37
2019-03-20T03:36:45.360Z,5.27
2019-03-20T03:39:54.065Z,7.47
2019-03-20T03:43:02.664Z,6.80
2019-03-20T03:46:11.316Z,6.77
2019-03-20T03:49:19.909Z,4.37
2019-03-20T03:52:27.017Z,8.47
2019-03-20T03:55:35.621Z,5.03
2019-03-20T03:58:44.298Z,7.20
2019-03-20T04:02:03.217Z,6.17
2019-03-20T04:05:12.133Z,9.57
2019-03-20T04:08:20.761Z,11.80
2019-03-20T04:11:29.691Z,11.77
2019-03-20T04:14:38.350Z,14.17
2019-03-20T04:17:46.881Z,10.07
2019-03-20T04:20:55.463Z,13.03
2019-03-20T04:24:04.066Z,14.80
2019-03-20T04:27:12.726Z,11.97
2019-03-20T04:30:21.420Z,12.63
2019-03-20T04:33:40.254Z,15.97
2019-03-20T04:36:48.871Z,14.43
2019-03-20T04:39:57.453Z,14.90
2019-03-20T04:43:06.059Z,16.30
2019-03-20T04:46:14.711Z,17.33
2019-03-20T04:49:23.341Z,19.30
2019-03-20T04:52:31.979Z,15.83
2019-03-20T04:55:50.755Z,18.77
2019-03-20T04:58:59.394Z,16.67
2019-03-20T05:02:08.000Z,15.10
2019-03-20T05:05:16.739Z,18.23
2019-03-20T05:08:25.358Z,17.93
2019-03-20T05:11:33.965Z,19.00
2019-03-20T05:14:42.486Z,20.53
2019-03-20T05:18:01.324Z,21.23
2019-03-20T05:21:09.949Z,20.23
2019-03-20T05:24:18.586Z,20.60
2019-03-20T05:27:27.190Z,18.90
2019-03-20T05:30:35.826Z,20.00
2019-03-20T05:33:44.341Z,23.20
2019-03-20T05:36:53.000Z,21.77
2019-03-20T05:40:13.092Z,20.83
2019-03-20T05:43:21.646Z,21.63
2019-03-20T05:46:30.326Z,21.77
2019-03-20T05:49:38.861Z,18.00
2019-03-20T05:52:57.600Z,21.70
2019-03-20T05:56:06.148Z,21.47
2019-03-20T05:59:14.792Z,21.97
2019-03-20T06:02:25.710Z,25.77
2019-03-20T06:05:33.763Z,28.50
2019-03-20T06:08:42.371Z,25.17
2019-03-20T06:11:51.078Z,23.47
2019-03-20T06:15:09.959Z,23.67
2019-03-20T06:18:18.628Z,21.80
2019-03-20T06:21:27.254Z,22.30
2019-03-20T06:24:35.886Z,20.30
2019-03-20T06:27:44.624Z,20.87
2019-03-20T06:30:53.249Z,24.57
2019-03-20T06:34:01.848Z,22.67
2019-03-20T06:37:10.561Z,20.43
2019-03-20T06:40:19.427Z,23.57
2019-03-20T06:43:28.077Z,24.83
2019-03-20T06:46:36.695Z,24.00
2019-03-20T06:49:55.510Z,24.87
2019-03-20T06:53:04.221Z,26.13
2019-03-20T06:56:12.753Z,22.60
2019-03-20T07:00:22.162Z,24.67
2019-03-20T07:04:51.112Z,21.27
2019-03-20T07:07:59.610Z,25.77
2019-03-20T07:11:10.143Z,21.47
2019-03-20T07:14:18.749Z,26.03
2019-03-20T07:17:27.409Z,26.90
2019-03-20T07:20:46.070Z,24.30
2019-03-20T07:23:54.605Z,23.97
2019-03-20T07:27:03.200Z,25.83
2019-03-20T07:30:12.936Z,26.63
2019-03-20T07:33:31.828Z,23.73
2019-03-20T07:36:40.555Z,26.17
2019-03-20T07:39:47.634Z,22.87
2019-03-20T07:42:56.152Z,24.30
2019-03-20T07:46:04.830Z,27.97
2019-03-20T07:49:13.358Z,22.43
2019-03-20T07:52:21.996Z,27.00
2019-03-20T07:55:40.924Z,24.90
2019-03-20T07:58:49.490Z,29.73
2019-03-20T08:01:58.198Z,29.90
2019-03-20T08:05:08.029Z,25.47
2019-03-20T08:08:16.556Z,26.83
2019-03-20T08:11:35.448Z,25.83
2019-03-20T08:14:54.801Z,28.83
2019-03-20T08:18:03.503Z,26.83
2019-03-20T08:21:12.191Z,25.97
2019-03-20T08:24:20.749Z,25.93
2019-03-20T08:27:29.417Z,25.93
2019-03-20T08:30:38.123Z,27.10
2019-03-20T08:33:46.758Z,26.07
2019-03-20T08:36:55.404Z,25.07
2019-03-20T08:40:04.059Z,26.57
2019-03-20T08:43:22.886Z,21.77
2019-03-20T08:46:31.406Z,22.67
2019-03-20T08:49:39.935Z,27.03
2019-03-20T08:52:48.544Z,26.33
2019-03-20T08:55:57.082Z,29.03
2019-03-20T08:59:18.072Z,24.63
2019-03-20T09:02:26.178Z,25.90
2019-03-20T09:05:34.948Z,23.87
2019-03-20T09:08:43.620Z,26.00
2019-03-20T09:11:52.226Z,23.93
2019-03-20T09:15:00.880Z,26.83
2019-03-20T09:18:09.710Z,25.57
2019-03-20T09:21:18.431Z,25.23
2019-03-20T09:24:27.067Z,25.17
2019-03-20T09:27:35.586Z,26.30
2019-03-20T09:30:54.390Z,24.50
2019-03-20T09:34:03.246Z,24.33
2019-03-20T09:37:12.072Z,22.40
2019-03-20T09:40:20.631Z,23.77
2019-03-20T09:43:30.256Z,19.30
2019-03-20T09:46:38.916Z,21.53
2019-03-20T09:49:57.737Z,18.97
2019-03-20T09:53:06.476Z,22.83
2019-03-20T09:56:15.170Z,19.43
2019-03-20T09:59:23.815Z,20.00
2019-03-20T10:02:32.581Z,21.17
2019-03-20T10:05:41.331Z,20.87
2019-03-20T10:08:54.006Z,22.33
2019-03-20T10:12:00.277Z,21.70
2019-03-20T10:15:11.298Z,22.40
2019-03-20T10:18:19.841Z,20.87
2019-03-20T10:21:28.626Z,22.23
2019-03-20T10:24:37.258Z,25.03
2019-03-20T10:27:45.901Z,23.10
2019-03-20T10:30:54.566Z,25.90
2019-03-20T10:34:01.593Z,20.53
2019-03-20T10:37:10.355Z,23.40
2019-03-20T10:40:20.857Z,25.10
2019-03-20T10:43:29.395Z,20.80
2019-03-20T10:46:48.299Z,21.63
2019-03-20T10:49:56.924Z,20.93
2019-03-20T10:53:05.742Z,22.53
2019-03-20T10:56:14.405Z,25.97
2019-03-20T10:59:23.024Z,23.27
2019-03-20T11:02:31.749Z,25.20
2019-03-20T11:05:40.371Z,23.87
2019-03-20T11:08:49.148Z,25.17
2019-03-20T11:11:57.823Z,23.10
2019-03-20T11:15:09.159Z,24.33
2019-03-20T11:18:17.832Z,23.67
2019-03-20T11:21:26.572Z,26.30
2019-03-20T11:24:35.116Z,23.40
2019-03-20T11:27:43.739Z,23.50
2019-03-20T11:30:54.796Z,22.30
2019-03-20T11:34:03.806Z,23.33
2019-03-20T11:37:23.291Z,25.32
2019-03-20T11:40:42.237Z,21.17
2019-03-20T11:43:50.944Z,21.63
2019-03-20T11:46:59.625Z,24.13
2019-03-20T11:50:13.984Z,25.57
2019-03-20T11:53:32.850Z,23.00
2019-03-20T11:56:41.765Z,22.03
2019-03-20T11:59:50.424Z,24.93
2019-03-20T12:02:59.076Z,24.93
2019-03-20T12:06:07.941Z,25.23
2019-03-20T12:09:16.708Z,27.27
2019-03-20T12:12:23.862Z,26.03
2019-03-20T12:15:32.436Z,25.33
2019-03-20T12:18:41.180Z,25.53
2019-03-20T12:21:49.864Z,24.60
2019-03-20T12:24:58.610Z,26.37
2019-03-20T12:28:07.673Z,27.50
2019-03-20T12:31:16.286Z,24.37
2019-03-20T12:34:25.026Z,26.33
2019-03-20T12:37:33.763Z,26.23
2019-03-20T12:40:42.403Z,25.30
2019-03-20T12:43:50.973Z,25.47
2019-03-20T12:47:09.824Z,27.47
2019-03-20T12:50:18.464Z,26.13
2019-03-20T12:53:31.646Z,27.67
2019-03-20T12:56:38.844Z,30.80
2019-03-20T12:59:47.379Z,28.07
2019-03-20T13:02:56.135Z,27.80
2019-03-20T13:06:04.846Z,24.87
2019-03-20T13:09:13.477Z,35.17
2019-03-20T13:12:32.397Z,29.20
2019-03-20T13:15:41.168Z,29.93
2019-03-20T13:18:49.746Z,29.67
2019-03-20T13:21:58.292Z,29.27
2019-03-20T13:25:08.711Z,29.57
2019-03-20T13:28:17.266Z,23.57
2019-03-20T13:31:26.014Z,27.27
2019-03-20T13:34:34.661Z,30.33
2019-03-20T13:37:43.379Z,32.10
2019-03-20T13:40:52.058Z,28.73
2019-03-20T13:44:00.733Z,28.20
2019-03-20T13:47:19.723Z,27.20
2019-03-20T13:50:28.583Z,29.43
2019-03-20T13:53:37.103Z,27.67
2019-03-20T13:56:45.752Z,26.97
2019-03-20T13:59:54.375Z,25.60
2019-03-20T14:03:03.154Z,27.67
2019-03-20T14:06:13.287Z,30.80
2019-03-20T14:09:21.902Z,26.97
2019-03-20T14:12:29.053Z,29.37
2019-03-20T14:15:47.821Z,29.00
2019-03-20T14:18:57.685Z,28.67
2019-03-20T14:22:06.341Z,28.43
2019-03-20T14:25:15.446Z,31.73
2019-03-20T14:28:23.984Z,29.67
2019-03-20T14:31:32.626Z,31.10
2019-03-20T14:34:41.267Z,32.17
2019-03-20T14:38:00.011Z,32.00
2019-03-20T14:41:08.714Z,32.30
2019-03-20T14:44:17.340Z,31.10
2019-03-20T14:47:25.990Z,27.93
2019-03-20T14:50:36.527Z,32.67
2019-03-20T14:53:45.163Z,29.73
2019-03-20T14:56:53.817Z,32.07
2019-03-20T15:00:02.440Z,33.07
2019-03-20T15:03:11.219Z,31.80
2019-03-20T15:06:19.846Z,31.90
2019-03-20T15:09:28.507Z,34.30
2019-03-20T15:12:47.607Z,30.90
2019-03-20T15:16:04.477Z,32.47
2019-03-20T15:19:23.550Z,31.00
2019-03-20T15:22:32.308Z,31.90
2019-03-20T15:25:40.838Z,32.30
2019-03-20T15:28:49.475Z,34.67
2019-03-20T15:31:58.252Z,32.73
2019-03-20T15:35:08.080Z,32.60
2019-03-20T15:38:26.948Z,34.67
2019-03-20T15:41:35.568Z,29.87
2019-03-20T15:44:44.209Z,28.10
2019-03-20T15:47:52.856Z,33.43
2019-03-20T15:51:01.486Z,33.80
2019-03-20T15:54:10.137Z,32.07
2019-03-20T15:57:20.526Z,32.27
2019-03-20T16:00:29.366Z,29.70
2019-03-20T16:03:39.949Z,32.07
2019-03-20T16:06:48.540Z,33.83
2019-03-20T16:09:57.162Z,31.43
2019-03-20T16:13:06.131Z,34.60
2019-03-20T16:16:14.724Z,31.13
2019-03-20T16:19:34.634Z,32.47
2019-03-20T16:22:43.258Z,33.63
2019-03-20T16:25:51.910Z,30.50
2019-03-20T16:29:00.613Z,29.27
2019-03-20T16:32:09.645Z,32.17
2019-03-20T16:35:18.191Z,35.60
2019-03-20T16:38:36.842Z,36.70
2019-03-20T16:41:45.491Z,32.23
2019-03-20T16:44:54.143Z,36.07
2019-03-20T16:48:02.774Z,35.30
2019-03-20T16:51:11.462Z,32.93
2019-03-20T16:54:20.107Z,31.80
2019-03-20T16:57:28.753Z,31.43
2019-03-20T17:00:37.391Z,34.33
2019-03-20T17:03:56.209Z,37.30
2019-03-20T17:07:04.854Z,33.50
2019-03-20T17:10:18.828Z,35.57
2019-03-20T17:13:26.407Z,37.57
2019-03-20T17:16:36.237Z,34.47
2019-03-20T17:19:44.827Z,37.10
2019-03-20T17:23:01.603Z,38.27
2019-03-20T17:26:16.135Z,39.07
2019-03-20T17:29:24.762Z,38.57
2019-03-20T17:32:43.586Z,33.53
2019-03-20T17:35:52.231Z,34.67
2019-03-20T17:39:00.851Z,37.20
2019-03-20T17:42:09.607Z,39.77
2019-03-20T17:45:20.806Z,39.43
2019-03-20T17:48:39.785Z,36.77
2019-03-20T17:51:48.322Z,37.87
2019-03-20T17:54:56.947Z,35.90
2019-03-20T17:58:05.983Z,35.83
2019-03-20T18:01:14.526Z,35.23
2019-03-20T18:04:23.149Z,36.87
2019-03-20T18:07:31.789Z,34.73
2019-03-20T18:10:40.411Z,36.50
2019-03-20T18:13:49.057Z,33.17
2019-03-20T18:17:07.985Z,36.13
2019-03-20T18:20:16.763Z,33.60
2019-03-20T18:23:25.491Z,34.70
2019-03-20T18:26:34.154Z,34.17
2019-03-20T18:29:43.408Z,33.57
2019-03-20T18:33:02.605Z,33.07
2019-03-20T18:36:11.268Z,33.90
2019-03-20T18:39:20.711Z,36.73
2019-03-20T18:42:30.199Z,34.23
2019-03-20T18:45:38.885Z,33.67
2019-03-20T18:48:47.419Z,35.93
2019-03-20T18:51:56.042Z,33.60
2019-03-20T18:55:04.969Z,36.97
2019-03-20T18:58:13.610Z,35.17
2019-03-20T19:01:22.253Z,35.83
2019-03-20T19:04:30.963Z,37.87
2019-03-20T19:07:49.959Z,40.53
2019-03-20T19:10:58.649Z,36.93
2019-03-20T19:14:07.510Z,39.13
2019-03-20T19:17:16.184Z,41.30
2019-03-20T19:20:24.823Z,38.57
2019-03-20T19:23:33.435Z,37.17
2019-03-20T19:26:42.133Z,39.13
2019-03-20T19:29:50.669Z,42.47
2019-03-20T19:32:59.370Z,39.47
2019-03-20T19:36:08.195Z,36.00
2019-03-20T19:39:16.829Z,35.90
2019-03-20T19:42:35.615Z,37.47
2019-03-20T19:45:44.342Z,38.03
2019-03-20T19:48:52.976Z,37.73
2019-03-20T19:52:01.601Z,36.63
2019-03-20T19:55:10.655Z,41.83
2019-03-20T19:58:19.193Z,39.17
2019-03-20T20:01:27.822Z,38.03
2019-03-20T20:04:36.556Z,38.43
2019-03-20T20:07:45.217Z,39.20
2019-03-20T20:10:53.871Z,40.70
2019-03-20T20:14:02.516Z,43.77
2019-03-20T20:17:21.937Z,40.73
2019-03-20T20:20:40.819Z,39.90
2019-03-20T20:23:49.441Z,43.20
2019-03-20T20:26:58.121Z,43.33
2019-03-20T20:30:08.802Z,36.47
2019-03-20T20:33:17.309Z,37.17
2019-03-20T20:36:27.677Z,43.23
2019-03-20T20:39:36.318Z,40.23
2019-03-20T20:42:44.938Z,44.57
2019-03-20T20:45:53.692Z,44.03
2019-03-20T20:49:02.313Z,40.37
2019-03-20T20:52:18.985Z,43.03
2019-03-20T20:55:31.452Z,43.77
2019-03-20T20:58:40.076Z,43.13
2019-03-20T21:01:48.789Z,38.90
2019-03-20T21:04:57.511Z,40.63
2019-03-20T21:08:06.158Z,38.87
2019-03-20T21:11:14.790Z,39.27
2019-03-20T21:14:23.429Z,43.67
2019-03-20T21:17:59.377Z,41.43
2019-03-20T21:21:08.825Z,39.97
2019-03-20T21:24:28.461Z,37.80
2019-03-20T21:28:45.026Z,39.50
2019-03-20T21:32:06.537Z,39.17
2019-03-20T21:36:41.262Z,36.83
2019-03-20T21:39:50.695Z,36.93
2019-03-20T21:43:51.173Z,38.50
2019-03-20T21:47:32.750Z,36.83
2019-03-20T21:51:15.463Z,35.53
2019-03-20T21:55:21.512Z,34.67
2019-03-20T21:58:53.528Z,37.40
2019-03-20T22:02:44.473Z,37.37
2019-03-20T22:06:57.807Z,41.33
2019-03-20T22:11:10.396Z,41.87
2019-03-20T22:14:30.099Z,41.93
2019-03-20T22:18:29.740Z,41.33
2019-03-20T22:22:41.171Z,44.23
2019-03-20T22:27:01.314Z,40.87
2019-03-20T22:30:10.947Z,43.80
2019-03-20T22:34:13.755Z,43.90
2019-03-20T22:37:23.204Z,38.30
2019-03-20T22:41:45.623Z,41.37
2019-03-20T22:45:13.787Z,48.23
2019-03-20T22:49:07.408Z,43.33
2019-03-20T22:53:24.251Z,38.10
2019-03-20T22:57:34.067Z,42.07
2019-03-20T23:00:54.738Z,45.77
2019-03-20T23:04:14.234Z,46.27
2019-03-20T23:07:23.612Z,46.70
2019-03-20T23:10:33.051Z,45.00
2019-03-20T23:13:42.495Z,45.87
2019-03-20T23:16:52.001Z,53.80
2019-03-20T23:20:01.664Z,45.27
2019-03-20T23:23:11.093Z,47.57
2019-03-20T23:26:30.775Z,47.60
2019-03-20T23:29:40.209Z,51.33
2019-03-20T23:32:49.687Z,49.27
2019-03-20T23:36:09.403Z,47.97
2019-03-20T23:39:18.954Z,53.60
2019-03-20T23:42:29.050Z,53.03
2019-03-20T23:45:38.487Z,53.93
2019-03-20T23:49:05.129Z,56.30
2019-03-20T23:52:14.556Z,56.37
2019-03-20T23:55:24.024Z,61.17
2019-03-20T23:58:33.477Z,60.57
