createdAt,value
2019-04-10T00:00:11.191Z,11.57
2019-04-10T00:00:44.132Z,11.55
2019-04-10T00:01:15.506Z,11.55
2019-04-10T00:01:46.855Z,11.55
2019-04-10T00:02:18.112Z,11.53
2019-04-10T00:02:50.109Z,11.56
2019-04-10T00:03:28.929Z,11.57
2019-04-10T00:03:54.542Z,11.57
2019-04-10T00:04:25.802Z,11.58
2019-04-10T00:04:57.019Z,11.58
2019-04-10T00:05:28.226Z,11.60
2019-04-10T00:06:00.428Z,11.58
2019-04-10T00:06:32.004Z,11.56
2019-04-10T00:07:12.671Z,11.56
2019-04-10T00:07:36.253Z,11.56
2019-04-10T00:08:08.207Z,11.55
2019-04-10T00:08:39.499Z,11.55
2019-04-10T00:09:10.706Z,11.55
2019-04-10T00:09:41.911Z,11.59
2019-04-10T00:10:13.891Z,11.56
2019-04-10T00:10:45.836Z,11.55
2019-04-10T00:11:17.111Z,11.56
2019-04-10T00:11:49.143Z,11.55
2019-04-10T00:12:21.230Z,11.53
2019-04-10T00:12:52.437Z,11.52
2019-04-10T00:13:24.630Z,11.51
2019-04-10T00:13:55.925Z,11.49
2019-04-10T00:14:28.173Z,11.48
2019-04-10T00:14:59.445Z,11.51
2019-04-10T00:15:30.704Z,11.53
2019-04-10T00:16:01.869Z,11.48
2019-04-10T00:16:42.508Z,11.48
2019-04-10T00:17:13.888Z,11.48
2019-04-10T00:17:45.143Z,11.45
2019-04-10T00:18:16.352Z,11.44
2019-04-10T00:18:48.458Z,11.44
2019-04-10T00:19:20.329Z,11.44
2019-04-10T00:19:51.925Z,11.43
2019-04-10T00:20:23.165Z,11.40
2019-04-10T00:20:54.379Z,11.36
2019-04-10T00:21:25.581Z,11.31
2019-04-10T00:21:57.776Z,11.28
2019-04-10T00:22:29.038Z,11.26
2019-04-10T00:23:00.399Z,11.22
2019-04-10T00:23:31.641Z,11.18
2019-04-10T00:24:03.884Z,11.17
2019-04-10T00:24:35.709Z,11.13
2019-04-10T00:25:06.939Z,11.10
2019-04-10T00:25:39.165Z,11.10
2019-04-10T00:26:10.437Z,11.08
2019-04-10T00:26:41.749Z,11.08
2019-04-10T00:27:12.974Z,11.07
2019-04-10T00:27:45.080Z,11.04
2019-04-10T00:28:17.035Z,10.99
2019-04-10T00:28:48.321Z,10.99
2019-04-10T00:29:20.310Z,10.99
2019-04-10T00:29:52.338Z,10.98
2019-04-10T00:30:23.609Z,10.95
2019-04-10T00:30:55.635Z,10.94
2019-04-10T00:31:26.911Z,10.91
2019-04-10T00:32:01.343Z,10.92
2019-04-10T00:32:32.081Z,10.91
2019-04-10T00:33:03.298Z,10.91
2019-04-10T00:33:34.717Z,10.90
2019-04-10T00:34:05.956Z,10.90
2019-04-10T00:34:37.931Z,10.89
2019-04-10T00:35:09.160Z,10.90
2019-04-10T00:35:40.415Z,10.88
2019-04-10T00:36:12.119Z,10.88
2019-04-10T00:36:43.626Z,10.85
2019-04-10T00:37:23.955Z,10.86
2019-04-10T00:37:47.836Z,10.84
2019-04-10T00:38:19.831Z,10.83
2019-04-10T00:38:51.047Z,10.83
2019-04-10T00:39:22.358Z,10.82
2019-04-10T00:39:53.557Z,10.81
2019-04-10T00:40:25.616Z,10.79
2019-04-10T00:40:57.537Z,10.79
2019-04-10T00:41:28.765Z,10.78
2019-04-10T00:42:00.888Z,10.76
2019-04-10T00:42:32.810Z,10.77
2019-04-10T00:43:04.087Z,10.78
2019-04-10T00:43:35.313Z,10.76
2019-04-10T00:44:07.713Z,10.77
2019-04-10T00:44:39.657Z,10.77
2019-04-10T00:45:11.273Z,10.77
2019-04-10T00:45:42.506Z,10.77
2019-04-10T00:46:13.732Z,10.79
2019-04-10T00:46:45.033Z,10.79
2019-04-10T00:47:17.029Z,10.79
2019-04-10T00:47:48.472Z,10.77
2019-04-10T00:48:19.706Z,10.75
2019-04-10T00:48:50.928Z,10.74
2019-04-10T00:49:22.232Z,10.72
2019-04-10T00:49:53.728Z,10.69
2019-04-10T00:50:24.935Z,10.68
2019-04-10T00:50:57.086Z,10.69
2019-04-10T00:51:28.362Z,10.67
2019-04-10T00:51:59.655Z,10.66
2019-04-10T00:52:30.918Z,10.67
2019-04-10T00:53:02.943Z,10.67
2019-04-10T00:53:34.918Z,10.65
2019-04-10T00:54:06.205Z,10.64
2019-04-10T00:54:37.455Z,10.63
2019-04-10T00:55:08.700Z,10.63
2019-04-10T00:55:39.970Z,10.64
2019-04-10T00:56:11.215Z,10.64
2019-04-10T00:56:43.357Z,10.61
2019-04-10T00:57:15.027Z,10.60
2019-04-10T00:57:46.310Z,10.59
2019-04-10T00:58:18.301Z,10.60
2019-04-10T00:58:49.569Z,10.60
2019-04-10T00:59:20.932Z,10.60
2019-04-10T00:59:52.594Z,10.60
2019-04-10T01:00:24.066Z,10.59
2019-04-10T01:00:55.284Z,10.61
2019-04-10T01:01:27.658Z,10.62
2019-04-10T01:01:58.882Z,10.62
2019-04-10T01:02:30.588Z,10.62
2019-04-10T01:03:02.005Z,10.64
2019-04-10T01:03:33.711Z,10.64
2019-04-10T01:04:04.959Z,10.65
2019-04-10T01:04:36.247Z,10.64
2019-04-10T01:05:07.591Z,10.64
2019-04-10T01:05:39.645Z,10.65
2019-04-10T01:06:11.499Z,10.64
2019-04-10T01:06:42.848Z,10.63
2019-04-10T01:07:14.791Z,10.63
2019-04-10T01:07:47.098Z,10.63
2019-04-10T01:08:18.600Z,10.61
2019-04-10T01:08:52.997Z,10.63
2019-04-10T01:09:25.621Z,10.63
2019-04-10T01:09:57.587Z,10.64
2019-04-10T01:10:30.451Z,10.64
2019-04-10T01:11:02.868Z,10.64
2019-04-10T01:11:34.971Z,10.65
2019-04-10T01:12:06.438Z,10.67
2019-04-10T01:12:38.362Z,10.67
2019-04-10T01:13:10.645Z,10.67
2019-04-10T01:13:41.902Z,10.68
2019-04-10T01:14:13.739Z,10.69
2019-04-10T01:14:45.649Z,10.68
2019-04-10T01:15:17.033Z,10.69
2019-04-10T01:15:49.080Z,10.69
2019-04-10T01:16:20.840Z,10.68
2019-04-10T01:17:04.432Z,10.66
2019-04-10T01:17:36.620Z,10.67
2019-04-10T01:18:10.942Z,10.65
2019-04-10T01:18:42.225Z,10.64
2019-04-10T01:19:15.449Z,10.64
2019-04-10T01:19:46.872Z,10.64
2019-04-10T01:20:18.206Z,10.64
2019-04-10T01:20:50.170Z,10.63
2019-04-10T01:21:22.163Z,10.61
2019-04-10T01:21:54.855Z,10.59
2019-04-10T01:22:27.407Z,10.60
2019-04-10T01:22:59.747Z,10.62
2019-04-10T01:23:31.051Z,10.61
2019-04-10T01:24:03.624Z,10.62
2019-04-10T01:24:37.684Z,10.61
2019-04-10T01:25:09.028Z,10.59
2019-04-10T01:25:40.882Z,10.60
2019-04-10T01:26:12.798Z,10.61
2019-04-10T01:26:45.517Z,10.60
2019-04-10T01:27:17.813Z,10.60
2019-04-10T01:27:50.038Z,10.57
2019-04-10T01:28:22.620Z,10.58
2019-04-10T01:28:54.276Z,10.62
2019-04-10T01:29:27.275Z,10.64
2019-04-10T01:30:02.354Z,10.66
2019-04-10T01:30:34.721Z,10.70
2019-04-10T01:31:06.744Z,10.71
2019-04-10T01:31:39.419Z,10.74
2019-04-10T01:32:11.907Z,10.73
2019-04-10T01:32:43.981Z,10.72
2019-04-10T01:33:16.369Z,10.70
2019-04-10T01:33:47.851Z,10.70
2019-04-10T01:34:19.151Z,10.69
2019-04-10T01:34:52.485Z,10.67
2019-04-10T01:35:24.651Z,10.64
2019-04-10T01:35:58.451Z,10.63
2019-04-10T01:36:33.301Z,10.62
2019-04-10T01:37:06.793Z,10.62
2019-04-10T01:37:48.770Z,10.61
2019-04-10T01:38:12.140Z,10.61
2019-04-10T01:38:43.843Z,10.59
2019-04-10T01:39:16.424Z,10.56
2019-04-10T01:39:48.611Z,10.54
2019-04-10T01:40:23.417Z,10.54
2019-04-10T01:40:55.674Z,10.53
2019-04-10T01:41:27.834Z,10.55
2019-04-10T01:42:00.590Z,10.54
2019-04-10T01:42:34.196Z,10.54
2019-04-10T01:43:12.471Z,10.52
2019-04-10T01:43:39.584Z,10.53
2019-04-10T01:44:11.110Z,10.52
2019-04-10T01:44:45.438Z,10.51
2019-04-10T01:45:17.490Z,10.50
2019-04-10T01:45:49.519Z,10.50
2019-04-10T01:46:22.300Z,10.50
2019-04-10T01:46:54.891Z,10.50
2019-04-10T01:47:26.919Z,10.49
2019-04-10T01:47:59.508Z,10.52
2019-04-10T01:48:32.076Z,10.57
2019-04-10T01:49:05.200Z,10.55
2019-04-10T01:49:37.965Z,10.55
2019-04-10T01:50:09.187Z,10.54
2019-04-10T01:50:41.090Z,10.51
2019-04-10T01:51:17.230Z,10.51
2019-04-10T01:51:49.731Z,10.54
2019-04-10T01:52:21.119Z,10.55
2019-04-10T01:52:53.496Z,10.56
2019-04-10T01:53:26.719Z,10.57
2019-04-10T01:53:58.514Z,10.56
2019-04-10T01:54:29.866Z,10.54
2019-04-10T01:55:03.173Z,10.53
2019-04-10T01:55:35.715Z,10.55
2019-04-10T01:56:21.154Z,10.55
2019-04-10T01:56:41.593Z,10.54
2019-04-10T01:57:14.652Z,10.54
2019-04-10T01:57:46.825Z,10.54
2019-04-10T01:58:19.082Z,10.55
2019-04-10T01:58:51.697Z,10.54
2019-04-10T01:59:23.601Z,10.56
2019-04-10T01:59:55.038Z,10.55
2019-04-10T02:00:26.321Z,10.53
2019-04-10T02:00:57.625Z,10.54
2019-04-10T02:01:29.428Z,10.53
2019-04-10T02:02:01.085Z,10.51
2019-04-10T02:02:32.359Z,10.53
2019-04-10T02:03:03.649Z,10.56
2019-04-10T02:03:34.911Z,10.56
2019-04-10T02:04:06.806Z,10.59
2019-04-10T02:04:38.142Z,10.59
2019-04-10T02:05:09.433Z,10.58
2019-04-10T02:05:40.845Z,10.58
2019-04-10T02:06:12.142Z,10.57
2019-04-10T02:06:43.408Z,10.58
2019-04-10T02:07:14.675Z,10.59
2019-04-10T02:07:57.842Z,10.59
2019-04-10T02:08:19.058Z,10.60
2019-04-10T02:08:50.531Z,10.61
2019-04-10T02:09:23.448Z,10.62
2019-04-10T02:09:54.675Z,10.60
2019-04-10T02:10:25.991Z,10.59
2019-04-10T02:10:57.305Z,10.59
2019-04-10T02:11:28.559Z,10.58
2019-04-10T02:11:59.842Z,10.58
2019-04-10T02:12:31.136Z,10.59
2019-04-10T02:13:03.225Z,10.59
2019-04-10T02:13:34.603Z,10.58
2019-04-10T02:14:05.827Z,10.58
2019-04-10T02:14:37.072Z,10.58
2019-04-10T02:15:13.905Z,10.57
2019-04-10T02:15:43.996Z,10.56
2019-04-10T02:16:15.354Z,10.59
2019-04-10T02:16:47.309Z,10.59
2019-04-10T02:17:18.568Z,10.58
2019-04-10T02:17:49.851Z,10.58
2019-04-10T02:18:21.496Z,10.58
2019-04-10T02:18:52.784Z,10.60
2019-04-10T02:19:24.083Z,10.60
2019-04-10T02:19:55.424Z,10.56
2019-04-10T02:20:27.775Z,10.56
2019-04-10T02:20:59.257Z,10.58
2019-04-10T02:21:30.512Z,10.60
2019-04-10T02:22:02.416Z,10.63
2019-04-10T02:22:34.329Z,10.63
2019-04-10T02:23:05.881Z,10.63
2019-04-10T02:23:38.573Z,10.63
2019-04-10T02:24:09.869Z,10.61
2019-04-10T02:24:41.120Z,10.61
2019-04-10T02:25:12.466Z,10.60
2019-04-10T02:25:45.144Z,10.58
2019-04-10T02:26:17.103Z,10.57
2019-04-10T02:26:48.397Z,10.56
2019-04-10T02:27:20.665Z,10.56
2019-04-10T02:27:51.952Z,10.55
2019-04-10T02:28:24.211Z,10.56
2019-04-10T02:28:55.634Z,10.56
2019-04-10T02:29:27.978Z,10.56
2019-04-10T02:29:59.944Z,10.55
2019-04-10T02:30:33.006Z,10.52
2019-04-10T02:31:07.036Z,10.52
2019-04-10T02:31:39.050Z,10.51
2019-04-10T02:32:12.064Z,10.51
2019-04-10T02:32:47.643Z,10.52
2019-04-10T02:33:19.193Z,10.50
2019-04-10T02:33:53.751Z,10.55
2019-04-10T02:34:25.166Z,10.55
2019-04-10T02:34:58.235Z,10.54
2019-04-10T02:35:29.895Z,10.54
2019-04-10T02:36:01.566Z,10.54
2019-04-10T02:36:35.794Z,10.55
2019-04-10T02:37:08.648Z,10.54
2019-04-10T02:37:41.696Z,10.55
2019-04-10T02:38:30.950Z,10.56
2019-04-10T02:38:59.504Z,10.56
2019-04-10T02:39:29.763Z,10.56
2019-04-10T02:39:57.816Z,10.57
2019-04-10T02:40:26.655Z,10.55
2019-04-10T02:41:01.652Z,10.57
2019-04-10T02:41:34.579Z,10.58
2019-04-10T02:42:08.126Z,10.59
2019-04-10T02:42:41.022Z,10.57
2019-04-10T02:43:13.978Z,10.59
2019-04-10T02:43:47.330Z,10.59
2019-04-10T02:44:18.812Z,10.60
2019-04-10T02:44:52.022Z,10.59
2019-04-10T02:45:24.169Z,10.59
2019-04-10T02:45:57.586Z,10.58
2019-04-10T02:46:29.347Z,10.56
2019-04-10T02:47:01.993Z,10.55
2019-04-10T02:47:34.745Z,10.55
2019-04-10T02:48:08.090Z,10.54
2019-04-10T02:48:41.572Z,10.53
2019-04-10T02:49:14.452Z,10.53
2019-04-10T02:49:47.176Z,10.54
2019-04-10T02:50:20.670Z,10.53
2019-04-10T02:50:55.540Z,10.53
2019-04-10T02:51:27.165Z,10.53
2019-04-10T02:51:58.996Z,10.53
2019-04-10T02:52:30.780Z,10.55
2019-04-10T02:53:07.566Z,10.53
2019-04-10T02:53:39.449Z,10.53
2019-04-10T02:54:11.471Z,10.52
2019-04-10T02:54:43.651Z,10.53
2019-04-10T02:55:18.692Z,10.53
2019-04-10T02:55:51.593Z,10.53
2019-04-10T02:56:25.257Z,10.52
2019-04-10T02:56:56.948Z,10.52
2019-04-10T02:57:29.430Z,10.50
2019-04-10T02:58:02.672Z,10.49
2019-04-10T02:58:34.448Z,10.51
2019-04-10T02:59:07.350Z,10.53
2019-04-10T02:59:43.145Z,10.54
2019-04-10T03:00:18.047Z,10.55
2019-04-10T03:00:53.900Z,10.56
2019-04-10T03:01:23.526Z,10.57
2019-04-10T03:01:56.057Z,10.56
2019-04-10T03:02:29.434Z,10.54
2019-04-10T03:03:05.615Z,10.53
2019-04-10T03:03:40.310Z,10.51
2019-04-10T03:04:16.541Z,10.48
2019-04-10T03:04:49.236Z,10.47
2019-04-10T03:05:25.700Z,10.48
2019-04-10T03:06:02.520Z,10.49
2019-04-10T03:06:35.378Z,10.48
2019-04-10T03:07:09.543Z,10.45
2019-04-10T03:07:44.368Z,10.44
2019-04-10T03:09:26.006Z,10.44
2019-04-10T03:10:00.457Z,10.43
2019-04-10T03:10:29.852Z,10.43
2019-04-10T03:11:01.648Z,10.43
2019-04-10T03:11:31.301Z,10.44
2019-04-10T03:12:03.721Z,10.46
2019-04-10T03:12:36.415Z,10.43
2019-04-10T03:13:11.474Z,10.43
2019-04-10T03:13:43.050Z,10.42
2019-04-10T03:14:16.765Z,10.43
2019-04-10T03:14:49.845Z,10.45
2019-04-10T03:15:25.227Z,10.48
2019-04-10T03:15:57.792Z,10.51
2019-04-10T03:16:37.661Z,10.52
2019-04-10T03:17:12.236Z,10.49
2019-04-10T03:17:44.667Z,10.49
2019-04-10T03:18:16.817Z,10.50
2019-04-10T03:18:51.611Z,10.51
2019-04-10T03:19:25.538Z,10.49
2019-04-10T03:19:58.082Z,10.45
2019-04-10T03:20:30.129Z,10.47
2019-04-10T03:21:02.754Z,10.46
2019-04-10T03:21:35.360Z,10.46
2019-04-10T03:22:07.886Z,10.44
2019-04-10T03:22:41.019Z,10.45
2019-04-10T03:23:13.524Z,10.44
2019-04-10T03:23:45.427Z,10.45
2019-04-10T03:24:16.830Z,10.45
2019-04-10T03:24:48.520Z,10.45
2019-04-10T03:25:24.564Z,10.45
2019-04-10T03:25:57.053Z,10.45
2019-04-10T03:26:29.811Z,10.45
2019-04-10T03:27:01.806Z,10.43
2019-04-10T03:27:34.423Z,10.43
2019-04-10T03:28:09.105Z,10.45
2019-04-10T03:28:40.960Z,10.46
2019-04-10T03:29:13.540Z,10.43
2019-04-10T03:29:46.376Z,10.46
2019-04-10T03:30:20.617Z,10.46
2019-04-10T03:30:53.865Z,10.45
2019-04-10T03:31:27.187Z,10.47
2019-04-10T03:31:59.516Z,10.49
2019-04-10T03:32:36.404Z,10.53
2019-04-10T03:33:09.346Z,10.54
2019-04-10T03:33:42.890Z,10.57
2019-04-10T03:34:14.254Z,10.57
2019-04-10T03:34:47.502Z,10.57
2019-04-10T03:35:18.731Z,10.54
2019-04-10T03:35:51.416Z,10.51
2019-04-10T03:36:23.240Z,10.48
2019-04-10T03:36:55.931Z,10.47
2019-04-10T03:37:28.530Z,10.47
2019-04-10T03:37:59.978Z,10.48
2019-04-10T03:38:32.153Z,10.48
2019-04-10T03:39:06.168Z,10.49
2019-04-10T03:39:36.483Z,10.49
2019-04-10T03:40:08.117Z,10.47
2019-04-10T03:40:39.759Z,10.49
2019-04-10T03:41:12.393Z,10.49
2019-04-10T03:41:44.277Z,10.50
2019-04-10T03:42:16.735Z,10.47
2019-04-10T03:42:48.174Z,10.45
2019-04-10T03:43:19.530Z,10.46
2019-04-10T03:43:50.831Z,10.45
2019-04-10T03:44:22.860Z,10.47
2019-04-10T03:44:54.874Z,10.47
2019-04-10T03:45:26.494Z,10.48
2019-04-10T03:45:59.121Z,10.48
2019-04-10T03:46:30.454Z,10.48
2019-04-10T03:47:02.832Z,10.44
2019-04-10T03:47:34.160Z,10.45
2019-04-10T03:48:06.410Z,10.43
2019-04-10T03:48:38.896Z,10.42
2019-04-10T03:49:11.800Z,10.43
2019-04-10T03:49:44.247Z,10.45
2019-04-10T03:50:16.333Z,10.47
2019-04-10T03:50:50.263Z,10.45
2019-04-10T03:51:22.761Z,10.44
2019-04-10T03:51:55.439Z,10.46
2019-04-10T03:52:27.450Z,10.46
2019-04-10T03:53:00.355Z,10.46
2019-04-10T03:53:32.138Z,10.45
2019-04-10T03:54:04.726Z,10.45
2019-04-10T03:54:36.296Z,10.45
2019-04-10T03:55:08.958Z,10.46
2019-04-10T03:55:40.992Z,10.46
2019-04-10T03:56:12.350Z,10.46
2019-04-10T03:56:43.651Z,10.48
2019-04-10T03:57:14.991Z,10.45
2019-04-10T03:57:46.931Z,10.46
2019-04-10T03:58:19.694Z,10.47
2019-04-10T03:58:53.246Z,10.47
2019-04-10T03:59:24.557Z,10.48
2019-04-10T03:59:56.040Z,10.47
2019-04-10T04:00:28.367Z,10.48
2019-04-10T04:01:00.756Z,10.48
2019-04-10T04:01:33.394Z,10.48
2019-04-10T04:02:05.271Z,10.50
2019-04-10T04:02:38.090Z,10.50
2019-04-10T04:03:10.579Z,10.53
2019-04-10T04:03:42.681Z,10.51
2019-04-10T04:04:13.965Z,10.52
2019-04-10T04:04:46.022Z,10.53
2019-04-10T04:05:18.291Z,10.55
2019-04-10T04:05:49.690Z,10.55
2019-04-10T04:06:21.719Z,10.55
2019-04-10T04:06:53.019Z,10.55
2019-04-10T04:07:26.940Z,10.56
2019-04-10T04:07:59.179Z,10.55
2019-04-10T04:08:31.913Z,10.56
2019-04-10T04:09:09.361Z,10.55
2019-04-10T04:09:39.774Z,10.53
2019-04-10T04:10:11.044Z,10.54
2019-04-10T04:10:42.697Z,10.53
2019-04-10T04:11:17.536Z,10.53
2019-04-10T04:11:48.881Z,10.53
2019-04-10T04:12:20.513Z,10.51
2019-04-10T04:12:51.818Z,10.53
2019-04-10T04:13:23.683Z,10.52
2019-04-10T04:13:55.618Z,10.53
2019-04-10T04:14:27.018Z,10.56
2019-04-10T04:14:59.113Z,10.52
2019-04-10T04:15:30.535Z,10.51
2019-04-10T04:16:02.267Z,10.53
2019-04-10T04:16:35.318Z,10.51
2019-04-10T04:17:06.582Z,10.51
2019-04-10T04:17:38.031Z,10.50
2019-04-10T04:18:09.318Z,10.51
2019-04-10T04:18:41.489Z,10.53
2019-04-10T04:19:13.540Z,10.54
2019-04-10T04:19:45.066Z,10.54
2019-04-10T04:20:16.935Z,10.55
2019-04-10T04:20:48.456Z,10.55
2019-04-10T04:21:20.576Z,10.55
2019-04-10T04:21:52.362Z,10.55
2019-04-10T04:22:25.061Z,10.55
2019-04-10T04:22:57.080Z,10.54
2019-04-10T04:23:28.466Z,10.54
2019-04-10T04:23:59.750Z,10.54
2019-04-10T04:24:31.550Z,10.55
2019-04-10T04:25:04.596Z,10.55
2019-04-10T04:25:37.090Z,10.56
2019-04-10T04:26:08.765Z,10.56
2019-04-10T04:26:40.453Z,10.58
2019-04-10T04:27:11.751Z,10.58
2019-04-10T04:27:44.125Z,10.58
2019-04-10T04:28:15.564Z,10.56
2019-04-10T04:28:49.427Z,10.57
2019-04-10T04:29:21.078Z,10.56
2019-04-10T04:29:52.411Z,10.54
2019-04-10T04:30:24.678Z,10.55
2019-04-10T04:30:56.803Z,10.55
2019-04-10T04:31:31.217Z,10.53
2019-04-10T04:32:02.559Z,10.53
2019-04-10T04:32:33.897Z,10.54
2019-04-10T04:33:06.650Z,10.53
2019-04-10T04:33:39.049Z,10.55
2019-04-10T04:34:12.269Z,10.54
2019-04-10T04:34:43.938Z,10.54
2019-04-10T04:35:15.717Z,10.54
2019-04-10T04:35:47.422Z,10.56
2019-04-10T04:36:20.317Z,10.55
2019-04-10T04:36:53.323Z,10.55
2019-04-10T04:37:25.779Z,10.54
2019-04-10T04:37:58.299Z,10.55
2019-04-10T04:38:29.668Z,10.56
2019-04-10T04:39:12.778Z,10.55
2019-04-10T04:39:34.951Z,10.55
2019-04-10T04:40:06.306Z,10.55
2019-04-10T04:40:37.783Z,10.54
2019-04-10T04:41:09.095Z,10.54
2019-04-10T04:41:40.382Z,10.54
2019-04-10T04:42:12.642Z,10.54
2019-04-10T04:42:44.109Z,10.53
2019-04-10T04:43:15.344Z,10.53
2019-04-10T04:43:47.659Z,10.53
2019-04-10T04:44:20.292Z,10.54
2019-04-10T04:44:52.112Z,10.54
2019-04-10T04:45:23.539Z,10.55
2019-04-10T04:45:55.419Z,10.55
2019-04-10T04:46:26.729Z,10.57
2019-04-10T04:46:58.887Z,10.56
2019-04-10T04:47:30.995Z,10.58
2019-04-10T04:48:02.284Z,10.58
2019-04-10T04:48:34.276Z,10.57
2019-04-10T04:49:05.514Z,10.60
2019-04-10T04:49:37.752Z,10.60
2019-04-10T04:50:09.773Z,10.60
2019-04-10T04:50:41.608Z,10.60
2019-04-10T04:51:12.909Z,10.62
2019-04-10T04:51:44.125Z,10.62
2019-04-10T04:52:16.267Z,10.62
2019-04-10T04:52:47.626Z,10.62
2019-04-10T04:53:18.850Z,10.63
2019-04-10T04:53:50.492Z,10.63
2019-04-10T04:54:21.756Z,10.63
2019-04-10T04:54:53.284Z,10.63
2019-04-10T04:55:24.620Z,10.66
2019-04-10T04:55:55.804Z,10.67
2019-04-10T04:56:28.129Z,10.68
2019-04-10T04:57:00.148Z,10.70
2019-04-10T04:57:34.188Z,10.71
2019-04-10T04:58:04.424Z,10.72
2019-04-10T04:58:36.071Z,10.75
2019-04-10T04:59:08.012Z,10.75
2019-04-10T04:59:39.246Z,10.76
2019-04-10T05:00:10.464Z,10.74
2019-04-10T05:00:41.829Z,10.73
2019-04-10T05:01:13.040Z,10.73
2019-04-10T05:01:44.788Z,10.72
2019-04-10T05:02:16.021Z,10.72
2019-04-10T05:02:48.176Z,10.73
2019-04-10T05:03:19.418Z,10.72
2019-04-10T05:03:50.654Z,10.73
2019-04-10T05:04:22.909Z,10.75
2019-04-10T05:04:54.154Z,10.77
2019-04-10T05:05:25.419Z,10.77
2019-04-10T05:05:56.635Z,10.76
2019-04-10T05:06:27.838Z,10.78
2019-04-10T05:06:59.915Z,10.80
2019-04-10T05:07:31.334Z,10.80
2019-04-10T05:08:04.338Z,10.80
2019-04-10T05:08:35.550Z,10.81
2019-04-10T05:09:06.830Z,10.81
2019-04-10T05:09:39.335Z,10.83
2019-04-10T05:10:11.205Z,10.83
2019-04-10T05:10:42.472Z,10.82
2019-04-10T05:11:13.913Z,10.82
2019-04-10T05:11:45.181Z,10.84
2019-04-10T05:12:16.677Z,10.84
2019-04-10T05:12:49.514Z,10.84
2019-04-10T05:13:20.754Z,10.85
2019-04-10T05:13:53.006Z,10.87
2019-04-10T05:14:24.277Z,10.89
2019-04-10T05:14:55.785Z,10.89
2019-04-10T05:15:27.034Z,10.90
2019-04-10T05:15:58.244Z,10.93
2019-04-10T05:16:29.484Z,10.94
2019-04-10T05:17:00.679Z,10.93
2019-04-10T05:17:32.968Z,10.93
2019-04-10T05:18:04.296Z,10.92
2019-04-10T05:18:35.515Z,10.92
2019-04-10T05:19:06.734Z,10.93
2019-04-10T05:19:38.314Z,10.93
2019-04-10T05:20:09.573Z,10.94
2019-04-10T05:20:45.917Z,10.94
2019-04-10T05:21:13.838Z,10.95
2019-04-10T05:21:45.647Z,10.96
2019-04-10T05:22:16.939Z,10.94
2019-04-10T05:22:49.188Z,10.94
2019-04-10T05:23:22.278Z,10.94
2019-04-10T05:23:53.620Z,10.94
2019-04-10T05:24:24.851Z,10.95
2019-04-10T05:24:56.408Z,10.95
2019-04-10T05:25:27.681Z,10.96
2019-04-10T05:25:59.195Z,10.97
2019-04-10T05:26:32.360Z,10.99
2019-04-10T05:27:03.638Z,10.98
2019-04-10T05:27:35.042Z,10.98
2019-04-10T05:28:06.303Z,10.97
2019-04-10T05:28:38.129Z,10.97
2019-04-10T05:29:09.458Z,10.98
2019-04-10T05:29:40.956Z,11.01
2019-04-10T05:30:12.878Z,11.04
2019-04-10T05:30:45.056Z,11.03
2019-04-10T05:31:17.253Z,11.03
2019-04-10T05:31:48.967Z,11.03
2019-04-10T05:32:21.288Z,11.06
2019-04-10T05:32:52.778Z,11.07
2019-04-10T05:33:24.725Z,11.08
2019-04-10T05:33:56.042Z,11.07
2019-04-10T05:34:27.608Z,11.08
2019-04-10T05:34:58.866Z,11.07
2019-04-10T05:35:30.071Z,11.05
2019-04-10T05:36:01.400Z,11.04
2019-04-10T05:36:33.519Z,11.03
2019-04-10T05:37:05.297Z,11.01
2019-04-10T05:37:36.504Z,11.00
2019-04-10T05:38:08.051Z,11.01
2019-04-10T05:38:39.352Z,11.02
2019-04-10T05:39:10.710Z,11.01
2019-04-10T05:39:47.804Z,11.01
2019-04-10T05:40:15.273Z,11.01
2019-04-10T05:40:46.480Z,11.01
2019-04-10T05:41:17.731Z,11.03
2019-04-10T05:41:48.995Z,11.02
2019-04-10T05:42:20.643Z,11.02
2019-04-10T05:42:51.939Z,11.04
2019-04-10T05:43:23.997Z,11.05
2019-04-10T05:43:55.311Z,11.07
2019-04-10T05:44:27.650Z,11.08
2019-04-10T05:44:58.934Z,11.09
2019-04-10T05:45:30.168Z,11.08
2019-04-10T05:46:01.380Z,11.10
2019-04-10T05:46:32.619Z,11.10
2019-04-10T05:47:03.807Z,11.12
2019-04-10T05:47:35.085Z,11.12
2019-04-10T05:48:06.787Z,11.14
2019-04-10T05:48:38.107Z,11.16
2019-04-10T05:49:09.316Z,11.16
2019-04-10T05:49:41.463Z,11.19
2019-04-10T05:50:13.034Z,11.20
2019-04-10T05:50:53.900Z,11.21
2019-04-10T05:51:17.191Z,11.19
2019-04-10T05:51:48.478Z,11.20
2019-04-10T05:52:20.343Z,11.23
2019-04-10T05:52:51.834Z,11.24
2019-04-10T05:53:23.238Z,11.25
2019-04-10T05:53:55.438Z,11.26
2019-04-10T05:54:27.009Z,11.27
2019-04-10T05:54:58.278Z,11.29
2019-04-10T05:55:29.487Z,11.29
2019-04-10T05:56:01.507Z,11.31
2019-04-10T05:56:32.836Z,11.32
2019-04-10T05:57:04.181Z,11.34
2019-04-10T05:57:35.771Z,11.35
2019-04-10T05:58:07.212Z,11.40
2019-04-10T05:58:39.497Z,11.42
2019-04-10T05:59:12.090Z,11.44
2019-04-10T05:59:43.953Z,11.46
2019-04-10T06:00:16.627Z,11.45
2019-04-10T06:00:49.671Z,11.45
2019-04-10T06:01:31.428Z,11.48
2019-04-10T06:01:54.195Z,11.46
2019-04-10T06:02:27.138Z,11.48
2019-04-10T06:02:58.534Z,11.51
2019-04-10T06:03:30.310Z,11.53
2019-04-10T06:04:01.641Z,11.54
2019-04-10T06:04:33.575Z,11.55
2019-04-10T06:05:05.641Z,11.57
2019-04-10T06:05:37.012Z,11.57
2019-04-10T06:06:08.406Z,11.59
2019-04-10T06:06:39.855Z,11.62
2019-04-10T06:07:12.731Z,11.64
2019-04-10T06:07:44.029Z,11.65
2019-04-10T06:08:16.102Z,11.65
2019-04-10T06:08:47.385Z,11.63
2019-04-10T06:09:18.636Z,11.65
2019-04-10T06:09:55.955Z,11.65
2019-04-10T06:10:22.889Z,11.66
2019-04-10T06:10:54.128Z,11.66
2019-04-10T06:11:25.332Z,11.67
2019-04-10T06:11:57.352Z,11.69
2019-04-10T06:12:28.647Z,11.71
2019-04-10T06:13:00.505Z,11.72
2019-04-10T06:13:32.626Z,11.72
2019-04-10T06:14:03.904Z,11.77
2019-04-10T06:14:35.129Z,11.80
2019-04-10T06:15:06.505Z,11.79
2019-04-10T06:15:37.791Z,11.78
2019-04-10T06:16:09.769Z,11.76
2019-04-10T06:16:41.067Z,11.79
2019-04-10T06:17:12.304Z,11.77
2019-04-10T06:17:44.749Z,11.82
2019-04-10T06:18:16.046Z,11.83
2019-04-10T06:18:47.264Z,11.81
2019-04-10T06:19:18.503Z,11.81
2019-04-10T06:19:50.963Z,11.80
2019-04-10T06:20:25.059Z,11.82
2019-04-10T06:20:55.275Z,11.82
2019-04-10T06:21:27.283Z,11.81
2019-04-10T06:21:59.637Z,11.80
2019-04-10T06:22:30.851Z,11.78
2019-04-10T06:23:03.146Z,11.79
2019-04-10T06:23:34.468Z,11.77
2019-04-10T06:24:05.868Z,11.79
2019-04-10T06:24:38.377Z,11.81
2019-04-10T06:25:11.680Z,11.80
2019-04-10T06:25:43.539Z,11.80
2019-04-10T06:26:16.558Z,11.80
2019-04-10T06:26:48.008Z,11.78
2019-04-10T06:27:20.465Z,11.78
2019-04-10T06:27:52.639Z,11.82
2019-04-10T06:28:25.876Z,11.85
2019-04-10T06:28:57.425Z,11.88
2019-04-10T06:29:28.913Z,11.89
2019-04-10T06:30:00.101Z,11.92
2019-04-10T06:30:32.244Z,11.92
2019-04-10T06:31:04.129Z,11.95
2019-04-10T06:31:35.505Z,11.95
2019-04-10T06:32:07.361Z,11.96
2019-04-10T06:32:39.653Z,11.98
2019-04-10T06:33:11.731Z,12.02
2019-04-10T06:33:43.115Z,12.05
2019-04-10T06:34:16.986Z,12.09
2019-04-10T06:34:48.121Z,12.11
2019-04-10T06:35:19.757Z,12.15
2019-04-10T06:35:51.127Z,12.17
2019-04-10T06:36:22.333Z,12.22
2019-04-10T06:36:53.562Z,12.25
2019-04-10T06:37:24.781Z,12.30
2019-04-10T06:37:56.835Z,12.32
2019-04-10T06:38:28.802Z,12.34
2019-04-10T06:39:00.396Z,12.34
2019-04-10T06:39:31.707Z,12.38
2019-04-10T06:40:12.685Z,12.35
2019-04-10T06:40:36.099Z,12.38
2019-04-10T06:41:08.358Z,12.39
2019-04-10T06:41:39.574Z,12.43
2019-04-10T06:42:12.030Z,12.44
2019-04-10T06:42:49.779Z,12.43
2019-04-10T06:43:17.003Z,12.42
2019-04-10T06:43:48.294Z,12.43
2019-04-10T06:44:21.655Z,12.45
2019-04-10T06:44:52.973Z,12.49
2019-04-10T06:45:24.201Z,12.53
2019-04-10T06:45:55.810Z,12.55
2019-04-10T06:46:27.164Z,12.56
2019-04-10T06:46:58.373Z,12.56
2019-04-10T06:47:30.659Z,12.60
2019-04-10T06:48:02.682Z,12.65
2019-04-10T06:48:34.235Z,12.68
2019-04-10T06:49:06.101Z,12.72
2019-04-10T06:49:38.705Z,12.72
2019-04-10T06:50:10.651Z,12.76
2019-04-10T06:50:41.914Z,12.81
2019-04-10T06:51:13.219Z,12.86
2019-04-10T06:51:45.117Z,12.85
2019-04-10T06:52:16.712Z,12.89
2019-04-10T06:52:47.916Z,12.90
2019-04-10T06:53:19.115Z,12.96
2019-04-10T06:54:00.890Z,13.02
2019-04-10T06:54:23.286Z,13.04