createdAt,value
2023-05-24T00:02:03.896Z,102501.22
2023-05-24T00:04:53.666Z,102502.16
2023-05-24T00:07:43.046Z,102503.06
2023-05-24T00:10:32.409Z,102512.03
2023-05-24T00:13:21.685Z,102495.88
2023-05-24T00:16:12.568Z,102494.75
2023-05-24T00:19:02.223Z,102497.81
2023-05-24T00:21:51.596Z,102495.34
2023-05-24T00:24:40.891Z,102504.16
2023-05-24T00:27:30.364Z,102496.38
2023-05-24T00:30:19.803Z,102500.56
2023-05-24T00:33:11.849Z,102495.94
2023-05-24T00:36:01.116Z,102483.88
2023-05-24T00:38:50.660Z,102497.38
2023-05-24T00:41:40.077Z,102492.44
2023-05-24T00:44:29.730Z,102490.69
2023-05-24T00:47:19.236Z,102497.41
2023-05-24T00:50:13.297Z,102497.53
2023-05-24T00:53:05.372Z,102501.47
2023-05-24T00:55:56.283Z,102503.44
2023-05-24T00:58:46.168Z,102499.03
2023-05-24T01:01:35.704Z,102492.25
2023-05-24T01:04:26.158Z,102488.13
2023-05-24T01:07:27.982Z,102478.34
2023-05-24T01:10:26.653Z,102492.13
2023-05-24T01:13:25.689Z,102476.28
2023-05-24T01:16:24.404Z,102477.47
2023-05-24T01:19:50.284Z,102479.66
2023-05-24T01:23:16.707Z,102474.16
2023-05-24T01:26:22.359Z,102475.88
2023-05-24T01:29:14.377Z,102468.44
2023-05-24T01:32:03.750Z,102465.53
2023-05-24T01:34:53.144Z,102472.16
2023-05-24T01:37:42.513Z,102458.97
2023-05-24T01:40:31.955Z,102467.53
2023-05-24T01:43:31.517Z,102461.56
2023-05-24T01:46:33.584Z,102473.09
2023-05-24T01:49:28.217Z,102474.47
2023-05-24T01:52:22.230Z,102462.03
2023-05-24T01:55:13.274Z,102458.66
2023-05-24T01:58:05.838Z,102455.25
2023-05-24T02:00:55.829Z,102468.34
2023-05-24T02:03:47.333Z,102473.03
2023-05-24T02:06:38.220Z,102477.88
2023-05-24T02:09:30.681Z,102475.19
2023-05-24T02:12:19.945Z,102476.81
2023-05-24T02:15:11.452Z,102470.03
2023-05-24T02:18:01.567Z,102471.47
2023-05-24T02:20:53.612Z,102482.78
2023-05-24T02:23:43.060Z,102481.41
2023-05-24T02:26:33.099Z,102468.03
2023-05-24T02:29:23.169Z,102472.72
2023-05-24T02:32:12.565Z,102468.94
2023-05-24T02:35:03.115Z,102478.56
2023-05-24T02:37:54.186Z,102477.75
2023-05-24T02:40:43.837Z,102484.94
2023-05-24T02:43:33.266Z,102478.69
2023-05-24T02:46:22.675Z,102482.28
2023-05-24T02:49:12.074Z,102476.06
2023-05-24T02:52:01.716Z,102483.44
2023-05-24T02:54:52.554Z,102477.69
2023-05-24T02:57:43.643Z,102483.47
2023-05-24T03:00:33.439Z,102490.09
2023-05-24T03:03:23.116Z,102483.56
2023-05-24T03:06:14.217Z,102480.25
2023-05-24T03:09:03.787Z,102481.69
2023-05-24T03:11:54.753Z,102477.59
2023-05-24T03:14:44.268Z,102471.78
2023-05-24T03:17:33.750Z,102475.47
2023-05-24T03:20:23.961Z,102477.94
2023-05-24T03:23:15.105Z,102475.00
2023-05-24T03:26:05.391Z,102475.25
2023-05-24T03:28:56.683Z,102477.75
2023-05-24T03:31:53.923Z,102464.63
2023-05-24T03:34:43.477Z,102466.91
2023-05-24T03:37:32.968Z,102474.28
2023-05-24T03:40:22.393Z,102477.59
2023-05-24T03:43:18.634Z,102478.47
2023-05-24T03:46:13.785Z,102474.66
2023-05-24T03:49:04.820Z,102486.25
2023-05-24T03:51:54.212Z,102477.47
2023-05-24T03:54:43.945Z,102480.78
2023-05-24T03:57:33.650Z,102484.63
2023-05-24T04:00:24.306Z,102489.63
2023-05-24T04:03:15.311Z,102490.19
2023-05-24T04:06:05.053Z,102493.50
2023-05-24T04:08:54.453Z,102497.38
2023-05-24T04:11:43.740Z,102493.50
2023-05-24T04:14:35.267Z,102494.13
2023-05-24T04:17:25.517Z,102495.22
2023-05-24T04:20:17.903Z,102481.50
2023-05-24T04:23:07.252Z,102495.22
2023-05-24T04:25:56.843Z,102505.69
2023-05-24T04:28:47.020Z,102502.34
2023-05-24T04:31:37.051Z,102507.84
2023-05-24T04:34:29.744Z,102502.38
2023-05-24T04:37:20.912Z,102505.19
2023-05-24T04:40:12.441Z,102521.09
2023-05-24T04:43:01.727Z,102522.50
2023-05-24T04:45:54.028Z,102507.19
2023-05-24T04:48:45.564Z,102520.59
2023-05-24T04:51:38.768Z,102520.06
2023-05-24T04:54:31.938Z,102515.09
2023-05-24T04:57:21.248Z,102516.78
2023-05-24T05:00:12.097Z,102515.69
2023-05-24T05:03:01.597Z,102526.34
2023-05-24T05:05:51.814Z,102532.09
2023-05-24T05:08:41.219Z,102534.59
2023-05-24T05:11:33.314Z,102532.91
2023-05-24T05:14:22.609Z,102529.88
2023-05-24T05:17:13.781Z,102521.91
2023-05-24T05:20:06.122Z,102529.63
2023-05-24T05:22:55.584Z,102530.16
2023-05-24T05:25:50.594Z,102532.59
2023-05-24T05:28:44.980Z,102522.72
2023-05-24T05:31:34.435Z,102526.03
2023-05-24T05:34:23.789Z,102533.16
2023-05-24T05:37:13.184Z,102534.81
2023-05-24T05:40:06.653Z,102535.03
2023-05-24T05:43:00.605Z,102530.13
2023-05-24T05:45:51.410Z,102534.81
2023-05-24T05:48:46.218Z,102546.31
2023-05-24T05:51:39.917Z,102534.50
2023-05-24T05:54:35.024Z,102546.00
2023-05-24T05:57:30.372Z,102551.94
2023-05-24T06:00:22.359Z,102553.56
2023-05-24T06:03:13.412Z,102548.94
2023-05-24T06:06:02.937Z,102546.41
2023-05-24T06:08:52.211Z,102548.53
2023-05-24T06:11:45.150Z,102542.44
2023-05-24T06:14:34.605Z,102534.16
2023-05-24T06:17:24.654Z,102545.38
2023-05-24T06:20:17.182Z,102547.03
2023-05-24T06:23:07.488Z,102555.03
2023-05-24T06:25:56.932Z,102545.97
2023-05-24T06:28:46.281Z,102562.41
2023-05-24T06:31:35.624Z,102552.50
2023-05-24T06:34:24.992Z,102549.16
2023-05-24T06:37:16.297Z,102555.44
2023-05-24T06:40:09.105Z,102563.50
2023-05-24T06:42:59.756Z,102549.94
2023-05-24T06:45:49.385Z,102555.09
2023-05-24T06:48:39.204Z,102564.91
2023-05-24T06:51:28.554Z,102558.59
2023-05-24T06:54:19.702Z,102563.16
2023-05-24T06:57:09.156Z,102563.31
2023-05-24T06:59:58.496Z,102569.59
2023-05-24T07:02:48.011Z,102565.75
2023-05-24T07:05:37.350Z,102564.00
2023-05-24T07:08:27.263Z,102563.25
2023-05-24T07:11:18.188Z,102564.59
2023-05-24T07:14:07.543Z,102574.03
2023-05-24T07:17:00.178Z,102584.72
2023-05-24T07:19:49.742Z,102583.56
2023-05-24T07:22:39.089Z,102583.84
2023-05-24T07:25:28.642Z,102592.56
2023-05-24T07:28:20.445Z,102597.50
2023-05-24T07:31:11.097Z,102593.88
2023-05-24T07:34:00.415Z,102588.50
2023-05-24T07:36:49.942Z,102596.34
2023-05-24T07:39:39.332Z,102557.09
2023-05-24T07:42:28.616Z,102594.25
2023-05-24T07:45:19.456Z,102600.81
2023-05-24T07:48:08.886Z,102597.59
2023-05-24T07:50:58.357Z,102611.75
2023-05-24T07:53:47.791Z,102607.94
2023-05-24T07:56:37.847Z,102617.72
2023-05-24T07:59:27.186Z,102620.56
2023-05-24T08:02:18.241Z,102626.09
2023-05-24T08:05:10.336Z,102619.34
2023-05-24T08:08:00.993Z,102609.97
2023-05-24T08:10:50.787Z,102614.06
2023-05-24T08:13:40.049Z,102616.00
2023-05-24T08:16:29.461Z,102616.13
2023-05-24T08:19:21.271Z,102613.97
2023-05-24T08:22:10.538Z,102613.88
2023-05-24T08:24:59.931Z,102615.69
2023-05-24T08:27:49.317Z,102612.63
2023-05-24T08:30:38.875Z,102612.72
2023-05-24T08:33:29.214Z,102606.59
2023-05-24T08:36:20.122Z,102612.81
2023-05-24T08:39:09.433Z,102616.28
2023-05-24T08:42:09.409Z,102603.09
2023-05-24T08:45:05.715Z,102613.72
2023-05-24T08:47:57.122Z,102604.69
2023-05-24T08:50:47.845Z,102611.13
2023-05-24T08:53:40.339Z,102616.00
2023-05-24T08:56:30.380Z,102626.88
2023-05-24T08:59:19.830Z,102619.47
2023-05-24T09:02:12.699Z,102618.59
2023-05-24T09:05:02.636Z,102609.06
2023-05-24T09:07:52.676Z,102612.91
2023-05-24T09:10:54.069Z,102614.22
2023-05-24T09:13:46.900Z,102610.75
2023-05-24T09:16:36.983Z,102619.66
2023-05-24T09:19:28.013Z,102616.75
2023-05-24T09:22:20.319Z,102599.78
2023-05-24T09:25:11.300Z,102602.56
2023-05-24T09:28:08.801Z,102606.78
2023-05-24T09:31:07.414Z,102591.59
2023-05-24T09:33:57.477Z,102595.16
2023-05-24T09:36:49.517Z,102588.97
2023-05-24T09:39:39.532Z,102595.16
2023-05-24T09:42:30.361Z,102591.75
2023-05-24T09:45:29.354Z,102594.34
2023-05-24T09:48:19.440Z,102594.16
2023-05-24T09:51:10.339Z,102583.03
2023-05-24T09:54:02.568Z,102594.75
2023-05-24T09:56:53.792Z,102591.25
2023-05-24T09:59:44.332Z,102582.84
2023-05-24T10:02:41.610Z,102579.78
2023-05-24T10:05:44.782Z,102585.81
2023-05-24T10:08:36.473Z,102596.91
2023-05-24T10:11:26.411Z,102602.06
2023-05-24T10:14:16.373Z,102591.22
2023-05-24T10:17:06.638Z,102585.31
2023-05-24T10:19:57.549Z,102575.00
2023-05-24T10:22:49.601Z,102586.50
2023-05-24T10:25:45.575Z,102579.69
2023-05-24T10:28:39.821Z,102571.06
2023-05-24T10:31:34.460Z,102590.50
2023-05-24T10:34:24.221Z,102587.38
2023-05-24T10:37:15.034Z,102583.28
2023-05-24T10:40:06.552Z,102586.09
2023-05-24T10:42:55.991Z,102596.72
2023-05-24T10:45:50.841Z,102569.66
2023-05-24T10:48:41.602Z,102591.34
2023-05-24T10:51:38.717Z,102599.56
2023-05-24T10:54:29.756Z,102591.38
2023-05-24T10:57:25.765Z,102590.72
2023-05-24T11:00:35.614Z,102592.53
2023-05-24T11:03:41.784Z,102588.94
2023-05-24T11:06:50.639Z,102594.47
2023-05-24T11:09:46.635Z,102591.22
2023-05-24T11:12:38.981Z,102595.75
2023-05-24T11:15:28.870Z,102588.94
2023-05-24T11:18:20.478Z,102580.94
2023-05-24T11:21:10.498Z,102601.31
2023-05-24T11:23:59.955Z,102592.47
2023-05-24T11:26:52.338Z,102598.84
2023-05-24T11:29:46.797Z,102575.94
2023-05-24T11:32:36.232Z,102590.22
2023-05-24T11:35:28.250Z,102579.50
2023-05-24T11:38:18.803Z,102592.91
2023-05-24T11:41:09.545Z,102576.50
2023-05-24T11:44:01.014Z,102583.09
2023-05-24T11:46:50.409Z,102586.44
2023-05-24T11:49:39.786Z,102580.41
2023-05-24T11:52:29.243Z,102591.91
2023-05-24T11:55:25.995Z,102577.19
2023-05-24T11:58:24.441Z,102592.81
2023-05-24T12:01:27.524Z,102591.03
2023-05-24T12:04:16.937Z,102582.75
2023-05-24T12:07:11.730Z,102592.53
2023-05-24T12:10:01.040Z,102581.84
2023-05-24T12:12:50.614Z,102575.78
2023-05-24T12:15:40.011Z,102577.44
2023-05-24T12:18:31.095Z,102587.59
2023-05-24T12:21:21.619Z,102578.00
2023-05-24T12:24:13.034Z,102565.59
2023-05-24T12:27:07.194Z,102568.59
2023-05-24T12:29:56.564Z,102566.19
2023-05-24T12:32:47.040Z,102560.16
2023-05-24T12:35:38.053Z,102553.91
2023-05-24T12:38:27.910Z,102555.81
2023-05-24T12:41:18.046Z,102561.44
2023-05-24T12:44:07.878Z,102555.78
2023-05-24T12:46:59.209Z,102550.78
2023-05-24T12:49:49.126Z,102562.78
2023-05-24T12:52:39.924Z,102553.91
2023-05-24T12:55:30.566Z,102553.44
2023-05-24T12:58:20.034Z,102547.53
2023-05-24T13:01:09.520Z,102552.06
2023-05-24T13:03:58.995Z,102556.66
2023-05-24T13:06:49.389Z,102554.88
2023-05-24T13:09:40.258Z,102558.59
2023-05-24T13:12:29.608Z,102561.28
2023-05-24T13:15:20.108Z,102556.81
2023-05-24T13:18:09.509Z,102530.50
2023-05-24T13:21:00.625Z,102557.34
2023-05-24T13:23:50.032Z,102567.78
2023-05-24T13:26:40.724Z,102561.44
2023-05-24T13:29:39.346Z,102558.94
2023-05-24T13:32:35.531Z,102553.59
2023-05-24T13:35:24.841Z,102569.41
2023-05-24T13:38:14.463Z,102548.00
2023-05-24T13:41:03.836Z,102548.31
2023-05-24T13:43:55.090Z,102569.38
2023-05-24T13:46:46.013Z,102562.38
2023-05-24T13:49:39.602Z,102570.16
2023-05-24T13:52:31.760Z,102569.38
2023-05-24T13:55:21.334Z,102569.00
2023-05-24T13:58:13.954Z,102572.38
2023-05-24T14:01:06.181Z,102571.81
2023-05-24T14:03:57.436Z,102568.34
2023-05-24T14:06:48.312Z,102566.34
2023-05-24T14:09:46.015Z,102551.75
2023-05-24T14:12:38.319Z,102567.28
2023-05-24T14:15:27.963Z,102558.47
2023-05-24T14:18:18.739Z,102570.84
2023-05-24T14:21:08.811Z,102577.28
2023-05-24T14:24:00.860Z,102559.31
2023-05-24T14:26:50.257Z,102562.81
2023-05-24T14:29:39.629Z,102565.47
2023-05-24T14:32:29.182Z,102560.78
2023-05-24T14:35:25.084Z,102564.13
2023-05-24T14:38:14.341Z,102517.41
2023-05-24T14:41:04.021Z,102573.34
2023-05-24T14:43:55.778Z,102570.56
2023-05-24T14:46:48.379Z,102578.53
2023-05-24T14:49:37.791Z,102581.38
2023-05-24T14:52:30.622Z,102572.94
2023-05-24T14:55:22.154Z,102567.50
2023-05-24T14:58:14.776Z,102582.44
2023-05-24T15:01:04.366Z,102587.66
2023-05-24T15:03:53.967Z,102585.69
2023-05-24T15:06:43.570Z,102590.91
2023-05-24T15:09:34.540Z,102582.19
2023-05-24T15:12:24.184Z,102576.81
2023-05-24T15:15:13.767Z,102587.47
2023-05-24T15:18:03.489Z,102580.25
2023-05-24T15:20:53.299Z,102583.69
2023-05-24T15:23:42.793Z,102584.59
2023-05-24T15:26:33.983Z,102583.44
2023-05-24T15:29:23.434Z,102587.09
2023-05-24T15:32:12.733Z,102584.06
2023-05-24T15:35:02.121Z,102581.72
2023-05-24T15:37:51.456Z,102597.22
2023-05-24T15:40:42.373Z,102596.06
2023-05-24T15:43:33.484Z,102590.66
2023-05-24T15:46:23.429Z,102593.97
2023-05-24T15:49:12.836Z,102575.03
2023-05-24T15:52:05.273Z,102598.03
2023-05-24T15:54:54.886Z,102598.59
2023-05-24T15:57:44.197Z,102585.84
2023-05-24T16:00:34.906Z,102592.88
2023-05-24T16:03:24.385Z,102594.31
2023-05-24T16:06:14.516Z,102599.00
2023-05-24T16:09:05.465Z,102546.19
2023-05-24T16:11:54.874Z,102597.34
2023-05-24T16:14:44.226Z,102595.50
2023-05-24T16:17:35.010Z,102601.53
2023-05-24T16:20:24.542Z,102603.09
2023-05-24T16:23:13.956Z,102598.28
2023-05-24T16:26:03.257Z,102603.66
2023-05-24T16:28:52.546Z,102602.66
2023-05-24T16:31:41.928Z,102592.25
2023-05-24T16:34:41.485Z,102601.75
2023-05-24T16:37:41.634Z,102591.06
2023-05-24T16:40:30.969Z,102596.13
2023-05-24T16:43:23.277Z,102595.34
2023-05-24T16:46:12.604Z,102604.47
2023-05-24T16:49:02.288Z,102599.94
2023-05-24T16:51:53.220Z,102600.13
2023-05-24T16:54:42.825Z,102593.13
2023-05-24T16:57:32.092Z,102602.47
2023-05-24T17:00:22.694Z,102608.84
2023-05-24T17:03:12.537Z,102609.97
2023-05-24T17:06:04.037Z,102607.50
2023-05-24T17:08:54.912Z,102610.63
2023-05-24T17:11:44.255Z,102608.00
2023-05-24T17:14:33.791Z,102601.50
2023-05-24T17:17:23.162Z,102607.88
2023-05-24T17:20:14.639Z,102608.34
2023-05-24T17:23:04.315Z,102614.72
2023-05-24T17:25:56.593Z,102614.38
2023-05-24T17:28:47.123Z,102608.63
2023-05-24T17:31:36.484Z,102608.00
2023-05-24T17:34:25.947Z,102602.47
2023-05-24T17:37:15.231Z,102604.44
2023-05-24T17:40:04.940Z,102606.38
2023-05-24T17:42:55.866Z,102609.31
2023-05-24T17:45:45.594Z,102606.38
2023-05-24T17:48:36.979Z,102592.50
2023-05-24T17:51:26.387Z,102612.88
2023-05-24T17:54:15.949Z,102602.78
2023-05-24T17:57:05.996Z,102591.97
2023-05-24T17:59:56.849Z,102594.13
2023-05-24T18:02:46.175Z,102609.63
2023-05-24T18:05:36.048Z,102607.47
2023-05-24T18:08:26.170Z,102609.94
2023-05-24T18:11:15.829Z,102596.97
2023-05-24T18:14:05.106Z,102606.44
2023-05-24T18:16:58.458Z,102608.22
2023-05-24T18:19:48.125Z,102613.28
2023-05-24T18:22:37.739Z,102618.03
2023-05-24T18:25:27.116Z,102610.38
2023-05-24T18:28:16.505Z,102616.22
2023-05-24T18:31:08.509Z,102611.50
2023-05-24T18:34:01.413Z,102607.59
2023-05-24T18:36:52.507Z,102603.34
2023-05-24T18:39:41.952Z,102609.22
2023-05-24T18:42:31.373Z,102612.50
2023-05-24T18:45:21.171Z,102619.66
2023-05-24T18:48:11.376Z,102615.25
2023-05-24T18:51:02.230Z,102627.13
2023-05-24T18:53:51.954Z,102624.22
2023-05-24T18:56:41.560Z,102616.97
2023-05-24T18:59:31.775Z,102618.63
2023-05-24T19:02:21.277Z,102627.59
2023-05-24T19:05:11.424Z,102622.69
2023-05-24T19:08:02.114Z,102632.34
2023-05-24T19:10:51.891Z,102623.34
2023-05-24T19:13:41.310Z,102624.66
2023-05-24T19:16:31.034Z,102624.31
2023-05-24T19:19:20.489Z,102634.09
2023-05-24T19:22:09.866Z,102629.50
2023-05-24T19:25:00.741Z,102631.47
2023-05-24T19:30:42.814Z,102625.81
2023-05-24T19:33:32.152Z,102630.78
2023-05-24T19:36:21.698Z,102636.31
2023-05-24T19:39:10.993Z,102631.91
2023-05-24T19:42:01.828Z,102627.50
2023-05-24T19:44:51.551Z,102621.13
2023-05-24T19:47:41.366Z,102635.78
2023-05-24T19:50:31.278Z,102630.88
2023-05-24T19:53:20.855Z,102621.91
2023-05-24T19:56:12.288Z,102634.47
2023-05-24T19:59:03.169Z,102620.63
2023-05-24T20:01:52.558Z,102628.94
2023-05-24T20:04:43.988Z,102638.03
2023-05-24T20:07:33.602Z,102643.41
2023-05-24T20:10:23.112Z,102648.63
2023-05-24T20:13:13.235Z,102650.22
2023-05-24T20:16:04.282Z,102659.97
2023-05-24T20:18:54.827Z,102650.81
2023-05-24T20:21:44.121Z,102651.63
2023-05-24T20:24:33.596Z,102665.25
2023-05-24T20:27:23.046Z,102665.72
2023-05-24T20:30:13.971Z,102640.72
2023-05-24T20:33:04.911Z,102654.00
2023-05-24T20:35:54.568Z,102655.03
2023-05-24T20:38:43.976Z,102658.94
2023-05-24T20:41:34.286Z,102661.88
2023-05-24T20:44:23.545Z,102669.88
2023-05-24T20:47:13.825Z,102669.31
2023-05-24T20:50:04.845Z,102671.00
2023-05-24T20:52:54.272Z,102675.03
2023-05-24T20:55:44.087Z,102684.97
2023-05-24T20:58:33.619Z,102681.22
2023-05-24T21:01:23.292Z,102686.34
2023-05-24T21:04:12.708Z,102670.78
2023-05-24T21:07:03.524Z,102673.88
2023-05-24T21:09:54.165Z,102683.88
2023-05-24T21:12:43.538Z,102689.22
2023-05-24T21:15:33.278Z,102698.53
2023-05-24T21:18:22.792Z,102695.06
2023-05-24T21:21:12.277Z,102694.97
2023-05-24T21:24:03.524Z,102687.47
2023-05-24T21:26:52.873Z,102687.09
2023-05-24T21:29:42.556Z,102694.66
2023-05-24T21:32:31.957Z,102696.22
2023-05-24T21:35:21.772Z,102704.84
2023-05-24T21:38:11.067Z,102703.59
2023-05-24T21:41:01.920Z,102700.28
2023-05-24T21:43:51.715Z,102697.78
2023-05-24T21:46:41.332Z,102706.56
2023-05-24T21:49:30.897Z,102703.41
2023-05-24T21:52:20.918Z,102699.22
2023-05-24T21:55:10.874Z,102696.88
2023-05-24T21:58:01.597Z,102695.66
2023-05-24T22:00:51.396Z,102695.75
2023-05-24T22:03:41.072Z,102705.59
2023-05-24T22:06:31.205Z,102705.25
2023-05-24T22:09:20.578Z,102696.38
2023-05-24T22:12:12.797Z,102700.78
2023-05-24T22:15:03.941Z,102703.97
2023-05-24T22:17:58.414Z,102697.94
2023-05-24T22:20:50.689Z,102700.31
2023-05-24T22:23:40.096Z,102705.75
2023-05-24T22:26:30.696Z,102701.13
2023-05-24T22:29:29.119Z,102708.63
2023-05-24T22:32:20.074Z,102709.13
2023-05-24T22:35:10.218Z,102711.28
2023-05-24T22:37:59.569Z,102708.31
2023-05-24T22:40:49.350Z,102704.53
2023-05-24T22:43:38.617Z,102710.34
2023-05-24T22:46:28.062Z,102720.75
2023-05-24T22:49:19.827Z,102720.84
2023-05-24T22:52:09.319Z,102721.56
2023-05-24T22:54:58.713Z,102725.97
2023-05-24T22:57:48.279Z,102723.84
2023-05-24T23:00:37.663Z,102721.38
2023-05-24T23:03:27.052Z,102717.50
2023-05-24T23:06:18.006Z,102722.59
2023-05-24T23:09:08.159Z,102714.09
2023-05-24T23:11:59.021Z,102723.03
2023-05-24T23:14:48.512Z,102720.25
2023-05-24T23:17:37.893Z,102735.63
2023-05-24T23:20:27.997Z,102728.97
2023-05-24T23:23:19.169Z,102718.91
2023-05-24T23:26:08.745Z,102727.63
2023-05-24T23:28:58.089Z,102721.97
2023-05-24T23:31:47.580Z,102723.81
2023-05-24T23:34:37.645Z,102719.13
2023-05-24T23:37:27.180Z,102725.13
2023-05-24T23:40:17.962Z,102715.63
2023-05-24T23:43:07.303Z,102722.19
2023-05-24T23:45:56.744Z,102709.69
2023-05-24T23:48:46.193Z,102727.09
2023-05-24T23:51:35.997Z,102728.81
2023-05-24T23:54:25.344Z,102704.84
2023-05-24T23:57:38.537Z,102729.31
