createdAt,value
2016-12-24T00:00:17.575Z,33.48
2016-12-24T00:00:58.101Z,33.39
2016-12-24T00:01:38.633Z,33.09
2016-12-24T00:02:19.141Z,33.29
2016-12-24T00:02:59.683Z,33
2016-12-24T00:03:40.213Z,33.48
2016-12-24T00:04:20.742Z,33.48
2016-12-24T00:05:01.287Z,33
2016-12-24T00:05:41.806Z,33.19
2016-12-24T00:06:22.340Z,33.19
2016-12-24T00:07:02.878Z,33.09
2016-12-24T00:07:43.406Z,33.48
2016-12-24T00:08:23.931Z,33.58
2016-12-24T00:09:04.454Z,33.48
2016-12-24T00:09:44.976Z,33.48
2016-12-24T00:10:25.505Z,33.19
2016-12-24T00:11:06.033Z,33.19
2016-12-24T00:11:46.559Z,33.19
2016-12-24T00:12:27.098Z,33.09
2016-12-24T00:13:07.625Z,33.48
2016-12-24T00:13:48.159Z,33.19
2016-12-24T00:14:28.695Z,33.39
2016-12-24T00:15:09.210Z,33.48
2016-12-24T00:15:49.744Z,33.19
2016-12-24T00:16:30.268Z,33.09
2016-12-24T00:17:10.793Z,33.39
2016-12-24T00:17:51.308Z,33.19
2016-12-24T00:18:31.839Z,33.39
2016-12-24T00:19:12.376Z,33.29
2016-12-24T00:19:52.899Z,33.29
2016-12-24T00:20:33.425Z,33.09
2016-12-24T00:21:13.983Z,33.09
2016-12-24T00:21:54.518Z,32.9
2016-12-24T00:22:35.032Z,33.19
2016-12-24T00:23:15.581Z,33.19
2016-12-24T00:23:56.120Z,33.09
2016-12-24T00:24:36.653Z,33.19
2016-12-24T00:25:17.187Z,33.19
2016-12-24T00:25:57.839Z,33
2016-12-24T00:26:38.357Z,33.19
2016-12-24T00:27:18.895Z,33.19
2016-12-24T00:27:59.424Z,33.29
2016-12-24T00:28:39.946Z,33.29
2016-12-24T00:29:20.490Z,33.29
2016-12-24T00:30:01.013Z,33.29
2016-12-24T00:30:41.543Z,33.09
2016-12-24T00:31:22.073Z,33.19
2016-12-24T00:32:02.607Z,33.09
2016-12-24T00:32:43.134Z,32.71
2016-12-24T00:33:23.659Z,32.9
2016-12-24T00:34:04.182Z,33
2016-12-24T00:34:44.697Z,33.19
2016-12-24T00:35:25.228Z,33.19
2016-12-24T00:36:05.737Z,33.29
2016-12-24T00:36:46.269Z,33.29
2016-12-24T00:37:26.791Z,33.19
2016-12-24T00:38:07.331Z,33.19
2016-12-24T00:38:47.849Z,33.19
2016-12-24T00:39:28.364Z,33.19
2016-12-24T00:40:08.890Z,33.19
2016-12-24T00:40:49.433Z,33.48
2016-12-24T00:41:29.950Z,33.19
2016-12-24T00:42:10.467Z,33.29
2016-12-24T00:42:51.001Z,33.29
2016-12-24T00:43:31.519Z,33.19
2016-12-24T00:44:12.041Z,33.19
2016-12-24T00:44:52.559Z,32.9
2016-12-24T00:45:33.104Z,33.29
2016-12-24T00:46:13.634Z,33.19
2016-12-24T00:46:54.153Z,33
2016-12-24T00:47:34.684Z,33.39
2016-12-24T00:48:15.218Z,33.29
2016-12-24T00:48:55.750Z,33.29
2016-12-24T00:49:36.290Z,33.29
2016-12-24T00:50:16.817Z,33.19
2016-12-24T00:50:57.353Z,33.09
2016-12-24T00:51:37.870Z,33.19
2016-12-24T00:52:18.396Z,33.19
2016-12-24T00:52:58.913Z,32.9
2016-12-24T00:53:39.445Z,33.29
2016-12-24T00:54:19.981Z,33.19
2016-12-24T00:55:00.491Z,33.19
2016-12-24T00:55:41.070Z,33.09
2016-12-24T00:56:21.595Z,33.19
2016-12-24T00:57:02.124Z,33.39
2016-12-24T00:57:42.656Z,33.19
2016-12-24T00:58:23.192Z,33.19
2016-12-24T00:59:03.722Z,33.09
2016-12-24T00:59:44.245Z,33
2016-12-24T01:00:24.761Z,33
2016-12-24T01:01:05.283Z,33.29
2016-12-24T01:01:45.815Z,33.19
2016-12-24T01:02:26.355Z,33.29
2016-12-24T01:03:06.885Z,33.19
2016-12-24T01:03:47.415Z,33.09
2016-12-24T01:04:27.963Z,33.29
2016-12-24T01:06:45.843Z,33.19
2016-12-24T01:07:26.375Z,33
2016-12-24T01:08:06.889Z,33.39
2016-12-24T01:08:47.419Z,33.48
2016-12-24T01:09:27.942Z,33.29
2016-12-24T01:10:08.461Z,33.09
2016-12-24T01:10:48.971Z,33.09
2016-12-24T01:11:29.524Z,33.19
2016-12-24T01:12:10.047Z,33.19
2016-12-24T01:12:50.574Z,33.29
2016-12-24T01:13:31.099Z,33.29
2016-12-24T01:14:11.630Z,33.39
2016-12-24T01:14:52.164Z,33.48
2016-12-24T01:15:32.692Z,33.19
2016-12-24T01:16:13.227Z,33.48
2016-12-24T01:16:53.756Z,33.09
2016-12-24T01:17:34.271Z,33.39
2016-12-24T01:18:14.794Z,33.39
2016-12-24T01:18:55.319Z,33.19
2016-12-24T01:19:35.828Z,33.39
2016-12-24T01:20:16.357Z,33.29
2016-12-24T01:20:56.883Z,33.19
2016-12-24T01:21:37.394Z,33.29
2016-12-24T01:22:17.919Z,33.09
2016-12-24T01:22:58.455Z,33.48
2016-12-24T01:23:38.978Z,33.48
2016-12-24T01:24:19.494Z,33.48
2016-12-24T01:25:00.030Z,33.48
2016-12-24T01:25:40.551Z,33.29
2016-12-24T01:26:21.089Z,33.09
2016-12-24T01:27:01.609Z,33.19
2016-12-24T01:27:42.126Z,33.29
2016-12-24T01:28:22.658Z,33.19
2016-12-24T01:29:03.188Z,33.19
2016-12-24T01:29:43.719Z,33.09
2016-12-24T01:30:24.251Z,33.29
2016-12-24T01:31:04.773Z,33.29
2016-12-24T01:31:45.315Z,33.39
2016-12-24T01:32:25.841Z,33.29
2016-12-24T01:33:06.366Z,33.48
2016-12-24T01:33:46.890Z,33.48
2016-12-24T01:34:27.415Z,33.48
2016-12-24T01:35:07.937Z,33.48
2016-12-24T01:35:48.468Z,33.58
2016-12-24T01:36:28.980Z,33.67
2016-12-24T01:37:09.514Z,33.39
2016-12-24T01:37:50.021Z,33.58
2016-12-24T01:38:30.550Z,33.29
2016-12-24T01:39:11.082Z,33.29
2016-12-24T01:39:51.611Z,33.48
2016-12-24T01:40:32.125Z,33.48
2016-12-24T01:41:12.654Z,33.48
2016-12-24T01:41:53.189Z,33.48
2016-12-24T01:42:33.713Z,33.39
2016-12-24T01:43:14.232Z,33.58
2016-12-24T01:43:54.760Z,33.67
2016-12-24T01:44:35.289Z,33.39
2016-12-24T01:45:15.819Z,33.77
2016-12-24T01:45:56.350Z,33.77
2016-12-24T01:46:36.882Z,33.77
2016-12-24T01:47:17.412Z,33.58
2016-12-24T01:47:57.940Z,33.58
2016-12-24T01:48:38.474Z,33.48
2016-12-24T01:49:18.995Z,33.67
2016-12-24T01:49:59.520Z,33.58
2016-12-24T01:50:40.049Z,33.48
2016-12-24T01:51:20.579Z,33.67
2016-12-24T01:52:01.120Z,33.67
2016-12-24T01:52:41.657Z,33.58
2016-12-24T01:53:22.179Z,33.39
2016-12-24T01:54:02.715Z,33.67
2016-12-24T01:54:43.235Z,33.48
2016-12-24T01:55:23.780Z,33.77
2016-12-24T01:56:04.315Z,33.77
2016-12-24T01:56:44.845Z,33.67
2016-12-24T01:57:25.366Z,33.77
2016-12-24T01:58:05.886Z,33.58
2016-12-24T01:58:46.413Z,33.48
2016-12-24T01:59:26.947Z,33.77
2016-12-24T02:00:07.455Z,33.67
2016-12-24T02:00:47.967Z,33.39
2016-12-24T02:01:28.507Z,33.67
2016-12-24T02:02:09.062Z,33.58
2016-12-24T02:02:49.588Z,33.67
2016-12-24T02:03:30.104Z,33.77
2016-12-24T02:04:10.621Z,33.67
2016-12-24T02:04:51.152Z,33.58
2016-12-24T02:05:31.729Z,33.39
2016-12-24T02:06:12.267Z,33.58
2016-12-24T02:06:52.793Z,33.48
2016-12-24T02:07:33.308Z,33.58
2016-12-24T02:08:13.835Z,33.58
2016-12-24T02:08:54.370Z,33.58
2016-12-24T02:09:34.903Z,33.39
2016-12-24T02:10:15.441Z,33.58
2016-12-24T02:10:55.969Z,33.58
2016-12-24T02:11:36.502Z,33.58
2016-12-24T02:12:17.015Z,33.58
2016-12-24T02:12:57.557Z,33.48
2016-12-24T02:13:38.088Z,33.58
2016-12-24T02:14:18.633Z,33.58
2016-12-24T02:14:59.165Z,33.48
2016-12-24T02:15:39.685Z,33.48
2016-12-24T02:16:20.214Z,33.39
2016-12-24T02:17:00.724Z,33.48
2016-12-24T02:17:41.275Z,33.58
2016-12-24T02:18:21.809Z,33.58
2016-12-24T02:19:02.361Z,33.67
2016-12-24T02:19:42.888Z,33.67
2016-12-24T02:20:23.435Z,33.58
2016-12-24T02:21:03.958Z,33.67
2016-12-24T02:21:44.484Z,33.48
2016-12-24T02:22:24.995Z,33.58
2016-12-24T02:23:05.531Z,33.77
2016-12-24T02:23:46.054Z,33.67
2016-12-24T02:24:26.594Z,33.67
2016-12-24T02:25:07.127Z,33.58
2016-12-24T02:25:47.635Z,33.77
2016-12-24T02:26:28.144Z,33.67
2016-12-24T02:27:08.674Z,33.48
2016-12-24T02:27:49.210Z,33.39
2016-12-24T02:28:29.715Z,33.67
2016-12-24T02:29:10.247Z,33.39
2016-12-24T02:29:50.774Z,33.58
2016-12-24T02:30:31.301Z,33.77
2016-12-24T02:31:11.831Z,33.58
2016-12-24T02:31:52.357Z,33.48
2016-12-24T02:32:39.649Z,33.67
2016-12-24T02:33:20.175Z,33.67
2016-12-24T02:34:00.693Z,33.67
2016-12-24T02:34:41.215Z,33.77
2016-12-24T02:35:21.759Z,33.48
2016-12-24T02:36:02.294Z,33.86
2016-12-24T02:36:42.832Z,33.86
2016-12-24T02:37:23.360Z,33.39
2016-12-24T02:38:03.895Z,33.48
2016-12-24T02:38:44.436Z,33.58
2016-12-24T02:39:24.976Z,33.77
2016-12-24T02:40:05.514Z,33.58
2016-12-24T02:40:46.045Z,33.48
2016-12-24T02:41:26.581Z,33.48
2016-12-24T02:42:07.116Z,33.48
2016-12-24T02:42:47.641Z,33.67
2016-12-24T02:43:28.175Z,33.39
2016-12-24T02:44:08.714Z,33.67
2016-12-24T02:44:49.248Z,33.48
2016-12-24T02:45:29.783Z,33.77
2016-12-24T02:46:10.312Z,33.67
2016-12-24T02:46:50.835Z,33.58
2016-12-24T02:47:31.362Z,33.86
2016-12-24T02:48:11.896Z,33.29
2016-12-24T02:48:52.420Z,33.77
2016-12-24T02:49:32.958Z,33.86
2016-12-24T02:50:13.490Z,33.58
2016-12-24T02:50:54.020Z,33.77
2016-12-24T02:51:34.551Z,33.58
2016-12-24T02:52:15.083Z,33.67
2016-12-24T02:52:55.620Z,33.48
2016-12-24T02:53:36.150Z,33.77
2016-12-24T02:54:16.692Z,33.48
2016-12-24T02:54:57.218Z,33.58
2016-12-24T02:55:37.745Z,33.39
2016-12-24T02:56:18.279Z,33.29
2016-12-24T02:56:58.811Z,33.48
2016-12-24T02:57:39.336Z,33.48
2016-12-24T02:58:19.861Z,33.48
2016-12-24T02:59:00.394Z,33.67
2016-12-24T02:59:40.925Z,33.58
2016-12-24T03:00:21.446Z,33.77
2016-12-24T03:01:01.982Z,33.48
2016-12-24T03:01:42.499Z,33.58
2016-12-24T03:02:23.033Z,33.39
2016-12-24T03:03:03.580Z,33.48
2016-12-24T03:03:44.111Z,33.86
2016-12-24T03:04:24.629Z,33.77
2016-12-24T03:05:05.156Z,33.39
2016-12-24T03:05:45.687Z,33.19
2016-12-24T03:06:26.214Z,33.39
2016-12-24T03:07:06.743Z,33.86
2016-12-24T03:07:47.274Z,33.29
2016-12-24T03:08:27.805Z,33.39
2016-12-24T03:09:08.333Z,33.67
2016-12-24T03:09:48.851Z,33.77
2016-12-24T03:10:29.380Z,33.39
2016-12-24T03:11:09.914Z,33.77
2016-12-24T03:11:50.440Z,33.58
2016-12-24T03:12:30.997Z,33.67
2016-12-24T03:13:11.534Z,33.67
2016-12-24T03:13:52.069Z,33.77
2016-12-24T03:14:32.597Z,33.86
2016-12-24T03:15:13.127Z,33.48
2016-12-24T03:15:53.648Z,33.77
2016-12-24T03:16:34.169Z,33.58
2016-12-24T03:17:14.700Z,33.58
2016-12-24T03:17:55.237Z,33.77
2016-12-24T03:18:35.763Z,33.48
2016-12-24T03:19:16.292Z,33.29
2016-12-24T03:19:56.824Z,33.58
2016-12-24T03:20:37.361Z,33.48
2016-12-24T03:21:17.885Z,33.48
2016-12-24T03:21:58.411Z,33.58
2016-12-24T03:22:38.945Z,33.67
2016-12-24T03:23:19.463Z,33.39
2016-12-24T03:23:59.996Z,33.48
2016-12-24T03:24:40.526Z,33.48
2016-12-24T03:25:21.064Z,33.48
2016-12-24T03:26:01.612Z,33.48
2016-12-24T03:26:42.144Z,33.48
2016-12-24T03:27:22.671Z,33.58
2016-12-24T03:28:03.207Z,33.48
2016-12-24T03:28:43.749Z,33.48
2016-12-24T03:29:24.274Z,33.77
2016-12-24T03:30:04.811Z,33.67
2016-12-24T03:30:45.342Z,33.67
2016-12-24T03:31:25.872Z,33.58
2016-12-24T03:32:06.432Z,33.77
2016-12-24T03:32:46.967Z,33.58
2016-12-24T03:33:27.500Z,33.58
2016-12-24T03:34:08.028Z,33.58
2016-12-24T03:34:48.563Z,33.67
2016-12-24T03:35:29.088Z,33.77
2016-12-24T03:36:09.619Z,33.67
2016-12-24T03:36:50.147Z,33.67
2016-12-24T03:37:30.678Z,33.67
2016-12-24T03:38:11.206Z,33.77
2016-12-24T03:38:51.769Z,33.77
2016-12-24T03:39:32.291Z,33.58
2016-12-24T03:40:12.824Z,33.67
2016-12-24T03:40:53.359Z,33.67
2016-12-24T03:41:33.882Z,33.58
2016-12-24T03:42:14.408Z,33.58
2016-12-24T03:42:54.934Z,33.58
2016-12-24T03:43:35.470Z,33.58
2016-12-24T03:44:16.025Z,33.39
2016-12-24T03:44:56.558Z,33.58
2016-12-24T03:45:37.090Z,33.58
2016-12-24T03:46:17.624Z,33.58
2016-12-24T03:46:58.150Z,33.48
2016-12-24T03:47:38.702Z,33.48
2016-12-24T03:48:19.235Z,33.58
2016-12-24T03:48:59.773Z,33.48
2016-12-24T03:49:40.297Z,33.48
2016-12-24T03:50:20.829Z,33.29
2016-12-24T03:51:01.366Z,33.39
2016-12-24T03:51:41.886Z,33.09
2016-12-24T03:52:22.415Z,33.19
2016-12-24T03:53:02.938Z,33.29
2016-12-24T03:53:43.473Z,33.09
2016-12-24T03:54:24.059Z,33.48
2016-12-24T03:55:04.604Z,33.48
2016-12-24T03:55:45.129Z,33
2016-12-24T03:56:25.660Z,33.48
2016-12-24T03:57:06.188Z,33.48
2016-12-24T03:57:46.719Z,33.09
2016-12-24T03:58:27.250Z,33.39
2016-12-24T03:59:07.774Z,33.19
2016-12-24T03:59:48.317Z,33.39
2016-12-24T04:00:28.838Z,33.48
2016-12-24T04:01:09.364Z,33.39
2016-12-24T04:01:49.885Z,33.48
2016-12-24T04:02:30.432Z,33.09
2016-12-24T04:03:10.966Z,33.29
2016-12-24T04:03:51.497Z,33.19
2016-12-24T04:04:32.024Z,33.39
2016-12-24T04:05:12.551Z,33
2016-12-24T04:05:53.076Z,33.09
2016-12-24T04:06:33.602Z,33.29
2016-12-24T04:07:14.134Z,33.29
2016-12-24T04:07:54.671Z,33.48
2016-12-24T04:08:35.191Z,33.29
2016-12-24T04:09:15.732Z,33.19
2016-12-24T04:09:56.264Z,33.19
2016-12-24T04:10:36.790Z,33.29
2016-12-24T04:11:17.327Z,33.19
2016-12-24T04:11:57.857Z,33.48
2016-12-24T04:12:38.392Z,33.19
2016-12-24T04:13:18.931Z,33
2016-12-24T04:13:59.465Z,33.19
2016-12-24T04:14:39.994Z,33.39
2016-12-24T04:15:20.531Z,33.29
2016-12-24T04:16:01.061Z,33.19
2016-12-24T04:16:41.592Z,33.09
2016-12-24T04:17:22.124Z,33.29
2016-12-24T04:18:02.649Z,33.39
2016-12-24T04:18:43.187Z,33.29
2016-12-24T04:19:23.723Z,33.48
2016-12-24T04:20:04.250Z,33.29
2016-12-24T04:20:44.784Z,33.09
2016-12-24T04:21:25.297Z,33.19
2016-12-24T04:22:05.827Z,33.39
2016-12-24T04:22:46.370Z,33.39
2016-12-24T04:23:26.902Z,33.29
2016-12-24T04:24:07.478Z,33.19
2016-12-24T04:24:48.013Z,33.19
2016-12-24T04:25:28.543Z,33.19
2016-12-24T04:26:09.076Z,33.39
2016-12-24T04:26:49.611Z,33.48
2016-12-24T04:27:30.150Z,33.39
2016-12-24T04:28:10.687Z,33.19
2016-12-24T04:28:51.221Z,33.09
2016-12-24T04:29:31.756Z,33.09
2016-12-24T04:30:12.292Z,33.29
2016-12-24T04:30:52.827Z,33.09
2016-12-24T04:31:33.366Z,33.09
2016-12-24T04:32:13.900Z,33.39
2016-12-24T04:32:54.439Z,33.29
2016-12-24T04:33:34.971Z,33
2016-12-24T04:34:15.492Z,33.29
2016-12-24T04:34:56.021Z,33.29
2016-12-24T04:35:36.551Z,33.09
2016-12-24T04:36:17.083Z,33.48
2016-12-24T04:36:57.610Z,33.48
2016-12-24T04:37:38.143Z,33.29
2016-12-24T04:38:18.673Z,33.39
2016-12-24T04:38:59.209Z,33.48
2016-12-24T04:39:39.751Z,33.48
2016-12-24T04:40:20.271Z,33.39
2016-12-24T04:41:00.805Z,33.58
2016-12-24T04:41:41.331Z,33.48
2016-12-24T04:42:21.865Z,33.48
2016-12-24T04:43:02.398Z,33.58
2016-12-24T04:43:42.922Z,33.09
2016-12-24T04:44:23.456Z,33.09
2016-12-24T04:45:03.987Z,33
2016-12-24T04:45:44.519Z,33.19
2016-12-24T04:46:25.043Z,33.29
2016-12-24T04:47:05.601Z,33.48
2016-12-24T04:47:46.129Z,33.09
2016-12-24T04:48:26.665Z,33.19
2016-12-24T04:49:07.194Z,33.19
2016-12-24T04:49:47.723Z,33.19
2016-12-24T04:50:28.255Z,33.09
2016-12-24T04:51:08.784Z,33.09
2016-12-24T04:51:49.325Z,33.21
2016-12-24T04:52:29.859Z,33.31
2016-12-24T04:53:10.395Z,33.48
2016-12-24T04:53:50.918Z,33.29
2016-12-24T04:54:31.461Z,33.19
2016-12-24T04:55:11.988Z,33.19
2016-12-24T04:55:52.517Z,33.09
2016-12-24T04:56:33.051Z,33.48
2016-12-24T04:57:13.576Z,33.09
2016-12-24T04:57:54.095Z,33.29
2016-12-24T04:58:34.630Z,33.09
2016-12-24T04:59:15.185Z,33.29
2016-12-24T04:59:55.719Z,33.29
2016-12-24T05:00:36.249Z,33.48
2016-12-24T05:01:16.793Z,33.39
2016-12-24T05:01:57.327Z,33.39
2016-12-24T05:02:37.861Z,33.48
2016-12-24T05:03:18.397Z,33.39
2016-12-24T05:03:58.921Z,33.09
2016-12-24T05:04:39.465Z,33.09
2016-12-24T05:05:20.003Z,33.48
2016-12-24T05:06:00.527Z,33
2016-12-24T05:06:41.062Z,33
2016-12-24T05:07:21.597Z,33
2016-12-24T05:08:02.127Z,33.09
2016-12-24T05:08:42.666Z,33.39
2016-12-24T05:09:23.189Z,33.4
2016-12-24T05:10:03.720Z,33.19
2016-12-24T05:10:44.252Z,33.48
2016-12-24T05:11:24.791Z,33.09
2016-12-24T05:12:05.323Z,33.29
2016-12-24T05:12:45.851Z,33.19
2016-12-24T05:13:26.372Z,33.09
2016-12-24T05:14:06.912Z,33.39
2016-12-24T05:14:47.446Z,33.48
2016-12-24T05:15:27.983Z,33.48
2016-12-24T05:16:08.523Z,33.39
2016-12-24T05:16:49.050Z,33.48
2016-12-24T05:17:29.592Z,33.48
2016-12-24T05:18:10.112Z,33.29
2016-12-24T05:18:50.643Z,33.29
2016-12-24T05:19:31.171Z,33.21
2016-12-24T05:20:11.704Z,33.39
2016-12-24T05:20:52.242Z,33.48
2016-12-24T05:21:32.761Z,33.58
2016-12-24T05:22:13.299Z,33.58
2016-12-24T05:22:53.829Z,33.58
2016-12-24T05:23:34.367Z,33.48
2016-12-24T05:24:14.898Z,33.48
2016-12-24T05:24:55.431Z,33.09
2016-12-24T05:25:35.961Z,33.31
2016-12-24T05:26:16.502Z,33.31
2016-12-24T05:26:57.035Z,33.48
2016-12-24T05:27:37.566Z,33.29
2016-12-24T05:28:18.100Z,33.5
2016-12-24T05:28:58.661Z,33.48
2016-12-24T05:29:39.195Z,33.39
2016-12-24T05:30:19.724Z,33.48
2016-12-24T05:31:00.245Z,33.39
2016-12-24T05:31:40.773Z,33.48
2016-12-24T05:32:21.302Z,33.48
2016-12-24T05:33:01.842Z,33.58
2016-12-24T05:33:42.378Z,33.58
2016-12-24T05:34:22.906Z,33.48
2016-12-24T05:35:03.438Z,33.59
2016-12-24T05:35:43.968Z,33.48
2016-12-24T05:36:24.497Z,33.48
2016-12-24T05:37:05.025Z,33.39
2016-12-24T05:37:45.572Z,33.39
2016-12-24T05:38:26.099Z,33.48
2016-12-24T05:39:06.624Z,33.39
2016-12-24T05:39:47.153Z,33.5
2016-12-24T05:40:27.690Z,33.39
2016-12-24T05:41:08.223Z,33.58
2016-12-24T05:41:48.752Z,33.67
2016-12-24T05:42:29.293Z,33.77
2016-12-24T05:43:09.826Z,33.77
2016-12-24T05:43:50.358Z,33.77
2016-12-24T05:44:30.885Z,33.58
2016-12-24T05:45:11.412Z,33.69
2016-12-24T05:45:51.946Z,33.58
2016-12-24T05:46:32.481Z,33.48
2016-12-24T05:47:13.001Z,33.5
2016-12-24T05:47:53.545Z,33.48
2016-12-24T05:48:34.074Z,33.39
2016-12-24T05:49:14.606Z,33.39
2016-12-24T05:49:55.141Z,33.39
2016-12-24T05:50:35.672Z,33.58
2016-12-24T05:51:16.212Z,33.58
2016-12-24T05:51:56.746Z,33.58
2016-12-24T05:52:37.286Z,33.77
2016-12-24T05:53:17.814Z,33.58
2016-12-24T05:53:58.344Z,33.29
2016-12-24T05:54:38.876Z,33.58
2016-12-24T05:55:19.419Z,33.67
2016-12-24T05:55:59.950Z,33.29
2016-12-24T05:56:40.490Z,33.4
2016-12-24T05:57:21.023Z,33.19
2016-12-24T05:58:01.542Z,33.5
2016-12-24T05:58:42.080Z,33.48
2016-12-24T05:59:22.617Z,33.59
2016-12-24T06:00:03.155Z,33.48
2016-12-24T06:00:43.690Z,33.39
2016-12-24T06:01:24.228Z,33.58
2016-12-24T06:02:04.751Z,33.58
2016-12-24T06:02:45.280Z,33.77
2016-12-24T06:03:25.817Z,33.58
2016-12-24T06:04:06.350Z,33.58
2016-12-24T06:04:46.890Z,33.48
2016-12-24T06:05:27.421Z,33.48
2016-12-24T06:06:07.958Z,33.48
2016-12-24T06:06:48.487Z,33.48
2016-12-24T06:07:29.023Z,33.39
2016-12-24T06:08:09.530Z,33.58
2016-12-24T06:08:50.066Z,33.58
2016-12-24T06:09:30.601Z,33.67
2016-12-24T06:10:11.142Z,33.67
2016-12-24T06:10:51.675Z,33.58
2016-12-24T06:11:32.218Z,33.48
2016-12-24T06:12:12.749Z,33.67
2016-12-24T06:12:53.288Z,33.77
2016-12-24T06:13:33.823Z,33.67
2016-12-24T06:14:14.364Z,33.58
2016-12-24T06:14:54.902Z,33.69
2016-12-24T06:15:35.424Z,33.67
2016-12-24T06:16:15.963Z,33.58
2016-12-24T06:16:56.500Z,33.58
2016-12-24T06:17:37.038Z,33.78
2016-12-24T06:18:17.572Z,33.77
2016-12-24T06:18:58.105Z,33.78
2016-12-24T06:19:38.651Z,33.58
2016-12-24T06:20:19.195Z,33.29
2016-12-24T06:20:59.728Z,33.48
2016-12-24T06:21:40.264Z,33.48
2016-12-24T06:22:20.798Z,33.67
2016-12-24T06:23:01.344Z,33.77
2016-12-24T06:23:41.869Z,33.48
2016-12-24T06:24:22.404Z,33.48
2016-12-24T06:25:02.940Z,33.58
2016-12-24T06:25:43.482Z,33.48
2016-12-24T06:26:24.010Z,33.58
2016-12-24T06:27:04.537Z,33.67
2016-12-24T06:27:45.066Z,33.58
2016-12-24T06:28:25.599Z,33.59
2016-12-24T06:29:06.122Z,33.58
2016-12-24T06:29:46.652Z,33.58
2016-12-24T06:30:27.193Z,33.5
2016-12-24T06:31:07.730Z,33.48
2016-12-24T06:31:48.276Z,33.48
2016-12-24T06:32:28.804Z,33.77
2016-12-24T06:33:09.349Z,33.67
2016-12-24T06:33:49.886Z,33.67
2016-12-24T06:34:30.412Z,33.59
2016-12-24T06:35:10.945Z,33.58
2016-12-24T06:35:51.479Z,33.67
2016-12-24T06:36:32.021Z,33.19
2016-12-24T06:37:12.703Z,33.39
2016-12-24T06:37:53.241Z,33.39
2016-12-24T06:38:33.775Z,33.4
2016-12-24T06:39:14.351Z,33.58
2016-12-24T06:39:54.882Z,33.78
2016-12-24T06:40:35.421Z,33.67
2016-12-24T06:41:15.946Z,33.58
2016-12-24T06:41:56.481Z,33.58
2016-12-24T06:42:37.008Z,33.58
2016-12-24T06:43:17.536Z,33.77
2016-12-24T06:43:58.177Z,33.86
2016-12-24T06:44:38.709Z,33.96
2016-12-24T06:45:19.242Z,33.98
2016-12-24T06:45:59.813Z,33.98
2016-12-24T06:46:40.348Z,33.88
2016-12-24T06:47:20.882Z,33.86
2016-12-24T06:48:01.409Z,34.17
2016-12-24T06:48:41.966Z,33.96
2016-12-24T06:49:22.487Z,33.96
2016-12-24T06:50:03.014Z,34.15
2016-12-24T06:50:43.563Z,33.96
2016-12-24T06:51:24.105Z,34.07
2016-12-24T06:52:04.627Z,33.88
2016-12-24T06:52:45.188Z,33.86
2016-12-24T06:53:25.752Z,33.88
2016-12-24T06:54:06.289Z,33.86
2016-12-24T06:54:46.827Z,33.86
2016-12-24T06:55:27.355Z,34.06
2016-12-24T06:56:07.887Z,33.86
2016-12-24T06:56:48.414Z,33.96
2016-12-24T06:57:28.952Z,33.96
2016-12-24T06:58:09.467Z,33.77
2016-12-24T06:58:50.011Z,33.98
2016-12-24T06:59:30.546Z,33.98
2016-12-24T07:00:11.072Z,33.88
2016-12-24T07:00:51.596Z,33.86
2016-12-24T07:01:32.136Z,33.78
2016-12-24T07:02:12.665Z,33.86
2016-12-24T07:02:53.188Z,33.86
2016-12-24T07:03:33.729Z,33.77
2016-12-24T07:04:14.262Z,33.86
2016-12-24T07:04:54.802Z,33.78
2016-12-24T07:05:35.339Z,33.77
2016-12-24T07:06:15.909Z,33.86
2016-12-24T07:06:56.443Z,33.86
2016-12-24T07:07:36.969Z,33.86
2016-12-24T07:08:17.504Z,33.98
2016-12-24T07:08:58.038Z,33.86
2016-12-24T07:09:38.576Z,33.86
2016-12-24T07:10:19.115Z,33.96
2016-12-24T07:10:59.647Z,33.86
2016-12-24T07:11:40.182Z,33.86
2016-12-24T07:12:20.725Z,33.78
2016-12-24T07:13:01.262Z,33.86
2016-12-24T07:13:41.792Z,33.86
2016-12-24T07:14:22.329Z,33.77
2016-12-24T07:15:02.865Z,33.86
2016-12-24T07:15:43.400Z,33.67
2016-12-24T07:16:23.932Z,33.48
2016-12-24T07:17:04.463Z,33.59
2016-12-24T07:17:45.110Z,33.69
2016-12-24T07:18:25.644Z,33.58
2016-12-24T07:19:06.183Z,33.86
2016-12-24T07:19:46.716Z,33.58
2016-12-24T07:20:27.246Z,33.5
2016-12-24T07:21:07.784Z,33.59
2016-12-24T07:21:48.313Z,33.59
2016-12-24T07:22:28.849Z,33.67
2016-12-24T07:23:09.380Z,33.59
2016-12-24T07:23:49.917Z,33.59
2016-12-24T07:24:30.446Z,33.59
2016-12-24T07:25:10.981Z,33.58
2016-12-24T07:25:51.517Z,33.59
2016-12-24T07:26:32.042Z,33.77
2016-12-24T07:27:12.579Z,33.67
2016-12-24T07:27:53.099Z,33.86
2016-12-24T07:28:33.623Z,33.98
2016-12-24T07:29:14.163Z,33.86
2016-12-24T07:29:54.701Z,33.86
2016-12-24T07:30:35.234Z,33.88
2016-12-24T07:31:15.771Z,33.86
2016-12-24T07:31:56.316Z,33.78
2016-12-24T07:32:36.846Z,33.88
2016-12-24T07:33:17.371Z,33.98
2016-12-24T07:33:57.902Z,33.88
2016-12-24T07:34:38.427Z,34.06
2016-12-24T07:35:18.966Z,33.96
2016-12-24T07:35:59.495Z,34.17
2016-12-24T07:36:40.029Z,34.15
2016-12-24T07:37:20.561Z,34.17
2016-12-24T07:38:01.111Z,34.27
2016-12-24T07:38:41.622Z,34.15
2016-12-24T07:39:22.149Z,34.36
2016-12-24T07:40:02.679Z,34.36
2016-12-24T07:40:43.210Z,34.25
2016-12-24T07:41:23.743Z,34.25
2016-12-24T07:42:04.277Z,34.36
2016-12-24T07:42:44.827Z,34.36
2016-12-24T07:43:25.360Z,34.45
2016-12-24T07:44:05.897Z,34.45
2016-12-24T07:44:46.431Z,34.36
2016-12-24T07:45:26.963Z,34.36
2016-12-24T07:46:07.491Z,34.36
2016-12-24T07:46:48.030Z,34.27
2016-12-24T07:47:28.567Z,34.45
2016-12-24T07:48:09.101Z,34.45
2016-12-24T07:48:49.633Z,34.55
2016-12-24T07:49:30.162Z,34.65
2016-12-24T07:50:10.697Z,34.55
2016-12-24T07:50:51.217Z,34.17
2016-12-24T07:51:31.754Z,34.07
2016-12-24T07:52:12.296Z,33.9
2016-12-24T07:52:52.821Z,33.88
2016-12-24T07:53:33.343Z,33.88
2016-12-24T07:54:13.873Z,33.88
2016-12-24T07:54:54.394Z,33.9
2016-12-24T07:55:34.925Z,33.9
2016-12-24T07:56:15.448Z,33.9
2016-12-24T07:56:55.982Z,33.98
2016-12-24T07:57:36.508Z,33.98
2016-12-24T07:58:17.041Z,33.9
2016-12-24T07:58:57.571Z,34.57
2016-12-24T07:59:38.092Z,36.22
2016-12-24T08:00:18.624Z,34.19
2016-12-24T08:00:59.146Z,33.42
2016-12-24T08:01:39.676Z,33.61
2016-12-24T08:02:20.212Z,33.8
2016-12-24T08:03:00.741Z,33.7
2016-12-24T08:03:41.279Z,33.8
2016-12-24T08:04:21.814Z,33.51
2016-12-24T08:05:02.350Z,33.61
2016-12-24T08:05:42.878Z,33.9
2016-12-24T08:06:23.410Z,33.9
2016-12-24T08:07:03.950Z,33.99
2016-12-24T08:07:44.474Z,33.99
2016-12-24T08:08:25.004Z,33.9
2016-12-24T08:09:05.538Z,34.09
2016-12-24T08:09:46.064Z,33.99
2016-12-24T08:10:26.596Z,33.9
2016-12-24T08:11:07.122Z,33.9
2016-12-24T08:11:47.639Z,33.99
2016-12-24T08:12:28.171Z,33.9
2016-12-24T08:13:08.695Z,34.09
2016-12-24T08:13:49.230Z,34.09
2016-12-24T08:14:29.771Z,33.99
2016-12-24T08:15:10.313Z,33.8
2016-12-24T08:15:50.842Z,33.7
2016-12-24T08:16:31.388Z,33.61
2016-12-24T08:17:11.921Z,33.42
2016-12-24T08:17:52.453Z,33.61
2016-12-24T08:18:33.017Z,33.42
2016-12-24T08:19:13.545Z,33.51
2016-12-24T08:19:54.085Z,33.8
2016-12-24T08:20:34.614Z,33.7
2016-12-24T08:21:15.151Z,33.7
2016-12-24T08:21:55.688Z,33.42
2016-12-24T08:22:36.222Z,33.61
2016-12-24T08:23:16.749Z,33.61
2016-12-24T08:23:57.278Z,33.51
2016-12-24T08:24:37.814Z,33.32
2016-12-24T08:25:18.335Z,33.13
2016-12-24T08:25:58.874Z,33.23
2016-12-24T08:26:39.391Z,33.32
2016-12-24T08:27:19.935Z,33.13
2016-12-24T08:28:00.465Z,33.03
2016-12-24T08:28:41.004Z,33.03
2016-12-24T08:29:21.537Z,32.93
2016-12-24T08:30:02.065Z,32.93
2016-12-24T08:30:42.597Z,32.93
2016-12-24T08:31:23.133Z,32.93
2016-12-24T08:32:03.669Z,32.84
2016-12-24T08:32:44.198Z,32.93
2016-12-24T08:33:24.737Z,32.93
2016-12-24T08:34:05.273Z,32.75
2016-12-24T08:34:45.809Z,32.75
2016-12-24T08:35:26.342Z,32.84
2016-12-24T08:36:06.891Z,32.84
2016-12-24T08:36:47.419Z,32.84
2016-12-24T08:37:27.972Z,32.93
2016-12-24T08:38:08.512Z,32.93
2016-12-24T08:38:49.043Z,32.93
2016-12-24T08:39:29.581Z,32.75
2016-12-24T08:40:10.108Z,32.84
2016-12-24T08:40:50.642Z,32.75
2016-12-24T08:41:31.171Z,32.65
2016-12-24T08:42:11.704Z,32.75
2016-12-24T08:42:52.227Z,32.55
2016-12-24T08:43:32.753Z,32.46
2016-12-24T08:44:13.280Z,32.46
2016-12-24T08:44:53.814Z,32.36
2016-12-24T08:45:34.356Z,32.46