createdAt,value
2023-07-12T00:02:11.054Z,40.25
2023-07-12T00:04:40.526Z,38.65
2023-07-12T00:07:15.460Z,36.15
2023-07-12T00:09:45.066Z,38.25
2023-07-12T00:12:14.169Z,36.70
2023-07-12T00:14:43.794Z,38.30
2023-07-12T00:17:13.186Z,38.35
2023-07-12T00:19:42.598Z,37.55
2023-07-12T00:22:13.232Z,38.35
2023-07-12T00:24:42.659Z,36.15
2023-07-12T00:27:12.115Z,33.17
2023-07-12T00:29:41.710Z,37.10
2023-07-12T00:32:11.590Z,34.38
2023-07-12T00:34:41.762Z,39.45
2023-07-12T00:37:17.176Z,40.15
2023-07-12T00:39:47.334Z,36.95
2023-07-12T00:42:26.214Z,38.05
2023-07-12T00:45:00.052Z,34.70
2023-07-12T00:47:31.879Z,37.20
2023-07-12T00:50:03.737Z,25.98
2023-07-12T00:52:34.834Z,29.55
2023-07-12T00:55:05.744Z,31.70
2023-07-12T00:57:36.056Z,30.23
2023-07-12T01:00:14.962Z,32.58
2023-07-12T01:02:48.519Z,29.23
2023-07-12T01:05:18.872Z,31.27
2023-07-12T01:07:48.920Z,30.45
2023-07-12T01:10:18.539Z,30.05
2023-07-12T01:12:48.552Z,29.98
2023-07-12T01:15:18.446Z,25.02
2023-07-12T01:17:48.356Z,30.10
2023-07-12T01:20:19.064Z,31.23
2023-07-12T01:22:48.641Z,25.70
2023-07-12T01:25:17.764Z,24.17
2023-07-12T01:27:47.303Z,25.42
2023-07-12T01:30:21.354Z,22.50
2023-07-12T01:32:54.531Z,24.60
2023-07-12T01:35:24.153Z,21.80
2023-07-12T01:37:56.341Z,22.55
2023-07-12T01:40:25.783Z,25.98
2023-07-12T01:42:54.949Z,21.13
2023-07-12T01:45:24.531Z,21.60
2023-07-12T01:47:53.829Z,22.92
2023-07-12T01:50:23.207Z,19.77
2023-07-12T01:52:52.512Z,20.70
2023-07-12T01:55:22.818Z,18.83
2023-07-12T01:57:51.866Z,21.52
2023-07-12T02:00:22.128Z,21.60
2023-07-12T02:02:51.323Z,20.15
2023-07-12T02:05:24.155Z,17.20
2023-07-12T02:07:55.237Z,17.15
2023-07-12T02:10:28.597Z,17.15
2023-07-12T02:12:58.083Z,18.33
2023-07-12T02:15:29.724Z,16.65
2023-07-12T02:18:01.249Z,16.33
2023-07-12T02:20:32.004Z,13.70
2023-07-12T02:23:04.640Z,19.10
2023-07-12T02:25:37.437Z,13.27
2023-07-12T02:28:07.632Z,17.40
2023-07-12T02:30:36.990Z,14.15
2023-07-12T02:33:07.378Z,15.38
2023-07-12T02:35:36.813Z,15.52
2023-07-12T02:38:05.879Z,16.52
2023-07-12T02:40:35.390Z,12.20
2023-07-12T02:43:04.583Z,12.48
2023-07-12T02:45:34.173Z,16.13
2023-07-12T02:48:03.734Z,12.65
2023-07-12T02:50:33.276Z,17.50
2023-07-12T02:53:02.308Z,14.05
2023-07-12T02:55:31.800Z,15.40
2023-07-12T02:58:00.900Z,13.02
2023-07-12T03:00:30.370Z,12.38
2023-07-12T03:03:00.572Z,13.55
2023-07-12T03:05:32.097Z,13.27
2023-07-12T03:08:02.127Z,12.98
2023-07-12T03:10:32.768Z,12.55
2023-07-12T03:13:02.835Z,17.70
2023-07-12T03:15:32.018Z,23.50
2023-07-12T03:18:01.624Z,24.08
2023-07-12T03:20:31.094Z,18.13
2023-07-12T03:23:00.853Z,16.85
2023-07-12T03:25:29.896Z,17.70
2023-07-12T03:27:59.477Z,45.20
2023-07-12T03:30:29.095Z,17.50
2023-07-12T03:32:58.611Z,19.38
2023-07-12T03:35:30.062Z,14.68
2023-07-12T03:37:59.786Z,19.80
2023-07-12T03:40:29.136Z,17.05
2023-07-12T03:42:58.656Z,19.50
2023-07-12T03:45:28.308Z,14.02
2023-07-12T03:47:57.768Z,14.38
2023-07-12T03:50:27.146Z,15.90
2023-07-12T03:52:56.621Z,14.30
2023-07-12T03:55:25.648Z,15.43
2023-07-12T03:57:55.179Z,14.40
2023-07-12T04:00:24.318Z,13.82
2023-07-12T04:02:54.751Z,14.73
2023-07-12T04:05:24.511Z,13.18
2023-07-12T04:07:54.666Z,14.13
2023-07-12T04:10:24.821Z,16.15
2023-07-12T04:12:54.425Z,16.17
2023-07-12T04:15:23.543Z,12.98
2023-07-12T04:17:53.498Z,16.17
2023-07-12T04:20:23.114Z,15.25
2023-07-12T04:22:54.621Z,14.02
2023-07-12T04:25:24.587Z,14.05
2023-07-12T04:27:53.780Z,11.40
2023-07-12T04:30:23.565Z,12.05
2023-07-12T04:32:54.359Z,12.63
2023-07-12T04:35:24.202Z,14.60
2023-07-12T04:37:53.822Z,13.07
2023-07-12T04:40:23.246Z,12.73
2023-07-12T04:42:52.813Z,13.13
2023-07-12T04:45:22.318Z,11.85
2023-07-12T04:47:51.598Z,17.60
2023-07-12T04:50:21.279Z,27.75
2023-07-12T04:52:50.396Z,13.50
2023-07-12T04:55:27.255Z,26.90
2023-07-12T04:57:57.457Z,14.40
2023-07-12T05:00:28.166Z,9.40
2023-07-12T05:02:58.133Z,10.48
2023-07-12T05:05:28.248Z,12.15
2023-07-12T05:07:58.111Z,14.73
2023-07-12T05:10:27.173Z,11.57
2023-07-12T05:12:56.873Z,13.13
2023-07-12T05:15:26.023Z,15.20
2023-07-12T05:17:56.025Z,11.90
2023-07-12T05:20:25.617Z,10.77
2023-07-12T05:22:55.081Z,9.63
2023-07-12T05:25:24.206Z,8.82
2023-07-12T05:27:53.843Z,12.05
2023-07-12T05:30:23.044Z,11.60
2023-07-12T05:32:52.939Z,8.18
2023-07-12T05:35:22.638Z,10.93
2023-07-12T05:37:53.174Z,8.05
2023-07-12T05:40:22.990Z,8.80
2023-07-12T05:42:53.477Z,7.38
2023-07-12T05:45:23.311Z,6.43
2023-07-12T05:47:52.975Z,6.05
2023-07-12T05:50:23.734Z,6.85
2023-07-12T05:52:53.558Z,8.15
2023-07-12T05:55:22.714Z,9.55
2023-07-12T05:57:52.677Z,14.20
2023-07-12T06:00:22.325Z,8.27
2023-07-12T06:02:52.358Z,6.63
2023-07-12T06:05:21.678Z,8.13
2023-07-12T06:07:53.306Z,7.25
2023-07-12T06:10:22.963Z,11.95
2023-07-12T06:12:52.362Z,17.27
2023-07-12T06:15:22.005Z,7.43
2023-07-12T06:17:51.306Z,8.65
2023-07-12T06:20:21.070Z,9.45
2023-07-12T06:22:50.332Z,8.07
2023-07-12T06:25:20.377Z,7.22
2023-07-12T06:27:49.689Z,8.95
2023-07-12T06:30:21.156Z,8.35
2023-07-12T06:32:51.194Z,7.85
2023-07-12T06:35:20.409Z,13.15
2023-07-12T06:37:52.886Z,9.07
2023-07-12T06:40:22.655Z,9.95
2023-07-12T06:42:52.649Z,15.82
2023-07-12T06:45:22.966Z,8.82
2023-07-12T06:47:52.609Z,11.48
2023-07-12T06:50:22.465Z,8.93
2023-07-12T06:52:52.372Z,10.95
2023-07-12T06:55:21.816Z,13.07
2023-07-12T06:57:52.088Z,7.82
2023-07-12T07:00:21.513Z,7.50
2023-07-12T07:02:52.603Z,8.57
2023-07-12T07:05:22.654Z,6.55
2023-07-12T07:07:52.566Z,7.15
2023-07-12T07:10:22.178Z,9.93
2023-07-12T07:12:51.393Z,6.20
2023-07-12T07:15:21.374Z,6.38
2023-07-12T07:17:50.703Z,6.45
2023-07-12T07:20:23.828Z,6.97
2023-07-12T07:22:53.576Z,7.45
2023-07-12T07:25:23.695Z,7.97
2023-07-12T07:27:53.776Z,7.18
2023-07-12T07:30:23.867Z,9.27
2023-07-12T07:32:56.259Z,15.75
2023-07-12T07:35:27.857Z,7.13
2023-07-12T07:37:57.674Z,9.73
2023-07-12T07:40:26.921Z,8.50
2023-07-12T07:42:58.024Z,8.18
2023-07-12T07:45:28.576Z,11.20
2023-07-12T07:47:58.645Z,8.88
2023-07-12T07:50:29.241Z,7.10
2023-07-12T07:52:59.414Z,9.70
2023-07-12T07:55:29.398Z,7.95
2023-07-12T07:57:59.184Z,7.93
2023-07-12T08:00:29.039Z,11.70
2023-07-12T08:02:59.459Z,6.88
2023-07-12T08:05:29.291Z,10.18
2023-07-12T08:08:00.405Z,8.68
2023-07-12T08:10:35.028Z,8.50
2023-07-12T08:13:05.558Z,7.50
2023-07-12T08:15:37.225Z,7.55
2023-07-12T08:18:07.000Z,9.50
2023-07-12T08:20:37.009Z,10.77
2023-07-12T08:23:07.268Z,8.38
2023-07-12T08:25:36.704Z,10.45
2023-07-12T08:28:06.374Z,8.70
2023-07-12T08:30:35.647Z,8.93
2023-07-12T08:33:05.989Z,8.82
2023-07-12T08:35:47.450Z,13.13
2023-07-12T08:38:21.095Z,11.20
2023-07-12T08:40:53.448Z,10.75
2023-07-12T08:43:31.766Z,10.18
2023-07-12T08:46:11.692Z,12.77
2023-07-12T08:48:41.265Z,9.07
2023-07-12T08:51:36.411Z,9.05
2023-07-12T08:54:06.270Z,8.50
2023-07-12T08:56:35.297Z,9.55
2023-07-12T08:59:13.928Z,10.60
2023-07-12T09:01:56.194Z,24.70
2023-07-12T09:04:33.644Z,13.23
2023-07-12T09:07:10.012Z,13.05
2023-07-12T09:09:42.211Z,11.25
2023-07-12T09:12:30.414Z,16.45
2023-07-12T09:15:07.391Z,13.50
2023-07-12T09:17:44.770Z,17.10
2023-07-12T09:20:31.058Z,10.93
2023-07-12T09:23:02.306Z,14.70
2023-07-12T09:25:41.062Z,19.90
2023-07-12T09:28:15.102Z,21.95
2023-07-12T09:30:45.380Z,16.45
2023-07-12T09:33:26.557Z,20.30
2023-07-12T09:35:58.651Z,11.13
2023-07-12T09:38:28.983Z,12.38
2023-07-12T09:40:59.618Z,14.82
2023-07-12T09:43:30.515Z,10.85
2023-07-12T09:46:27.424Z,11.65
2023-07-12T09:49:07.144Z,8.93
2023-07-12T09:51:57.711Z,8.80
2023-07-12T09:54:49.123Z,11.20
2023-07-12T09:57:24.462Z,9.77
2023-07-12T10:00:06.212Z,15.88
2023-07-12T10:03:07.667Z,12.20
2023-07-12T10:05:38.562Z,15.07
2023-07-12T10:08:16.865Z,9.60
2023-07-12T10:11:14.423Z,15.90
2023-07-12T10:13:55.563Z,12.85
2023-07-12T10:16:33.281Z,14.82
2023-07-12T10:19:17.077Z,12.50
2023-07-12T10:21:47.413Z,11.00
2023-07-12T10:24:19.941Z,12.70
2023-07-12T10:29:49.473Z,12.55
2023-07-12T10:32:28.152Z,14.18
2023-07-12T10:35:19.173Z,13.50
2023-07-12T10:38:02.202Z,13.13
2023-07-12T10:40:40.338Z,20.00
2023-07-12T10:43:29.504Z,10.85
2023-07-12T10:46:21.133Z,16.25
2023-07-12T10:48:54.321Z,12.13
2023-07-12T10:51:30.081Z,13.77
2023-07-12T10:54:00.241Z,11.15
2023-07-12T10:56:52.576Z,14.52
2023-07-12T10:59:34.107Z,14.00
2023-07-12T11:02:07.368Z,12.95
2023-07-12T11:07:10.152Z,15.95
2023-07-12T11:09:48.583Z,12.85
2023-07-12T11:12:33.680Z,13.43
2023-07-12T11:15:09.143Z,15.57
2023-07-12T11:18:03.508Z,15.43
2023-07-12T11:20:54.629Z,19.77
2023-07-12T11:23:27.107Z,12.27
2023-07-12T11:26:23.164Z,12.93
2023-07-12T11:28:53.741Z,16.38
2023-07-12T11:31:27.971Z,22.15
2023-07-12T11:34:04.581Z,15.80
2023-07-12T11:36:37.688Z,14.57
2023-07-12T11:39:19.514Z,15.00
2023-07-12T11:41:57.834Z,12.30
2023-07-12T11:44:28.162Z,16.63
2023-07-12T11:46:58.076Z,14.93
2023-07-12T11:49:32.948Z,15.18
2023-07-12T11:52:14.182Z,15.57
2023-07-12T11:54:43.864Z,15.57
2023-07-12T11:57:16.793Z,18.95
2023-07-12T11:59:49.602Z,18.23
2023-07-12T12:02:22.686Z,15.95
2023-07-12T12:05:01.883Z,15.63
2023-07-12T12:07:40.470Z,17.90
2023-07-12T12:10:31.206Z,14.85
2023-07-12T12:13:01.982Z,18.45
2023-07-12T12:15:32.819Z,15.80
2023-07-12T12:18:20.602Z,15.68
2023-07-12T12:21:17.163Z,17.40
2023-07-12T12:23:54.674Z,14.93
2023-07-12T12:26:33.942Z,17.33
2023-07-12T12:29:10.350Z,19.88
2023-07-12T12:31:53.605Z,14.77
2023-07-12T12:37:08.762Z,15.07
2023-07-12T12:39:39.544Z,17.95
2023-07-12T12:42:27.096Z,18.80
2023-07-12T12:44:57.858Z,20.90
2023-07-12T12:47:31.461Z,15.93
2023-07-12T12:55:17.754Z,15.68
2023-07-12T13:05:50.112Z,15.02
2023-07-12T13:19:07.327Z,33.13
2023-07-12T13:21:23.523Z,17.63
2023-07-12T13:23:53.315Z,16.17
2023-07-12T13:26:26.362Z,13.88
2023-07-12T13:28:56.134Z,16.52
2023-07-12T13:31:27.700Z,16.60
2023-07-12T13:33:58.008Z,21.08
2023-07-12T13:36:40.442Z,14.45
2023-07-12T13:47:00.982Z,15.40
2023-07-12T13:49:30.435Z,18.20
2023-07-12T13:51:59.968Z,17.67
2023-07-12T13:54:29.339Z,16.50
2023-07-12T13:57:01.298Z,17.38
2023-07-12T13:59:31.044Z,16.93
2023-07-12T14:03:04.824Z,12.82
2023-07-12T14:04:54.320Z,18.40
2023-07-12T14:10:16.170Z,12.00
2023-07-12T14:12:49.503Z,15.38
2023-07-12T14:15:51.143Z,11.68
2023-07-12T14:18:20.919Z,12.50
2023-07-12T14:20:53.374Z,14.85
2023-07-12T14:23:26.014Z,16.80
2023-07-12T14:25:56.206Z,19.33
2023-07-12T14:28:25.949Z,19.02
2023-07-12T14:33:38.073Z,24.73
2023-07-12T14:36:09.030Z,18.27
2023-07-12T14:38:40.036Z,20.10
2023-07-12T14:41:29.151Z,10.90
2023-07-12T14:44:19.163Z,15.70
2023-07-12T14:46:54.114Z,17.83
2023-07-12T14:49:24.175Z,11.85
2023-07-12T14:52:08.264Z,11.52
2023-07-12T14:54:56.668Z,8.95
2023-07-12T14:58:03.048Z,12.98
2023-07-12T15:00:21.598Z,12.20
2023-07-12T15:02:59.356Z,11.05
2023-07-12T15:05:30.414Z,11.80
2023-07-12T15:08:00.368Z,13.25
2023-07-12T15:10:29.662Z,11.77
2023-07-12T15:13:04.952Z,16.48
2023-07-12T15:15:35.100Z,14.23
2023-07-12T15:18:15.109Z,14.48
2023-07-12T15:20:47.211Z,15.17
2023-07-12T15:23:17.743Z,14.75
2023-07-12T15:25:49.773Z,16.10
2023-07-12T15:28:20.102Z,13.55
2023-07-12T15:30:50.645Z,17.15
2023-07-12T15:33:29.904Z,13.55
2023-07-12T15:36:05.083Z,14.27
2023-07-12T15:38:34.877Z,17.65
2023-07-12T15:41:28.548Z,14.13
2023-07-12T15:43:59.710Z,20.58
2023-07-12T15:46:31.904Z,15.38
2023-07-12T15:49:02.577Z,14.47
2023-07-12T15:51:41.893Z,18.33
2023-07-12T15:54:19.216Z,23.20
2023-07-12T15:56:48.968Z,18.42
2023-07-12T15:59:19.439Z,23.05
2023-07-12T16:01:50.367Z,18.23
2023-07-12T16:04:22.245Z,27.33
2023-07-12T16:06:52.109Z,19.63
2023-07-12T16:09:21.236Z,19.05
2023-07-12T16:11:51.082Z,12.93
2023-07-12T16:14:27.747Z,13.38
2023-07-12T16:16:57.455Z,9.98
2023-07-12T16:19:29.968Z,12.15
2023-07-12T16:22:00.398Z,14.13
2023-07-12T16:24:29.944Z,11.15
2023-07-12T16:27:00.265Z,13.35
2023-07-12T16:29:29.813Z,9.57
2023-07-12T16:31:59.029Z,13.18
2023-07-12T16:34:29.236Z,10.88
2023-07-12T16:37:01.017Z,14.40
2023-07-12T16:39:31.367Z,12.15
2023-07-12T16:42:00.581Z,7.15
2023-07-12T16:44:30.021Z,10.63
2023-07-12T16:46:59.664Z,8.18
2023-07-12T16:49:29.168Z,9.10
2023-07-12T16:52:06.520Z,6.88
2023-07-12T16:54:36.794Z,9.85
2023-07-12T16:57:06.831Z,10.00
2023-07-12T16:59:36.722Z,8.18
2023-07-12T17:02:17.215Z,8.02
2023-07-12T17:04:51.530Z,6.55
2023-07-12T17:07:22.040Z,7.77
2023-07-12T17:09:51.678Z,10.50
2023-07-12T17:12:25.781Z,13.18
2023-07-12T17:14:56.146Z,9.93
2023-07-12T17:17:26.428Z,9.25
2023-07-12T17:19:56.863Z,9.93
2023-07-12T17:22:26.700Z,9.07
2023-07-12T17:24:56.044Z,7.82
2023-07-12T17:27:26.213Z,7.10
2023-07-12T17:29:59.008Z,8.20
2023-07-12T17:32:35.272Z,5.90
2023-07-12T17:35:05.940Z,5.53
2023-07-12T17:37:36.269Z,7.45
2023-07-12T17:40:09.185Z,6.38
2023-07-12T17:42:38.983Z,6.10
2023-07-12T17:45:22.954Z,4.68
2023-07-12T17:47:55.609Z,4.18
2023-07-12T17:50:28.085Z,5.60
2023-07-12T17:52:58.225Z,5.78
2023-07-12T17:55:27.798Z,6.68
2023-07-12T17:57:57.354Z,6.47
2023-07-12T18:00:26.607Z,5.22
2023-07-12T18:02:57.726Z,6.07
2023-07-12T18:05:30.237Z,4.55
2023-07-12T18:08:01.942Z,4.60
2023-07-12T18:10:32.044Z,3.75
2023-07-12T18:13:01.406Z,3.15
2023-07-12T18:15:32.144Z,3.45
2023-07-12T18:18:01.821Z,4.18
2023-07-12T18:20:31.193Z,8.00
2023-07-12T18:23:02.877Z,5.50
2023-07-12T18:25:32.842Z,3.90
2023-07-12T18:28:02.335Z,5.95
2023-07-12T18:30:31.848Z,5.65
2023-07-12T18:33:02.755Z,7.53
2023-07-12T18:35:33.848Z,5.95
2023-07-12T18:38:03.743Z,6.25
2023-07-12T18:40:33.121Z,9.63
2023-07-12T18:43:03.981Z,8.63
2023-07-12T18:45:38.530Z,8.90
2023-07-12T18:48:09.360Z,7.15
2023-07-12T18:50:46.443Z,5.30
2023-07-12T18:53:19.432Z,4.72
2023-07-12T18:55:50.043Z,10.88
2023-07-12T18:58:20.116Z,7.90
2023-07-12T19:00:50.234Z,5.35
2023-07-12T19:03:35.874Z,10.63
2023-07-12T19:06:07.763Z,7.85
2023-07-12T19:08:37.351Z,8.82
2023-07-12T19:11:12.470Z,9.05
2023-07-12T19:13:42.795Z,7.90
2023-07-12T19:16:12.890Z,10.07
2023-07-12T19:18:43.391Z,11.00
2023-07-12T19:21:28.629Z,7.85
2023-07-12T19:23:59.937Z,6.65
2023-07-12T19:26:33.103Z,6.72
2023-07-12T19:29:03.069Z,12.48
2023-07-12T19:31:43.132Z,14.25
2023-07-12T19:34:25.917Z,7.07
2023-07-12T19:36:56.659Z,12.30
2023-07-12T19:39:28.103Z,8.00
2023-07-12T19:41:57.871Z,11.05
2023-07-12T19:44:27.727Z,9.20
2023-07-12T19:46:58.212Z,9.88
2023-07-12T19:49:27.974Z,9.18
2023-07-12T19:51:57.964Z,11.68
2023-07-12T19:54:27.361Z,8.57
2023-07-12T19:56:59.298Z,6.95
2023-07-12T19:59:28.792Z,6.03
2023-07-12T20:01:58.553Z,9.00
2023-07-12T20:04:28.072Z,8.30
2023-07-12T20:06:59.512Z,9.98
2023-07-12T20:09:28.809Z,10.10
2023-07-12T20:11:58.449Z,9.32
2023-07-12T20:14:27.810Z,10.98
2023-07-12T20:16:57.103Z,16.80
2023-07-12T20:19:26.999Z,12.43
2023-07-12T20:21:58.631Z,11.40
2023-07-12T20:24:30.665Z,13.15
2023-07-12T20:27:01.033Z,13.95
2023-07-12T20:29:31.255Z,10.20
2023-07-12T20:32:04.722Z,10.95
2023-07-12T20:34:35.358Z,12.00
2023-07-12T20:37:06.593Z,12.88
2023-07-12T20:39:40.204Z,9.38
2023-07-12T20:44:42.201Z,13.88
2023-07-12T20:47:12.038Z,10.23
2023-07-12T20:49:42.177Z,14.80
2023-07-12T20:52:11.727Z,12.68
2023-07-12T20:54:41.088Z,10.60
2023-07-12T20:57:11.009Z,10.43
2023-07-12T20:59:40.800Z,9.07
2023-07-12T21:02:12.159Z,8.75
2023-07-12T21:04:42.129Z,12.35
2023-07-12T21:07:11.585Z,10.10
2023-07-12T21:09:40.813Z,10.57
2023-07-12T21:12:10.777Z,10.25
2023-07-12T21:14:39.959Z,11.32
2023-07-12T21:17:09.609Z,10.40
2023-07-12T21:19:41.754Z,8.15
2023-07-12T21:22:11.089Z,12.75
2023-07-12T21:24:42.179Z,10.43
2023-07-12T21:27:11.424Z,11.30
2023-07-12T21:29:40.805Z,9.35
2023-07-12T21:32:10.653Z,15.35
2023-07-12T21:34:40.133Z,10.27
2023-07-12T21:37:09.682Z,9.80
2023-07-12T21:39:39.518Z,11.70
2023-07-12T21:42:09.208Z,9.20
2023-07-12T21:44:38.677Z,9.27
2023-07-12T21:47:13.264Z,10.90
2023-07-12T21:49:43.139Z,8.82
2023-07-12T21:52:12.435Z,11.02
2023-07-12T21:54:41.857Z,11.15
2023-07-12T21:57:11.691Z,9.07
2023-07-12T21:59:40.868Z,9.02
2023-07-12T22:02:10.493Z,7.93
2023-07-12T22:04:39.594Z,8.40
2023-07-12T22:07:09.445Z,10.25
2023-07-12T22:09:38.840Z,12.23
2023-07-12T22:12:08.783Z,11.00
2023-07-12T22:14:39.353Z,8.43
2023-07-12T22:17:10.392Z,11.05
2023-07-12T22:19:39.891Z,7.47
2023-07-12T22:22:12.456Z,12.13
2023-07-12T22:24:44.103Z,9.27
2023-07-12T22:27:13.828Z,8.73
2023-07-12T22:29:43.231Z,10.27
2023-07-12T22:32:12.992Z,11.30
2023-07-12T22:34:42.463Z,14.25
2023-07-12T22:37:11.896Z,9.23
2023-07-12T22:39:41.221Z,10.20
2023-07-12T22:42:10.791Z,13.90
2023-07-12T22:44:40.026Z,11.82
2023-07-12T22:47:09.462Z,11.20
2023-07-12T22:49:38.687Z,12.98
2023-07-12T22:52:11.543Z,9.25
2023-07-12T22:54:44.191Z,8.82
2023-07-12T22:57:24.115Z,8.52
2023-07-12T22:59:53.658Z,10.23
2023-07-12T23:02:23.684Z,11.55
2023-07-12T23:04:55.134Z,10.30
2023-07-12T23:07:24.745Z,11.55
2023-07-12T23:09:54.295Z,8.40
2023-07-12T23:12:24.054Z,8.57
2023-07-12T23:14:53.174Z,9.57
2023-07-12T23:17:22.815Z,9.55
2023-07-12T23:19:53.207Z,12.07
2023-07-12T23:22:22.486Z,8.65
2023-07-12T23:24:52.375Z,9.00
2023-07-12T23:27:22.314Z,10.15
2023-07-12T23:29:51.955Z,10.57
2023-07-12T23:32:21.053Z,8.40
2023-07-12T23:34:50.829Z,10.60
2023-07-12T23:37:20.176Z,9.38
2023-07-12T23:39:50.274Z,9.60
2023-07-12T23:42:20.159Z,11.23
2023-07-12T23:44:52.742Z,11.07
2023-07-12T23:47:22.134Z,10.60
2023-07-12T23:49:51.301Z,11.60
2023-07-12T23:52:20.942Z,14.43
2023-07-12T23:54:49.990Z,14.43
2023-07-12T23:57:19.666Z,20.08
2023-07-12T23:59:49.074Z,16.25
