createdAt,value
2023-04-20T00:00:10.028Z,4.66
2023-04-20T00:00:54.545Z,4.58
2023-04-20T00:01:36.212Z,4.50
2023-04-20T00:02:18.104Z,4.32
2023-04-20T00:03:00.847Z,4.45
2023-04-20T00:03:42.482Z,4.40
2023-04-20T00:04:24.130Z,4.11
2023-04-20T00:05:07.792Z,4.29
2023-04-20T00:05:49.531Z,4.25
2023-04-20T00:06:32.911Z,4.22
2023-04-20T00:07:16.690Z,4.19
2023-04-20T00:07:59.050Z,3.65
2023-04-20T00:08:41.014Z,4.12
2023-04-20T00:09:23.188Z,4.15
2023-04-20T00:10:05.547Z,4.15
2023-04-20T00:10:47.121Z,4.08
2023-04-20T00:11:28.709Z,4.17
2023-04-20T00:12:10.518Z,4.19
2023-04-20T00:12:52.177Z,4.19
2023-04-20T00:13:33.782Z,4.22
2023-04-20T00:14:16.200Z,4.24
2023-04-20T00:14:57.822Z,4.25
2023-04-20T00:15:39.446Z,4.34
2023-04-20T00:16:21.062Z,4.39
2023-04-20T00:17:02.774Z,4.44
2023-04-20T00:17:45.141Z,4.44
2023-04-20T00:18:26.777Z,4.47
2023-04-20T00:19:08.741Z,4.46
2023-04-20T00:19:50.417Z,4.51
2023-04-20T00:20:32.035Z,4.51
2023-04-20T00:21:13.714Z,4.51
2023-04-20T00:21:55.368Z,4.43
2023-04-20T00:22:37.094Z,4.52
2023-04-20T00:23:18.681Z,4.40
2023-04-20T00:24:00.282Z,4.44
2023-04-20T00:24:42.053Z,4.48
2023-04-20T00:25:23.706Z,4.57
2023-04-20T00:26:05.755Z,4.58
2023-04-20T00:26:47.342Z,4.61
2023-04-20T00:27:28.931Z,4.61
2023-04-20T00:28:10.614Z,4.61
2023-04-20T00:28:52.367Z,4.63
2023-04-20T00:29:34.046Z,4.54
2023-04-20T00:30:15.765Z,4.67
2023-04-20T00:30:57.530Z,4.63
2023-04-20T00:31:39.173Z,4.67
2023-04-20T00:32:21.183Z,4.65
2023-04-20T00:33:03.528Z,4.58
2023-04-20T00:33:45.249Z,4.58
2023-04-20T00:34:26.859Z,4.64
2023-04-20T00:35:08.986Z,4.62
2023-04-20T00:35:50.588Z,4.20
2023-04-20T00:36:32.232Z,4.57
2023-04-20T00:37:13.800Z,4.51
2023-04-20T00:37:55.460Z,4.46
2023-04-20T00:38:39.411Z,4.36
2023-04-20T00:39:21.294Z,4.35
2023-04-20T00:40:04.000Z,4.18
2023-04-20T00:40:48.922Z,4.24
2023-04-20T00:41:30.550Z,4.16
2023-04-20T00:42:14.337Z,4.04
2023-04-20T00:42:55.925Z,4.02
2023-04-20T00:43:38.467Z,3.97
2023-04-20T00:44:21.238Z,3.92
2023-04-20T00:45:03.702Z,3.68
2023-04-20T00:45:46.641Z,3.82
2023-04-20T00:46:28.232Z,3.87
2023-04-20T00:47:09.888Z,3.85
2023-04-20T00:47:51.607Z,3.90
2023-04-20T00:48:33.240Z,3.76
2023-04-20T00:49:15.129Z,3.97
2023-04-20T00:49:56.958Z,3.96
2023-04-20T00:50:40.737Z,4.01
2023-04-20T00:51:23.174Z,4.00
2023-04-20T00:52:05.727Z,4.05
2023-04-20T00:52:47.654Z,3.90
2023-04-20T00:53:29.291Z,4.08
2023-04-20T00:54:11.426Z,3.95
2023-04-20T00:54:53.339Z,4.02
2023-04-20T00:55:37.721Z,4.16
2023-04-20T00:56:19.701Z,4.10
2023-04-20T00:57:02.404Z,4.16
2023-04-20T00:57:44.354Z,3.73
2023-04-20T00:58:26.157Z,4.13
2023-04-20T00:59:08.076Z,4.10
2023-04-20T00:59:51.654Z,3.69
2023-04-20T01:00:34.110Z,3.90
2023-04-20T01:01:17.660Z,4.05
2023-04-20T01:02:01.253Z,4.05
2023-04-20T01:02:43.157Z,4.02
2023-04-20T01:03:25.154Z,4.00
2023-04-20T01:04:07.884Z,4.00
2023-04-20T01:04:49.842Z,4.00
2023-04-20T01:05:32.119Z,4.01
2023-04-20T01:06:15.085Z,3.98
2023-04-20T01:06:57.174Z,4.03
2023-04-20T01:07:38.792Z,3.96
2023-04-20T01:08:20.413Z,4.04
2023-04-20T01:09:02.027Z,4.06
2023-04-20T01:09:44.616Z,4.07
2023-04-20T01:10:26.724Z,4.08
2023-04-20T01:11:08.276Z,4.08
2023-04-20T01:11:50.657Z,4.01
2023-04-20T01:12:32.232Z,4.10
2023-04-20T01:13:13.840Z,3.28
2023-04-20T01:13:55.452Z,3.95
2023-04-20T01:14:37.230Z,4.07
2023-04-20T01:15:18.828Z,4.06
2023-04-20T01:16:01.742Z,4.03
2023-04-20T01:16:44.811Z,3.96
2023-04-20T01:17:27.819Z,2.28
2023-04-20T01:18:09.572Z,3.98
2023-04-20T01:18:53.330Z,3.86
2023-04-20T01:19:35.040Z,3.96
2023-04-20T01:20:20.438Z,3.70
2023-04-20T01:21:02.065Z,3.89
2023-04-20T01:21:43.769Z,3.93
2023-04-20T01:22:25.967Z,3.78
2023-04-20T01:23:07.585Z,3.90
2023-04-20T01:23:49.584Z,3.88
2023-04-20T01:24:31.227Z,3.85
2023-04-20T01:25:14.833Z,3.81
2023-04-20T01:25:56.456Z,3.69
2023-04-20T01:26:38.170Z,3.74
2023-04-20T01:27:22.289Z,3.71
2023-04-20T01:28:04.810Z,3.70
2023-04-20T01:28:46.682Z,3.70
2023-04-20T01:29:30.452Z,3.67
2023-04-20T01:30:12.546Z,3.68
2023-04-20T01:30:54.126Z,3.76
2023-04-20T01:31:35.829Z,3.77
2023-04-20T01:32:17.421Z,3.72
2023-04-20T01:32:59.014Z,3.71
2023-04-20T01:33:40.913Z,3.68
2023-04-20T01:34:22.548Z,3.73
2023-04-20T01:35:04.604Z,3.73
2023-04-20T01:35:46.171Z,3.77
2023-04-20T01:36:27.757Z,3.76
2023-04-20T01:37:09.683Z,3.77
2023-04-20T01:37:52.488Z,3.83
2023-04-20T01:38:34.871Z,3.88
2023-04-20T01:39:17.756Z,3.88
2023-04-20T01:39:59.610Z,3.86
2023-04-20T01:40:41.237Z,3.52
2023-04-20T01:41:22.914Z,3.78
2023-04-20T01:42:05.718Z,3.76
2023-04-20T01:42:47.349Z,3.67
2023-04-20T01:43:30.044Z,3.58
2023-04-20T01:44:11.720Z,3.55
2023-04-20T01:44:53.434Z,3.55
2023-04-20T01:45:36.092Z,3.52
2023-04-20T01:46:17.752Z,3.54
2023-04-20T01:46:59.575Z,3.51
2023-04-20T01:47:41.305Z,3.54
2023-04-20T01:48:22.899Z,3.52
2023-04-20T01:49:04.609Z,3.44
2023-04-20T01:49:46.232Z,3.49
2023-04-20T01:50:27.963Z,3.42
2023-04-20T01:51:09.830Z,3.38
2023-04-20T01:51:51.456Z,2.93
2023-04-20T01:52:33.122Z,3.39
2023-04-20T01:53:14.713Z,3.37
2023-04-20T01:53:56.353Z,3.31
2023-04-20T01:54:38.239Z,3.27
2023-04-20T01:55:20.289Z,3.27
2023-04-20T01:56:02.064Z,3.29
2023-04-20T01:56:43.681Z,3.10
2023-04-20T01:57:25.414Z,3.23
2023-04-20T01:58:06.983Z,3.28
2023-04-20T01:58:49.164Z,3.24
2023-04-20T01:59:30.983Z,3.25
2023-04-20T02:00:13.419Z,2.97
2023-04-20T02:00:58.841Z,3.22
2023-04-20T02:01:41.672Z,3.21
2023-04-20T02:02:23.308Z,3.32
2023-04-20T02:03:05.186Z,3.33
2023-04-20T02:03:49.482Z,3.25
2023-04-20T02:04:31.378Z,3.31
2023-04-20T02:05:12.947Z,3.17
2023-04-20T02:05:54.713Z,3.17
2023-04-20T02:06:36.517Z,3.10
2023-04-20T02:07:18.163Z,3.02
2023-04-20T02:07:59.864Z,2.97
2023-04-20T02:08:41.601Z,2.89
2023-04-20T02:09:23.156Z,2.76
2023-04-20T02:10:05.111Z,2.83
2023-04-20T02:10:46.768Z,2.79
2023-04-20T02:11:28.378Z,2.44
2023-04-20T02:12:10.019Z,2.94
2023-04-20T02:12:54.801Z,2.95
2023-04-20T02:13:36.589Z,2.96
2023-04-20T02:14:18.414Z,2.89
2023-04-20T02:14:59.995Z,2.89
2023-04-20T02:15:41.644Z,2.91
2023-04-20T02:16:25.805Z,2.85
2023-04-20T02:17:07.694Z,2.85
2023-04-20T02:17:52.279Z,2.80
2023-04-20T02:18:34.422Z,2.78
2023-04-20T02:19:16.680Z,2.76
2023-04-20T02:19:58.570Z,2.67
2023-04-20T02:20:40.158Z,2.63
2023-04-20T02:21:22.573Z,2.70
2023-04-20T02:22:04.243Z,2.73
2023-04-20T02:22:45.859Z,2.67
2023-04-20T02:23:27.545Z,2.74
2023-04-20T02:24:10.346Z,2.91
2023-04-20T02:24:51.960Z,2.96
2023-04-20T02:25:33.629Z,3.03
2023-04-20T02:26:16.754Z,3.03
2023-04-20T02:26:58.755Z,3.01
2023-04-20T02:27:40.552Z,2.87
2023-04-20T02:28:22.210Z,3.00
2023-04-20T02:29:03.815Z,2.99
2023-04-20T02:29:45.755Z,3.00
2023-04-20T02:30:29.104Z,3.01
2023-04-20T02:31:11.150Z,2.99
2023-04-20T02:31:52.740Z,2.97
2023-04-20T02:32:35.018Z,2.97
2023-04-20T02:33:17.305Z,2.79
2023-04-20T02:33:59.185Z,2.92
2023-04-20T02:34:42.486Z,2.98
2023-04-20T02:35:24.323Z,3.08
2023-04-20T02:36:06.174Z,3.13
2023-04-20T02:36:48.839Z,3.15
2023-04-20T02:37:30.973Z,3.02
2023-04-20T02:38:12.572Z,3.16
2023-04-20T02:38:54.148Z,3.18
2023-04-20T02:39:35.792Z,3.17
2023-04-20T02:40:17.484Z,3.14
2023-04-20T02:40:59.082Z,3.18
2023-04-20T02:41:41.198Z,3.07
2023-04-20T02:42:22.871Z,3.16
2023-04-20T02:43:05.105Z,3.16
2023-04-20T02:43:48.418Z,3.09
2023-04-20T02:44:30.130Z,3.05
2023-04-20T02:45:11.844Z,2.94
2023-04-20T02:45:54.757Z,2.95
2023-04-20T02:46:38.459Z,2.90
2023-04-20T02:47:20.370Z,2.86
2023-04-20T02:48:01.982Z,2.88
2023-04-20T02:48:45.929Z,2.88
2023-04-20T02:49:27.858Z,2.92
2023-04-20T02:50:10.102Z,2.82
2023-04-20T02:51:08.303Z,2.94
2023-04-20T02:51:56.183Z,2.95
2023-04-20T02:52:38.053Z,2.92
2023-04-20T02:53:20.219Z,2.93
2023-04-20T02:54:08.160Z,2.48
2023-04-20T02:54:50.500Z,2.92
2023-04-20T02:55:32.759Z,2.51
2023-04-20T02:56:18.929Z,2.84
2023-04-20T02:57:05.919Z,2.84
2023-04-20T02:57:47.766Z,2.01
2023-04-20T02:58:30.865Z,2.71
2023-04-20T02:59:33.293Z,2.64
2023-04-20T03:00:20.276Z,2.55
2023-04-20T03:01:14.313Z,2.42
2023-04-20T03:01:56.252Z,2.05
2023-04-20T03:02:39.946Z,2.28
2023-04-20T03:03:22.327Z,1.86
2023-04-20T03:04:04.709Z,2.19
2023-04-20T03:04:48.868Z,2.07
2023-04-20T03:05:36.598Z,2.10
2023-04-20T03:06:18.509Z,1.87
2023-04-20T03:07:09.463Z,2.10
2023-04-20T03:07:53.140Z,2.05
2023-04-20T03:08:34.801Z,2.02
2023-04-20T03:09:29.123Z,2.08
2023-04-20T03:10:33.413Z,2.11
2023-04-20T03:11:26.524Z,2.10
2023-04-20T03:12:08.162Z,2.05
2023-04-20T03:13:09.828Z,1.97
2023-04-20T03:14:04.991Z,1.95
2023-04-20T03:14:46.590Z,1.83
2023-04-20T03:15:28.721Z,1.93
2023-04-20T03:16:20.532Z,1.92
2023-04-20T03:17:05.503Z,1.84
2023-04-20T03:17:47.242Z,1.90
2023-04-20T03:18:29.726Z,1.94
2023-04-20T03:19:11.448Z,1.97
2023-04-20T03:19:53.107Z,2.02
2023-04-20T03:20:35.604Z,2.02
2023-04-20T03:21:17.223Z,2.06
2023-04-20T03:21:59.598Z,2.07
2023-04-20T03:22:41.396Z,2.14
2023-04-20T03:23:23.815Z,2.16
2023-04-20T03:24:07.265Z,2.15
2023-04-20T03:24:50.253Z,2.21
2023-04-20T03:25:55.947Z,2.28
2023-04-20T03:26:49.022Z,2.34
2023-04-20T03:27:34.126Z,2.38
2023-04-20T03:28:21.947Z,2.44
2023-04-20T03:29:03.632Z,2.47
2023-04-20T03:29:45.386Z,2.51
2023-04-20T03:30:27.168Z,2.44
2023-04-20T03:31:15.295Z,2.62
2023-04-20T03:31:57.155Z,2.66
2023-04-20T03:32:38.912Z,2.70
2023-04-20T03:33:21.071Z,2.75
2023-04-20T03:34:02.721Z,2.69
2023-04-20T03:34:47.440Z,2.81
2023-04-20T03:35:29.573Z,2.77
2023-04-20T03:36:13.970Z,2.82
2023-04-20T03:36:55.573Z,2.68
2023-04-20T03:37:37.774Z,2.72
2023-04-20T03:38:21.219Z,2.80
2023-04-20T03:39:04.443Z,2.79
2023-04-20T03:39:46.070Z,2.78
2023-04-20T03:40:27.669Z,2.57
2023-04-20T03:41:09.317Z,2.77
2023-04-20T03:41:51.130Z,2.76
2023-04-20T03:42:32.891Z,2.77
2023-04-20T03:43:14.571Z,2.76
2023-04-20T03:43:57.721Z,2.72
2023-04-20T03:44:39.381Z,2.70
2023-04-20T03:45:21.088Z,2.78
2023-04-20T03:46:04.344Z,2.76
2023-04-20T03:46:46.079Z,2.58
2023-04-20T03:47:27.711Z,2.65
2023-04-20T03:48:09.427Z,2.57
2023-04-20T03:48:51.029Z,2.12
2023-04-20T03:49:32.642Z,2.38
2023-04-20T03:50:14.297Z,2.05
2023-04-20T03:50:55.980Z,2.11
2023-04-20T03:51:37.629Z,2.10
2023-04-20T03:52:20.840Z,2.02
2023-04-20T03:53:02.510Z,1.96
2023-04-20T03:53:49.782Z,1.89
2023-04-20T03:54:31.528Z,1.83
2023-04-20T03:55:13.397Z,1.84
2023-04-20T03:56:02.026Z,1.82
2023-04-20T03:56:46.007Z,1.73
2023-04-20T03:57:28.632Z,1.72
2023-04-20T03:58:10.301Z,1.82
2023-04-20T03:59:00.806Z,1.79
2023-04-20T03:59:42.554Z,1.76
2023-04-20T04:00:26.682Z,1.74
2023-04-20T04:01:17.176Z,1.72
2023-04-20T04:02:02.521Z,1.70
2023-04-20T04:02:44.365Z,1.70
2023-04-20T04:03:26.149Z,1.69
2023-04-20T04:04:08.076Z,1.68
2023-04-20T04:04:51.392Z,1.69
2023-04-20T04:05:35.818Z,1.68
2023-04-20T04:06:18.521Z,1.67
2023-04-20T04:07:00.465Z,1.65
2023-04-20T04:07:42.232Z,1.63
2023-04-20T04:08:24.460Z,1.62
2023-04-20T04:09:06.235Z,1.49
2023-04-20T04:09:48.075Z,1.59
2023-04-20T04:10:30.917Z,1.46
2023-04-20T04:11:12.473Z,1.58
2023-04-20T04:11:54.118Z,1.54
2023-04-20T04:12:36.767Z,1.61
2023-04-20T04:13:18.680Z,1.65
2023-04-20T04:14:00.533Z,1.68
2023-04-20T04:14:43.476Z,1.74
2023-04-20T04:15:27.180Z,1.80
2023-04-20T04:16:16.509Z,1.86
2023-04-20T04:16:58.121Z,1.92
2023-04-20T04:17:39.972Z,1.96
2023-04-20T04:18:22.279Z,1.99
2023-04-20T04:19:04.793Z,2.00
2023-04-20T04:19:46.398Z,2.05
2023-04-20T04:20:28.575Z,2.01
2023-04-20T04:21:10.908Z,2.03
2023-04-20T04:21:55.354Z,2.15
2023-04-20T04:22:37.117Z,2.20
2023-04-20T04:23:51.251Z,1.86
2023-04-20T04:24:41.755Z,2.30
2023-04-20T04:25:24.712Z,2.26
2023-04-20T04:26:06.343Z,2.40
2023-04-20T04:26:51.251Z,1.93
2023-04-20T04:27:37.534Z,2.33
2023-04-20T04:28:19.582Z,2.41
2023-04-20T04:29:10.558Z,2.40
2023-04-20T04:29:52.407Z,2.41
2023-04-20T04:30:35.742Z,2.41
2023-04-20T04:31:19.507Z,2.42
2023-04-20T04:32:05.297Z,2.40
2023-04-20T04:32:48.925Z,2.47
2023-04-20T04:33:33.538Z,2.47
2023-04-20T04:34:15.242Z,2.21
2023-04-20T04:35:04.570Z,2.56
2023-04-20T04:35:46.318Z,2.59
2023-04-20T04:36:28.648Z,2.61
2023-04-20T04:37:12.974Z,2.57
2023-04-20T04:37:59.248Z,2.65
2023-04-20T04:38:44.495Z,2.58
2023-04-20T04:39:27.307Z,2.62
2023-04-20T04:40:18.200Z,2.72
2023-04-20T04:41:00.552Z,2.71
2023-04-20T04:41:43.384Z,2.71
2023-04-20T04:42:48.628Z,2.71
2023-04-20T04:43:30.617Z,2.71
2023-04-20T04:44:28.138Z,2.72
2023-04-20T04:45:11.053Z,1.95
2023-04-20T04:45:55.615Z,2.66
2023-04-20T04:46:37.685Z,2.63
2023-04-20T04:47:21.903Z,2.61
2023-04-20T04:48:04.387Z,2.60
2023-04-20T04:48:46.797Z,2.55
2023-04-20T04:49:30.260Z,2.47
2023-04-20T04:50:12.854Z,2.50
2023-04-20T04:50:54.464Z,2.48
2023-04-20T04:51:36.035Z,2.40
2023-04-20T04:52:17.585Z,2.40
2023-04-20T04:52:59.153Z,2.39
2023-04-20T04:53:45.025Z,2.40
2023-04-20T04:54:26.726Z,2.41
2023-04-20T04:55:09.808Z,2.35
2023-04-20T04:55:51.564Z,2.46
2023-04-20T04:56:33.123Z,2.49
2023-04-20T04:57:14.895Z,2.52
2023-04-20T04:57:57.262Z,2.55
2023-04-20T04:58:39.118Z,2.57
2023-04-20T04:59:20.853Z,2.61
2023-04-20T05:00:02.504Z,2.55
2023-04-20T05:00:44.177Z,2.63
2023-04-20T05:01:25.971Z,2.34
2023-04-20T05:02:07.793Z,2.73
2023-04-20T05:02:49.725Z,2.74
2023-04-20T05:03:31.679Z,2.82
2023-04-20T05:04:13.606Z,2.85
2023-04-20T05:04:56.153Z,2.90
2023-04-20T05:05:38.180Z,2.82
2023-04-20T05:06:19.728Z,2.92
2023-04-20T05:07:01.514Z,2.96
2023-04-20T05:07:43.142Z,2.99
2023-04-20T05:08:24.883Z,3.08
2023-04-20T05:09:06.596Z,3.16
2023-04-20T05:09:48.193Z,3.25
2023-04-20T05:10:29.855Z,3.34
2023-04-20T05:11:11.494Z,3.32
2023-04-20T05:11:53.117Z,3.39
2023-04-20T05:12:34.770Z,3.44
2023-04-20T05:13:16.631Z,3.60
2023-04-20T05:13:58.490Z,3.67
2023-04-20T05:14:40.199Z,3.90
2023-04-20T05:15:21.830Z,4.03
2023-04-20T05:16:03.577Z,4.10
2023-04-20T05:16:45.269Z,4.21
2023-04-20T05:17:26.995Z,4.28
2023-04-20T05:18:08.785Z,4.36
2023-04-20T05:18:50.398Z,4.44
2023-04-20T05:19:32.006Z,4.50
2023-04-20T05:20:13.868Z,4.57
2023-04-20T05:20:55.614Z,4.63
2023-04-20T05:21:39.141Z,4.64
2023-04-20T05:22:20.733Z,4.78
2023-04-20T05:23:02.341Z,4.91
2023-04-20T05:23:44.175Z,5.00
2023-04-20T05:24:25.866Z,4.98
2023-04-20T05:25:08.639Z,5.19
2023-04-20T05:25:50.242Z,5.26
2023-04-20T05:26:31.794Z,5.31
2023-04-20T05:27:13.399Z,5.38
2023-04-20T05:27:55.007Z,5.45
2023-04-20T05:28:36.701Z,5.44
2023-04-20T05:29:18.627Z,5.38
2023-04-20T05:30:16.598Z,5.38
2023-04-20T05:31:02.026Z,5.43
2023-04-20T05:31:43.851Z,5.42
2023-04-20T05:32:25.552Z,5.41
2023-04-20T05:33:07.198Z,5.31
2023-04-20T05:33:48.797Z,5.41
2023-04-20T05:34:31.462Z,5.51
2023-04-20T05:35:13.402Z,5.58
2023-04-20T05:35:58.194Z,5.65
2023-04-20T05:36:40.720Z,5.64
2023-04-20T05:37:22.311Z,5.72
2023-04-20T05:38:06.179Z,5.78
2023-04-20T05:38:47.888Z,5.86
2023-04-20T05:39:29.470Z,5.91
2023-04-20T05:40:11.676Z,5.90
2023-04-20T05:40:53.349Z,5.94
2023-04-20T05:41:34.960Z,5.99
2023-04-20T05:42:16.651Z,5.75
2023-04-20T05:42:58.279Z,6.10
2023-04-20T05:43:39.855Z,6.03
2023-04-20T05:44:21.467Z,6.13
2023-04-20T05:45:03.246Z,6.15
2023-04-20T05:45:46.566Z,6.20
2023-04-20T05:46:29.280Z,6.02
2023-04-20T05:47:11.089Z,6.24
2023-04-20T05:47:54.066Z,6.23
2023-04-20T05:48:35.814Z,6.22
2023-04-20T05:49:17.648Z,6.28
2023-04-20T05:49:59.515Z,6.24
2023-04-20T05:50:41.115Z,6.27
2023-04-20T05:51:23.222Z,6.18
2023-04-20T05:52:04.989Z,6.27
2023-04-20T05:52:46.593Z,6.26
2023-04-20T05:53:28.263Z,6.32
2023-04-20T05:54:10.381Z,6.31
2023-04-20T05:54:52.714Z,6.35
2023-04-20T05:55:34.308Z,6.36
2023-04-20T05:56:15.907Z,6.43
2023-04-20T05:57:00.319Z,6.50
2023-04-20T05:57:42.746Z,6.44
2023-04-20T05:58:24.694Z,6.51
2023-04-20T05:59:06.716Z,6.54
2023-04-20T05:59:48.369Z,6.63
2023-04-20T06:00:30.238Z,6.50
2023-04-20T06:01:12.071Z,6.69
2023-04-20T06:01:53.731Z,6.66
2023-04-20T06:02:37.693Z,6.68
2023-04-20T06:03:19.561Z,6.66
2023-04-20T06:04:01.673Z,6.66
2023-04-20T06:04:44.139Z,6.66
2023-04-20T06:05:26.216Z,6.68
2023-04-20T06:06:08.009Z,6.76
2023-04-20T06:06:49.612Z,6.79
2023-04-20T06:07:31.276Z,6.82
2023-04-20T06:08:12.856Z,6.83
2023-04-20T06:08:55.052Z,6.85
2023-04-20T06:09:36.800Z,6.91
2023-04-20T06:10:18.354Z,6.95
2023-04-20T06:10:59.972Z,6.98
2023-04-20T06:11:41.624Z,7.01
2023-04-20T06:12:24.675Z,6.94
2023-04-20T06:13:07.828Z,7.01
2023-04-20T06:13:49.428Z,6.93
2023-04-20T06:14:31.128Z,7.02
2023-04-20T06:15:12.804Z,7.04
2023-04-20T06:15:54.789Z,7.15
2023-04-20T06:16:36.446Z,6.91
2023-04-20T06:17:18.097Z,7.28
2023-04-20T06:18:01.254Z,7.29
2023-04-20T06:18:46.129Z,7.33
2023-04-20T06:19:29.878Z,7.27
2023-04-20T06:20:11.830Z,7.44
2023-04-20T06:20:53.522Z,7.49
2023-04-20T06:21:36.410Z,7.65
2023-04-20T06:22:18.508Z,7.66
2023-04-20T06:23:00.154Z,7.70
2023-04-20T06:23:42.381Z,7.70
2023-04-20T06:24:24.214Z,7.35
2023-04-20T06:25:06.244Z,7.61
2023-04-20T06:25:47.929Z,7.53
2023-04-20T06:26:29.522Z,7.65
2023-04-20T06:27:11.493Z,7.61
2023-04-20T06:27:53.254Z,7.65
2023-04-20T06:28:36.143Z,7.68
2023-04-20T06:29:17.868Z,7.74
2023-04-20T06:29:59.554Z,7.82
2023-04-20T06:30:41.259Z,7.83
2023-04-20T06:31:22.867Z,7.97
2023-04-20T06:32:05.200Z,7.95
2023-04-20T06:32:46.835Z,8.13
2023-04-20T06:33:28.502Z,8.18
2023-04-20T06:34:10.110Z,7.89
2023-04-20T06:34:52.597Z,8.22
2023-04-20T06:35:34.294Z,8.25
2023-04-20T06:36:16.051Z,8.32
2023-04-20T06:36:57.695Z,8.39
2023-04-20T06:37:40.309Z,8.39
2023-04-20T06:38:23.796Z,8.49
2023-04-20T06:39:05.388Z,8.55
2023-04-20T06:39:47.067Z,8.52
2023-04-20T06:40:29.309Z,8.55
2023-04-20T06:41:10.889Z,8.60
2023-04-20T06:41:52.436Z,8.68
2023-04-20T06:42:37.375Z,8.70
2023-04-20T06:43:19.195Z,8.67
2023-04-20T06:44:00.831Z,8.72
2023-04-20T06:44:42.445Z,8.71
2023-04-20T06:45:24.051Z,8.62
2023-04-20T06:46:05.845Z,8.71
2023-04-20T06:46:47.499Z,8.73
2023-04-20T06:47:31.920Z,8.85
2023-04-20T06:48:27.994Z,8.84
2023-04-20T06:49:12.137Z,9.10
2023-04-20T06:49:53.823Z,9.11
2023-04-20T06:50:35.625Z,9.16
2023-04-20T06:51:17.346Z,9.09
2023-04-20T06:51:58.956Z,9.21
2023-04-20T06:52:41.041Z,9.38
2023-04-20T06:53:22.757Z,9.44
2023-04-20T06:54:04.418Z,9.50
2023-04-20T06:54:46.037Z,9.52
2023-04-20T06:55:27.641Z,9.44
2023-04-20T06:56:09.340Z,9.57
2023-04-20T06:56:51.488Z,9.63
2023-04-20T06:57:33.105Z,9.62
2023-04-20T06:58:14.758Z,9.63
2023-04-20T06:58:56.387Z,9.74
2023-04-20T06:59:37.959Z,9.82
2023-04-20T07:00:19.919Z,9.63
2023-04-20T07:01:02.140Z,9.84
2023-04-20T07:01:43.805Z,9.91
2023-04-20T07:02:25.892Z,9.82
2023-04-20T07:03:07.800Z,9.85
2023-04-20T07:03:50.327Z,9.93
2023-04-20T07:04:32.061Z,10.01
2023-04-20T07:05:15.099Z,10.09
2023-04-20T07:05:56.726Z,10.11
2023-04-20T07:06:38.893Z,10.18
2023-04-20T07:07:20.458Z,9.94
2023-04-20T07:08:02.222Z,10.20
2023-04-20T07:08:43.927Z,10.09
2023-04-20T07:09:25.596Z,10.15
2023-04-20T07:10:12.559Z,10.14
2023-04-20T07:10:54.296Z,10.11
2023-04-20T07:11:36.278Z,10.28
2023-04-20T07:12:17.870Z,10.35
2023-04-20T07:12:59.488Z,10.44
2023-04-20T07:13:41.125Z,10.49
2023-04-20T07:14:22.704Z,10.48
2023-04-20T07:15:05.505Z,10.63
2023-04-20T07:15:47.654Z,10.71
2023-04-20T07:16:29.331Z,10.76
2023-04-20T07:17:10.999Z,10.73
2023-04-20T07:17:52.670Z,10.66
2023-04-20T07:18:35.437Z,10.52
2023-04-20T07:19:17.622Z,10.51
2023-04-20T07:20:05.947Z,10.56
2023-04-20T07:20:47.613Z,10.49
2023-04-20T07:21:39.933Z,10.47
2023-04-20T07:22:24.053Z,10.56
2023-04-20T07:23:08.696Z,10.50
2023-04-20T07:23:50.669Z,10.30
2023-04-20T07:24:32.309Z,10.37
2023-04-20T07:25:13.936Z,10.16
2023-04-20T07:25:55.569Z,10.45
2023-04-20T07:26:37.181Z,10.38
2023-04-20T07:27:18.804Z,10.59
2023-04-20T07:28:00.703Z,10.68
2023-04-20T07:28:42.489Z,10.76
2023-04-20T07:29:24.321Z,10.82
2023-04-20T07:30:10.618Z,10.75
2023-04-20T07:30:52.285Z,10.79
2023-04-20T07:31:35.394Z,10.69
2023-04-20T07:32:17.356Z,10.80
2023-04-20T07:32:59.155Z,10.81
2023-04-20T07:33:41.112Z,10.97
2023-04-20T07:34:22.793Z,11.03
2023-04-20T07:35:05.325Z,11.11
2023-04-20T07:35:47.856Z,11.16
2023-04-20T07:36:29.745Z,11.18
2023-04-20T07:37:12.606Z,11.15
2023-04-20T07:37:54.315Z,11.18
2023-04-20T07:38:36.358Z,11.17
2023-04-20T07:39:18.163Z,11.18
2023-04-20T07:40:00.179Z,11.18
2023-04-20T07:40:41.771Z,11.28
2023-04-20T07:41:23.641Z,11.34
2023-04-20T07:42:05.342Z,11.21
2023-04-20T07:42:47.012Z,11.47
2023-04-20T07:43:28.770Z,11.57
2023-04-20T07:44:12.407Z,11.61
2023-04-20T07:44:54.318Z,11.59
2023-04-20T07:45:39.626Z,11.62
2023-04-20T07:46:22.440Z,11.63
2023-04-20T07:47:04.883Z,11.65
2023-04-20T07:47:48.764Z,11.65
2023-04-20T07:48:30.503Z,11.64
2023-04-20T07:49:12.081Z,11.31
2023-04-20T07:49:54.052Z,11.61
2023-04-20T07:50:36.021Z,11.71
2023-04-20T07:51:17.730Z,11.74
2023-04-20T07:52:12.846Z,11.82
2023-04-20T07:52:57.066Z,11.72
2023-04-20T07:53:39.052Z,11.74
2023-04-20T07:54:20.676Z,11.68
2023-04-20T07:55:02.562Z,11.82
2023-04-20T07:55:45.336Z,11.86
2023-04-20T07:56:26.974Z,12.02
2023-04-20T07:57:09.422Z,12.00
2023-04-20T07:57:51.067Z,12.05
2023-04-20T07:58:32.789Z,12.06
2023-04-20T07:59:14.469Z,12.10
2023-04-20T07:59:56.160Z,12.15
2023-04-20T08:00:37.856Z,12.11
2023-04-20T08:01:24.262Z,12.18
2023-04-20T08:02:06.711Z,12.11
2023-04-20T08:02:48.594Z,12.13
2023-04-20T08:03:30.575Z,12.15
2023-04-20T08:04:12.775Z,12.17
2023-04-20T08:04:55.033Z,12.13
2023-04-20T08:05:37.839Z,12.13
2023-04-20T08:06:19.547Z,12.17
2023-04-20T08:07:01.216Z,12.26
2023-04-20T08:07:42.860Z,12.40
2023-04-20T08:08:24.578Z,12.54
2023-04-20T08:09:06.383Z,12.63
2023-04-20T08:09:48.021Z,12.63
2023-04-20T08:10:29.624Z,12.65
2023-04-20T08:11:12.599Z,12.85
2023-04-20T08:11:54.214Z,12.80
2023-04-20T08:12:36.372Z,12.85
2023-04-20T08:13:18.097Z,12.94
2023-04-20T08:14:00.389Z,13.09
2023-04-20T08:14:42.229Z,13.25
2023-04-20T08:15:23.955Z,13.32
2023-04-20T08:16:06.048Z,13.32
2023-04-20T08:16:47.855Z,13.52
2023-04-20T08:17:29.592Z,13.62
2023-04-20T08:18:11.690Z,13.60
2023-04-20T08:18:53.310Z,13.35
2023-04-20T08:19:34.950Z,13.12
2023-04-20T08:20:16.673Z,13.29
2023-04-20T08:20:58.332Z,13.30
2023-04-20T08:21:40.777Z,13.29
2023-04-20T08:22:24.304Z,13.32
2023-04-20T08:23:06.308Z,13.47
2023-04-20T08:23:47.938Z,13.60
2023-04-20T08:24:29.667Z,13.73
2023-04-20T08:25:11.361Z,13.82
2023-04-20T08:25:56.398Z,13.94
2023-04-20T08:26:39.372Z,13.64
2023-04-20T08:27:21.104Z,13.26
2023-04-20T08:28:02.959Z,12.90
2023-04-20T08:28:45.896Z,12.75
2023-04-20T08:29:27.626Z,12.30
2023-04-20T08:30:09.635Z,12.21
2023-04-20T08:31:16.920Z,12.00
2023-04-20T08:32:10.633Z,11.67
2023-04-20T08:33:00.943Z,11.38
2023-04-20T08:33:42.660Z,11.24
2023-04-20T08:34:24.351Z,11.14
2023-04-20T08:35:07.322Z,10.86
2023-04-20T08:35:50.807Z,10.97
2023-04-20T08:36:32.456Z,11.06
2023-04-20T08:37:14.105Z,11.32
2023-04-20T08:37:56.079Z,11.87
2023-04-20T08:38:42.888Z,12.34
2023-04-20T08:39:24.546Z,12.63
2023-04-20T08:40:06.973Z,12.99
2023-04-20T08:40:48.632Z,13.16
2023-04-20T08:41:30.466Z,13.41
2023-04-20T08:42:12.238Z,13.49
2023-04-20T08:42:54.236Z,13.78
2023-04-20T08:43:36.133Z,14.00
2023-04-20T08:44:17.885Z,14.14
2023-04-20T08:44:59.749Z,14.33
2023-04-20T08:45:44.590Z,14.54
2023-04-20T08:46:26.558Z,14.69
2023-04-20T08:47:11.023Z,14.62
2023-04-20T08:47:53.265Z,15.00
2023-04-20T08:48:36.812Z,14.79
2023-04-20T08:49:19.971Z,14.65
2023-04-20T08:50:03.815Z,14.61
2023-04-20T08:50:46.248Z,14.64
2023-04-20T08:51:28.136Z,14.71
2023-04-20T08:52:11.889Z,14.64
2023-04-20T08:52:53.463Z,14.76
2023-04-20T08:53:35.436Z,14.78
2023-04-20T08:54:55.191Z,14.64
2023-04-20T08:55:56.863Z,14.99
2023-04-20T08:56:50.063Z,15.27
2023-04-20T08:57:31.651Z,15.29
2023-04-20T08:58:13.234Z,15.37
2023-04-20T08:58:57.395Z,15.30
2023-04-20T08:59:39.172Z,15.37
2023-04-20T09:00:21.216Z,15.30
2023-04-20T09:01:03.042Z,15.27
2023-04-20T09:01:45.330Z,15.26
2023-04-20T09:02:27.394Z,15.02
2023-04-20T09:03:09.317Z,14.87
2023-04-20T09:03:51.189Z,14.90
2023-04-20T09:04:33.039Z,15.01
2023-04-20T09:05:14.754Z,15.16
2023-04-20T09:05:56.470Z,15.25
2023-04-20T09:06:43.859Z,15.21
2023-04-20T09:07:25.583Z,15.03
2023-04-20T09:08:09.172Z,15.55
2023-04-20T09:08:51.183Z,15.45
2023-04-20T09:09:33.146Z,15.49
2023-04-20T09:10:14.920Z,15.51
2023-04-20T09:10:56.582Z,15.58
2023-04-20T09:11:38.449Z,15.62
2023-04-20T09:12:21.610Z,15.35
2023-04-20T09:13:04.285Z,15.52
2023-04-20T09:14:03.146Z,15.61
2023-04-20T09:14:49.068Z,15.75
2023-04-20T09:15:31.898Z,15.79
2023-04-20T09:16:14.286Z,15.67
2023-04-20T09:17:01.971Z,15.85
2023-04-20T09:17:43.682Z,16.05
2023-04-20T09:18:25.408Z,16.21
2023-04-20T09:19:09.196Z,15.87
2023-04-20T09:19:54.271Z,16.53
2023-04-20T09:20:36.170Z,16.68
2023-04-20T09:21:17.810Z,16.73
2023-04-20T09:22:03.759Z,16.86
2023-04-20T09:22:45.433Z,16.61
2023-04-20T09:23:27.074Z,16.37
2023-04-20T09:24:09.252Z,16.04
2023-04-20T09:24:50.902Z,15.76
2023-04-20T09:25:32.553Z,15.80
2023-04-20T09:26:18.588Z,15.82