createdAt,value
2018-02-15T00:00:39.434Z,99.90
2018-02-15T00:03:06.922Z,99.90
2018-02-15T00:05:34.562Z,99.90
2018-02-15T00:08:02.085Z,99.90
2018-02-15T00:10:31.097Z,99.90
2018-02-15T00:12:59.466Z,99.90
2018-02-15T00:15:27.741Z,99.90
2018-02-15T00:17:56.018Z,99.90
2018-02-15T00:20:24.877Z,99.90
2018-02-15T00:22:52.465Z,99.90
2018-02-15T00:25:19.951Z,99.90
2018-02-15T00:27:47.433Z,99.90
2018-02-15T00:30:14.927Z,99.90
2018-02-15T00:32:42.511Z,99.90
2018-02-15T00:35:10.780Z,99.90
2018-02-15T00:37:38.411Z,99.90
2018-02-15T00:40:05.899Z,99.90
2018-02-15T00:42:34.166Z,99.90
2018-02-15T00:45:01.743Z,99.90
2018-02-15T00:47:30.004Z,99.90
2018-02-15T00:49:57.495Z,99.90
2018-02-15T00:52:25.002Z,99.90
2018-02-15T00:54:52.504Z,99.90
2018-02-15T00:57:20.746Z,99.90
2018-02-15T00:59:48.262Z,99.90
2018-02-15T01:02:15.746Z,99.90
2018-02-15T01:04:43.226Z,99.90
2018-02-15T01:07:10.762Z,99.90
2018-02-15T01:09:38.294Z,99.90
2018-02-15T01:12:05.778Z,99.90
2018-02-15T01:14:33.382Z,99.90
2018-02-15T01:17:01.661Z,99.90
2018-02-15T01:19:29.933Z,99.90
2018-02-15T01:21:58.200Z,99.90
2018-02-15T01:24:25.778Z,99.90
2018-02-15T01:26:54.557Z,99.90
2018-02-15T01:29:22.823Z,99.90
2018-02-15T01:31:50.319Z,99.90
2018-02-15T01:34:17.854Z,99.90
2018-02-15T01:36:46.117Z,99.90
2018-02-15T01:39:13.681Z,99.90
2018-02-15T01:41:41.164Z,99.90
2018-02-15T01:44:08.721Z,99.90
2018-02-15T01:46:36.953Z,99.90
2018-02-15T01:49:04.479Z,99.90
2018-02-15T01:51:32.008Z,99.90
2018-02-15T01:54:00.287Z,99.90
2018-02-15T01:56:28.538Z,99.90
2018-02-15T01:58:56.051Z,99.90
2018-02-15T02:01:23.532Z,99.90
2018-02-15T02:03:51.034Z,99.90
2018-02-15T02:06:19.298Z,99.90
2018-02-15T02:08:47.587Z,99.90
2018-02-15T02:11:15.850Z,99.90
2018-02-15T02:13:43.352Z,99.90
2018-02-15T02:16:10.884Z,99.90
2018-02-15T02:18:39.132Z,99.90
2018-02-15T02:21:06.650Z,99.90
2018-02-15T02:23:34.134Z,99.90
2018-02-15T02:26:01.730Z,99.90
2018-02-15T02:28:29.995Z,99.90
2018-02-15T02:30:57.567Z,99.90
2018-02-15T02:33:25.821Z,99.90
2018-02-15T02:35:54.096Z,99.90
2018-02-15T02:38:21.590Z,99.90
2018-02-15T02:40:49.840Z,99.90
2018-02-15T02:43:17.335Z,99.90
2018-02-15T02:45:44.819Z,99.90
2018-02-15T02:48:12.307Z,99.90
2018-02-15T02:50:39.803Z,99.90
2018-02-15T02:53:08.061Z,99.90
2018-02-15T02:55:35.546Z,99.90
2018-02-15T02:58:03.095Z,99.90
2018-02-15T03:00:31.349Z,99.90
2018-02-15T03:02:58.919Z,99.90
2018-02-15T03:05:27.171Z,99.90
2018-02-15T03:07:54.754Z,99.90
2018-02-15T03:10:23.014Z,99.90
2018-02-15T03:12:50.510Z,99.90
2018-02-15T03:15:17.994Z,99.90
2018-02-15T03:17:45.488Z,99.90
2018-02-15T03:20:13.074Z,99.90
2018-02-15T03:22:41.322Z,99.90
2018-02-15T03:25:08.821Z,99.90
2018-02-15T03:27:36.325Z,99.90
2018-02-15T03:30:03.855Z,99.90
2018-02-15T03:32:31.346Z,99.90
2018-02-15T03:34:58.941Z,99.90
2018-02-15T03:37:27.187Z,99.90
2018-02-15T03:39:54.673Z,99.90
2018-02-15T03:42:22.939Z,99.90
2018-02-15T03:44:50.425Z,99.90
2018-02-15T03:47:17.909Z,99.90
2018-02-15T03:49:45.403Z,99.90
2018-02-15T03:52:12.897Z,99.90
2018-02-15T03:54:41.147Z,99.90
2018-02-15T03:57:08.651Z,99.90
2018-02-15T03:59:36.134Z,99.90
2018-02-15T04:02:03.612Z,99.90
2018-02-15T04:04:31.110Z,99.90
2018-02-15T04:06:58.658Z,99.90
2018-02-15T04:09:26.930Z,99.90
2018-02-15T04:11:55.188Z,99.90
2018-02-15T04:14:23.438Z,99.90
2018-02-15T04:16:50.934Z,99.90
2018-02-15T04:19:18.442Z,99.90
2018-02-15T04:21:45.921Z,99.90
2018-02-15T04:24:13.410Z,99.90
2018-02-15T04:26:41.677Z,99.90
2018-02-15T04:29:09.165Z,99.90
2018-02-15T04:31:36.711Z,99.90
2018-02-15T04:34:04.979Z,99.90
2018-02-15T04:36:32.461Z,99.90
2018-02-15T04:39:00.037Z,99.90
2018-02-15T04:41:27.535Z,99.90
2018-02-15T04:43:55.009Z,99.90
2018-02-15T04:46:22.503Z,99.90
2018-02-15T04:48:50.047Z,99.90
2018-02-15T04:51:18.307Z,99.90
2018-02-15T04:53:46.599Z,99.90
2018-02-15T04:56:14.870Z,99.90
2018-02-15T04:58:43.123Z,99.90
2018-02-15T05:01:10.614Z,99.90
2018-02-15T05:03:38.993Z,99.90
2018-02-15T05:06:07.250Z,99.90
2018-02-15T05:08:34.800Z,99.90
2018-02-15T05:11:02.376Z,99.90
2018-02-15T05:13:30.626Z,99.90
2018-02-15T05:15:58.210Z,99.90
2018-02-15T05:18:26.477Z,99.90
2018-02-15T05:20:53.969Z,99.90
2018-02-15T05:23:21.505Z,99.90
2018-02-15T05:25:49.773Z,99.90
2018-02-15T05:28:17.346Z,99.90
2018-02-15T05:30:45.597Z,99.90
2018-02-15T05:33:13.095Z,99.90
2018-02-15T05:35:41.348Z,99.90
2018-02-15T05:38:08.829Z,99.90
2018-02-15T05:40:37.103Z,99.90
2018-02-15T05:43:05.351Z,99.90
2018-02-15T05:45:32.841Z,99.90
2018-02-15T05:48:00.387Z,99.90
2018-02-15T05:50:28.638Z,99.90
2018-02-15T05:52:56.117Z,99.90
2018-02-15T05:55:24.391Z,99.90
2018-02-15T05:57:52.667Z,99.90
2018-02-15T06:00:20.168Z,99.90
2018-02-15T06:02:47.666Z,99.90
2018-02-15T06:05:15.173Z,99.90
2018-02-15T06:07:42.668Z,99.90
2018-02-15T06:10:10.226Z,99.90
2018-02-15T06:12:37.720Z,99.90
2018-02-15T06:15:05.209Z,99.90
2018-02-15T06:17:32.712Z,99.90
2018-02-15T06:20:00.190Z,99.90
2018-02-15T06:22:28.446Z,99.90
2018-02-15T06:24:55.948Z,99.90
2018-02-15T06:27:24.195Z,99.90
2018-02-15T06:29:51.678Z,99.90
2018-02-15T06:32:20.054Z,99.90
2018-02-15T06:34:48.331Z,99.90
2018-02-15T06:37:16.601Z,99.90
2018-02-15T06:39:44.887Z,99.90
2018-02-15T06:42:13.155Z,99.90
2018-02-15T06:44:41.413Z,99.90
2018-02-15T06:47:08.907Z,99.90
2018-02-15T06:49:36.415Z,99.90
2018-02-15T06:52:03.912Z,99.90
2018-02-15T06:54:32.184Z,99.90
2018-02-15T06:57:00.447Z,99.90
2018-02-15T06:59:27.927Z,99.90
2018-02-15T07:01:56.191Z,99.90
2018-02-15T07:04:24.454Z,99.90
2018-02-15T07:06:51.936Z,99.90
2018-02-15T07:09:20.199Z,99.90
2018-02-15T07:11:48.446Z,99.90
2018-02-15T07:14:15.934Z,99.90
2018-02-15T07:16:44.202Z,99.90
2018-02-15T07:19:11.698Z,99.90
2018-02-15T07:21:39.190Z,99.90
2018-02-15T07:24:06.690Z,99.90
2018-02-15T07:26:34.942Z,99.90
2018-02-15T07:29:02.585Z,99.90
2018-02-15T07:31:30.078Z,99.90
2018-02-15T07:33:57.567Z,99.90
2018-02-15T07:36:25.504Z,99.90
2018-02-15T07:38:52.968Z,99.90
2018-02-15T07:41:20.467Z,99.90
2018-02-15T07:43:48.333Z,99.90
2018-02-15T07:46:15.835Z,99.90
2018-02-15T07:48:43.331Z,99.90
2018-02-15T07:51:11.577Z,99.90
2018-02-15T07:53:40.621Z,99.90
2018-02-15T07:56:08.135Z,99.90
2018-02-15T07:58:36.382Z,99.90
2018-02-15T08:01:03.884Z,99.90
2018-02-15T08:03:32.154Z,99.90
2018-02-15T08:06:00.434Z,99.90
2018-02-15T08:08:28.694Z,99.90
2018-02-15T08:10:56.182Z,99.90
2018-02-15T08:13:23.717Z,99.90
2018-02-15T08:15:51.986Z,99.90
2018-02-15T08:18:19.474Z,99.90
2018-02-15T08:20:47.746Z,99.90
2018-02-15T08:23:16.008Z,99.90
2018-02-15T08:25:43.826Z,99.90
2018-02-15T08:28:11.314Z,99.90
2018-02-15T08:30:38.810Z,99.90
2018-02-15T08:33:07.084Z,99.90
2018-02-15T08:35:35.350Z,99.90
2018-02-15T08:38:03.607Z,99.90
2018-02-15T08:40:31.092Z,99.90
2018-02-15T08:42:59.417Z,99.90
2018-02-15T08:45:26.911Z,99.90
2018-02-15T08:47:55.921Z,99.90
2018-02-15T08:50:24.415Z,99.90
2018-02-15T08:52:51.903Z,99.90
2018-02-15T08:55:19.387Z,99.90
2018-02-15T08:57:46.979Z,99.90
2018-02-15T09:00:15.259Z,99.90
2018-02-15T09:02:43.509Z,99.90
2018-02-15T09:05:10.997Z,99.90
2018-02-15T09:07:39.370Z,99.90
2018-02-15T09:10:07.650Z,99.90
2018-02-15T09:12:35.906Z,99.90
2018-02-15T09:15:04.211Z,99.90
2018-02-15T09:17:31.702Z,99.90
2018-02-15T09:19:59.182Z,99.90
2018-02-15T09:22:26.670Z,99.90
2018-02-15T09:24:55.260Z,99.90
2018-02-15T09:27:23.508Z,99.90
2018-02-15T09:29:51.011Z,99.90
2018-02-15T09:32:18.546Z,99.90
2018-02-15T09:34:46.788Z,99.90
2018-02-15T09:37:14.317Z,99.90
2018-02-15T09:39:41.845Z,99.90
2018-02-15T09:42:10.096Z,99.90
2018-02-15T09:44:37.587Z,99.90
2018-02-15T09:47:05.855Z,99.90
2018-02-15T09:49:33.347Z,99.90
2018-02-15T09:52:00.869Z,99.90
2018-02-15T09:54:29.153Z,99.90
2018-02-15T09:56:56.627Z,99.90
2018-02-15T09:59:24.122Z,99.90
2018-02-15T10:01:51.615Z,99.90
2018-02-15T10:04:19.092Z,99.90
2018-02-15T10:06:47.358Z,99.90
2018-02-15T10:09:15.639Z,99.90
2018-02-15T10:11:43.909Z,99.90
2018-02-15T10:14:12.243Z,99.90
2018-02-15T10:16:39.746Z,99.90
2018-02-15T10:19:07.991Z,99.90
2018-02-15T10:21:35.482Z,99.90
2018-02-15T10:24:03.739Z,99.90
2018-02-15T10:26:32.751Z,99.90
2018-02-15T10:29:01.004Z,99.90
2018-02-15T10:31:28.502Z,99.90
2018-02-15T10:33:55.984Z,99.90
2018-02-15T10:36:23.479Z,99.90
2018-02-15T10:38:50.952Z,99.90
2018-02-15T10:41:18.425Z,99.90
2018-02-15T10:43:46.695Z,99.90
2018-02-15T10:46:14.937Z,99.90
2018-02-15T10:48:42.417Z,99.90
2018-02-15T10:51:09.913Z,99.90
2018-02-15T10:53:37.455Z,99.90
2018-02-15T10:56:05.721Z,99.90
2018-02-15T10:58:33.987Z,99.90
2018-02-15T11:01:08.665Z,99.90
2018-02-15T11:03:36.145Z,99.90
2018-02-15T11:06:03.637Z,99.90
2018-02-15T11:08:31.206Z,99.90
2018-02-15T11:10:58.722Z,99.90
2018-02-15T11:13:26.201Z,99.90
2018-02-15T11:15:53.684Z,99.90
2018-02-15T11:18:21.947Z,99.90
2018-02-15T11:20:50.238Z,99.90
2018-02-15T11:23:18.502Z,99.90
2018-02-15T11:25:46.762Z,99.80
2018-02-15T11:28:15.014Z,99.90
2018-02-15T11:30:42.496Z,99.90
2018-02-15T11:33:09.986Z,98.80
2018-02-15T11:35:38.234Z,95.80
2018-02-15T11:38:05.714Z,95.40
2018-02-15T11:40:33.974Z,97.00
2018-02-15T11:43:01.462Z,96.90
2018-02-15T11:45:28.950Z,95.70
2018-02-15T11:47:56.437Z,91.20
2018-02-15T11:50:23.920Z,81.70
2018-02-15T11:52:52.229Z,68.00
2018-02-15T11:55:19.723Z,68.10
2018-02-15T11:57:47.203Z,60.20
2018-02-15T12:00:14.701Z,56.90
2018-02-15T12:02:42.203Z,55.40
2018-02-15T12:05:09.804Z,54.80
2018-02-15T12:07:38.045Z,53.50
2018-02-15T12:10:05.573Z,53.50
2018-02-15T12:12:33.062Z,54.30
2018-02-15T12:15:00.554Z,56.40
2018-02-15T12:17:28.819Z,61.10
2018-02-15T12:19:57.106Z,64.70
2018-02-15T12:22:25.360Z,67.60
2018-02-15T12:24:53.639Z,66.80
2018-02-15T12:27:21.218Z,66.80
2018-02-15T12:29:49.475Z,69.90
2018-02-15T12:32:16.976Z,69.80
2018-02-15T12:34:45.044Z,69.90
2018-02-15T12:37:12.566Z,66.80
2018-02-15T12:39:40.064Z,64.20
2018-02-15T12:42:08.085Z,62.30
2018-02-15T12:44:37.075Z,63.70
2018-02-15T12:47:04.563Z,63.70
2018-02-15T12:49:32.801Z,71.50
2018-02-15T12:52:00.312Z,71.20
2018-02-15T12:54:27.801Z,72.90
2018-02-15T12:56:55.277Z,82.10
2018-02-15T12:59:22.869Z,82.90
2018-02-15T13:01:51.184Z,91.40
2018-02-15T13:04:18.653Z,91.40
2018-02-15T13:06:46.162Z,95.60
2018-02-15T13:09:14.411Z,99.90
2018-02-15T13:11:41.997Z,99.90
2018-02-15T13:14:10.258Z,99.90
2018-02-15T13:16:49.615Z,99.90
2018-02-15T13:19:29.874Z,99.90
2018-02-15T13:21:57.355Z,99.90
2018-02-15T13:24:25.263Z,99.90
2018-02-15T13:26:52.753Z,99.90
2018-02-15T13:29:21.017Z,99.90
2018-02-15T13:31:48.498Z,99.90
2018-02-15T13:34:16.746Z,99.90
2018-02-15T13:36:44.244Z,99.90
2018-02-15T13:39:11.724Z,99.90
2018-02-15T13:41:39.246Z,99.90
2018-02-15T13:44:07.518Z,99.90
2018-02-15T13:46:35.768Z,99.90
2018-02-15T13:49:03.331Z,99.90
2018-02-15T13:51:30.826Z,99.90
2018-02-15T13:53:58.323Z,99.90
2018-02-15T13:56:25.829Z,99.90
2018-02-15T13:58:54.101Z,99.90
2018-02-15T14:01:22.432Z,99.90
2018-02-15T14:03:49.874Z,99.90
2018-02-15T14:06:17.365Z,99.90
2018-02-15T14:08:44.853Z,99.90
2018-02-15T14:11:12.345Z,99.90
2018-02-15T14:13:39.907Z,99.90
2018-02-15T14:16:07.401Z,99.90
2018-02-15T14:18:34.896Z,99.90
2018-02-15T14:21:03.201Z,99.90
2018-02-15T14:23:31.422Z,99.90
2018-02-15T14:25:58.906Z,99.90
2018-02-15T14:28:27.167Z,99.90
2018-02-15T14:30:54.713Z,99.90
2018-02-15T14:33:22.198Z,99.90
2018-02-15T14:35:50.450Z,99.90
2018-02-15T14:38:18.694Z,99.90
2018-02-15T14:40:46.204Z,99.90
2018-02-15T14:43:14.462Z,99.90
2018-02-15T14:45:41.942Z,99.90
2018-02-15T14:48:10.194Z,99.90
2018-02-15T14:50:37.690Z,99.90
2018-02-15T14:53:05.942Z,99.90
2018-02-15T14:55:33.804Z,99.90
2018-02-15T14:58:01.291Z,99.90
2018-02-15T15:00:29.536Z,99.90
2018-02-15T15:02:57.117Z,99.90
2018-02-15T15:05:25.489Z,99.90
2018-02-15T15:07:53.735Z,99.90
2018-02-15T15:10:21.221Z,99.90
2018-02-15T15:12:48.720Z,99.90
2018-02-15T15:15:16.199Z,99.90
2018-02-15T15:17:43.693Z,99.90
2018-02-15T15:20:11.181Z,99.90
2018-02-15T15:22:38.721Z,99.90
2018-02-15T15:25:06.966Z,99.90
2018-02-15T15:27:34.457Z,99.90
2018-02-15T15:30:02.711Z,99.90
2018-02-15T15:32:31.698Z,99.90
2018-02-15T15:34:59.186Z,99.90
2018-02-15T15:37:27.458Z,99.90
2018-02-15T15:39:54.932Z,99.90
2018-02-15T15:42:23.194Z,99.90
2018-02-15T15:44:51.442Z,99.90
2018-02-15T15:47:18.918Z,99.90
2018-02-15T15:49:47.266Z,99.90
2018-02-15T15:52:14.738Z,99.90
2018-02-15T15:54:42.225Z,99.90
2018-02-15T15:57:10.488Z,99.90
2018-02-15T15:59:37.970Z,99.90
2018-02-15T16:02:06.231Z,99.90
2018-02-15T16:04:33.791Z,99.90
2018-02-15T16:07:02.056Z,99.90
2018-02-15T16:09:29.633Z,99.90
2018-02-15T16:11:57.939Z,99.90
2018-02-15T16:14:25.421Z,99.90
2018-02-15T16:16:52.895Z,99.90
2018-02-15T16:19:20.383Z,99.90
2018-02-15T16:21:48.621Z,99.90
2018-02-15T16:24:16.113Z,99.90
2018-02-15T16:26:44.367Z,99.90
2018-02-15T16:29:11.843Z,99.90
2018-02-15T16:31:39.321Z,99.90
2018-02-15T16:34:07.570Z,99.90
2018-02-15T16:36:35.056Z,99.90
2018-02-15T16:39:03.926Z,99.90
2018-02-15T16:41:31.406Z,99.90
2018-02-15T16:43:58.945Z,99.90
2018-02-15T16:46:27.222Z,99.90
2018-02-15T16:48:55.512Z,99.90
2018-02-15T16:51:23.760Z,99.90
2018-02-15T16:53:52.062Z,99.90
2018-02-15T16:56:20.382Z,99.90
2018-02-15T16:58:47.896Z,99.90
2018-02-15T17:01:15.455Z,99.90
2018-02-15T17:03:43.731Z,99.90
2018-02-15T17:06:12.008Z,99.90
2018-02-15T17:08:40.385Z,99.90
2018-02-15T17:11:08.648Z,99.90
2018-02-15T17:13:36.467Z,99.90
2018-02-15T17:16:03.947Z,99.90
2018-02-15T17:18:31.443Z,99.90
2018-02-15T17:20:59.690Z,99.90
2018-02-15T17:23:27.167Z,99.90
2018-02-15T17:25:54.693Z,99.90
2018-02-15T17:28:22.158Z,99.90
2018-02-15T17:30:49.650Z,99.90
2018-02-15T17:33:17.921Z,99.90
2018-02-15T17:35:45.522Z,99.90
2018-02-15T17:38:12.998Z,99.90
2018-02-15T17:40:40.486Z,99.90
2018-02-15T17:43:09.470Z,99.90
2018-02-15T17:45:36.944Z,99.90
2018-02-15T17:48:04.426Z,99.90
2018-02-15T17:50:32.670Z,99.90
2018-02-15T17:53:01.654Z,99.90
2018-02-15T17:55:29.248Z,99.90
2018-02-15T17:57:57.485Z,99.90
2018-02-15T18:00:24.965Z,99.90
2018-02-15T18:02:53.221Z,99.90
2018-02-15T18:05:20.699Z,99.90
2018-02-15T18:07:48.947Z,99.90
2018-02-15T18:10:16.451Z,99.90
2018-02-15T18:12:44.695Z,99.90
2018-02-15T18:15:12.175Z,99.90
2018-02-15T18:17:39.672Z,99.90
2018-02-15T18:20:07.143Z,99.90
2018-02-15T18:22:34.627Z,99.90
2018-02-15T18:25:02.149Z,99.90
2018-02-15T18:27:29.671Z,99.90
2018-02-15T18:29:57.914Z,99.90
2018-02-15T18:32:25.514Z,99.90
2018-02-15T18:34:54.271Z,99.90
2018-02-15T18:37:21.750Z,99.90
2018-02-15T18:39:49.248Z,99.90
2018-02-15T18:42:16.778Z,99.90
2018-02-15T18:44:45.024Z,99.90
2018-02-15T18:47:12.514Z,99.90
2018-02-15T18:49:40.762Z,99.90
2018-02-15T18:52:08.354Z,99.90
2018-02-15T18:54:36.773Z,99.90
2018-02-15T18:57:04.299Z,99.90
2018-02-15T18:59:32.673Z,99.90
2018-02-15T19:02:01.036Z,99.90
2018-02-15T19:04:28.511Z,99.90
2018-02-15T19:06:56.769Z,99.90
2018-02-15T19:09:25.070Z,99.90
2018-02-15T19:11:53.320Z,99.90
2018-02-15T19:14:20.903Z,99.90
2018-02-15T19:16:49.183Z,99.90
2018-02-15T19:19:17.436Z,99.90
2018-02-15T19:21:45.009Z,99.90
2018-02-15T19:24:13.265Z,99.90
2018-02-15T19:26:41.522Z,99.90
2018-02-15T19:29:09.018Z,99.90
2018-02-15T19:31:37.290Z,99.90
2018-02-15T19:34:05.547Z,99.90
2018-02-15T19:36:33.030Z,99.90
2018-02-15T19:39:01.286Z,99.90
2018-02-15T19:41:30.272Z,99.90
2018-02-15T19:43:57.804Z,99.90
2018-02-15T19:46:25.294Z,99.90
2018-02-15T19:48:53.550Z,99.90
2018-02-15T19:51:21.037Z,99.90
2018-02-15T19:53:48.541Z,99.90
2018-02-15T19:56:16.030Z,99.90
2018-02-15T19:58:43.526Z,99.90
2018-02-15T20:01:11.789Z,99.90
2018-02-15T20:03:40.047Z,99.90
2018-02-15T20:06:07.643Z,99.90
2018-02-15T20:08:35.901Z,99.90
2018-02-15T20:11:03.398Z,99.90
2018-02-15T20:13:31.397Z,99.90
2018-02-15T20:15:58.883Z,99.90
2018-02-15T20:18:26.366Z,99.90
2018-02-15T20:20:54.615Z,99.90
2018-02-15T20:23:22.107Z,99.90
2018-02-15T20:25:55.359Z,99.90
2018-02-15T20:28:27.079Z,99.90
2018-02-15T20:30:54.769Z,99.90
2018-02-15T20:33:22.976Z,99.90
2018-02-15T20:35:51.599Z,99.90
2018-02-15T20:38:24.823Z,99.90
2018-02-15T20:40:52.500Z,99.90
2018-02-15T20:43:20.890Z,99.90
2018-02-15T20:45:49.210Z,99.90
2018-02-15T20:48:16.820Z,99.90
2018-02-15T20:50:50.756Z,99.90
2018-02-15T20:53:24.022Z,99.90
2018-02-15T20:55:52.358Z,99.90
2018-02-15T20:58:20.017Z,99.90
2018-02-15T21:00:47.647Z,99.90
2018-02-15T21:03:15.412Z,99.90
2018-02-15T21:05:43.243Z,99.90
2018-02-15T21:08:10.851Z,99.90
2018-02-15T21:10:38.544Z,99.90
2018-02-15T21:13:06.297Z,99.90
2018-02-15T21:15:33.983Z,99.90
2018-02-15T21:18:01.501Z,99.90
2018-02-15T21:20:29.077Z,99.90
2018-02-15T21:22:56.841Z,99.90
2018-02-15T21:25:24.390Z,99.90
2018-02-15T21:27:52.166Z,99.90
2018-02-15T21:30:19.967Z,99.90
2018-02-15T21:32:48.410Z,99.90
2018-02-15T21:35:15.928Z,99.90
2018-02-15T21:37:43.665Z,99.90
2018-02-15T21:40:12.812Z,99.90
2018-02-15T21:42:40.444Z,99.90
2018-02-15T21:45:08.852Z,99.90
2018-02-15T21:47:36.477Z,99.90
2018-02-15T21:50:04.198Z,99.90
2018-02-15T21:52:31.998Z,99.90
2018-02-15T21:54:59.742Z,99.90
2018-02-15T21:57:27.327Z,99.90
2018-02-15T21:59:55.973Z,99.90
2018-02-15T22:02:23.472Z,99.90
2018-02-15T22:04:50.941Z,99.90
2018-02-15T22:07:18.448Z,99.90
2018-02-15T22:09:45.929Z,99.90
2018-02-15T22:12:13.409Z,99.90
2018-02-15T22:14:40.992Z,99.90
2018-02-15T22:17:09.241Z,99.90
2018-02-15T22:19:36.723Z,99.90
2018-02-15T22:22:05.007Z,99.90
2018-02-15T22:24:33.251Z,99.90
2018-02-15T22:27:00.754Z,99.90
2018-02-15T22:29:28.298Z,99.90
2018-02-15T22:31:56.568Z,99.90
2018-02-15T22:34:24.139Z,99.90
2018-02-15T22:36:52.390Z,99.90
2018-02-15T22:39:19.867Z,99.90
2018-02-15T22:41:48.120Z,99.90
2018-02-15T22:44:16.418Z,99.90
2018-02-15T22:46:44.694Z,99.90
2018-02-15T22:49:12.930Z,99.90
2018-02-15T22:51:41.543Z,99.90
2018-02-15T22:54:09.804Z,99.90
2018-02-15T22:56:37.276Z,99.90
2018-02-15T22:59:06.286Z,99.90
2018-02-15T23:01:34.576Z,99.90
2018-02-15T23:04:02.176Z,99.90
2018-02-15T23:06:29.929Z,99.90
2018-02-15T23:08:57.429Z,99.90
2018-02-15T23:11:25.020Z,99.90
2018-02-15T23:13:52.562Z,99.90
2018-02-15T23:16:20.805Z,99.90
2018-02-15T23:18:48.297Z,99.90
2018-02-15T23:21:16.555Z,99.90
2018-02-15T23:23:44.139Z,99.90
2018-02-15T23:26:12.470Z,99.90
2018-02-15T23:28:40.019Z,99.90
2018-02-15T23:31:07.623Z,99.90
2018-02-15T23:33:35.259Z,99.90
2018-02-15T23:36:04.653Z,99.90
2018-02-15T23:38:37.194Z,99.90
2018-02-15T23:41:05.571Z,99.90
2018-02-15T23:43:33.162Z,99.90
2018-02-15T23:46:00.775Z,99.90
2018-02-15T23:48:29.292Z,99.90
2018-02-15T23:50:56.930Z,99.90
2018-02-15T23:53:24.768Z,99.90
2018-02-15T23:55:53.046Z,99.90
2018-02-15T23:58:20.529Z,99.90
