createdAt,value
2022-07-29T00:09:05.902Z,6.90
2022-07-29T00:19:07.858Z,6.73
2022-07-29T00:39:31.167Z,5.70
2022-07-29T00:49:33.518Z,6.03
2022-07-29T00:59:35.750Z,5.67
2022-07-29T01:09:45.789Z,6.40
2022-07-29T01:20:07.276Z,7.07
2022-07-29T01:30:09.774Z,4.83
2022-07-29T01:40:29.838Z,5.90
2022-07-29T01:50:36.947Z,6.60
2022-07-29T02:00:40.209Z,5.77
2022-07-29T02:10:46.500Z,7.20
2022-07-29T02:20:51.438Z,7.43
2022-07-29T02:30:56.378Z,7.17
2022-07-29T02:41:00.123Z,8.00
2022-07-29T02:51:43.333Z,7.07
2022-07-29T03:01:44.103Z,7.10
2022-07-29T03:11:50.507Z,7.20
2022-07-29T03:21:52.780Z,6.53
2022-07-29T03:31:54.855Z,7.27
2022-07-29T03:42:00.640Z,11.57
2022-07-29T03:52:02.316Z,12.43
2022-07-29T04:02:09.289Z,11.53
2022-07-29T04:12:11.231Z,10.60
2022-07-29T04:22:12.803Z,9.00
2022-07-29T04:32:14.367Z,10.77
2022-07-29T04:42:15.893Z,10.65
2022-07-29T04:52:19.014Z,10.67
2022-07-29T05:02:20.615Z,10.77
2022-07-29T05:12:22.181Z,12.40
2022-07-29T05:22:23.730Z,12.20
2022-07-29T05:32:25.286Z,12.00
2022-07-29T05:42:27.163Z,8.50
2022-07-29T05:52:28.757Z,8.80
2022-07-29T06:02:30.350Z,8.83
2022-07-29T06:12:31.927Z,7.13
2022-07-29T06:22:33.505Z,8.30
2022-07-29T06:32:40.088Z,9.00
2022-07-29T06:42:45.274Z,8.27
2022-07-29T06:52:46.879Z,11.47
2022-07-29T07:02:48.565Z,9.07
2022-07-29T07:12:50.161Z,9.32
2022-07-29T07:22:51.844Z,9.07
2022-07-29T07:32:53.708Z,8.20
2022-07-29T07:42:55.322Z,9.50
2022-07-29T07:52:57.075Z,8.50
2022-07-29T08:02:58.936Z,9.80
2022-07-29T08:13:04.826Z,9.80
2022-07-29T08:23:08.697Z,6.87
2022-07-29T08:33:10.415Z,7.03
2022-07-29T08:43:11.985Z,6.67
2022-07-29T08:53:16.075Z,7.78
2022-07-29T09:03:20.050Z,6.90
2022-07-29T09:13:22.045Z,6.13
2022-07-29T09:23:24.495Z,6.10
2022-07-29T09:33:33.424Z,5.43
2022-07-29T09:43:35.170Z,6.88
2022-07-29T09:53:38.669Z,5.63
2022-07-29T10:03:53.798Z,5.23
2022-07-29T10:13:55.443Z,6.00
2022-07-29T10:23:59.537Z,6.53
2022-07-29T10:34:19.404Z,5.10
2022-07-29T10:44:23.821Z,10.90
2022-07-29T10:54:34.476Z,9.90
2022-07-29T11:04:44.999Z,15.57
2022-07-29T11:14:57.985Z,11.07
2022-07-29T11:25:17.128Z,10.73
2022-07-29T11:35:37.344Z,9.13
2022-07-29T11:45:47.445Z,6.57
2022-07-29T11:55:55.807Z,6.67
2022-07-29T12:05:57.607Z,5.13
2022-07-29T12:16:00.113Z,5.60
2022-07-29T12:26:05.384Z,5.20
2022-07-29T12:36:15.599Z,4.70
2022-07-29T12:46:19.573Z,5.03
2022-07-29T12:56:41.814Z,5.40
2022-07-29T13:06:51.086Z,4.53
2022-07-29T13:17:09.208Z,5.00
2022-07-29T13:27:10.797Z,4.40
2022-07-29T13:37:12.482Z,5.60
2022-07-29T13:47:14.087Z,4.50
2022-07-29T13:57:16.976Z,4.80
2022-07-29T14:07:18.890Z,4.20
2022-07-29T14:17:20.562Z,4.50
2022-07-29T14:27:37.910Z,4.80
2022-07-29T14:37:40.686Z,7.90
2022-07-29T14:47:42.505Z,8.38
2022-07-29T14:57:44.182Z,8.87
2022-07-29T15:07:45.786Z,7.37
2022-07-29T15:17:48.328Z,2.67
2022-07-29T15:27:52.797Z,3.37
2022-07-29T15:37:55.749Z,4.68
2022-07-29T15:47:57.334Z,4.23
2022-07-29T15:58:00.802Z,7.20
2022-07-29T16:08:02.566Z,5.30
2022-07-29T16:18:04.223Z,4.63
2022-07-29T16:28:06.228Z,5.53
2022-07-29T16:38:07.969Z,3.90
2022-07-29T16:48:10.286Z,3.00
2022-07-29T16:58:12.086Z,2.60
2022-07-29T17:08:13.656Z,3.70
2022-07-29T17:18:15.261Z,4.22
2022-07-29T17:28:16.856Z,3.77
2022-07-29T17:38:18.475Z,4.30
2022-07-29T17:48:20.200Z,4.37
2022-07-29T17:58:22.335Z,4.40
2022-07-29T18:08:24.261Z,6.28
2022-07-29T18:18:25.875Z,5.83
2022-07-29T18:28:27.508Z,7.80
2022-07-29T18:38:29.078Z,4.63
2022-07-29T18:48:32.341Z,5.43
2022-07-29T18:58:33.987Z,7.40
2022-07-29T19:08:35.573Z,7.77
2022-07-29T19:18:37.221Z,8.23
2022-07-29T19:28:38.889Z,6.43
2022-07-29T19:38:40.434Z,6.00
2022-07-29T19:48:42.038Z,6.38
2022-07-29T19:58:43.705Z,7.80
2022-07-29T20:08:45.483Z,9.33
2022-07-29T20:18:47.092Z,11.47
2022-07-29T20:28:49.766Z,11.13
2022-07-29T20:38:51.378Z,11.55
2022-07-29T20:48:53.058Z,9.23
2022-07-29T20:58:54.725Z,9.47
2022-07-29T21:08:56.389Z,10.00
2022-07-29T21:18:57.989Z,7.17
2022-07-29T21:28:59.548Z,6.85
2022-07-29T21:39:01.080Z,6.97
2022-07-29T21:49:02.723Z,5.33
2022-07-29T21:59:04.322Z,4.80
2022-07-29T22:09:11.620Z,5.10
2022-07-29T22:19:14.511Z,6.30
2022-07-29T22:29:16.121Z,8.03
2022-07-29T22:39:17.699Z,8.60
2022-07-29T22:49:19.992Z,8.67
2022-07-29T22:59:21.568Z,8.40
2022-07-29T23:09:23.167Z,7.10
2022-07-29T23:19:24.746Z,7.30
2022-07-29T23:29:26.409Z,6.77
2022-07-29T23:39:27.981Z,8.37
2022-07-29T23:49:29.591Z,8.40
2022-07-29T23:59:31.211Z,10.10
