createdAt,value
2023-03-26T00:02:03.263Z,47.67
2023-03-26T00:04:33.527Z,47.67
2023-03-26T00:07:01.744Z,47.63
2023-03-26T00:09:30.948Z,47.40
2023-03-26T00:11:58.753Z,47.43
2023-03-26T00:14:26.835Z,47.53
2023-03-26T00:16:54.707Z,47.43
2023-03-26T00:19:22.733Z,47.10
2023-03-26T00:21:51.472Z,47.23
2023-03-26T00:24:19.293Z,47.53
2023-03-26T00:26:53.118Z,47.33
2023-03-26T00:29:22.719Z,47.30
2023-03-26T00:31:50.518Z,47.43
2023-03-26T00:34:19.132Z,47.47
2023-03-26T00:36:47.741Z,47.47
2023-03-26T00:39:17.565Z,47.20
2023-03-26T00:41:45.414Z,47.23
2023-03-26T00:44:14.611Z,47.20
2023-03-26T00:46:42.660Z,47.60
2023-03-26T00:49:14.493Z,47.37
2023-03-26T00:51:42.768Z,47.30
2023-03-26T00:54:10.934Z,47.83
2023-03-26T00:56:38.995Z,47.50
2023-03-26T00:59:09.070Z,47.50
2023-03-26T01:01:38.440Z,47.37
2023-03-26T01:04:27.412Z,47.33
2023-03-26T01:06:56.463Z,47.47
2023-03-26T01:09:32.765Z,47.47
2023-03-26T01:12:02.657Z,47.30
2023-03-26T01:14:31.205Z,47.40
2023-03-26T01:17:02.790Z,47.30
2023-03-26T01:19:38.348Z,47.57
2023-03-26T01:22:09.488Z,47.47
2023-03-26T01:24:38.744Z,47.30
2023-03-26T01:27:17.557Z,47.33
2023-03-26T01:29:52.712Z,47.30
2023-03-26T01:32:58.602Z,47.33
2023-03-26T01:35:35.508Z,47.20
2023-03-26T01:38:11.683Z,47.30
2023-03-26T01:40:49.422Z,47.17
2023-03-26T01:43:33.082Z,47.50
2023-03-26T01:46:04.600Z,47.40
2023-03-26T01:48:36.140Z,47.37
2023-03-26T01:51:04.341Z,47.70
2023-03-26T01:53:33.324Z,47.33
2023-03-26T01:56:12.736Z,47.37
2023-03-26T01:58:51.162Z,47.10
2023-03-26T02:01:27.684Z,47.17
2023-03-26T02:04:03.294Z,47.43
2023-03-26T02:06:40.509Z,47.43
2023-03-26T02:09:11.705Z,47.40
2023-03-26T02:11:41.989Z,47.20
2023-03-26T02:14:10.979Z,47.40
2023-03-26T02:16:38.876Z,47.37
2023-03-26T02:19:15.612Z,46.93
2023-03-26T02:21:43.826Z,47.33
2023-03-26T02:24:11.735Z,47.13
2023-03-26T02:26:41.177Z,47.20
2023-03-26T02:29:13.474Z,47.23
2023-03-26T02:31:43.912Z,47.30
2023-03-26T02:34:11.753Z,47.00
2023-03-26T02:36:43.742Z,47.23
2023-03-26T02:39:11.932Z,47.17
2023-03-26T02:41:41.471Z,47.17
2023-03-26T02:44:11.885Z,47.17
2023-03-26T02:47:05.961Z,47.00
2023-03-26T02:49:52.302Z,47.23
2023-03-26T02:52:53.318Z,47.00
2023-03-26T02:55:21.114Z,47.33
2023-03-26T02:57:52.206Z,47.33
2023-03-26T03:00:23.149Z,47.13
2023-03-26T03:03:26.104Z,47.20
2023-03-26T03:06:00.258Z,47.17
2023-03-26T03:08:39.492Z,47.17
2023-03-26T03:11:26.061Z,47.10
2023-03-26T03:13:55.642Z,47.53
2023-03-26T03:16:26.231Z,46.90
2023-03-26T03:18:57.465Z,47.00
2023-03-26T03:21:30.752Z,47.23
2023-03-26T03:23:59.756Z,47.57
2023-03-26T03:26:30.446Z,47.50
2023-03-26T03:29:04.140Z,47.37
2023-03-26T03:31:32.060Z,46.90
2023-03-26T03:34:04.504Z,47.13
2023-03-26T03:36:38.276Z,47.00
2023-03-26T03:39:13.322Z,47.27
2023-03-26T03:41:41.289Z,47.33
2023-03-26T03:44:15.419Z,47.00
2023-03-26T03:46:43.633Z,47.37
2023-03-26T03:49:11.635Z,47.40
2023-03-26T03:51:39.466Z,47.60
2023-03-26T03:54:16.713Z,47.23
2023-03-26T03:56:48.712Z,47.07
2023-03-26T03:59:37.966Z,47.40
2023-03-26T04:02:09.388Z,47.20
2023-03-26T04:04:46.281Z,47.20
2023-03-26T04:07:16.751Z,47.30
2023-03-26T04:10:03.941Z,47.30
2023-03-26T04:12:51.730Z,47.27
2023-03-26T04:15:23.868Z,47.13
2023-03-26T04:17:52.044Z,47.20
2023-03-26T04:20:21.919Z,47.40
2023-03-26T04:22:52.669Z,47.37
2023-03-26T04:25:22.280Z,47.23
2023-03-26T04:27:58.397Z,47.10
2023-03-26T04:30:46.462Z,47.10
2023-03-26T04:33:33.196Z,47.20
2023-03-26T04:36:02.662Z,47.20
2023-03-26T04:38:40.967Z,47.40
2023-03-26T04:41:12.445Z,47.20
2023-03-26T04:43:50.295Z,47.33
2023-03-26T04:46:36.376Z,47.10
2023-03-26T04:49:11.492Z,46.97
2023-03-26T04:51:41.768Z,47.03
2023-03-26T04:54:24.689Z,46.93
2023-03-26T04:57:01.029Z,47.33
2023-03-26T04:59:41.147Z,46.90
2023-03-26T05:02:13.991Z,47.10
2023-03-26T05:05:02.708Z,47.37
2023-03-26T05:07:33.072Z,47.33
2023-03-26T05:10:05.415Z,47.07
2023-03-26T05:12:36.937Z,47.30
2023-03-26T05:15:13.231Z,47.50
2023-03-26T05:18:08.664Z,46.97
2023-03-26T05:20:46.315Z,47.27
2023-03-26T05:23:14.358Z,47.47
2023-03-26T05:25:46.969Z,47.10
2023-03-26T05:28:19.156Z,47.17
2023-03-26T05:30:54.426Z,47.33
2023-03-26T05:33:25.739Z,47.30
2023-03-26T05:36:02.133Z,47.07
2023-03-26T05:38:32.449Z,47.37
2023-03-26T05:41:02.528Z,47.30
2023-03-26T05:43:31.398Z,46.97
2023-03-26T05:46:12.312Z,47.20
2023-03-26T05:48:41.639Z,47.23
2023-03-26T05:51:09.654Z,47.20
2023-03-26T05:53:42.491Z,47.40
2023-03-26T05:56:11.765Z,47.03
2023-03-26T05:59:18.104Z,47.17
2023-03-26T06:02:04.771Z,47.10
2023-03-26T06:04:52.528Z,47.13
2023-03-26T06:07:20.544Z,47.07
2023-03-26T06:10:02.568Z,46.93
2023-03-26T06:12:30.586Z,46.80
2023-03-26T06:14:58.496Z,46.80
2023-03-26T06:17:41.850Z,46.93
2023-03-26T06:20:21.271Z,46.77
2023-03-26T06:22:51.090Z,46.77
2023-03-26T06:25:38.102Z,46.63
2023-03-26T06:28:44.510Z,46.57
2023-03-26T06:31:25.848Z,46.60
2023-03-26T06:34:12.865Z,46.83
2023-03-26T06:36:42.073Z,46.57
2023-03-26T06:39:10.052Z,46.57
2023-03-26T06:41:43.859Z,46.80
2023-03-26T06:44:22.468Z,46.87
2023-03-26T06:47:13.239Z,46.57
2023-03-26T06:49:59.917Z,46.67
2023-03-26T06:52:32.206Z,46.50
2023-03-26T06:55:18.738Z,46.53
2023-03-26T06:58:02.553Z,46.40
2023-03-26T07:01:08.588Z,46.57
2023-03-26T07:04:14.569Z,46.33
2023-03-26T07:07:08.562Z,46.57
2023-03-26T07:09:56.485Z,46.77
2023-03-26T07:12:46.974Z,46.57
2023-03-26T07:15:24.062Z,46.37
2023-03-26T07:18:10.624Z,46.70
2023-03-26T07:20:42.308Z,46.50
2023-03-26T07:23:11.643Z,46.87
2023-03-26T07:26:02.738Z,46.77
2023-03-26T07:29:04.209Z,46.50
2023-03-26T07:32:10.427Z,46.87
2023-03-26T07:35:10.814Z,46.50
2023-03-26T07:38:14.875Z,46.80
2023-03-26T07:41:03.240Z,46.47
2023-03-26T07:44:08.920Z,46.63
2023-03-26T07:46:48.929Z,46.57
2023-03-26T07:49:32.678Z,46.87
2023-03-26T07:52:21.899Z,46.73
2023-03-26T07:55:18.166Z,46.87
2023-03-26T07:58:20.688Z,46.87
2023-03-26T08:01:14.114Z,46.97
2023-03-26T08:03:58.655Z,46.80
2023-03-26T08:07:27.666Z,46.70
2023-03-26T08:10:26.960Z,46.70
2023-03-26T08:13:07.889Z,46.67
2023-03-26T08:15:41.179Z,46.83
2023-03-26T08:18:27.094Z,47.00
2023-03-26T08:20:59.299Z,47.03
2023-03-26T08:23:32.897Z,46.93
2023-03-26T08:26:06.034Z,46.83
2023-03-26T08:28:48.525Z,46.90
2023-03-26T08:31:17.728Z,47.00
2023-03-26T08:33:47.091Z,46.73
2023-03-26T08:36:14.903Z,47.20
2023-03-26T08:38:42.941Z,46.93
2023-03-26T08:41:59.579Z,47.13
2023-03-26T08:44:57.607Z,47.17
2023-03-26T08:47:49.344Z,47.00
2023-03-26T08:50:36.351Z,46.70
2023-03-26T08:53:36.693Z,47.00
2023-03-26T08:56:18.760Z,46.90
2023-03-26T08:59:12.494Z,46.87
2023-03-26T09:02:15.267Z,47.23
2023-03-26T09:05:10.378Z,46.77
2023-03-26T09:07:57.586Z,46.83
2023-03-26T09:10:54.153Z,47.00
2023-03-26T09:13:53.530Z,47.10
2023-03-26T09:16:39.138Z,46.97
2023-03-26T09:19:31.980Z,46.83
2023-03-26T09:22:31.494Z,46.97
2023-03-26T09:25:27.110Z,47.03
2023-03-26T09:28:15.636Z,46.80
2023-03-26T09:31:08.640Z,47.00
2023-03-26T09:34:00.468Z,46.77
2023-03-26T09:36:53.885Z,47.07
2023-03-26T09:39:37.352Z,46.83
2023-03-26T09:42:17.171Z,47.07
2023-03-26T09:45:17.782Z,47.10
2023-03-26T09:48:23.803Z,47.20
2023-03-26T09:51:07.131Z,47.10
2023-03-26T09:53:50.587Z,47.13
2023-03-26T09:56:30.136Z,46.93
2023-03-26T09:59:23.518Z,46.93
2023-03-26T10:02:04.398Z,47.10
2023-03-26T10:05:05.705Z,46.80
2023-03-26T10:07:52.405Z,46.77
2023-03-26T10:10:29.394Z,47.10
2023-03-26T10:13:13.896Z,46.97
2023-03-26T10:16:00.542Z,47.30
2023-03-26T10:18:39.457Z,47.20
2023-03-26T10:21:16.972Z,47.23
2023-03-26T10:24:11.034Z,46.97
2023-03-26T10:27:08.384Z,47.40
2023-03-26T10:30:08.207Z,47.03
2023-03-26T10:32:46.575Z,46.93
2023-03-26T10:35:25.821Z,47.20
2023-03-26T10:38:08.106Z,47.17
2023-03-26T10:40:43.701Z,46.83
2023-03-26T10:43:54.692Z,46.80
2023-03-26T10:47:08.994Z,47.10
2023-03-26T10:50:03.827Z,47.30
2023-03-26T10:52:38.348Z,48.00
2023-03-26T10:55:14.237Z,48.77
2023-03-26T10:57:46.758Z,49.07
2023-03-26T11:00:20.542Z,49.53
2023-03-26T11:03:02.854Z,50.00
2023-03-26T11:05:47.260Z,50.33
2023-03-26T11:08:31.610Z,50.17
2023-03-26T11:11:06.195Z,50.37
2023-03-26T11:13:47.526Z,50.07
2023-03-26T11:16:22.768Z,50.30
2023-03-26T11:18:56.174Z,50.53
2023-03-26T11:21:30.968Z,51.20
2023-03-26T11:24:19.492Z,50.63
2023-03-26T11:26:55.541Z,50.40
2023-03-26T11:29:44.122Z,50.77
2023-03-26T11:32:14.631Z,50.57
2023-03-26T11:34:58.172Z,50.87
2023-03-26T11:37:33.027Z,50.73
2023-03-26T11:40:06.533Z,50.97
2023-03-26T11:42:34.444Z,50.53
2023-03-26T11:45:06.427Z,50.70
2023-03-26T11:47:41.558Z,51.07
2023-03-26T11:50:17.581Z,50.93
2023-03-26T11:52:47.074Z,51.03
2023-03-26T11:55:15.755Z,51.20
2023-03-26T11:57:51.042Z,51.57
2023-03-26T12:00:22.982Z,51.30
2023-03-26T12:02:56.669Z,51.37
2023-03-26T12:05:33.270Z,51.67
2023-03-26T12:08:06.926Z,51.57
2023-03-26T12:10:38.606Z,51.50
2023-03-26T12:13:33.213Z,51.23
2023-03-26T12:16:07.568Z,51.30
2023-03-26T12:18:35.775Z,51.37
2023-03-26T12:21:08.553Z,51.47
2023-03-26T12:23:52.363Z,51.27
2023-03-26T12:26:22.242Z,51.20
2023-03-26T12:28:52.054Z,51.23
2023-03-26T12:31:20.375Z,51.47
2023-03-26T12:34:05.867Z,51.13
2023-03-26T12:36:35.745Z,51.23
2023-03-26T12:40:10.094Z,51.33
2023-03-26T12:44:49.799Z,51.30
2023-03-26T12:45:15.934Z,51.50
2023-03-26T12:47:59.071Z,51.17
2023-03-26T12:50:37.775Z,51.40
2023-03-26T12:53:22.015Z,51.17
2023-03-26T12:56:00.599Z,51.20
2023-03-26T12:58:51.306Z,51.20
2023-03-26T13:01:35.299Z,51.27
2023-03-26T13:04:23.877Z,51.37
2023-03-26T13:07:02.066Z,51.07
2023-03-26T13:09:46.561Z,51.13
2023-03-26T13:12:28.323Z,51.03
2023-03-26T13:15:05.397Z,51.57
2023-03-26T13:17:41.003Z,51.17
2023-03-26T13:20:15.588Z,51.50
2023-03-26T13:22:52.775Z,51.27
2023-03-26T13:25:32.728Z,51.30
2023-03-26T13:28:20.060Z,51.60
2023-03-26T13:30:54.658Z,51.30
2023-03-26T13:33:36.393Z,51.17
2023-03-26T13:36:22.348Z,51.37
2023-03-26T13:39:04.821Z,51.63
2023-03-26T13:41:48.590Z,51.07
2023-03-26T13:44:31.526Z,51.47
2023-03-26T13:47:03.630Z,51.37
2023-03-26T13:49:37.194Z,51.70
2023-03-26T13:52:09.543Z,51.37
2023-03-26T13:54:45.311Z,51.17
2023-03-26T13:57:19.937Z,51.73
2023-03-26T13:59:57.277Z,51.27
2023-03-26T14:02:31.999Z,51.40
2023-03-26T14:05:06.581Z,51.63
2023-03-26T14:07:40.025Z,51.40
2023-03-26T14:10:12.559Z,51.40
2023-03-26T14:12:51.198Z,51.00
2023-03-26T14:15:26.688Z,51.07
2023-03-26T14:18:06.691Z,51.27
2023-03-26T14:20:56.741Z,50.80
2023-03-26T14:23:39.864Z,51.37
2023-03-26T14:26:17.439Z,51.47
2023-03-26T14:29:20.512Z,51.47
2023-03-26T14:31:59.261Z,51.33
2023-03-26T14:34:38.752Z,51.33
2023-03-26T14:37:35.564Z,51.47
2023-03-26T14:40:26.548Z,49.73
2023-03-26T14:43:05.327Z,49.40
2023-03-26T14:46:00.589Z,48.30
2023-03-26T14:48:55.261Z,47.97
2023-03-26T14:51:34.444Z,47.50
2023-03-26T14:54:06.836Z,47.47
2023-03-26T14:56:54.039Z,47.33
2023-03-26T14:59:51.140Z,47.10
2023-03-26T15:02:54.424Z,47.13
2023-03-26T15:06:05.458Z,47.10
2023-03-26T15:09:17.441Z,46.87
2023-03-26T15:11:54.437Z,46.87
2023-03-26T15:15:16.816Z,47.00
2023-03-26T15:18:19.219Z,46.87
2023-03-26T15:21:19.461Z,46.60
2023-03-26T15:24:23.683Z,46.57
2023-03-26T15:27:33.429Z,46.80
2023-03-26T15:30:43.340Z,46.67
2023-03-26T15:33:58.816Z,46.80
2023-03-26T15:37:03.049Z,46.77
2023-03-26T15:39:59.829Z,46.50
2023-03-26T15:42:38.072Z,46.60
2023-03-26T15:45:31.951Z,46.63
2023-03-26T15:48:37.339Z,46.53
2023-03-26T15:51:32.937Z,46.60
2023-03-26T15:54:24.042Z,46.70
2023-03-26T15:57:16.899Z,46.77
2023-03-26T15:59:57.371Z,46.47
2023-03-26T16:02:37.827Z,46.60
2023-03-26T16:05:28.296Z,46.60
2023-03-26T16:08:04.369Z,46.60
2023-03-26T16:10:44.559Z,46.97
2023-03-26T16:13:40.547Z,46.47
2023-03-26T16:16:26.073Z,46.50
2023-03-26T16:18:59.406Z,46.60
2023-03-26T16:21:55.679Z,46.70
2023-03-26T16:24:29.395Z,46.30
2023-03-26T16:27:26.138Z,46.57
2023-03-26T16:30:26.385Z,46.30
2023-03-26T16:32:58.462Z,46.63
2023-03-26T16:35:53.995Z,46.47
2023-03-26T16:38:27.081Z,46.73
2023-03-26T16:41:02.942Z,46.37
2023-03-26T16:44:06.813Z,46.57
2023-03-26T16:46:44.772Z,46.50
2023-03-26T16:49:31.871Z,46.27
2023-03-26T16:52:09.545Z,46.60
2023-03-26T16:54:46.091Z,46.40
2023-03-26T16:57:27.063Z,46.60
2023-03-26T17:00:16.364Z,46.33
2023-03-26T17:02:56.642Z,46.27
2023-03-26T17:05:34.940Z,46.40
2023-03-26T17:08:10.549Z,46.50
2023-03-26T17:10:46.302Z,46.23
2023-03-26T17:13:23.348Z,46.20
2023-03-26T17:16:02.358Z,46.37
2023-03-26T17:18:39.844Z,46.20
2023-03-26T17:21:16.002Z,46.30
2023-03-26T17:24:06.701Z,46.40
2023-03-26T17:26:53.144Z,46.30
2023-03-26T17:29:28.250Z,46.13
2023-03-26T17:32:08.457Z,46.10
2023-03-26T17:35:03.536Z,46.17
2023-03-26T17:37:49.872Z,46.20
2023-03-26T17:40:47.553Z,46.33
2023-03-26T17:43:35.297Z,45.97
2023-03-26T17:46:06.136Z,45.70
2023-03-26T17:48:38.711Z,46.33
2023-03-26T17:51:28.531Z,46.30
2023-03-26T17:53:57.441Z,46.10
2023-03-26T17:56:32.011Z,46.10
2023-03-26T17:59:12.157Z,46.30
2023-03-26T18:01:43.924Z,46.23
2023-03-26T18:04:19.820Z,46.07
2023-03-26T18:07:11.842Z,46.13
2023-03-26T18:09:54.270Z,46.13
2023-03-26T18:12:37.411Z,46.23
2023-03-26T18:15:31.385Z,46.20
2023-03-26T18:18:09.477Z,46.00
2023-03-26T18:20:38.463Z,45.80
2023-03-26T18:23:19.877Z,45.87
2023-03-26T18:25:53.139Z,46.20
2023-03-26T18:28:30.931Z,46.20
2023-03-26T18:31:09.988Z,46.00
2023-03-26T18:33:44.357Z,46.10
2023-03-26T18:36:13.253Z,46.10
2023-03-26T18:38:43.170Z,46.20
2023-03-26T18:41:28.252Z,46.30
2023-03-26T18:43:57.302Z,45.80
2023-03-26T18:46:25.759Z,46.13
2023-03-26T18:48:55.514Z,45.77
2023-03-26T18:51:26.540Z,46.00
2023-03-26T18:53:59.562Z,46.20
2023-03-26T18:56:33.758Z,46.13
2023-03-26T18:59:03.740Z,46.00
2023-03-26T19:01:33.373Z,46.07
2023-03-26T19:04:05.151Z,45.87
2023-03-26T19:06:38.081Z,45.60
2023-03-26T19:09:23.673Z,45.83
2023-03-26T19:11:58.174Z,45.60
2023-03-26T19:14:28.408Z,45.70
2023-03-26T19:17:01.396Z,45.97
2023-03-26T19:19:32.938Z,45.97
2023-03-26T19:22:02.611Z,46.40
2023-03-26T19:24:32.528Z,46.23
2023-03-26T19:27:01.035Z,46.27
2023-03-26T19:29:33.343Z,46.60
2023-03-26T19:32:06.198Z,46.53
2023-03-26T19:34:35.774Z,46.73
2023-03-26T19:37:17.114Z,46.60
2023-03-26T19:39:48.961Z,46.67
2023-03-26T19:42:20.897Z,46.67
2023-03-26T19:44:50.531Z,46.47
2023-03-26T19:47:22.024Z,46.57
2023-03-26T19:49:55.859Z,46.50
2023-03-26T19:52:26.233Z,46.70
2023-03-26T19:55:01.137Z,46.70
2023-03-26T19:57:31.847Z,46.60
2023-03-26T20:00:00.525Z,46.70
2023-03-26T20:02:28.966Z,46.60
2023-03-26T20:04:56.905Z,46.53
2023-03-26T20:07:35.630Z,46.80
2023-03-26T20:10:07.959Z,46.70
2023-03-26T20:12:35.992Z,46.80
2023-03-26T20:15:19.609Z,46.47
2023-03-26T20:17:50.647Z,46.47
2023-03-26T20:20:19.260Z,46.50
2023-03-26T20:22:47.275Z,46.63
2023-03-26T20:25:20.262Z,46.63
2023-03-26T20:27:48.431Z,46.80
2023-03-26T20:30:22.307Z,46.57
2023-03-26T20:33:12.918Z,46.27
2023-03-26T20:35:42.582Z,46.53
2023-03-26T20:38:10.396Z,46.70
2023-03-26T20:40:40.392Z,46.43
2023-03-26T20:43:13.062Z,46.40
2023-03-26T20:45:41.027Z,46.60
2023-03-26T20:48:10.121Z,46.57
2023-03-26T20:51:01.531Z,46.40
2023-03-26T20:53:30.350Z,46.53
2023-03-26T20:55:59.961Z,46.43
2023-03-26T20:58:31.119Z,46.43
2023-03-26T21:01:01.796Z,46.37
2023-03-26T21:03:29.946Z,46.53
2023-03-26T21:06:01.194Z,46.70
2023-03-26T21:08:34.990Z,46.43
2023-03-26T21:11:06.307Z,46.30
2023-03-26T21:13:39.877Z,46.13
2023-03-26T21:16:14.468Z,46.20
2023-03-26T21:18:43.401Z,46.43
2023-03-26T21:21:27.880Z,46.20
2023-03-26T21:24:03.165Z,46.60
2023-03-26T21:26:42.693Z,46.10
2023-03-26T21:29:11.698Z,46.40
2023-03-26T21:31:40.379Z,46.20
2023-03-26T21:34:09.422Z,46.20
2023-03-26T21:36:37.850Z,46.00
2023-03-26T21:39:06.390Z,46.10
2023-03-26T21:41:43.536Z,46.17
2023-03-26T21:44:12.022Z,46.00
2023-03-26T21:46:42.691Z,46.07
2023-03-26T21:49:11.269Z,46.00
2023-03-26T21:51:39.719Z,46.13
2023-03-26T21:54:24.493Z,46.17
2023-03-26T21:57:14.967Z,46.10
2023-03-26T21:59:51.624Z,46.20
2023-03-26T22:02:24.904Z,45.90
2023-03-26T22:04:58.309Z,46.10
2023-03-26T22:07:31.828Z,46.10
2023-03-26T22:09:59.664Z,46.00
2023-03-26T22:12:28.841Z,45.80
2023-03-26T22:14:56.875Z,45.97
2023-03-26T22:17:24.736Z,45.97
2023-03-26T22:19:52.524Z,46.07
2023-03-26T22:22:22.061Z,45.97
2023-03-26T22:24:49.919Z,45.93
2023-03-26T22:27:17.744Z,45.93
2023-03-26T22:29:47.229Z,46.00
2023-03-26T22:32:15.113Z,45.90
2023-03-26T22:34:44.848Z,45.97
2023-03-26T22:37:13.406Z,45.87
2023-03-26T22:39:41.316Z,46.10
2023-03-26T22:42:09.271Z,46.03
2023-03-26T22:44:37.118Z,46.00
2023-03-26T22:47:06.318Z,46.00
2023-03-26T22:49:34.126Z,46.13
2023-03-26T22:52:02.036Z,45.90
2023-03-26T22:54:29.812Z,45.87
2023-03-26T22:56:57.648Z,46.00
2023-03-26T22:59:25.719Z,45.93
2023-03-26T23:01:54.026Z,45.83
2023-03-26T23:04:31.463Z,45.70
2023-03-26T23:06:59.610Z,45.90
2023-03-26T23:09:27.448Z,45.73
2023-03-26T23:11:55.259Z,46.00
2023-03-26T23:14:23.547Z,46.00
2023-03-26T23:16:51.676Z,45.90
2023-03-26T23:19:19.501Z,45.57
2023-03-26T23:21:48.785Z,45.97
2023-03-26T23:24:17.253Z,45.90
2023-03-26T23:26:50.807Z,45.93
2023-03-26T23:29:19.224Z,45.77
2023-03-26T23:31:47.080Z,45.93
2023-03-26T23:34:16.325Z,45.63
2023-03-26T23:36:44.669Z,45.43
2023-03-26T23:39:13.887Z,45.67
2023-03-26T23:41:41.712Z,45.90
2023-03-26T23:44:13.380Z,45.60
2023-03-26T23:46:42.602Z,45.93
2023-03-26T23:49:11.939Z,45.70
2023-03-26T23:51:39.746Z,45.63
2023-03-26T23:54:08.505Z,45.50
2023-03-26T23:56:37.959Z,45.60
2023-03-26T23:59:06.052Z,45.70
