createdAt,value
2018-12-27T00:00:21.338Z,1025.42
2018-12-27T00:01:21.619Z,1025.44
2018-12-27T00:02:21.350Z,1025.43
2018-12-27T00:03:21.437Z,1025.42
2018-12-27T00:04:21.484Z,1025.40
2018-12-27T00:05:21.440Z,1025.40
2018-12-27T00:06:21.521Z,1025.40
2018-12-27T00:07:21.501Z,1025.41
2018-12-27T00:08:21.827Z,1025.39
2018-12-27T00:09:21.568Z,1025.44
2018-12-27T00:10:21.593Z,1025.42
2018-12-27T00:11:21.674Z,1025.46
2018-12-27T00:12:21.700Z,1025.44
2018-12-27T00:13:21.736Z,1025.37
2018-12-27T00:14:21.768Z,1025.34
2018-12-27T00:15:22.035Z,1025.37
2018-12-27T00:16:21.766Z,1025.35
2018-12-27T00:18:21.871Z,1025.30
2018-12-27T00:19:21.905Z,1025.29
2018-12-27T00:20:21.887Z,1025.31
2018-12-27T00:21:21.966Z,1025.30
2018-12-27T00:22:22.244Z,1025.30
2018-12-27T00:23:22.028Z,1025.30
2018-12-27T00:24:22.301Z,1025.26
2018-12-27T00:25:22.086Z,1025.28
2018-12-27T00:26:22.061Z,1025.31
2018-12-27T00:27:22.145Z,1025.30
2018-12-27T00:28:22.178Z,1025.31
2018-12-27T00:29:22.457Z,1025.28
2018-12-27T00:30:22.185Z,1025.25
2018-12-27T00:31:22.207Z,1025.24
2018-12-27T00:32:22.291Z,1025.26
2018-12-27T00:33:22.320Z,1025.30
2018-12-27T00:34:22.299Z,1025.31
2018-12-27T00:35:22.380Z,1025.31
2018-12-27T00:36:22.660Z,1025.28
2018-12-27T00:37:22.489Z,1025.30
2018-12-27T00:38:22.468Z,1025.35
2018-12-27T00:39:22.541Z,1025.36
2018-12-27T00:40:22.531Z,1025.36
2018-12-27T00:41:22.505Z,1025.31
2018-12-27T00:42:22.534Z,1025.29
2018-12-27T00:43:22.869Z,1025.30
2018-12-27T00:44:22.595Z,1025.31
2018-12-27T00:45:22.681Z,1025.30
2018-12-27T00:46:22.661Z,1025.29
2018-12-27T00:47:22.732Z,1025.28
2018-12-27T00:48:22.762Z,1025.30
2018-12-27T00:49:22.806Z,1025.27
2018-12-27T00:50:23.074Z,1025.29
2018-12-27T00:51:22.857Z,1025.27
2018-12-27T00:52:22.835Z,1025.22
2018-12-27T00:53:22.915Z,1025.23
2018-12-27T00:54:22.901Z,1025.23
2018-12-27T00:55:22.978Z,1025.21
2018-12-27T00:56:23.006Z,1025.20
2018-12-27T00:58:23.319Z,1025.19
2018-12-27T01:01:23.159Z,1025.11
2018-12-27T01:02:23.130Z,1025.11
2018-12-27T01:03:23.215Z,1025.11
2018-12-27T01:04:23.195Z,1025.11
2018-12-27T01:05:23.544Z,1025.06
2018-12-27T01:06:23.257Z,1025.06
2018-12-27T01:07:23.333Z,1025.06
2018-12-27T01:08:23.362Z,1025.11
2018-12-27T01:09:23.400Z,1025.08
2018-12-27T01:10:23.421Z,1025.09
2018-12-27T01:11:23.452Z,1025.07
2018-12-27T01:12:23.728Z,1025.03
2018-12-27T01:14:23.492Z,1025.07
2018-12-27T01:15:23.566Z,1025.04
2018-12-27T01:16:23.601Z,1025.06
2018-12-27T01:17:23.627Z,1025.07
2018-12-27T01:18:23.607Z,1025.11
2018-12-27T01:19:23.941Z,1025.09
2018-12-27T01:20:23.722Z,1025.10
2018-12-27T01:21:23.699Z,1025.05
2018-12-27T01:22:23.781Z,1025.09
2018-12-27T01:23:23.809Z,1025.07
2018-12-27T01:24:23.838Z,1025.12
2018-12-27T01:25:23.960Z,1025.13
2018-12-27T01:26:24.148Z,1025.11
2018-12-27T01:27:23.929Z,1025.14
2018-12-27T01:28:23.923Z,1025.12
2018-12-27T01:29:23.938Z,1025.05
2018-12-27T01:30:24.024Z,1025.03
2018-12-27T01:31:24.008Z,1024.99
2018-12-27T01:32:24.330Z,1025.01
2018-12-27T01:33:24.117Z,1025.03
2018-12-27T01:34:24.143Z,1025.02
2018-12-27T01:35:24.171Z,1025.02
2018-12-27T01:36:24.192Z,1025.03
2018-12-27T01:37:24.172Z,1025.04
2018-12-27T01:38:24.498Z,1024.98
2018-12-27T01:39:24.236Z,1024.98
2018-12-27T01:40:24.309Z,1024.97
2018-12-27T01:41:24.337Z,1024.93
2018-12-27T01:42:24.333Z,1024.90
2018-12-27T01:43:24.355Z,1024.93
2018-12-27T01:44:24.684Z,1024.95
2018-12-27T01:45:24.466Z,1024.98
2018-12-27T01:46:24.489Z,1024.95
2018-12-27T01:47:24.530Z,1024.97
2018-12-27T01:48:24.498Z,1024.94
2018-12-27T01:49:24.580Z,1024.96
2018-12-27T01:50:24.616Z,1024.95
2018-12-27T01:51:24.901Z,1024.95
2018-12-27T01:52:24.620Z,1024.96
2018-12-27T01:53:24.648Z,1024.93
2018-12-27T01:54:24.674Z,1024.92
2018-12-27T01:55:24.757Z,1024.87
2018-12-27T01:56:24.739Z,1024.83
2018-12-27T01:57:24.819Z,1024.79
2018-12-27T01:58:25.098Z,1024.78
2018-12-27T01:59:24.824Z,1024.80
2018-12-27T02:00:24.903Z,1024.77
2018-12-27T02:01:24.938Z,1024.74
2018-12-27T02:02:24.917Z,1024.78
2018-12-27T02:03:26.557Z,1024.77
2018-12-27T02:04:24.983Z,1024.74
2018-12-27T02:05:25.306Z,1024.73
2018-12-27T02:06:25.079Z,1024.70
2018-12-27T02:07:25.117Z,1024.74
2018-12-27T02:08:25.095Z,1024.76
2018-12-27T02:09:25.177Z,1024.76
2018-12-27T02:10:25.153Z,1024.74
2018-12-27T02:11:25.188Z,1024.70
2018-12-27T02:12:25.561Z,1024.69
2018-12-27T02:13:25.294Z,1024.68
2018-12-27T02:14:25.273Z,1024.60
2018-12-27T02:15:25.303Z,1024.61
2018-12-27T02:16:25.329Z,1024.64
2018-12-27T02:17:25.406Z,1024.60
2018-12-27T02:19:25.536Z,1024.59
2018-12-27T02:20:25.756Z,1024.63
2018-12-27T02:21:25.479Z,1024.60
2018-12-27T02:22:25.567Z,1024.63
2018-12-27T02:23:25.589Z,1024.65
2018-12-27T02:24:25.567Z,1024.62
2018-12-27T02:25:25.668Z,1024.59
2018-12-27T02:26:25.622Z,1024.54
2018-12-27T02:27:25.954Z,1024.60
2018-12-27T02:28:25.682Z,1024.63
2018-12-27T02:29:25.746Z,1024.55
2018-12-27T02:30:25.810Z,1024.61
2018-12-27T02:31:25.836Z,1024.58
2018-12-27T02:32:25.861Z,1024.55
2018-12-27T02:33:25.884Z,1024.54
2018-12-27T02:34:26.170Z,1024.55
2018-12-27T02:35:25.949Z,1024.57
2018-12-27T02:36:25.925Z,1024.56
2018-12-27T02:37:26.003Z,1024.54
2018-12-27T02:38:26.000Z,1024.52
2018-12-27T02:39:26.041Z,1024.54
2018-12-27T02:40:26.191Z,1024.56
2018-12-27T02:42:26.464Z,1024.53
2018-12-27T02:43:26.184Z,1024.51
2018-12-27T02:44:26.169Z,1024.48
2018-12-27T02:45:26.244Z,1024.49
2018-12-27T02:46:26.278Z,1024.50
2018-12-27T02:47:26.254Z,1024.48
2018-12-27T02:48:26.332Z,1024.48
2018-12-27T02:49:26.607Z,1024.43
2018-12-27T02:50:26.339Z,1024.44
2018-12-27T02:51:26.371Z,1024.46
2018-12-27T02:52:26.458Z,1024.48
2018-12-27T02:53:26.425Z,1024.46
2018-12-27T02:54:26.507Z,1024.44
2018-12-27T02:55:26.538Z,1024.44
2018-12-27T02:56:26.818Z,1024.46
2018-12-27T02:57:26.545Z,1024.45
2018-12-27T02:58:26.574Z,1024.44
2018-12-27T02:59:26.754Z,1024.44
2018-12-27T03:00:26.640Z,1024.40
2018-12-27T03:01:26.721Z,1024.42
2018-12-27T03:02:26.741Z,1024.43
2018-12-27T03:03:27.027Z,1024.43
2018-12-27T03:04:26.813Z,1024.45
2018-12-27T03:06:26.870Z,1024.41
2018-12-27T03:07:26.850Z,1024.40
2018-12-27T03:08:26.871Z,1024.39
2018-12-27T03:09:26.914Z,1024.39
2018-12-27T03:10:27.237Z,1024.38
2018-12-27T03:11:27.067Z,1024.37
2018-12-27T03:12:27.054Z,1024.37
2018-12-27T03:13:27.022Z,1024.36
2018-12-27T03:14:27.052Z,1024.35
2018-12-27T03:15:27.141Z,1024.32
2018-12-27T03:16:27.212Z,1024.34
2018-12-27T03:17:27.455Z,1024.33
2018-12-27T03:18:27.179Z,1024.30
2018-12-27T03:19:27.222Z,1024.28
2018-12-27T03:20:27.288Z,1024.31
2018-12-27T03:21:27.312Z,1024.26
2018-12-27T03:22:27.298Z,1024.28
2018-12-27T03:23:27.323Z,1024.28
2018-12-27T03:24:27.763Z,1024.26
2018-12-27T03:25:27.386Z,1024.23
2018-12-27T03:26:27.460Z,1024.23
2018-12-27T03:27:27.486Z,1024.22
2018-12-27T03:28:27.482Z,1024.21
2018-12-27T03:29:27.500Z,1024.17
2018-12-27T03:30:27.534Z,1024.16
2018-12-27T03:31:27.862Z,1024.17
2018-12-27T03:32:27.598Z,1024.15
2018-12-27T03:33:27.669Z,1024.11
2018-12-27T03:34:27.713Z,1024.10
2018-12-27T03:36:27.924Z,1024.09
2018-12-27T03:37:27.787Z,1024.07
2018-12-27T03:38:28.061Z,1024.07
2018-12-27T03:39:27.845Z,1024.05
2018-12-27T03:40:27.828Z,1024.07
2018-12-27T03:42:27.939Z,1024.03
2018-12-27T03:43:27.968Z,1023.97
2018-12-27T03:44:27.945Z,1023.96
2018-12-27T03:45:28.271Z,1023.94
2018-12-27T03:46:28.053Z,1023.95
2018-12-27T03:47:28.080Z,1023.94
2018-12-27T03:48:28.078Z,1023.97
2018-12-27T03:49:28.139Z,1023.96
2018-12-27T03:50:28.126Z,1023.95
2018-12-27T03:51:28.207Z,1023.95
2018-12-27T03:52:28.562Z,1023.96
2018-12-27T03:53:28.265Z,1023.94
2018-12-27T03:54:28.238Z,1023.91
2018-12-27T03:56:28.349Z,1023.92
2018-12-27T03:57:28.392Z,1023.90
2018-12-27T03:58:28.418Z,1023.88
2018-12-27T03:59:28.694Z,1023.94
2018-12-27T04:00:28.415Z,1023.90
2018-12-27T04:03:28.559Z,1023.90
2018-12-27T04:04:28.540Z,1023.87
2018-12-27T04:05:28.613Z,1023.87
2018-12-27T04:06:28.904Z,1023.87
2018-12-27T04:07:28.627Z,1023.86
2018-12-27T04:08:28.722Z,1023.84
2018-12-27T04:09:28.743Z,1023.84
2018-12-27T04:10:28.784Z,1023.83
2018-12-27T04:12:28.828Z,1023.80
2018-12-27T04:13:29.110Z,1023.80
2018-12-27T04:14:28.889Z,1023.80
2018-12-27T04:15:28.913Z,1023.79
2018-12-27T04:16:28.918Z,1023.75
2018-12-27T04:17:28.976Z,1023.77
2018-12-27T04:18:28.965Z,1023.75
2018-12-27T04:19:29.289Z,1023.76
2018-12-27T04:20:29.064Z,1023.76
2018-12-27T04:21:29.086Z,1023.76
2018-12-27T04:22:29.070Z,1023.78
2018-12-27T04:23:29.150Z,1023.79
2018-12-27T04:24:29.182Z,1023.72
2018-12-27T04:25:29.509Z,1023.78
2018-12-27T04:26:29.190Z,1023.75
2018-12-27T04:27:29.272Z,1023.74
2018-12-27T04:28:29.248Z,1023.70
2018-12-27T04:29:29.328Z,1023.69
2018-12-27T04:31:29.683Z,1023.66
2018-12-27T04:32:29.416Z,1023.68
2018-12-27T04:33:29.395Z,1023.71
2018-12-27T04:34:29.424Z,1023.67
2018-12-27T04:35:29.554Z,1023.65
2018-12-27T04:36:29.487Z,1023.65
2018-12-27T04:37:29.568Z,1023.65
2018-12-27T04:38:29.840Z,1023.65
2018-12-27T04:39:29.575Z,1023.65
2018-12-27T04:40:29.650Z,1023.68
2018-12-27T04:41:29.740Z,1023.71
2018-12-27T04:42:29.714Z,1023.69
2018-12-27T04:43:29.710Z,1023.69
2018-12-27T04:44:29.726Z,1023.71
2018-12-27T04:45:30.046Z,1023.70
2018-12-27T04:46:29.841Z,1023.66
2018-12-27T04:48:29.893Z,1023.65
2018-12-27T04:49:29.964Z,1023.67
2018-12-27T04:50:29.897Z,1023.66
2018-12-27T04:51:29.923Z,1023.67
2018-12-27T04:52:30.253Z,1023.69
2018-12-27T04:53:29.992Z,1023.67
2018-12-27T04:54:30.033Z,1023.66
2018-12-27T04:55:30.107Z,1023.69
2018-12-27T04:56:30.087Z,1023.70
2018-12-27T04:57:30.156Z,1023.72
2018-12-27T04:58:30.187Z,1023.72
2018-12-27T05:01:30.524Z,1023.65
2018-12-27T05:02:30.311Z,1023.64
2018-12-27T05:03:30.337Z,1023.64
2018-12-27T05:04:30.317Z,1023.64
2018-12-27T05:05:30.357Z,1023.64
2018-12-27T05:06:30.423Z,1023.63
2018-12-27T05:07:30.794Z,1023.63
2018-12-27T05:08:30.484Z,1023.61
2018-12-27T05:09:30.512Z,1023.61
2018-12-27T05:10:30.644Z,1023.59
2018-12-27T05:11:30.571Z,1023.60
2018-12-27T05:12:30.599Z,1023.58
2018-12-27T05:13:30.633Z,1023.61
2018-12-27T05:14:30.908Z,1023.64
2018-12-27T05:15:30.684Z,1023.64
2018-12-27T05:16:30.744Z,1023.62
2018-12-27T05:17:30.747Z,1023.59
2018-12-27T05:18:30.728Z,1023.59
2018-12-27T05:19:30.857Z,1023.62
2018-12-27T05:20:30.888Z,1023.56
2018-12-27T05:21:31.110Z,1023.58
2018-12-27T05:22:30.896Z,1023.58
2018-12-27T05:23:30.928Z,1023.55
2018-12-27T05:24:30.905Z,1023.51
2018-12-27T05:25:30.930Z,1023.51
2018-12-27T05:26:31.014Z,1023.52
2018-12-27T05:27:31.048Z,1023.50
2018-12-27T05:28:31.322Z,1023.52
2018-12-27T05:29:31.112Z,1023.49
2018-12-27T05:30:31.075Z,1023.51
2018-12-27T05:31:31.107Z,1023.46
2018-12-27T05:32:31.194Z,1023.47
2018-12-27T05:33:31.228Z,1023.49
2018-12-27T05:34:31.197Z,1023.50
2018-12-27T05:35:31.287Z,1023.50
2018-12-27T05:36:31.261Z,1023.49
2018-12-27T05:37:31.291Z,1023.54
2018-12-27T05:38:31.368Z,1023.59
2018-12-27T05:39:31.394Z,1023.57
2018-12-27T05:40:31.374Z,1023.59
2018-12-27T05:41:31.726Z,1023.58
2018-12-27T05:42:31.445Z,1023.56
2018-12-27T05:43:31.472Z,1023.58
2018-12-27T05:44:31.556Z,1023.60
2018-12-27T05:45:31.583Z,1023.63
2018-12-27T05:46:31.557Z,1023.64
2018-12-27T05:47:31.583Z,1023.64
2018-12-27T05:48:31.913Z,1023.63
2018-12-27T05:49:31.687Z,1023.64
2018-12-27T05:50:31.668Z,1023.66
2018-12-27T05:51:31.753Z,1023.67
2018-12-27T05:52:31.779Z,1023.66
2018-12-27T05:53:31.811Z,1023.70
2018-12-27T05:54:31.840Z,1023.73
2018-12-27T05:55:34.399Z,1023.71
2018-12-27T05:56:31.863Z,1023.71
2018-12-27T05:57:31.975Z,1023.69
2018-12-27T05:58:31.908Z,1023.69
2018-12-27T05:59:32.086Z,1023.69
2018-12-27T06:00:31.961Z,1023.71
2018-12-27T06:01:32.096Z,1023.68
2018-12-27T06:02:32.379Z,1023.67
2018-12-27T06:03:32.104Z,1023.69
2018-12-27T06:04:33.950Z,1023.70
2018-12-27T06:05:32.166Z,1023.70
2018-12-27T06:06:32.197Z,1023.74
2018-12-27T06:07:32.225Z,1023.71
2018-12-27T06:08:32.499Z,1023.71
2018-12-27T06:09:32.285Z,1023.73
2018-12-27T06:10:32.255Z,1023.74
2018-12-27T06:11:32.356Z,1023.70
2018-12-27T06:12:32.374Z,1023.73
2018-12-27T06:13:32.347Z,1023.75
2018-12-27T06:14:32.678Z,1023.73
2018-12-27T06:15:32.461Z,1023.72
2018-12-27T06:16:32.489Z,1023.70
2018-12-27T06:17:32.525Z,1023.70
2018-12-27T06:18:32.493Z,1023.70
2018-12-27T06:19:32.521Z,1023.70
2018-12-27T06:20:32.858Z,1023.67
2018-12-27T06:21:32.634Z,1023.68
2018-12-27T06:22:32.615Z,1023.68
2018-12-27T06:23:32.693Z,1023.70
2018-12-27T06:24:32.668Z,1023.70
2018-12-27T06:25:32.774Z,1023.66
2018-12-27T06:26:32.734Z,1023.68
2018-12-27T06:27:33.192Z,1023.69
2018-12-27T06:28:32.790Z,1023.70
2018-12-27T06:29:32.883Z,1023.74
2018-12-27T06:30:32.854Z,1023.71
2018-12-27T06:31:32.944Z,1023.71
2018-12-27T06:32:32.964Z,1023.66
2018-12-27T06:33:33.007Z,1023.65
2018-12-27T06:34:33.281Z,1023.69
2018-12-27T06:35:33.000Z,1023.70
2018-12-27T06:36:33.081Z,1023.68
2018-12-27T06:37:33.121Z,1023.68
2018-12-27T06:38:33.147Z,1023.65
2018-12-27T06:39:33.167Z,1023.66
2018-12-27T06:40:33.155Z,1023.66
2018-12-27T06:41:33.470Z,1023.67
2018-12-27T06:43:33.285Z,1023.70
2018-12-27T06:45:33.339Z,1023.71
2018-12-27T06:46:33.324Z,1023.70
2018-12-27T06:47:33.406Z,1023.71
2018-12-27T06:48:33.732Z,1023.71
2018-12-27T06:49:33.418Z,1023.71
2018-12-27T06:50:33.437Z,1023.70
2018-12-27T06:51:33.538Z,1023.73
2018-12-27T06:52:33.553Z,1023.72
2018-12-27T06:53:33.572Z,1023.72
2018-12-27T06:55:33.750Z,1023.76
2018-12-27T06:56:33.912Z,1023.76
2018-12-27T06:57:33.642Z,1023.72
2018-12-27T06:58:37.732Z,1023.72
2018-12-27T06:59:33.761Z,1023.75
2018-12-27T07:00:33.784Z,1023.72
2018-12-27T07:01:33.821Z,1023.75
2018-12-27T07:02:33.793Z,1023.71
2018-12-27T07:03:34.118Z,1023.73
2018-12-27T07:04:33.902Z,1023.69
2018-12-27T07:05:33.951Z,1023.71
2018-12-27T07:07:33.936Z,1023.74
2018-12-27T07:08:33.973Z,1023.68
2018-12-27T07:09:34.053Z,1023.72
2018-12-27T07:10:34.332Z,1023.75
2018-12-27T07:11:34.109Z,1023.78
2018-12-27T07:12:34.093Z,1023.73
2018-12-27T07:13:34.165Z,1023.74
2018-12-27T07:14:34.147Z,1023.80
2018-12-27T07:15:34.226Z,1023.79
2018-12-27T07:16:34.254Z,1023.77
2018-12-27T07:17:34.582Z,1023.79
2018-12-27T07:18:34.261Z,1023.78
2018-12-27T07:19:34.345Z,1023.84
2018-12-27T07:20:34.326Z,1023.84
2018-12-27T07:21:34.400Z,1023.81
2018-12-27T07:23:34.465Z,1023.80
2018-12-27T07:24:34.735Z,1023.80
2018-12-27T07:25:34.522Z,1023.79
2018-12-27T07:26:34.502Z,1023.80
2018-12-27T07:27:34.601Z,1023.77
2018-12-27T07:28:34.610Z,1023.79
2018-12-27T07:29:34.637Z,1023.80
2018-12-27T07:30:34.630Z,1023.77
2018-12-27T07:31:34.951Z,1023.74
2018-12-27T07:32:34.676Z,1023.78
2018-12-27T07:33:34.714Z,1023.73
2018-12-27T07:34:34.779Z,1023.75
2018-12-27T07:35:34.817Z,1023.72
2018-12-27T07:36:34.791Z,1023.73
2018-12-27T07:37:34.819Z,1023.73
2018-12-27T07:38:35.146Z,1023.74
2018-12-27T07:39:34.929Z,1023.75
2018-12-27T07:40:34.915Z,1023.77
2018-12-27T07:41:34.997Z,1023.80
2018-12-27T07:42:34.974Z,1023.78
2018-12-27T07:43:35.097Z,1023.83
2018-12-27T07:44:35.038Z,1023.78
2018-12-27T07:46:35.091Z,1023.83
2018-12-27T07:47:35.170Z,1023.84
2018-12-27T07:48:35.148Z,1023.82
2018-12-27T07:49:35.226Z,1023.84
2018-12-27T07:50:35.259Z,1023.86
2018-12-27T07:51:35.336Z,1023.85
2018-12-27T07:52:35.567Z,1023.81
2018-12-27T07:53:35.346Z,1023.86
2018-12-27T07:54:35.325Z,1023.86
2018-12-27T07:55:35.407Z,1023.84
2018-12-27T07:56:35.382Z,1023.82
2018-12-27T07:57:35.413Z,1023.75
2018-12-27T07:58:35.442Z,1023.74
2018-12-27T07:59:35.821Z,1023.73
2018-12-27T08:00:35.497Z,1023.75
2018-12-27T08:01:35.577Z,1023.72
2018-12-27T08:02:35.564Z,1023.71
2018-12-27T08:03:35.591Z,1023.68
2018-12-27T08:04:35.667Z,1023.73
2018-12-27T08:05:35.749Z,1023.71
2018-12-27T08:06:35.977Z,1023.73
2018-12-27T08:07:35.707Z,1023.72
2018-12-27T08:08:35.732Z,1023.78
2018-12-27T08:09:35.807Z,1023.74
2018-12-27T08:10:35.786Z,1023.76
2018-12-27T08:11:35.866Z,1023.73
2018-12-27T08:12:35.855Z,1023.72
2018-12-27T08:13:36.225Z,1023.70
2018-12-27T08:14:35.956Z,1023.71
2018-12-27T08:15:35.990Z,1023.68
2018-12-27T08:16:35.969Z,1023.68
2018-12-27T08:17:36.045Z,1023.68
2018-12-27T08:18:36.077Z,1023.69
2018-12-27T08:19:36.111Z,1023.67
2018-12-27T08:20:36.386Z,1023.67
2018-12-27T08:21:36.165Z,1023.67
2018-12-27T08:23:36.173Z,1023.67
2018-12-27T08:24:36.251Z,1023.69
2018-12-27T08:25:36.236Z,1023.65
2018-12-27T08:26:36.319Z,1023.67
2018-12-27T08:27:36.588Z,1023.64
2018-12-27T08:28:36.324Z,1023.67
2018-12-27T08:29:36.400Z,1023.68
2018-12-27T08:30:36.381Z,1023.66
2018-12-27T08:31:36.463Z,1023.69
2018-12-27T08:32:36.441Z,1023.69
2018-12-27T08:33:36.762Z,1023.71
2018-12-27T08:34:37.192Z,1023.73
2018-12-27T08:35:36.577Z,1023.72
2018-12-27T08:36:36.562Z,1023.76
2018-12-27T08:37:36.581Z,1023.77
2018-12-27T08:38:36.612Z,1023.77
2018-12-27T08:39:36.948Z,1023.78
2018-12-27T08:40:36.678Z,1023.74
2018-12-27T08:41:36.756Z,1023.74
2018-12-27T08:42:36.732Z,1023.74
2018-12-27T08:43:36.770Z,1023.72
2018-12-27T08:44:36.844Z,1023.69
2018-12-27T08:45:37.120Z,1023.71
2018-12-27T08:46:36.867Z,1023.68
2018-12-27T08:47:36.892Z,1023.72
2018-12-27T08:48:36.912Z,1023.70
2018-12-27T08:49:36.991Z,1023.68
2018-12-27T08:51:37.047Z,1023.66
2018-12-27T08:52:37.408Z,1023.67
2018-12-27T08:53:37.072Z,1023.66
2018-12-27T08:54:37.137Z,1023.61
2018-12-27T08:55:37.173Z,1023.57
2018-12-27T08:56:37.144Z,1023.58
2018-12-27T08:57:37.178Z,1023.55
2018-12-27T08:58:37.255Z,1023.59
2018-12-27T08:59:37.537Z,1023.57
2018-12-27T09:00:37.309Z,1023.56
2018-12-27T09:01:37.348Z,1023.56
2018-12-27T09:02:37.325Z,1023.53
2018-12-27T09:05:37.413Z,1023.49
2018-12-27T09:06:37.750Z,1023.47
2018-12-27T09:07:37.526Z,1023.48
2018-12-27T09:08:37.504Z,1023.49
2018-12-27T09:09:37.588Z,1023.47
2018-12-27T09:10:37.558Z,1023.50
2018-12-27T09:11:37.641Z,1023.48
2018-12-27T09:13:37.645Z,1023.43
2018-12-27T09:14:38.028Z,1023.45
2018-12-27T09:15:37.755Z,1023.44
2018-12-27T09:16:37.734Z,1023.46
2018-12-27T09:17:37.772Z,1023.45
2018-12-27T09:18:37.845Z,1023.45
2018-12-27T09:19:37.879Z,1023.48
2018-12-27T09:20:37.855Z,1023.47
2018-12-27T09:21:38.186Z,1023.47
2018-12-27T09:22:37.915Z,1023.42
2018-12-27T09:23:37.950Z,1023.43
2018-12-27T09:24:38.031Z,1023.46
2018-12-27T09:25:38.048Z,1023.43
2018-12-27T09:26:38.035Z,1023.40
2018-12-27T09:27:38.113Z,1023.42
2018-12-27T09:28:38.094Z,1023.41
2018-12-27T09:29:38.169Z,1023.38
2018-12-27T09:30:38.148Z,1023.42
2018-12-27T09:31:39.281Z,1023.41
2018-12-27T09:32:38.214Z,1023.44
2018-12-27T09:33:38.242Z,1023.43
2018-12-27T09:34:38.567Z,1023.40
2018-12-27T09:35:38.301Z,1023.36
2018-12-27T09:36:38.384Z,1023.39
2018-12-27T09:37:38.423Z,1023.36
2018-12-27T09:38:38.439Z,1023.44
2018-12-27T09:39:38.468Z,1023.42
2018-12-27T09:40:38.500Z,1023.43
2018-12-27T09:41:38.829Z,1023.45
2018-12-27T09:42:38.504Z,1023.47
2018-12-27T09:43:38.568Z,1023.42
2018-12-27T09:44:38.567Z,1023.48
2018-12-27T09:45:38.903Z,1023.46
2018-12-27T09:46:38.675Z,1023.48
2018-12-27T09:47:38.712Z,1023.48
2018-12-27T09:48:38.983Z,1023.48
2018-12-27T09:49:38.769Z,1023.47
2018-12-27T09:50:38.867Z,1023.47
2018-12-27T09:51:38.824Z,1023.47
2018-12-27T09:52:38.813Z,1023.48
2018-12-27T09:53:38.896Z,1023.45
2018-12-27T09:54:38.912Z,1023.42
2018-12-27T09:55:39.248Z,1023.44
2018-12-27T09:56:38.920Z,1023.38
2018-12-27T09:57:39.053Z,1023.36
2018-12-27T09:58:39.050Z,1023.32
2018-12-27T09:59:39.069Z,1023.32
2018-12-27T10:00:39.911Z,1023.30
2018-12-27T10:01:39.068Z,1023.28
2018-12-27T10:02:39.449Z,1023.27
2018-12-27T10:03:39.184Z,1023.26
2018-12-27T10:04:39.163Z,1023.29
2018-12-27T10:05:39.194Z,1023.24
2018-12-27T10:06:39.224Z,1023.22
2018-12-27T10:07:39.253Z,1023.24
2018-12-27T10:08:39.332Z,1023.18
2018-12-27T10:09:39.631Z,1023.16
2018-12-27T10:10:39.342Z,1023.22
2018-12-27T10:11:39.422Z,1023.20
2018-12-27T10:12:39.402Z,1023.20
2018-12-27T10:13:39.475Z,1023.19
2018-12-27T10:14:39.463Z,1023.22
2018-12-27T10:15:39.486Z,1023.20
2018-12-27T10:16:39.872Z,1023.20
2018-12-27T10:17:39.607Z,1023.18
2018-12-27T10:18:39.581Z,1023.17
2018-12-27T10:19:39.607Z,1023.15
2018-12-27T10:20:39.646Z,1023.17
2018-12-27T10:21:39.715Z,1023.23
2018-12-27T10:22:40.001Z,1023.14
2018-12-27T10:23:39.781Z,1023.16
2018-12-27T10:24:39.760Z,1023.13
2018-12-27T10:25:39.794Z,1023.10
2018-12-27T10:26:39.877Z,1023.12
2018-12-27T10:27:39.906Z,1023.11
2018-12-27T10:28:39.887Z,1023.06
2018-12-27T10:29:39.963Z,1023.06
2018-12-27T10:30:39.945Z,1023.07
2018-12-27T10:31:40.028Z,1023.02
2018-12-27T10:32:39.995Z,1023.00
2018-12-27T10:33:40.040Z,1023.01
2018-12-27T10:34:40.411Z,1022.96
2018-12-27T10:35:41.244Z,1022.90
2018-12-27T10:36:40.858Z,1022.90
2018-12-27T10:37:40.199Z,1022.86
2018-12-27T10:38:40.178Z,1022.87
2018-12-27T10:39:40.262Z,1022.81
2018-12-27T10:40:40.244Z,1022.81
2018-12-27T10:41:40.575Z,1022.82
2018-12-27T10:42:40.299Z,1022.77
2018-12-27T10:43:40.375Z,1022.81
2018-12-27T10:44:40.363Z,1022.78
2018-12-27T10:45:40.445Z,1022.79
2018-12-27T10:46:40.418Z,1022.81
2018-12-27T10:47:40.504Z,1022.87
2018-12-27T10:48:40.777Z,1022.87
2018-12-27T10:49:40.557Z,1022.86
2018-12-27T10:50:40.536Z,1022.89
2018-12-27T10:51:40.618Z,1022.85
2018-12-27T10:52:40.614Z,1022.87
2018-12-27T10:53:40.629Z,1022.87
2018-12-27T10:54:40.658Z,1022.87
2018-12-27T10:55:40.735Z,1022.85
2018-12-27T10:56:40.769Z,1022.86
2018-12-27T10:57:40.807Z,1022.80
2018-12-27T10:58:40.778Z,1022.80
2018-12-27T10:59:40.806Z,1022.76
2018-12-27T11:00:40.851Z,1022.74
2018-12-27T11:01:41.262Z,1022.70
2018-12-27T11:02:40.896Z,1022.68
2018-12-27T11:03:40.981Z,1022.67
2018-12-27T11:04:41.009Z,1022.67
2018-12-27T11:05:48.360Z,1022.65
2018-12-27T11:06:41.069Z,1022.64
2018-12-27T11:07:41.098Z,1022.59
2018-12-27T11:08:41.478Z,1022.63
2018-12-27T11:09:41.160Z,1022.62
2018-12-27T11:10:41.140Z,1022.65
2018-12-27T11:11:41.178Z,1022.58
2018-12-27T11:12:41.264Z,1022.58
2018-12-27T11:13:41.288Z,1022.56
2018-12-27T11:14:41.270Z,1022.54
2018-12-27T11:15:41.591Z,1022.54
2018-12-27T11:16:41.326Z,1022.53
2018-12-27T11:17:41.399Z,1022.50
2018-12-27T11:18:41.381Z,1022.51
2018-12-27T11:19:41.469Z,1022.49
2018-12-27T11:20:41.448Z,1022.45
2018-12-27T11:21:41.475Z,1022.46
2018-12-27T11:22:41.806Z,1022.42
2018-12-27T11:23:41.579Z,1022.42
2018-12-27T11:24:41.569Z,1022.38
2018-12-27T11:25:41.654Z,1022.42
2018-12-27T11:26:41.628Z,1022.38
2018-12-27T11:27:41.655Z,1022.38
2018-12-27T11:28:41.732Z,1022.37
2018-12-27T11:29:42.068Z,1022.34
2018-12-27T11:30:41.752Z,1022.33
2018-12-27T11:31:41.870Z,1022.32
2018-12-27T11:32:41.881Z,1022.29
2018-12-27T11:33:41.844Z,1022.32
2018-12-27T11:34:41.917Z,1022.26
2018-12-27T11:35:41.895Z,1022.24
2018-12-27T11:36:42.282Z,1022.17
2018-12-27T11:37:42.007Z,1022.19
2018-12-27T11:38:42.037Z,1022.18
2018-12-27T11:39:42.018Z,1022.13
2018-12-27T11:40:42.089Z,1022.11
2018-12-27T11:41:42.076Z,1022.09
2018-12-27T11:42:42.153Z,1022.08
2018-12-27T11:43:42.462Z,1022.01
2018-12-27T11:44:42.167Z,1022.05
2018-12-27T11:45:42.253Z,1022.01
2018-12-27T11:46:42.224Z,1022.03
2018-12-27T11:47:42.325Z,1022.01
2018-12-27T11:48:42.287Z,1021.98
2018-12-27T11:49:42.626Z,1021.97
2018-12-27T11:50:42.402Z,1021.99
2018-12-27T11:51:42.436Z,1021.95
2018-12-27T11:52:42.413Z,1021.99
2018-12-27T11:53:42.439Z,1021.97
2018-12-27T11:54:42.474Z,1022.00
2018-12-27T11:55:42.810Z,1021.98
2018-12-27T11:56:42.532Z,1021.97
2018-12-27T11:57:42.677Z,1022.01
2018-12-27T11:58:42.654Z,1021.97
2018-12-27T12:01:42.730Z,1021.94
2018-12-27T12:02:43.016Z,1021.90
2018-12-27T12:03:42.748Z,1021.90
2018-12-27T12:04:42.830Z,1021.91
2018-12-27T12:05:42.857Z,1021.89
2018-12-27T12:07:42.867Z,1021.82
2018-12-27T12:08:43.196Z,1021.79
2018-12-27T12:09:42.978Z,1021.78
2018-12-27T12:10:42.958Z,1021.74
2018-12-27T12:11:43.062Z,1021.71
2018-12-27T12:12:43.094Z,1021.69
2018-12-27T12:13:43.103Z,1021.68
2018-12-27T12:14:43.112Z,1021.69
2018-12-27T12:15:43.423Z,1021.72
2018-12-27T12:16:43.258Z,1021.71
2018-12-27T12:17:43.253Z,1021.67
2018-12-27T12:18:43.212Z,1021.69
2018-12-27T12:19:43.242Z,1021.64
2018-12-27T12:20:43.267Z,1021.65
2018-12-27T12:21:43.357Z,1021.62
2018-12-27T12:22:43.626Z,1021.60
2018-12-27T12:23:43.414Z,1021.56
2018-12-27T12:24:43.443Z,1021.58
2018-12-27T12:25:43.412Z,1021.53
2018-12-27T12:26:43.506Z,1021.50
2018-12-27T12:27:43.536Z,1021.46
2018-12-27T12:28:43.514Z,1021.46
2018-12-27T12:29:43.890Z,1021.46
2018-12-27T12:30:43.624Z,1021.44
2018-12-27T12:32:43.683Z,1021.47
2018-12-27T12:33:43.660Z,1021.52
2018-12-27T12:35:43.730Z,1021.54
2018-12-27T12:36:44.057Z,1021.55
2018-12-27T12:37:43.835Z,1021.54
2018-12-27T12:38:43.869Z,1021.57
2018-12-27T12:39:43.904Z,1021.58