createdAt,value
2022-12-13T00:01:48.019Z,58.83
2022-12-13T00:04:16.333Z,59.82
2022-12-13T00:06:44.867Z,60.07
2022-12-13T00:09:14.984Z,59.58
2022-12-13T00:11:42.988Z,59.36
2022-12-13T00:14:11.609Z,59.34
2022-12-13T00:16:39.491Z,60.35
2022-12-13T00:19:08.826Z,60.03
2022-12-13T00:21:36.738Z,60.59
2022-12-13T00:24:07.655Z,60.05
2022-12-13T00:26:35.551Z,59.94
2022-12-13T00:29:05.788Z,59.70
2022-12-13T00:34:23.401Z,60.64
2022-12-13T00:36:51.215Z,59.81
2022-12-13T00:39:19.299Z,60.40
2022-12-13T00:41:47.920Z,58.86
2022-12-13T00:44:16.182Z,58.77
2022-12-13T00:46:44.073Z,59.22
2022-12-13T00:49:13.015Z,59.16
2022-12-13T00:51:42.357Z,58.94
2022-12-13T00:54:11.761Z,59.79
2022-12-13T00:56:39.673Z,59.28
2022-12-13T00:59:07.620Z,59.06
2022-12-13T01:01:37.656Z,59.51
2022-12-13T01:04:06.947Z,59.72
2022-12-13T01:06:38.005Z,59.64
2022-12-13T01:09:11.069Z,59.73
2022-12-13T01:11:38.706Z,60.15
2022-12-13T01:14:06.725Z,59.12
2022-12-13T01:16:34.690Z,58.78
2022-12-13T01:19:02.565Z,58.25
2022-12-13T01:21:30.414Z,57.31
2022-12-13T01:24:03.346Z,57.56
2022-12-13T01:26:33.213Z,58.15
2022-12-13T01:29:02.325Z,58.87
2022-12-13T01:31:30.393Z,58.46
2022-12-13T01:33:58.864Z,59.54
2022-12-13T01:36:27.153Z,59.87
2022-12-13T01:38:58.118Z,59.56
2022-12-13T01:41:27.781Z,60.68
2022-12-13T01:44:01.112Z,60.10
2022-12-13T01:46:30.006Z,60.81
2022-12-13T01:49:19.323Z,60.90
2022-12-13T01:51:52.524Z,61.27
2022-12-13T01:54:33.226Z,61.71
2022-12-13T01:57:03.171Z,61.13
2022-12-13T01:59:33.535Z,61.87
2022-12-13T02:02:01.473Z,61.41
2022-12-13T02:04:33.119Z,60.43
2022-12-13T02:07:02.308Z,60.02
2022-12-13T02:09:30.428Z,60.59
2022-12-13T02:11:59.110Z,60.24
2022-12-13T02:14:26.957Z,58.98
2022-12-13T02:17:05.985Z,60.36
2022-12-13T02:20:21.367Z,60.19
2022-12-13T02:23:10.198Z,60.13
2022-12-13T02:26:08.186Z,60.22
2022-12-13T02:28:56.433Z,60.33
2022-12-13T02:31:33.819Z,61.71
2022-12-13T02:34:08.622Z,61.58
2022-12-13T02:36:43.270Z,61.67
2022-12-13T02:39:16.457Z,62.04
2022-12-13T02:42:02.977Z,61.35
2022-12-13T02:44:33.568Z,62.41
2022-12-13T02:47:06.739Z,62.16
2022-12-13T02:49:46.943Z,61.89
2022-12-13T02:52:22.592Z,62.45
2022-12-13T02:54:50.782Z,62.30
2022-12-13T02:57:33.831Z,61.59
2022-12-13T03:00:04.347Z,62.08
2022-12-13T03:02:44.210Z,62.39
2022-12-13T03:05:42.353Z,61.37
2022-12-13T03:08:21.518Z,61.98
2022-12-13T03:11:00.150Z,61.53
2022-12-13T03:13:36.404Z,61.52
2022-12-13T03:16:11.402Z,61.31
2022-12-13T03:18:41.851Z,61.17
2022-12-13T03:21:10.688Z,60.96
2022-12-13T03:23:39.238Z,60.69
2022-12-13T03:26:11.323Z,60.78
2022-12-13T03:28:40.194Z,61.93
2022-12-13T03:31:08.852Z,61.57
2022-12-13T03:33:38.785Z,62.22
2022-12-13T03:36:09.636Z,61.53
2022-12-13T03:38:38.292Z,61.78
2022-12-13T03:41:09.988Z,60.95
2022-12-13T03:43:38.842Z,61.99
2022-12-13T03:46:07.382Z,61.43
2022-12-13T03:48:35.449Z,62.01
2022-12-13T03:51:03.629Z,62.29
2022-12-13T03:53:34.611Z,61.37
2022-12-13T03:56:04.854Z,61.79
2022-12-13T03:58:36.325Z,61.32
2022-12-13T04:01:07.464Z,61.47
2022-12-13T04:03:35.612Z,61.43
2022-12-13T04:06:03.532Z,61.66
2022-12-13T04:08:32.957Z,61.74
2022-12-13T04:11:20.911Z,61.52
2022-12-13T04:13:47.792Z,61.38
2022-12-13T04:16:15.718Z,61.60
2022-12-13T04:18:43.621Z,62.18
2022-12-13T04:21:11.497Z,62.35
2022-12-13T04:23:40.754Z,61.72
2022-12-13T04:26:08.601Z,62.49
2022-12-13T04:28:36.441Z,61.63
2022-12-13T04:31:04.520Z,61.35
2022-12-13T04:33:33.384Z,61.30
2022-12-13T04:36:01.479Z,61.62
2022-12-13T04:38:29.404Z,61.84
2022-12-13T04:41:07.785Z,60.94
2022-12-13T04:43:35.852Z,61.27
2022-12-13T04:46:03.787Z,61.15
2022-12-13T04:48:32.431Z,61.09
2022-12-13T04:51:00.977Z,60.90
2022-12-13T04:53:29.639Z,61.80
2022-12-13T04:55:57.624Z,61.32
2022-12-13T04:58:26.990Z,61.43
2022-12-13T05:00:54.967Z,60.33
2022-12-13T05:03:23.324Z,61.34
2022-12-13T05:05:51.432Z,61.03
2022-12-13T05:08:19.351Z,60.68
2022-12-13T05:10:47.498Z,60.79
2022-12-13T05:13:15.373Z,61.48
2022-12-13T05:15:44.578Z,60.13
2022-12-13T05:18:12.461Z,62.38
2022-12-13T05:20:40.859Z,60.05
2022-12-13T05:23:08.745Z,60.44
2022-12-13T05:25:37.541Z,60.90
2022-12-13T05:28:27.285Z,60.59
2022-12-13T05:30:56.581Z,60.41
2022-12-13T05:33:25.533Z,59.92
2022-12-13T05:35:59.010Z,60.41
2022-12-13T05:38:27.943Z,58.82
2022-12-13T05:40:55.846Z,59.63
2022-12-13T05:43:24.265Z,60.09
2022-12-13T05:46:13.399Z,59.12
2022-12-13T05:48:41.928Z,59.23
2022-12-13T05:51:11.988Z,59.46
2022-12-13T05:53:41.457Z,59.67
2022-12-13T05:56:10.835Z,59.16
2022-12-13T05:58:40.135Z,59.11
2022-12-13T06:01:10.224Z,58.39
2022-12-13T06:03:40.152Z,59.12
2022-12-13T06:06:10.493Z,58.88
2022-12-13T06:08:38.733Z,58.37
2022-12-13T06:11:10.613Z,59.09
2022-12-13T06:13:42.335Z,60.64
2022-12-13T06:16:23.380Z,59.00
2022-12-13T06:19:01.273Z,59.08
2022-12-13T06:21:44.073Z,59.34
2022-12-13T06:24:15.523Z,60.14
2022-12-13T06:26:45.232Z,59.50
2022-12-13T06:29:24.494Z,59.80
2022-12-13T06:32:02.358Z,59.13
2022-12-13T06:34:37.107Z,59.37
2022-12-13T06:37:06.982Z,60.23
2022-12-13T06:39:35.570Z,59.50
2022-12-13T06:42:06.023Z,59.80
2022-12-13T06:44:34.161Z,60.03
2022-12-13T06:47:11.402Z,60.54
2022-12-13T06:49:44.099Z,59.68
2022-12-13T06:52:15.067Z,60.68
2022-12-13T06:54:44.212Z,59.95
2022-12-13T06:57:12.914Z,60.52
2022-12-13T06:59:41.643Z,59.92
2022-12-13T07:02:24.560Z,60.18
2022-12-13T07:04:54.567Z,59.52
2022-12-13T07:07:22.787Z,59.56
2022-12-13T07:09:50.726Z,59.22
2022-12-13T07:12:19.288Z,60.37
2022-12-13T07:14:47.171Z,61.27
2022-12-13T07:17:33.118Z,60.55
2022-12-13T07:20:07.762Z,61.20
2022-12-13T07:22:42.949Z,60.93
2022-12-13T07:25:28.561Z,60.97
2022-12-13T07:28:01.138Z,61.52
2022-12-13T07:30:30.062Z,61.16
2022-12-13T07:32:58.387Z,60.08
2022-12-13T07:35:27.657Z,60.82
2022-12-13T07:37:55.517Z,61.64
2022-12-13T07:40:24.343Z,61.58
2022-12-13T07:42:52.696Z,60.71
2022-12-13T07:45:20.724Z,61.70
2022-12-13T07:47:48.603Z,61.08
2022-12-13T07:50:24.776Z,61.31
2022-12-13T07:52:54.823Z,61.78
2022-12-13T07:55:33.033Z,61.78
2022-12-13T07:58:07.635Z,61.21
2022-12-13T08:00:36.241Z,60.89
2022-12-13T08:03:04.396Z,60.63
2022-12-13T08:05:38.919Z,60.76
2022-12-13T08:08:11.734Z,61.02
2022-12-13T08:10:39.855Z,60.03
2022-12-13T08:13:07.738Z,60.60
2022-12-13T08:15:35.656Z,60.40
2022-12-13T08:18:04.105Z,60.17
2022-12-13T08:21:51.746Z,60.04
2022-12-13T08:23:59.271Z,61.66
2022-12-13T08:26:27.095Z,61.31
2022-12-13T08:28:55.015Z,60.94
2022-12-13T08:31:23.011Z,62.29
2022-12-13T08:33:50.899Z,62.24
2022-12-13T08:36:19.387Z,62.00
2022-12-13T08:38:47.539Z,61.37
2022-12-13T08:41:16.910Z,60.72
2022-12-13T08:43:45.349Z,61.34
2022-12-13T08:46:13.384Z,60.78
2022-12-13T08:48:44.571Z,61.27
2022-12-13T08:51:24.668Z,61.68
2022-12-13T08:53:54.351Z,60.63
2022-12-13T08:56:43.668Z,59.49
2022-12-13T08:59:11.784Z,59.97
2022-12-13T09:01:44.185Z,59.82
2022-12-13T09:04:12.106Z,59.79
2022-12-13T09:06:42.590Z,60.67
2022-12-13T09:09:10.556Z,60.38
2022-12-13T09:11:41.840Z,60.24
2022-12-13T09:14:14.027Z,59.92
2022-12-13T09:16:42.400Z,60.51
2022-12-13T09:19:25.108Z,61.46
2022-12-13T09:22:02.331Z,59.88
2022-12-13T09:24:36.587Z,60.45
2022-12-13T09:27:09.389Z,60.09
2022-12-13T09:29:38.470Z,60.33
2022-12-13T09:32:07.005Z,60.01
2022-12-13T09:34:35.034Z,59.79
2022-12-13T09:37:02.973Z,59.71
2022-12-13T09:39:31.171Z,59.19
2022-12-13T09:42:01.184Z,60.10
2022-12-13T09:44:45.340Z,60.14
2022-12-13T09:47:23.087Z,58.98
2022-12-13T09:49:53.781Z,59.18
2022-12-13T09:52:24.728Z,58.49
2022-12-13T09:54:55.149Z,57.76
2022-12-13T09:57:32.003Z,58.32
2022-12-13T10:00:05.862Z,58.40
2022-12-13T10:02:46.272Z,59.01
2022-12-13T10:05:23.002Z,59.40
2022-12-13T10:07:54.188Z,59.26
2022-12-13T10:10:22.855Z,59.05
2022-12-13T10:12:57.198Z,59.02
2022-12-13T10:15:27.416Z,58.36
2022-12-13T10:17:56.110Z,58.61
2022-12-13T10:20:28.909Z,58.68
2022-12-13T10:23:31.244Z,57.91
2022-12-13T10:25:51.790Z,58.17
2022-12-13T10:28:27.406Z,57.38
2022-12-13T10:30:59.093Z,59.60
2022-12-13T10:33:30.516Z,59.30
2022-12-13T10:36:14.703Z,59.17
2022-12-13T10:38:45.504Z,58.66
2022-12-13T10:41:35.043Z,58.18
2022-12-13T10:44:15.852Z,58.17
2022-12-13T10:46:51.698Z,58.35
2022-12-13T10:49:22.690Z,58.19
2022-12-13T10:51:52.052Z,57.72
2022-12-13T10:54:27.470Z,57.66
2022-12-13T10:57:00.265Z,57.24
2022-12-13T10:59:33.918Z,57.03
2022-12-13T11:02:21.406Z,57.19
2022-12-13T11:04:49.659Z,57.13
2022-12-13T11:07:29.908Z,57.05
2022-12-13T11:10:04.974Z,57.20
2022-12-13T11:12:34.333Z,58.46
2022-12-13T11:15:07.443Z,57.24
2022-12-13T11:17:39.527Z,57.01
2022-12-13T11:20:16.581Z,56.84
2022-12-13T11:22:45.284Z,56.50
2022-12-13T11:25:23.158Z,56.18
2022-12-13T11:28:05.677Z,57.21
2022-12-13T11:31:04.284Z,56.91
2022-12-13T11:33:48.926Z,57.26
2022-12-13T11:36:27.614Z,56.77
2022-12-13T11:39:07.358Z,56.64
2022-12-13T11:41:39.609Z,57.46
2022-12-13T11:44:16.308Z,57.35
2022-12-13T11:46:47.600Z,55.74
2022-12-13T11:49:19.026Z,56.44
2022-12-13T11:51:51.686Z,55.88
2022-12-13T11:54:28.169Z,56.44
2022-12-13T11:57:00.569Z,57.55
2022-12-13T11:59:40.303Z,57.44
2022-12-13T12:02:17.718Z,57.66
2022-12-13T12:04:54.925Z,55.56
2022-12-13T12:07:33.591Z,56.00
2022-12-13T12:10:16.116Z,55.27
2022-12-13T12:12:48.366Z,55.86
2022-12-13T12:15:26.974Z,55.86
2022-12-13T12:17:55.838Z,55.15
2022-12-13T12:20:40.579Z,56.71
2022-12-13T12:23:15.447Z,56.11
2022-12-13T12:25:52.368Z,55.59
2022-12-13T12:28:29.528Z,56.44
2022-12-13T12:31:09.946Z,56.01
2022-12-13T12:33:47.957Z,56.35
2022-12-13T12:36:35.261Z,55.95
2022-12-13T12:39:26.346Z,55.65
2022-12-13T12:42:14.587Z,55.08
2022-12-13T12:44:52.802Z,54.73
2022-12-13T12:48:39.837Z,55.31
2022-12-13T12:50:36.505Z,56.14
2022-12-13T12:53:17.976Z,56.07
2022-12-13T12:55:56.071Z,55.80
2022-12-13T12:58:30.161Z,55.29
2022-12-13T13:01:15.441Z,55.04
2022-12-13T13:03:44.597Z,55.48
2022-12-13T13:06:16.426Z,55.77
2022-12-13T13:08:55.369Z,55.32
2022-12-13T13:11:25.903Z,54.99
2022-12-13T13:14:08.229Z,55.53
2022-12-13T13:16:38.506Z,55.29
2022-12-13T13:19:07.169Z,54.49
2022-12-13T13:21:43.339Z,56.13
2022-12-13T13:24:24.987Z,55.55
2022-12-13T13:26:55.885Z,56.08
2022-12-13T13:29:38.310Z,55.17
2022-12-13T13:32:30.332Z,55.60
2022-12-13T13:35:53.498Z,55.21
2022-12-13T13:38:53.333Z,55.68
2022-12-13T13:41:56.601Z,54.45
2022-12-13T13:44:56.215Z,55.34
2022-12-13T13:47:41.999Z,55.80
2022-12-13T13:50:43.430Z,56.07
2022-12-13T13:53:36.088Z,55.06
2022-12-13T13:56:24.264Z,55.49
2022-12-13T13:59:30.630Z,56.20
2022-12-13T14:02:44.892Z,54.52
2022-12-13T14:06:03.836Z,55.17
2022-12-13T14:08:42.069Z,56.80
2022-12-13T14:11:46.333Z,55.62
2022-12-13T14:15:04.856Z,55.41
2022-12-13T14:18:21.493Z,54.46
2022-12-13T14:21:07.467Z,55.11
2022-12-13T14:23:48.748Z,55.38
2022-12-13T14:26:51.611Z,55.38
2022-12-13T14:29:24.667Z,54.78
2022-12-13T14:31:52.567Z,54.82
2022-12-13T14:34:25.370Z,54.98
2022-12-13T14:36:59.391Z,56.22
2022-12-13T14:39:29.463Z,55.86
2022-12-13T14:41:59.729Z,56.33
2022-12-13T14:44:30.432Z,55.74
2022-12-13T14:47:01.210Z,54.55
2022-12-13T14:49:33.745Z,56.04
2022-12-13T14:52:06.422Z,55.32
2022-12-13T14:54:42.510Z,54.72
2022-12-13T14:57:18.248Z,55.21
2022-12-13T14:59:50.430Z,55.75
2022-12-13T15:02:31.057Z,56.33
2022-12-13T15:05:02.959Z,56.13
2022-12-13T15:07:35.728Z,56.62
2022-12-13T15:10:09.058Z,56.34
2022-12-13T15:12:42.278Z,56.23
2022-12-13T15:15:23.191Z,56.71
2022-12-13T15:18:07.167Z,57.59
2022-12-13T15:20:58.415Z,57.76
2022-12-13T15:23:32.903Z,57.30
2022-12-13T15:26:10.967Z,57.35
2022-12-13T15:28:44.606Z,56.94
2022-12-13T15:31:13.766Z,56.52
2022-12-13T15:33:48.407Z,57.01
2022-12-13T15:36:22.049Z,57.29
2022-12-13T15:38:52.398Z,56.45
2022-12-13T15:41:23.850Z,56.89
2022-12-13T15:43:55.647Z,56.75
2022-12-13T15:46:27.753Z,56.25
2022-12-13T15:48:57.852Z,56.82
2022-12-13T15:51:28.871Z,56.55
2022-12-13T15:54:08.537Z,56.52
2022-12-13T15:56:37.934Z,56.29
2022-12-13T15:59:16.986Z,56.77
2022-12-13T16:01:57.885Z,57.40
2022-12-13T16:05:05.301Z,57.71
2022-12-13T16:07:56.192Z,58.05
2022-12-13T16:10:52.680Z,58.10
2022-12-13T16:13:27.896Z,57.86
2022-12-13T16:15:59.759Z,57.52
2022-12-13T16:18:32.912Z,58.52
2022-12-13T16:21:01.219Z,58.07
2022-12-13T16:23:30.700Z,58.97
2022-12-13T16:25:58.736Z,57.99
2022-12-13T16:28:26.641Z,57.78
2022-12-13T16:31:05.167Z,58.46
2022-12-13T16:33:33.398Z,58.41
2022-12-13T16:36:01.689Z,58.60
2022-12-13T16:38:30.988Z,58.47
2022-12-13T16:41:08.641Z,58.17
2022-12-13T16:43:41.139Z,59.10
2022-12-13T16:47:13.270Z,59.58
2022-12-13T16:49:02.817Z,59.48
2022-12-13T16:51:30.732Z,59.11
2022-12-13T16:53:59.926Z,59.34
2022-12-13T16:56:28.460Z,59.32
2022-12-13T16:58:56.319Z,59.47
2022-12-13T17:01:26.122Z,59.28
2022-12-13T17:03:55.927Z,59.21
2022-12-13T17:06:25.565Z,59.48
2022-12-13T17:08:53.445Z,58.98
2022-12-13T17:11:22.714Z,59.50
2022-12-13T17:13:50.716Z,60.19
2022-12-13T17:16:18.871Z,60.82
2022-12-13T17:18:46.835Z,60.06
2022-12-13T17:21:14.900Z,60.20
2022-12-13T17:23:42.836Z,59.18
2022-12-13T17:26:12.732Z,59.94
2022-12-13T17:28:41.967Z,60.86
2022-12-13T17:31:12.241Z,60.20
2022-12-13T17:33:40.609Z,59.90
2022-12-13T17:36:10.408Z,60.42
2022-12-13T17:38:39.383Z,60.58
2022-12-13T17:41:07.309Z,59.81
2022-12-13T17:43:35.892Z,59.26
2022-12-13T17:46:07.044Z,59.28
2022-12-13T17:48:41.072Z,59.94
2022-12-13T17:51:10.712Z,59.72
2022-12-13T17:53:41.294Z,60.21
2022-12-13T17:56:12.047Z,59.69
2022-12-13T17:58:40.453Z,60.07
2022-12-13T18:01:17.981Z,60.98
2022-12-13T18:03:47.872Z,61.49
2022-12-13T18:06:16.532Z,60.81
2022-12-13T18:08:45.415Z,60.16
2022-12-13T18:11:32.458Z,61.25
2022-12-13T18:14:02.604Z,60.88
2022-12-13T18:16:36.916Z,61.23
2022-12-13T18:19:07.413Z,61.05
2022-12-13T18:21:37.119Z,61.57
2022-12-13T18:24:06.994Z,61.08
2022-12-13T18:26:35.578Z,60.88
2022-12-13T18:29:04.464Z,61.31
2022-12-13T18:31:33.964Z,61.35
2022-12-13T18:34:02.223Z,61.72
2022-12-13T18:36:30.315Z,62.23
2022-12-13T18:38:58.319Z,61.87
2022-12-13T18:41:28.458Z,60.98
2022-12-13T18:43:59.796Z,61.27
2022-12-13T18:46:28.773Z,61.08
2022-12-13T18:48:58.583Z,61.49
2022-12-13T18:51:27.624Z,60.88
2022-12-13T18:53:56.519Z,61.38
2022-12-13T18:56:25.543Z,62.09
2022-12-13T18:58:53.958Z,62.03
2022-12-13T19:01:22.857Z,62.04
2022-12-13T19:03:52.292Z,61.74
2022-12-13T19:06:24.253Z,61.54
2022-12-13T19:08:54.039Z,61.83
2022-12-13T19:11:22.169Z,62.22
2022-12-13T19:13:50.675Z,61.66
2022-12-13T19:16:21.286Z,61.91
2022-12-13T19:18:49.662Z,62.11
2022-12-13T19:21:20.305Z,62.38
2022-12-13T19:23:56.547Z,61.88
2022-12-13T19:26:25.675Z,61.22
2022-12-13T19:28:53.610Z,60.85
2022-12-13T19:31:25.566Z,61.71
2022-12-13T19:33:58.892Z,61.61
2022-12-13T19:36:26.890Z,61.29
2022-12-13T19:38:57.126Z,61.57
2022-12-13T19:41:25.135Z,61.20
2022-12-13T19:43:54.157Z,61.36
2022-12-13T19:46:22.785Z,61.42
2022-12-13T19:48:51.214Z,61.93
2022-12-13T19:51:19.399Z,61.89
2022-12-13T19:53:47.376Z,62.44
2022-12-13T19:56:18.970Z,62.07
2022-12-13T19:58:48.261Z,61.74
2022-12-13T20:01:17.243Z,62.21
2022-12-13T20:03:46.917Z,62.37
2022-12-13T20:06:17.359Z,61.30
2022-12-13T20:08:45.985Z,62.02
2022-12-13T20:11:17.200Z,61.85
2022-12-13T20:13:45.139Z,62.24
2022-12-13T20:16:17.203Z,62.00
2022-12-13T20:18:45.968Z,62.79
2022-12-13T20:21:15.677Z,61.63
2022-12-13T20:23:49.241Z,61.72
2022-12-13T20:26:34.523Z,61.08
2022-12-13T20:29:02.431Z,61.27
2022-12-13T20:31:32.391Z,61.25
2022-12-13T20:34:02.319Z,61.26
2022-12-13T20:36:31.563Z,61.64
2022-12-13T20:39:02.664Z,61.32
2022-12-13T20:41:33.034Z,60.92
2022-12-13T20:44:04.725Z,60.74
2022-12-13T20:46:32.994Z,60.84
2022-12-13T20:49:05.006Z,60.99
2022-12-13T20:51:34.468Z,61.30
2022-12-13T20:54:02.709Z,61.30
2022-12-13T20:56:35.220Z,60.85
2022-12-13T20:59:05.396Z,60.58
2022-12-13T21:01:36.147Z,61.80
2022-12-13T21:04:06.089Z,61.75
2022-12-13T21:06:36.122Z,61.67
2022-12-13T21:09:06.138Z,61.57
2022-12-13T21:11:36.115Z,60.66
2022-12-13T21:14:10.082Z,60.53
2022-12-13T21:16:42.890Z,61.02
2022-12-13T21:19:14.171Z,61.49
2022-12-13T21:21:42.131Z,61.95
2022-12-13T21:24:12.115Z,62.62
2022-12-13T21:26:40.237Z,62.53
2022-12-13T21:29:11.011Z,62.89
2022-12-13T21:31:40.000Z,62.93
2022-12-13T21:34:08.526Z,63.51
2022-12-13T21:36:38.164Z,62.76
2022-12-13T21:39:08.139Z,62.89
2022-12-13T21:41:36.290Z,63.61
2022-12-13T21:44:04.298Z,63.69
2022-12-13T21:47:10.268Z,62.64
2022-12-13T21:49:22.053Z,63.14
2022-12-13T21:51:50.553Z,62.76
2022-12-13T21:54:19.014Z,62.58
2022-12-13T21:57:04.284Z,62.56
2022-12-13T21:59:32.227Z,62.37
2022-12-13T22:02:18.812Z,62.61
2022-12-13T22:04:48.773Z,63.04
2022-12-13T22:07:19.041Z,62.70
2022-12-13T22:09:48.006Z,63.21
2022-12-13T22:12:21.815Z,63.09
2022-12-13T22:14:50.583Z,64.32
2022-12-13T22:17:29.742Z,64.37
2022-12-13T22:20:02.985Z,63.52
2022-12-13T22:22:32.174Z,63.20
2022-12-13T22:25:00.145Z,63.59
2022-12-13T22:27:28.232Z,62.80
2022-12-13T22:29:57.875Z,63.19
2022-12-13T22:32:29.488Z,63.19
2022-12-13T22:34:58.088Z,62.88
2022-12-13T22:37:26.291Z,62.73
2022-12-13T22:39:54.380Z,62.73
2022-12-13T22:42:22.618Z,63.25
2022-12-13T22:44:50.949Z,63.72
2022-12-13T22:47:19.459Z,64.03
2022-12-13T22:49:49.205Z,63.36
2022-12-13T22:52:17.433Z,63.73
2022-12-13T22:54:45.392Z,63.96
2022-12-13T22:57:13.383Z,63.91
2022-12-13T22:59:41.378Z,64.03
2022-12-13T23:02:09.944Z,64.25
2022-12-13T23:04:38.026Z,63.58
2022-12-13T23:07:10.175Z,63.78
2022-12-13T23:09:38.185Z,64.03
2022-12-13T23:12:24.477Z,65.34
2022-12-13T23:14:52.435Z,65.01
2022-12-13T23:17:20.355Z,64.41
2022-12-13T23:19:53.689Z,64.00
2022-12-13T23:22:25.118Z,64.31
2022-12-13T23:24:54.105Z,63.98
2022-12-13T23:27:25.297Z,64.75
2022-12-13T23:29:53.327Z,64.60
2022-12-13T23:32:21.311Z,64.77
2022-12-13T23:34:49.230Z,63.64
2022-12-13T23:37:17.501Z,64.58
2022-12-13T23:39:46.672Z,64.37
2022-12-13T23:42:14.703Z,64.26
2022-12-13T23:44:43.110Z,63.59
2022-12-13T23:47:11.121Z,64.05
2022-12-13T23:49:38.952Z,64.69
2022-12-13T23:52:06.850Z,65.10
2022-12-13T23:54:34.704Z,64.88
2022-12-13T23:57:04.078Z,65.08
2022-12-13T23:59:32.054Z,65.72
