createdAt,value
2022-08-12T00:04:52.863Z,1.33
2022-08-12T00:10:32.501Z,1.00
2022-08-12T00:16:12.152Z,1.08
2022-08-12T00:21:51.493Z,1.10
2022-08-12T00:27:44.137Z,1.10
2022-08-12T00:33:23.461Z,1.52
2022-08-12T00:39:06.631Z,0.90
2022-08-12T00:44:27.647Z,1.00
2022-08-12T00:49:50.260Z,0.88
2022-08-12T00:55:11.377Z,1.00
2022-08-12T01:00:32.655Z,1.10
2022-08-12T01:06:33.324Z,0.98
2022-08-12T01:11:55.311Z,1.00
2022-08-12T01:17:15.789Z,1.15
2022-08-12T01:23:02.719Z,1.10
2022-08-12T01:28:27.724Z,1.10
2022-08-12T01:34:33.338Z,1.00
2022-08-12T01:40:33.542Z,0.95
2022-08-12T01:45:45.908Z,0.98
2022-08-12T01:52:20.474Z,0.93
2022-08-12T01:57:58.109Z,0.90
2022-08-12T02:09:18.477Z,1.13
2022-08-12T02:15:13.138Z,1.10
2022-08-12T02:20:51.981Z,1.40
2022-08-12T02:26:17.191Z,0.73
2022-08-12T02:31:39.598Z,1.05
2022-08-12T02:37:03.799Z,1.00
2022-08-12T02:42:29.100Z,1.30
2022-08-12T02:47:59.230Z,1.20
2022-08-12T02:53:22.966Z,1.42
2022-08-12T02:58:46.259Z,1.30
2022-08-12T03:04:20.291Z,1.05
2022-08-12T03:10:07.173Z,1.02
2022-08-12T03:15:37.151Z,1.10
2022-08-12T03:21:00.169Z,1.00
2022-08-12T03:26:24.579Z,1.15
2022-08-12T03:31:47.419Z,1.20
2022-08-12T03:37:11.126Z,1.15
2022-08-12T03:42:51.960Z,1.08
2022-08-12T03:48:33.439Z,1.15
2022-08-12T03:54:12.993Z,1.40
2022-08-12T03:59:52.123Z,1.30
2022-08-12T04:05:13.643Z,1.40
2022-08-12T04:11:00.849Z,0.90
2022-08-12T04:16:22.162Z,0.70
2022-08-12T04:22:02.135Z,0.90
2022-08-12T04:27:23.272Z,1.15
2022-08-12T04:32:44.685Z,1.00
2022-08-12T04:38:06.576Z,1.02
2022-08-12T04:44:01.591Z,1.00
2022-08-12T04:49:08.508Z,1.00
2022-08-12T04:54:29.623Z,0.82
2022-08-12T04:59:50.338Z,0.93
2022-08-12T05:05:19.345Z,0.82
2022-08-12T05:10:40.290Z,0.90
2022-08-12T05:16:05.749Z,0.95
2022-08-12T05:21:30.119Z,0.90
2022-08-12T05:26:52.004Z,1.00
2022-08-12T05:32:20.514Z,1.13
2022-08-12T05:37:41.245Z,0.80
2022-08-12T05:43:04.296Z,1.05
2022-08-12T05:48:25.339Z,1.20
2022-08-12T05:53:45.968Z,1.35
2022-08-12T05:59:07.771Z,1.55
2022-08-12T06:04:28.565Z,1.00
2022-08-12T06:09:49.083Z,1.45
2022-08-12T06:15:11.051Z,1.23
2022-08-12T06:20:34.294Z,1.02
2022-08-12T06:25:56.282Z,1.75
2022-08-12T06:31:27.316Z,1.40
2022-08-12T06:36:48.219Z,1.38
2022-08-12T06:42:32.803Z,1.20
2022-08-12T06:47:54.903Z,1.20
2022-08-12T06:53:16.439Z,0.95
2022-08-12T06:58:38.973Z,1.05
2022-08-12T07:04:14.269Z,1.02
2022-08-12T07:10:01.416Z,1.17
2022-08-12T07:15:25.404Z,1.55
2022-08-12T07:20:53.062Z,1.02
2022-08-12T07:26:19.761Z,0.90
2022-08-12T07:31:40.779Z,0.93
2022-08-12T07:37:01.641Z,0.93
2022-08-12T07:42:24.911Z,0.80
2022-08-12T07:47:48.402Z,0.80
2022-08-12T07:53:09.222Z,0.77
2022-08-12T07:58:29.992Z,1.00
2022-08-12T08:04:15.142Z,0.82
2022-08-12T08:09:39.377Z,1.02
2022-08-12T08:15:00.976Z,1.10
2022-08-12T08:20:24.921Z,1.08
2022-08-12T08:25:46.090Z,1.30
2022-08-12T08:31:06.971Z,0.88
2022-08-12T08:36:28.107Z,0.95
2022-08-12T08:42:19.026Z,1.20
2022-08-12T08:47:46.034Z,1.60
2022-08-12T08:53:08.811Z,0.73
2022-08-12T08:58:29.730Z,0.95
2022-08-12T09:05:08.116Z,1.00
2022-08-12T09:09:34.212Z,1.15
2022-08-12T09:15:16.854Z,0.95
2022-08-12T09:20:42.494Z,1.40
2022-08-12T09:26:04.908Z,1.10
2022-08-12T09:32:07.092Z,1.20
2022-08-12T09:37:19.233Z,1.08
2022-08-12T09:43:16.054Z,1.02
2022-08-12T09:48:40.112Z,1.08
2022-08-12T09:54:30.737Z,0.80
2022-08-12T10:00:17.091Z,1.10
2022-08-12T10:06:26.531Z,0.80
2022-08-12T10:12:09.797Z,0.98
2022-08-12T10:17:17.341Z,1.20
2022-08-12T10:22:41.204Z,1.00
2022-08-12T10:28:25.149Z,1.10
2022-08-12T10:34:05.088Z,1.02
2022-08-12T10:40:05.629Z,1.33
2022-08-12T10:45:18.223Z,0.95
2022-08-12T10:51:00.378Z,1.10
2022-08-12T10:56:23.272Z,1.10
2022-08-12T11:04:19.558Z,1.00
2022-08-12T11:08:36.639Z,0.90
2022-08-12T11:13:09.322Z,0.77
2022-08-12T11:18:30.801Z,0.80
2022-08-12T11:23:53.560Z,0.90
2022-08-12T11:29:22.632Z,0.90
2022-08-12T11:34:53.832Z,0.95
2022-08-12T11:40:15.462Z,0.90
2022-08-12T11:45:38.952Z,0.90
2022-08-12T11:50:59.917Z,1.00
2022-08-12T11:56:20.531Z,1.10
2022-08-12T12:02:01.267Z,1.05
2022-08-12T12:07:22.917Z,1.08
2022-08-12T12:13:03.900Z,1.08
2022-08-12T12:18:33.462Z,1.23
2022-08-12T12:23:54.463Z,0.82
2022-08-12T12:30:17.491Z,1.05
2022-08-12T12:35:13.520Z,0.93
2022-08-12T12:40:50.306Z,1.60
2022-08-12T12:46:11.303Z,3.20
2022-08-12T12:51:48.657Z,1.50
2022-08-12T12:57:14.609Z,1.75
2022-08-12T13:02:40.533Z,1.38
2022-08-12T13:08:03.772Z,1.00
2022-08-12T13:14:09.786Z,1.10
2022-08-12T13:19:05.541Z,0.98
2022-08-12T13:24:31.845Z,1.30
2022-08-12T13:29:54.488Z,1.00
2022-08-12T13:35:19.910Z,1.27
2022-08-12T13:40:58.547Z,1.15
2022-08-12T13:46:20.322Z,1.17
2022-08-12T13:51:42.116Z,1.10
2022-08-12T13:57:04.637Z,1.20
2022-08-12T14:02:32.403Z,1.52
2022-08-12T14:07:54.350Z,1.20
2022-08-12T14:14:03.742Z,1.25
2022-08-12T14:19:04.193Z,1.13
2022-08-12T14:24:27.104Z,1.08
2022-08-12T14:30:04.995Z,1.13
2022-08-12T14:35:29.126Z,1.20
2022-08-12T14:41:03.783Z,1.08
2022-08-12T14:46:27.809Z,1.10
2022-08-12T14:52:43.944Z,1.05
2022-08-12T14:57:35.830Z,1.20
2022-08-12T15:03:13.614Z,1.20
2022-08-12T15:08:41.547Z,1.20
2022-08-12T15:14:02.515Z,0.75
2022-08-12T15:20:28.742Z,1.30
2022-08-12T15:25:09.021Z,1.00
2022-08-12T15:30:31.184Z,1.45
2022-08-12T15:35:53.675Z,0.98
2022-08-12T15:41:16.251Z,1.10
2022-08-12T15:46:37.060Z,1.20
2022-08-12T15:51:58.693Z,0.82
2022-08-12T15:57:25.141Z,0.98
2022-08-12T16:02:50.379Z,1.05
2022-08-12T16:08:18.376Z,0.90
2022-08-12T16:13:40.875Z,0.90
2022-08-12T16:19:19.140Z,0.98
2022-08-12T16:24:46.042Z,0.90
2022-08-12T16:30:08.104Z,1.00
2022-08-12T16:35:29.116Z,1.25
2022-08-12T16:40:51.222Z,1.73
2022-08-12T16:46:32.504Z,1.27
2022-08-12T16:51:55.635Z,1.10
2022-08-12T16:57:17.378Z,1.00
2022-08-12T17:02:59.797Z,1.20
2022-08-12T17:08:29.046Z,0.90
2022-08-12T17:13:53.206Z,0.90
2022-08-12T17:19:17.023Z,1.05
2022-08-12T17:24:43.863Z,0.90
2022-08-12T17:30:13.529Z,1.35
2022-08-12T17:35:36.905Z,1.10
2022-08-12T17:40:58.190Z,1.27
2022-08-12T17:46:23.908Z,1.08
2022-08-12T17:52:02.879Z,1.27
2022-08-12T17:57:24.360Z,1.17
2022-08-12T18:02:49.060Z,1.90
2022-08-12T18:08:12.681Z,1.02
2022-08-12T18:13:42.642Z,1.20
2022-08-12T18:19:03.758Z,1.00
2022-08-12T18:24:29.584Z,1.20
2022-08-12T18:29:53.683Z,1.40
2022-08-12T18:35:16.084Z,1.13
2022-08-12T18:40:58.293Z,1.20
2022-08-12T18:46:20.438Z,0.93
2022-08-12T18:51:48.707Z,1.00
2022-08-12T19:02:42.505Z,1.20
2022-08-12T19:08:05.497Z,1.92
2022-08-12T19:13:44.731Z,1.30
2022-08-12T19:19:10.587Z,1.60
2022-08-12T19:24:53.775Z,1.10
2022-08-12T19:30:41.528Z,1.23
2022-08-12T19:36:07.777Z,1.33
2022-08-12T19:42:00.921Z,1.40
2022-08-12T19:47:22.661Z,1.30
2022-08-12T19:52:43.494Z,1.60
2022-08-12T19:58:18.179Z,1.40
2022-08-12T20:03:41.335Z,1.25
2022-08-12T20:09:04.246Z,1.10
2022-08-12T20:14:26.431Z,1.48
2022-08-12T20:20:05.707Z,1.10
2022-08-12T20:25:52.584Z,1.77
2022-08-12T20:31:11.872Z,1.50
2022-08-12T20:36:40.693Z,1.23
2022-08-12T20:42:07.669Z,1.17
2022-08-12T20:47:46.372Z,1.58
2022-08-12T20:53:07.904Z,1.27
2022-08-12T20:58:39.117Z,1.38
2022-08-12T21:04:19.746Z,1.55
2022-08-12T21:09:45.537Z,1.30
2022-08-12T21:15:17.006Z,1.50
2022-08-12T21:20:39.724Z,1.92
2022-08-12T21:26:01.396Z,1.83
2022-08-12T21:32:37.205Z,1.63
2022-08-12T21:37:26.487Z,1.77
2022-08-12T21:42:47.371Z,1.70
2022-08-12T21:48:11.765Z,1.50
2022-08-12T21:54:07.558Z,1.58
2022-08-12T21:59:16.844Z,1.65
2022-08-12T22:04:56.021Z,1.90
2022-08-12T22:10:18.265Z,1.67
2022-08-12T22:15:52.622Z,1.73
2022-08-12T22:21:17.927Z,2.03
2022-08-12T22:26:38.480Z,1.90
2022-08-12T22:32:05.460Z,1.63
2022-08-12T22:37:32.356Z,1.90
2022-08-12T22:43:15.453Z,1.73
2022-08-12T22:48:36.352Z,2.00
2022-08-12T22:54:36.946Z,1.90
2022-08-12T22:59:56.142Z,1.90
2022-08-12T23:05:16.993Z,1.88
2022-08-12T23:10:37.645Z,2.00
2022-08-12T23:16:01.121Z,1.95
2022-08-12T23:21:22.226Z,1.60
2022-08-12T23:27:04.103Z,2.10
2022-08-12T23:32:35.808Z,2.00
2022-08-12T23:37:57.320Z,2.10
2022-08-12T23:43:19.599Z,1.95
2022-08-12T23:48:41.024Z,1.77
2022-08-12T23:54:10.136Z,2.00
2022-08-12T23:59:43.539Z,2.30
