createdAt,value
2019-02-08T00:00:06.020Z,0.5
2019-02-08T00:05:05.926Z,0.5
2019-02-08T00:10:06.138Z,0.5
2019-02-08T00:15:06.022Z,0.5
2019-02-08T00:20:05.931Z,0.5
2019-02-08T00:25:05.927Z,0.5
2019-02-08T00:30:05.939Z,0.6
2019-02-08T00:35:06.103Z,0.6
2019-02-08T00:40:06.138Z,0.6
2019-02-08T00:45:06.063Z,0.6
2019-02-08T00:50:06.042Z,0.6
2019-02-08T00:55:06.135Z,0.6
2019-02-08T01:00:06.168Z,0.6
2019-02-08T01:05:05.945Z,0.7
2019-02-08T01:10:05.952Z,0.7
2019-02-08T01:15:05.958Z,0.7
2019-02-08T01:20:05.964Z,0.7
2019-02-08T01:25:05.940Z,0.7
2019-02-08T01:30:05.949Z,0.7
2019-02-08T01:35:05.969Z,0.7
2019-02-08T01:40:06.137Z,0.7
2019-02-08T01:45:06.216Z,0.8
2019-02-08T01:50:06.098Z,0.8
2019-02-08T01:55:05.974Z,0.8
2019-02-08T02:00:05.974Z,0.8
2019-02-08T02:05:06.094Z,0.8
2019-02-08T02:10:06.137Z,0.8
2019-02-08T02:15:06.176Z,0.9
2019-02-08T02:20:05.982Z,0.9
2019-02-08T02:25:05.991Z,0.9
2019-02-08T02:30:06.107Z,1
2019-02-08T02:35:06.102Z,1.2
2019-02-08T02:40:05.996Z,1.4
2019-02-08T02:45:06.175Z,1.5
2019-02-08T02:50:05.973Z,1.6
2019-02-08T02:55:06.013Z,1.6
2019-02-08T03:00:05.991Z,1.7
2019-02-08T03:05:06.003Z,1.8
2019-02-08T03:10:06.018Z,1.8
2019-02-08T03:15:06.009Z,1.8
2019-02-08T03:20:06.211Z,1.9
2019-02-08T03:25:06.209Z,2
2019-02-08T03:30:06.171Z,1.9
2019-02-08T03:35:06.176Z,2
2019-02-08T03:40:06.243Z,2
2019-02-08T03:45:06.043Z,2
2019-02-08T03:50:06.032Z,2
2019-02-08T03:55:06.248Z,2
2019-02-08T04:00:06.047Z,2
2019-02-08T04:05:06.060Z,2
2019-02-08T04:10:06.058Z,2
2019-02-08T04:15:06.178Z,2
2019-02-08T04:20:06.209Z,1.9
2019-02-08T04:25:06.253Z,2
2019-02-08T04:30:06.057Z,1.9
2019-02-08T04:35:06.067Z,1.8
2019-02-08T04:40:06.208Z,1.8
2019-02-08T04:45:06.174Z,1.8
2019-02-08T04:50:06.065Z,1.8
2019-02-08T04:55:06.050Z,1.8
2019-02-08T05:00:06.296Z,1.8
2019-02-08T05:05:06.057Z,1.8
2019-02-08T05:10:06.247Z,1.8
2019-02-08T05:15:06.068Z,1.9
2019-02-08T05:20:06.077Z,1.8
2019-02-08T05:25:06.247Z,1.9
2019-02-08T05:30:06.088Z,1.9
2019-02-08T05:35:06.077Z,1.9
2019-02-08T05:40:06.100Z,1.8
2019-02-08T05:45:06.112Z,1.8
2019-02-08T05:50:06.328Z,1.8
2019-02-08T05:55:06.252Z,1.8
2019-02-08T06:00:06.284Z,1.8
2019-02-08T06:05:06.120Z,1.8
2019-02-08T06:10:06.248Z,1.8
2019-02-08T06:15:06.284Z,1.7
2019-02-08T06:20:06.243Z,1.7
2019-02-08T06:25:06.136Z,1.6
2019-02-08T06:30:06.283Z,1.6
2019-02-08T06:35:06.332Z,1.5
2019-02-08T06:40:06.082Z,1.5
2019-02-08T06:45:06.253Z,1.4
2019-02-08T06:50:06.127Z,1.5
2019-02-08T06:55:10.845Z,1.5
2019-02-08T07:00:06.125Z,1.5
2019-02-08T07:05:06.326Z,1.5
2019-02-08T07:10:06.362Z,1.6
2019-02-08T07:15:06.284Z,1.6
2019-02-08T07:20:06.146Z,1.6
2019-02-08T07:25:06.139Z,1.6
2019-02-08T07:30:06.281Z,1.7
2019-02-08T07:35:06.168Z,1.7
2019-02-08T07:40:06.160Z,1.8
2019-02-08T07:45:06.163Z,1.9
2019-02-08T07:50:06.280Z,2
2019-02-08T07:55:06.371Z,2
2019-02-08T08:00:06.402Z,2.1
2019-02-08T08:05:06.317Z,2.3
2019-02-08T08:10:06.175Z,2.5
2019-02-08T08:15:06.286Z,2.8
2019-02-08T08:20:06.317Z,3.2
2019-02-08T08:25:06.359Z,3.5
2019-02-08T08:30:08.039Z,3.5
2019-02-08T08:35:06.167Z,3.7
2019-02-08T08:40:06.363Z,3.7
2019-02-08T08:45:06.364Z,3.8
2019-02-08T08:50:06.200Z,3.9
2019-02-08T08:55:06.185Z,3.9
2019-02-08T09:00:06.195Z,4
2019-02-08T09:05:06.436Z,4.1
2019-02-08T09:10:06.201Z,4.2
2019-02-08T09:15:06.405Z,4.2
2019-02-08T09:20:06.431Z,4.2
2019-02-08T09:25:06.213Z,4.4
2019-02-08T09:30:06.331Z,4.6
2019-02-08T09:35:06.225Z,4.7
2019-02-08T09:40:06.207Z,4.9
2019-02-08T09:45:06.409Z,5
2019-02-08T09:50:06.437Z,5.2
2019-02-08T09:55:06.474Z,5.4
2019-02-08T10:00:06.392Z,5.5
2019-02-08T10:05:06.227Z,5.7
2019-02-08T10:10:06.467Z,5.8
2019-02-08T10:15:06.397Z,5.9
2019-02-08T10:20:06.230Z,6
2019-02-08T10:25:06.473Z,6.2
2019-02-08T10:30:06.377Z,6.3
2019-02-08T10:35:06.424Z,6.4
2019-02-08T10:40:06.258Z,6.4
2019-02-08T10:45:06.396Z,6.6
2019-02-08T10:50:06.238Z,6.6
2019-02-08T10:55:06.473Z,6.7
2019-02-08T15:27:26.589Z,8.2
2019-02-08T15:32:26.623Z,7.8
2019-02-08T15:37:26.606Z,7.5
2019-02-08T15:42:26.608Z,7.2
2019-02-08T15:47:27.236Z,6.9
2019-02-08T15:52:26.615Z,6.7
2019-02-08T15:57:31.901Z,6.4
2019-02-08T16:02:26.620Z,6.2
2019-02-08T16:07:27.378Z,6
2019-02-08T16:12:26.785Z,5.8
2019-02-08T16:17:26.570Z,5.6
2019-02-08T16:22:26.669Z,5.3
2019-02-08T16:27:26.639Z,5.2
2019-02-08T16:32:26.836Z,4.9
2019-02-08T16:37:26.631Z,4.8
2019-02-08T16:42:27.076Z,4.6
2019-02-08T16:47:26.653Z,4.3
2019-02-08T16:52:26.655Z,4.2
2019-02-08T16:57:26.638Z,4
2019-02-08T17:02:26.972Z,3.7
2019-02-08T17:07:26.740Z,3.6
2019-02-08T17:12:26.648Z,3.4
2019-02-08T17:17:26.674Z,3.3
2019-02-08T17:22:26.653Z,3.1
2019-02-08T17:27:26.650Z,3
2019-02-08T17:32:26.702Z,2.9
2019-02-08T17:37:26.651Z,2.7
2019-02-08T17:42:26.892Z,2.6
2019-02-08T17:47:26.665Z,2.4
2019-02-08T17:52:26.766Z,2.3
2019-02-08T17:57:26.678Z,2.2
2019-02-08T18:02:26.691Z,2
2019-02-08T18:07:26.704Z,1.9
2019-02-08T18:12:32.226Z,1.8
2019-02-08T18:17:26.703Z,1.7
2019-02-08T18:22:26.936Z,1.6
2019-02-08T18:27:26.730Z,1.5
2019-02-08T18:32:26.856Z,1.3
2019-02-08T18:37:26.867Z,1.3
2019-02-08T18:42:26.794Z,1.2
2019-02-08T18:47:26.938Z,1.1
2019-02-08T18:52:26.851Z,0.9
2019-02-08T18:57:26.797Z,0.9
2019-02-08T19:02:26.720Z,0.8
2019-02-08T19:07:26.739Z,0.7
2019-02-08T19:12:26.729Z,0.7
2019-02-08T19:17:26.721Z,0.6
2019-02-08T19:22:26.727Z,0.5
2019-02-08T19:27:26.733Z,0.4
2019-02-08T19:32:26.726Z,0.3
2019-02-08T19:37:26.751Z,0.3
2019-02-08T19:42:26.910Z,0.2
2019-02-08T19:47:26.746Z,0.1
2019-02-08T19:52:26.740Z,0.1
2019-02-08T19:57:26.740Z,0
2019-02-08T20:02:26.815Z,0
2019-02-08T20:07:26.729Z,0
2019-02-08T20:12:26.868Z,-0.1
2019-02-08T20:17:26.747Z,-0.1
2019-02-08T20:22:26.995Z,-0.2
2019-02-08T20:27:26.764Z,-0.2
2019-02-08T20:32:26.739Z,-0.3
2019-02-08T20:37:26.770Z,-0.3
2019-02-08T20:42:26.754Z,-0.4
2019-02-08T20:47:27.134Z,-0.4
2019-02-08T20:52:26.787Z,-0.5
2019-02-08T20:57:26.805Z,-0.5
2019-02-08T21:02:26.813Z,-0.5
2019-02-08T21:07:26.804Z,-0.6
2019-02-08T21:12:27.003Z,-0.7
2019-02-08T21:17:26.754Z,-0.7
2019-02-08T21:22:26.794Z,-0.8
2019-02-08T21:27:26.815Z,-0.9
2019-02-08T21:32:27.063Z,-0.9
2019-02-08T21:37:26.813Z,-0.9
2019-02-08T21:42:26.934Z,-1
2019-02-08T21:47:26.801Z,-1
2019-02-08T21:52:26.814Z,-1
2019-02-08T21:57:26.825Z,-1
2019-02-08T22:02:26.832Z,-1.1
2019-02-08T22:07:26.828Z,-1.1
2019-02-08T22:12:27.030Z,-1.2
2019-02-08T22:17:26.836Z,-1.2
2019-02-08T22:22:27.094Z,-1.2
2019-02-08T22:27:26.792Z,-1.3
2019-02-08T22:32:27.055Z,-1.3
2019-02-08T22:37:26.852Z,-1.3
2019-02-08T22:42:27.019Z,-1.3
2019-02-08T22:47:26.825Z,-1.4
2019-02-08T22:52:26.836Z,-1.4
2019-02-08T22:57:26.822Z,-1.4
2019-02-08T23:02:26.997Z,-1.5
2019-02-08T23:07:26.839Z,-1.5
2019-02-08T23:12:26.889Z,-1.5
2019-02-08T23:17:26.848Z,-1.5
2019-02-08T23:22:26.849Z,-1.6
2019-02-08T23:27:26.837Z,-1.6
2019-02-08T23:32:26.861Z,-1.6
2019-02-08T23:37:26.863Z,-1.6
2019-02-08T23:42:26.854Z,-1.7
2019-02-08T23:47:26.874Z,-1.7
2019-02-08T23:52:26.871Z,-1.7
2019-02-08T23:57:26.849Z,-1.7
