createdAt,value
2017-11-23T00:00:22.408Z,6.54
2017-11-23T00:01:22.395Z,6.27
2017-11-23T00:02:22.395Z,5.91
2017-11-23T00:03:22.381Z,6.09
2017-11-23T00:04:22.376Z,6.04
2017-11-23T00:05:22.362Z,5.80
2017-11-23T00:06:22.357Z,5.91
2017-11-23T00:07:22.353Z,6.09
2017-11-23T00:08:22.337Z,5.88
2017-11-23T00:09:22.332Z,5.99
2017-11-23T00:10:22.322Z,6.01
2017-11-23T00:11:22.316Z,6.36
2017-11-23T00:12:22.312Z,5.90
2017-11-23T00:13:22.302Z,5.76
2017-11-23T00:14:22.886Z,6.02
2017-11-23T00:15:22.285Z,6.01
2017-11-23T00:16:22.273Z,5.84
2017-11-23T00:17:22.258Z,6.58
2017-11-23T00:18:22.262Z,6.18
2017-11-23T00:19:22.250Z,5.91
2017-11-23T00:20:22.239Z,6.04
2017-11-23T00:21:22.238Z,5.82
2017-11-23T00:22:22.235Z,6.28
2017-11-23T00:23:22.222Z,6.42
2017-11-23T00:24:22.215Z,6.40
2017-11-23T00:25:22.203Z,6.38
2017-11-23T00:26:22.194Z,6.12
2017-11-23T00:27:22.889Z,6.29
2017-11-23T00:28:22.186Z,6.02
2017-11-23T00:29:22.192Z,5.33
2017-11-23T00:30:22.177Z,5.90
2017-11-23T00:31:22.165Z,5.89
2017-11-23T00:32:22.166Z,6.00
2017-11-23T00:33:22.137Z,5.84
2017-11-23T00:34:22.131Z,6.15
2017-11-23T00:35:22.132Z,6.12
2017-11-23T00:36:22.116Z,6.01
2017-11-23T00:37:22.106Z,6.03
2017-11-23T00:38:22.098Z,6.11
2017-11-23T00:39:22.101Z,6.00
2017-11-23T00:40:22.090Z,6.13
2017-11-23T00:41:22.896Z,6.01
2017-11-23T00:42:22.076Z,5.86
2017-11-23T00:43:22.066Z,5.80
2017-11-23T00:44:22.049Z,6.14
2017-11-23T00:45:22.045Z,5.80
2017-11-23T00:46:22.065Z,5.92
2017-11-23T00:47:22.035Z,6.02
2017-11-23T00:48:22.031Z,5.72
2017-11-23T00:49:22.036Z,6.15
2017-11-23T00:50:22.006Z,6.68
2017-11-23T00:51:21.999Z,5.99
2017-11-23T00:52:21.994Z,6.01
2017-11-23T00:53:21.977Z,6.08
2017-11-23T00:54:21.977Z,6.42
2017-11-23T00:55:24.903Z,6.21
2017-11-23T00:56:21.969Z,6.01
2017-11-23T00:57:21.958Z,6.37
2017-11-23T00:58:21.945Z,5.96
2017-11-23T00:59:21.940Z,5.70
2017-11-23T01:00:21.937Z,5.79
2017-11-23T01:01:21.929Z,5.98
2017-11-23T01:02:24.896Z,5.81
2017-11-23T01:03:21.910Z,5.94
2017-11-23T01:04:21.902Z,5.90
2017-11-23T01:05:21.909Z,5.59
2017-11-23T01:06:21.890Z,5.91
2017-11-23T01:07:21.878Z,5.78
2017-11-23T01:08:21.876Z,6.24
2017-11-23T01:09:21.869Z,6.07
2017-11-23T01:10:21.863Z,6.34
2017-11-23T01:11:21.847Z,5.98
2017-11-23T01:12:21.858Z,6.22
2017-11-23T01:13:21.835Z,6.25
2017-11-23T01:14:21.831Z,5.59
2017-11-23T01:15:21.824Z,5.80
2017-11-23T01:16:22.409Z,6.36
2017-11-23T01:17:21.815Z,6.33
2017-11-23T01:18:21.807Z,6.17
2017-11-23T01:19:21.798Z,5.60
2017-11-23T01:20:21.792Z,5.83
2017-11-23T01:21:22.408Z,5.78
2017-11-23T01:22:21.771Z,5.92
2017-11-23T01:23:21.760Z,6.18
2017-11-23T01:24:21.758Z,5.88
2017-11-23T01:25:21.755Z,5.90
2017-11-23T01:26:21.744Z,6.12
2017-11-23T01:27:21.739Z,5.60
2017-11-23T01:28:21.726Z,6.04
2017-11-23T01:29:21.723Z,6.18
2017-11-23T01:30:21.709Z,6.50
2017-11-23T01:31:21.707Z,6.47
2017-11-23T01:32:21.695Z,6.45
2017-11-23T01:33:21.690Z,6.60
2017-11-23T01:34:21.682Z,6.54
2017-11-23T01:35:21.681Z,6.04
2017-11-23T01:36:21.670Z,6.25
2017-11-23T01:37:21.668Z,5.64
2017-11-23T01:38:22.415Z,6.16
2017-11-23T01:39:21.643Z,6.49
2017-11-23T01:40:21.642Z,5.98
2017-11-23T01:41:21.646Z,5.79
2017-11-23T01:42:21.644Z,5.90
2017-11-23T01:43:21.616Z,5.80
2017-11-23T01:44:22.416Z,5.74
2017-11-23T01:45:21.601Z,5.82
2017-11-23T01:46:21.598Z,6.60
2017-11-23T01:47:21.586Z,6.36
2017-11-23T01:48:21.581Z,6.03
2017-11-23T01:49:21.579Z,5.70
2017-11-23T01:50:22.420Z,6.13
2017-11-23T01:51:21.559Z,6.08
2017-11-23T01:52:21.557Z,6.25
2017-11-23T01:53:21.545Z,5.69
2017-11-23T01:54:21.540Z,5.86
2017-11-23T01:55:21.533Z,5.51
2017-11-23T01:56:21.529Z,5.93
2017-11-23T01:57:21.522Z,6.09
2017-11-23T01:58:21.516Z,6.44
2017-11-23T01:59:21.503Z,6.17
2017-11-23T02:00:21.495Z,5.94
2017-11-23T02:01:21.482Z,5.92
2017-11-23T02:02:21.481Z,6.45
2017-11-23T02:03:21.492Z,6.20
2017-11-23T02:04:21.469Z,6.61
2017-11-23T02:05:22.429Z,5.95
2017-11-23T02:06:21.467Z,6.02
2017-11-23T02:07:21.447Z,5.78
2017-11-23T02:08:21.436Z,7.30
2017-11-23T02:09:21.429Z,7.76
2017-11-23T02:10:21.428Z,8.20
2017-11-23T02:11:21.416Z,9.47
2017-11-23T02:12:21.412Z,8.44
2017-11-23T02:13:21.405Z,10.84
2017-11-23T02:14:21.397Z,10.92
2017-11-23T02:15:21.392Z,9.33
2017-11-23T02:16:21.380Z,11.00
2017-11-23T02:17:21.378Z,10.64
2017-11-23T02:18:21.370Z,11.79
2017-11-23T02:19:21.365Z,10.51
2017-11-23T02:20:21.356Z,9.92
2017-11-23T02:21:21.349Z,10.46
2017-11-23T02:22:21.346Z,9.43
2017-11-23T02:23:21.335Z,8.55
2017-11-23T02:24:21.319Z,9.42
2017-11-23T02:25:21.927Z,9.72
2017-11-23T02:26:21.311Z,9.22
2017-11-23T02:27:21.314Z,9.38
2017-11-23T02:28:21.305Z,9.94
2017-11-23T02:29:21.287Z,9.92
2017-11-23T02:30:21.281Z,8.66
2017-11-23T02:31:21.935Z,8.89
2017-11-23T02:32:23.947Z,10.59
2017-11-23T02:33:21.948Z,9.44
2017-11-23T02:34:21.255Z,9.30
2017-11-23T02:35:21.250Z,8.53
2017-11-23T02:36:21.240Z,7.82
2017-11-23T02:37:21.232Z,7.56
2017-11-23T02:38:21.225Z,8.79
2017-11-23T02:39:21.222Z,9.51
2017-11-23T02:40:21.213Z,9.28
2017-11-23T02:41:21.204Z,8.86
2017-11-23T02:42:21.195Z,10.05
2017-11-23T02:43:21.191Z,9.17
2017-11-23T02:44:21.175Z,9.68
2017-11-23T02:45:21.172Z,7.69
2017-11-23T02:46:21.940Z,8.40
2017-11-23T02:47:21.165Z,8.65
2017-11-23T02:48:21.151Z,9.84
2017-11-23T02:49:21.148Z,8.45
2017-11-23T02:50:21.143Z,8.62
2017-11-23T02:51:21.129Z,9.26
2017-11-23T02:52:21.120Z,8.91
2017-11-23T02:53:21.118Z,8.57
2017-11-23T02:54:21.114Z,8.56
2017-11-23T02:55:21.106Z,8.75
2017-11-23T02:56:21.098Z,7.83
2017-11-23T02:57:21.080Z,8.39
2017-11-23T02:58:21.078Z,8.13
2017-11-23T02:59:21.068Z,7.48
2017-11-23T03:00:21.067Z,6.98
2017-11-23T03:01:21.062Z,6.66
2017-11-23T03:02:21.057Z,6.56
2017-11-23T03:03:21.049Z,7.01
2017-11-23T03:04:21.046Z,6.82
2017-11-23T03:05:21.032Z,7.18
2017-11-23T03:06:21.958Z,6.94
2017-11-23T03:07:21.018Z,7.08
2017-11-23T03:08:21.011Z,6.62
2017-11-23T03:09:21.949Z,6.82
2017-11-23T03:10:20.999Z,7.50
2017-11-23T03:11:20.998Z,6.81
2017-11-23T03:12:20.989Z,6.74
2017-11-23T03:13:20.978Z,7.08
2017-11-23T03:14:20.972Z,7.51
2017-11-23T03:15:20.971Z,7.00
2017-11-23T03:16:21.467Z,7.11
2017-11-23T03:17:20.950Z,7.50
2017-11-23T03:18:20.947Z,7.13
2017-11-23T03:19:20.932Z,7.12
2017-11-23T03:20:20.931Z,7.64
2017-11-23T03:21:20.928Z,9.17
2017-11-23T03:22:20.916Z,7.54
2017-11-23T03:23:20.908Z,9.06
2017-11-23T03:24:20.921Z,8.40
2017-11-23T03:25:20.896Z,7.18
2017-11-23T03:26:20.893Z,7.04
2017-11-23T03:27:20.880Z,7.43
2017-11-23T03:28:20.881Z,7.24
2017-11-23T03:29:20.877Z,6.97
2017-11-23T03:30:20.879Z,7.26
2017-11-23T03:31:20.863Z,7.94
2017-11-23T03:32:20.851Z,7.18
2017-11-23T03:33:20.858Z,6.70
2017-11-23T03:34:20.838Z,6.94
2017-11-23T03:35:20.829Z,6.80
2017-11-23T03:36:20.822Z,6.87
2017-11-23T03:37:20.812Z,7.23
2017-11-23T03:38:20.807Z,7.33
2017-11-23T03:39:20.803Z,6.76
2017-11-23T03:40:20.791Z,7.12
2017-11-23T03:41:20.779Z,7.20
2017-11-23T03:42:20.782Z,6.78
2017-11-23T03:43:20.777Z,7.40
2017-11-23T03:44:20.778Z,7.22
2017-11-23T03:45:20.780Z,7.57
2017-11-23T03:46:20.759Z,7.36
2017-11-23T03:47:20.767Z,7.24
2017-11-23T03:48:20.754Z,7.45
2017-11-23T03:49:20.734Z,7.42
2017-11-23T03:50:20.736Z,7.40
2017-11-23T03:51:20.721Z,7.42
2017-11-23T03:52:20.704Z,7.09
2017-11-23T03:53:20.713Z,7.63
2017-11-23T03:54:20.701Z,7.24
2017-11-23T03:55:20.688Z,7.17
2017-11-23T03:56:20.681Z,7.44
2017-11-23T03:57:20.679Z,7.48
2017-11-23T03:58:20.666Z,7.61
2017-11-23T03:59:20.656Z,7.46
2017-11-23T04:00:20.656Z,7.44
2017-11-23T04:01:20.651Z,7.35
2017-11-23T04:02:20.649Z,7.56
2017-11-23T04:03:20.643Z,7.57
2017-11-23T04:04:20.631Z,7.65
2017-11-23T04:05:20.627Z,7.39
2017-11-23T04:06:20.616Z,7.93
2017-11-23T04:07:20.604Z,7.89
2017-11-23T04:08:20.598Z,7.62
2017-11-23T04:09:20.588Z,7.96
2017-11-23T04:10:20.582Z,7.89
2017-11-23T04:11:20.586Z,8.21
2017-11-23T04:12:20.570Z,8.18
2017-11-23T04:13:20.560Z,8.22
2017-11-23T04:14:20.553Z,8.13
2017-11-23T04:15:20.549Z,8.49
2017-11-23T04:16:20.538Z,7.84
2017-11-23T04:17:20.534Z,8.20
2017-11-23T04:18:20.524Z,8.24
2017-11-23T04:19:20.519Z,8.45
2017-11-23T04:20:20.514Z,8.22
2017-11-23T04:21:20.501Z,8.25
2017-11-23T04:22:20.493Z,8.08
2017-11-23T04:23:20.492Z,7.89
2017-11-23T04:24:20.478Z,8.10
2017-11-23T04:25:20.477Z,8.31
2017-11-23T04:26:20.470Z,7.88
2017-11-23T04:27:20.464Z,8.08
2017-11-23T04:28:20.456Z,8.02
2017-11-23T04:29:20.446Z,8.57
2017-11-23T04:30:20.438Z,8.10
2017-11-23T04:31:20.450Z,7.80
2017-11-23T04:32:20.423Z,8.17
2017-11-23T04:33:20.414Z,7.89
2017-11-23T04:34:20.404Z,7.98
2017-11-23T04:35:20.403Z,7.94
2017-11-23T04:36:20.392Z,8.32
2017-11-23T04:37:20.388Z,8.36
2017-11-23T04:38:20.378Z,8.65
2017-11-23T04:39:20.374Z,8.24
2017-11-23T04:40:20.377Z,8.42
2017-11-23T04:41:20.359Z,8.79
2017-11-23T04:42:20.351Z,8.20
2017-11-23T04:43:20.344Z,8.34
2017-11-23T04:44:20.336Z,7.81
2017-11-23T04:45:20.332Z,7.81
2017-11-23T04:46:20.323Z,8.02
2017-11-23T04:47:20.311Z,7.84
2017-11-23T04:48:20.304Z,7.85
2017-11-23T04:49:20.301Z,7.88
2017-11-23T04:50:20.304Z,7.86
2017-11-23T04:51:20.280Z,7.95
2017-11-23T04:52:20.286Z,7.88
2017-11-23T04:53:20.262Z,8.03
2017-11-23T04:54:20.257Z,7.94
2017-11-23T04:55:20.249Z,8.67
2017-11-23T04:56:20.253Z,8.44
2017-11-23T04:57:20.239Z,8.47
2017-11-23T04:58:20.235Z,8.26
2017-11-23T04:59:20.237Z,8.04
2017-11-23T05:00:20.218Z,8.36
2017-11-23T05:01:20.207Z,8.42
2017-11-23T05:02:20.207Z,8.30
2017-11-23T05:03:20.194Z,7.78
2017-11-23T05:04:20.185Z,7.89
2017-11-23T05:05:20.177Z,7.45
2017-11-23T05:06:20.171Z,8.19
2017-11-23T05:07:20.154Z,7.76
2017-11-23T05:08:20.157Z,7.80
2017-11-23T05:09:20.151Z,8.15
2017-11-23T05:10:20.145Z,8.23
2017-11-23T05:11:20.138Z,8.02
2017-11-23T05:12:20.130Z,7.92
2017-11-23T05:13:20.119Z,7.89
2017-11-23T05:14:20.116Z,7.68
2017-11-23T05:15:20.107Z,7.99
2017-11-23T05:16:20.994Z,7.90
2017-11-23T05:17:20.098Z,8.11
2017-11-23T05:18:20.083Z,8.07
2017-11-23T05:19:20.075Z,7.59
2017-11-23T05:20:20.096Z,7.68
2017-11-23T05:21:20.059Z,8.06
2017-11-23T05:22:20.058Z,8.01
2017-11-23T05:23:20.047Z,7.80
2017-11-23T05:24:20.043Z,8.48
2017-11-23T05:25:20.034Z,8.60
2017-11-23T05:26:20.030Z,8.11
2017-11-23T05:27:20.016Z,8.13
2017-11-23T05:28:20.034Z,8.22
2017-11-23T05:29:19.998Z,8.11
2017-11-23T05:30:19.993Z,8.49
2017-11-23T05:31:19.990Z,8.50
2017-11-23T05:32:19.990Z,8.56
2017-11-23T05:33:19.976Z,8.14
2017-11-23T05:34:19.962Z,8.83
2017-11-23T05:35:20.004Z,8.41
2017-11-23T05:36:19.968Z,8.92
2017-11-23T05:37:19.938Z,8.94
2017-11-23T05:38:19.947Z,8.32
2017-11-23T05:39:19.939Z,8.10
2017-11-23T05:40:19.932Z,9.13
2017-11-23T05:41:19.977Z,8.67
2017-11-23T05:42:19.936Z,8.51
2017-11-23T05:43:19.917Z,8.82
2017-11-23T05:44:22.201Z,8.58
2017-11-23T05:45:19.914Z,8.65
2017-11-23T05:46:19.876Z,9.17
2017-11-23T05:47:19.875Z,8.60
2017-11-23T05:48:19.867Z,8.71
2017-11-23T05:49:20.506Z,9.07
2017-11-23T05:50:19.846Z,8.53
2017-11-23T05:51:19.847Z,7.75
2017-11-23T05:52:19.840Z,8.60
2017-11-23T05:53:19.833Z,8.60
2017-11-23T05:54:19.825Z,8.46
2017-11-23T05:55:19.817Z,8.73
2017-11-23T05:56:19.810Z,8.43
2017-11-23T05:57:19.805Z,8.84
2017-11-23T05:58:19.798Z,8.73
2017-11-23T05:59:19.785Z,8.72
2017-11-23T06:00:19.783Z,8.92
2017-11-23T06:01:19.776Z,8.06
2017-11-23T06:02:19.765Z,8.24
2017-11-23T06:03:19.760Z,8.98
2017-11-23T06:04:19.750Z,8.82
2017-11-23T06:05:19.743Z,9.08
2017-11-23T06:06:19.737Z,9.23
2017-11-23T06:07:22.535Z,9.28
2017-11-23T06:08:19.723Z,9.52
2017-11-23T06:09:20.531Z,8.64
2017-11-23T06:10:19.721Z,9.25
2017-11-23T06:11:19.704Z,8.82
2017-11-23T06:12:19.700Z,9.32
2017-11-23T06:13:19.709Z,9.40
2017-11-23T06:14:19.694Z,9.29
2017-11-23T06:15:19.668Z,9.28
2017-11-23T06:16:19.663Z,9.08
2017-11-23T06:17:19.655Z,8.70
2017-11-23T06:18:20.531Z,8.77
2017-11-23T06:19:19.647Z,8.39
2017-11-23T06:20:19.650Z,8.04
2017-11-23T06:21:20.521Z,7.92
2017-11-23T06:22:19.628Z,8.61
2017-11-23T06:23:19.618Z,9.00
2017-11-23T06:24:19.606Z,8.72
2017-11-23T06:25:19.606Z,8.50
2017-11-23T06:26:19.594Z,7.97
2017-11-23T06:27:19.588Z,8.08
2017-11-23T06:28:19.575Z,8.34
2017-11-23T06:29:19.574Z,8.85
2017-11-23T06:30:19.571Z,8.88
2017-11-23T06:31:19.564Z,8.34
2017-11-23T06:32:19.608Z,8.74
2017-11-23T06:33:19.563Z,8.17
2017-11-23T06:34:19.683Z,8.17
2017-11-23T06:35:19.537Z,8.52
2017-11-23T06:36:19.529Z,8.56
2017-11-23T06:37:19.520Z,8.12
2017-11-23T06:38:19.516Z,8.67
2017-11-23T06:39:19.501Z,8.58
2017-11-23T06:40:19.500Z,8.70
2017-11-23T06:41:19.493Z,8.54
2017-11-23T06:42:19.485Z,8.91
2017-11-23T06:43:19.488Z,8.56
2017-11-23T06:44:22.417Z,8.80
2017-11-23T06:45:19.466Z,8.51
2017-11-23T06:46:22.037Z,8.80
2017-11-23T06:47:19.462Z,9.19
2017-11-23T06:48:19.441Z,9.11
2017-11-23T06:49:20.035Z,9.16
2017-11-23T06:50:19.435Z,9.04
2017-11-23T06:51:19.429Z,9.14
2017-11-23T06:52:19.419Z,9.01
2017-11-23T06:53:19.405Z,8.69
2017-11-23T06:54:19.410Z,9.12
2017-11-23T06:55:19.401Z,9.08
2017-11-23T06:56:19.382Z,8.90
2017-11-23T06:57:19.377Z,8.65
2017-11-23T06:58:19.380Z,8.34
2017-11-23T06:59:19.364Z,8.14
2017-11-23T07:00:19.363Z,8.14
2017-11-23T07:01:20.052Z,8.36
2017-11-23T07:02:19.340Z,8.48
2017-11-23T07:03:19.356Z,8.37
2017-11-23T07:04:19.345Z,8.64
2017-11-23T07:05:19.329Z,8.11
2017-11-23T07:06:19.338Z,8.27
2017-11-23T07:07:19.320Z,8.43
2017-11-23T07:08:19.313Z,8.32
2017-11-23T07:09:19.306Z,8.76
2017-11-23T07:10:19.313Z,8.34
2017-11-23T07:11:19.303Z,8.73
2017-11-23T07:12:19.287Z,8.13
2017-11-23T07:13:19.285Z,8.71
2017-11-23T07:14:19.267Z,8.44
2017-11-23T07:15:19.265Z,8.64
2017-11-23T07:16:19.258Z,8.46
2017-11-23T07:17:19.268Z,7.87
2017-11-23T07:18:19.243Z,8.12
2017-11-23T07:19:19.237Z,8.44
2017-11-23T07:20:19.238Z,9.35
2017-11-23T07:21:19.231Z,10.95
2017-11-23T07:22:19.225Z,10.65
2017-11-23T07:23:19.213Z,9.32
2017-11-23T07:24:19.205Z,10.40
2017-11-23T07:25:19.189Z,10.61
2017-11-23T07:26:19.190Z,11.28
2017-11-23T07:27:19.181Z,10.81
2017-11-23T07:28:19.231Z,10.07
2017-11-23T07:29:19.171Z,11.08
2017-11-23T07:30:20.063Z,10.21
2017-11-23T07:31:19.163Z,9.46
2017-11-23T07:32:19.150Z,8.24
2017-11-23T07:33:19.138Z,8.80
2017-11-23T07:34:19.133Z,9.18
2017-11-23T07:35:19.126Z,8.25
2017-11-23T07:36:19.119Z,8.50
2017-11-23T07:37:19.112Z,8.22
2017-11-23T07:38:19.106Z,9.73
2017-11-23T07:39:19.096Z,10.98
2017-11-23T07:40:19.090Z,8.80
2017-11-23T07:41:19.090Z,9.72
2017-11-23T07:42:19.078Z,10.14
2017-11-23T07:43:19.080Z,8.64
2017-11-23T07:44:22.059Z,10.17
2017-11-23T07:45:19.062Z,10.57
2017-11-23T07:46:19.054Z,10.27
2017-11-23T07:47:19.049Z,9.74
2017-11-23T07:48:19.052Z,9.33
2017-11-23T07:49:19.040Z,9.80
2017-11-23T07:50:19.028Z,10.84
2017-11-23T07:51:19.565Z,12.08
2017-11-23T07:52:19.013Z,10.25
2017-11-23T07:53:19.011Z,10.62
2017-11-23T07:54:19.001Z,8.72
2017-11-23T07:55:18.991Z,7.91
2017-11-23T07:56:18.985Z,7.61
2017-11-23T07:57:18.981Z,7.88
2017-11-23T07:58:18.973Z,7.33
2017-11-23T07:59:18.972Z,8.07
2017-11-23T08:00:18.963Z,9.36
2017-11-23T08:01:18.956Z,9.49
2017-11-23T08:02:18.954Z,7.62
2017-11-23T08:03:18.944Z,9.34
2017-11-23T08:04:18.938Z,8.60
2017-11-23T08:05:18.929Z,8.49
2017-11-23T08:06:18.925Z,7.96
2017-11-23T08:07:18.921Z,7.30
2017-11-23T08:07:30.914Z,0.30
2017-11-23T08:09:18.904Z,7.27
2017-11-23T08:10:18.899Z,7.42
2017-11-23T08:11:18.892Z,7.25
2017-11-23T08:12:18.884Z,8.67
2017-11-23T08:13:18.877Z,7.80
2017-11-23T08:14:18.869Z,7.96
2017-11-23T08:15:19.579Z,7.78
2017-11-23T08:16:18.876Z,7.88
2017-11-23T08:17:18.865Z,8.17
2017-11-23T08:18:18.854Z,8.49
2017-11-23T08:19:18.855Z,8.05
2017-11-23T08:20:18.839Z,8.31
2017-11-23T08:21:18.831Z,9.25
2017-11-23T08:22:18.832Z,9.43
2017-11-23T08:23:18.824Z,8.85
2017-11-23T08:24:18.812Z,10.04
2017-11-23T08:25:18.805Z,8.75
2017-11-23T08:26:18.787Z,7.47
2017-11-23T08:27:18.807Z,7.66
2017-11-23T08:28:18.776Z,9.46
2017-11-23T08:29:18.780Z,11.94
2017-11-23T08:30:19.588Z,9.66
2017-11-23T08:31:18.769Z,9.41
2017-11-23T08:32:18.761Z,11.86
2017-11-23T08:33:18.756Z,9.16
2017-11-23T08:34:18.754Z,8.06
2017-11-23T08:35:18.753Z,6.67
2017-11-23T08:36:18.739Z,6.44
2017-11-23T08:37:18.724Z,7.87
2017-11-23T08:38:18.724Z,8.83
2017-11-23T08:39:18.714Z,7.92
2017-11-23T08:40:18.700Z,8.86
2017-11-23T08:41:18.701Z,8.85
2017-11-23T08:42:18.701Z,9.94
2017-11-23T08:43:18.699Z,10.91
2017-11-23T08:44:18.677Z,7.81
2017-11-23T08:45:18.686Z,7.18
2017-11-23T08:46:19.582Z,6.55
2017-11-23T08:47:18.670Z,7.48
2017-11-23T08:48:18.664Z,8.00
2017-11-23T08:49:18.662Z,7.52
2017-11-23T08:50:18.638Z,9.16
2017-11-23T08:51:18.639Z,8.45
2017-11-23T08:52:18.627Z,7.91
2017-11-23T08:53:18.622Z,7.96
2017-11-23T08:54:18.613Z,7.86
2017-11-23T08:55:18.617Z,7.46
2017-11-23T08:56:18.602Z,6.32
2017-11-23T08:57:18.604Z,6.29
2017-11-23T08:58:18.590Z,5.78
2017-11-23T08:59:18.608Z,5.59
2017-11-23T09:00:18.589Z,6.26
2017-11-23T09:01:18.573Z,6.15
2017-11-23T09:02:18.565Z,5.84
2017-11-23T09:03:18.563Z,5.95
2017-11-23T09:04:18.558Z,5.82
2017-11-23T09:05:18.551Z,6.22
2017-11-23T09:06:18.543Z,5.60
2017-11-23T09:07:18.533Z,5.48
2017-11-23T09:08:18.536Z,5.14
2017-11-23T09:09:18.534Z,5.26
2017-11-23T09:10:18.532Z,5.07
2017-11-23T09:11:18.534Z,5.06
2017-11-23T09:12:18.530Z,4.88
2017-11-23T09:13:18.505Z,4.91
2017-11-23T09:14:18.495Z,4.64
2017-11-23T09:15:18.506Z,4.88
2017-11-23T09:16:18.500Z,4.88
2017-11-23T09:17:18.489Z,4.85
2017-11-23T09:18:18.487Z,4.98
2017-11-23T09:19:18.478Z,5.01
2017-11-23T09:20:18.485Z,5.40
2017-11-23T09:21:18.475Z,5.14
2017-11-23T09:22:18.483Z,4.96
2017-11-23T09:23:18.479Z,4.75
2017-11-23T09:24:18.450Z,4.58
2017-11-23T09:25:18.455Z,5.14
2017-11-23T09:26:18.448Z,5.14
2017-11-23T09:27:18.446Z,4.84
2017-11-23T09:28:18.429Z,4.49
2017-11-23T09:29:18.424Z,4.30
2017-11-23T09:30:18.418Z,4.76
2017-11-23T09:31:18.423Z,4.56
2017-11-23T09:32:18.421Z,4.68
2017-11-23T09:33:18.417Z,4.48
2017-11-23T09:34:18.405Z,4.44
2017-11-23T09:35:18.405Z,4.03
2017-11-23T09:36:18.398Z,3.67
2017-11-23T09:37:18.408Z,3.59
2017-11-23T09:38:18.385Z,3.69
2017-11-23T09:39:18.385Z,3.73
2017-11-23T09:40:18.394Z,4.35
2017-11-23T09:41:18.378Z,4.46
2017-11-23T09:42:18.372Z,4.27
2017-11-23T09:43:18.372Z,4.45
2017-11-23T09:44:18.370Z,4.12
2017-11-23T09:45:18.374Z,4.48
2017-11-23T09:46:18.360Z,4.11
2017-11-23T09:47:18.351Z,3.72
2017-11-23T09:48:18.362Z,3.89
2017-11-23T09:49:18.340Z,3.66
2017-11-23T09:50:18.343Z,3.88
2017-11-23T09:51:18.351Z,3.98
2017-11-23T09:52:18.329Z,3.56
2017-11-23T09:53:19.121Z,3.65
2017-11-23T09:54:18.330Z,3.73
2017-11-23T09:55:18.323Z,3.88
2017-11-23T09:56:18.310Z,4.02
2017-11-23T09:57:18.302Z,3.77
2017-11-23T09:58:18.306Z,3.55
2017-11-23T09:59:18.305Z,3.50
2017-11-23T10:00:18.297Z,3.38
2017-11-23T10:01:18.302Z,3.94
2017-11-23T10:02:18.297Z,3.80
2017-11-23T10:03:18.297Z,3.91
2017-11-23T10:04:18.303Z,3.83
2017-11-23T10:05:18.286Z,3.64
2017-11-23T10:06:18.277Z,3.84
2017-11-23T10:07:18.272Z,3.98
2017-11-23T10:08:18.268Z,3.83
2017-11-23T10:09:18.280Z,3.68
2017-11-23T10:10:18.278Z,3.88
2017-11-23T10:11:18.266Z,3.99
2017-11-23T10:12:18.251Z,3.93
2017-11-23T10:13:18.239Z,3.72
2017-11-23T10:14:18.242Z,3.58
2017-11-23T10:15:18.250Z,3.65
2017-11-23T10:16:18.239Z,3.54
2017-11-23T10:17:18.229Z,3.74
2017-11-23T10:18:18.228Z,3.74
2017-11-23T10:19:18.225Z,3.65
2017-11-23T10:20:18.222Z,3.55
2017-11-23T10:21:18.222Z,3.75
2017-11-23T10:22:18.217Z,3.72
2017-11-23T10:23:18.208Z,4.04
2017-11-23T10:24:18.201Z,4.12
2017-11-23T10:25:18.199Z,3.81
2017-11-23T10:26:18.193Z,3.69
2017-11-23T10:27:18.192Z,3.82
2017-11-23T10:28:18.187Z,3.82
2017-11-23T10:29:18.187Z,3.73
2017-11-23T10:30:18.186Z,3.69
2017-11-23T10:31:18.186Z,3.47
2017-11-23T10:32:19.137Z,3.63
2017-11-23T10:33:18.176Z,4.00
2017-11-23T10:34:18.177Z,3.80
2017-11-23T10:35:18.164Z,3.92
2017-11-23T10:36:18.163Z,3.72
2017-11-23T10:37:18.162Z,3.65
2017-11-23T10:38:18.151Z,4.03
2017-11-23T10:39:18.177Z,3.99
2017-11-23T10:40:18.150Z,3.86
2017-11-23T10:41:18.170Z,3.84
2017-11-23T10:42:18.159Z,3.86
2017-11-23T10:43:18.148Z,3.99
2017-11-23T10:44:18.153Z,3.88
2017-11-23T10:45:18.146Z,4.18
2017-11-23T10:46:18.124Z,3.99
2017-11-23T10:47:18.125Z,3.71
2017-11-23T10:48:18.119Z,3.80
2017-11-23T10:49:18.117Z,3.52
2017-11-23T10:50:18.141Z,3.76
2017-11-23T10:51:18.140Z,3.80
2017-11-23T10:52:18.649Z,3.71
2017-11-23T10:53:18.111Z,3.74
2017-11-23T10:54:18.102Z,4.02
2017-11-23T10:55:18.109Z,3.82
2017-11-23T10:56:18.099Z,3.78
2017-11-23T10:57:18.097Z,3.76
2017-11-23T10:58:18.097Z,3.57
2017-11-23T10:59:18.652Z,3.46
2017-11-23T11:00:18.094Z,4.00
2017-11-23T11:01:18.079Z,3.75
2017-11-23T11:02:18.078Z,3.84
2017-11-23T11:03:18.069Z,3.43
2017-11-23T11:04:18.065Z,3.88
2017-11-23T11:05:18.072Z,3.43
2017-11-23T11:06:18.076Z,3.37
2017-11-23T11:07:18.073Z,3.43
2017-11-23T11:08:18.058Z,3.95
2017-11-23T11:09:18.055Z,3.73
2017-11-23T11:10:18.056Z,3.37
2017-11-23T11:11:18.063Z,3.55
2017-11-23T11:12:18.050Z,3.67
2017-11-23T11:13:18.053Z,3.63
2017-11-23T11:14:18.046Z,3.49
2017-11-23T11:15:18.045Z,3.56
2017-11-23T11:16:18.041Z,3.54
2017-11-23T11:17:18.041Z,3.68
2017-11-23T11:18:18.042Z,3.64
2017-11-23T11:19:18.028Z,3.38
2017-11-23T11:20:18.038Z,3.61
2017-11-23T11:21:18.028Z,3.81
2017-11-23T11:22:18.047Z,3.46
2017-11-23T11:23:18.032Z,3.60
2017-11-23T11:24:18.011Z,3.65
2017-11-23T11:25:18.020Z,3.61
2017-11-23T11:26:18.014Z,3.42
2017-11-23T11:27:18.008Z,3.62
2017-11-23T11:28:18.033Z,4.02
2017-11-23T11:29:18.007Z,3.73
2017-11-23T11:30:18.012Z,3.76
2017-11-23T11:31:18.007Z,3.60
2017-11-23T11:32:18.021Z,3.71
2017-11-23T11:33:18.001Z,3.64
2017-11-23T11:34:18.025Z,3.54
2017-11-23T11:35:17.990Z,3.68
2017-11-23T11:36:17.983Z,3.48
2017-11-23T11:37:17.996Z,3.58
2017-11-23T11:38:17.982Z,3.64
2017-11-23T11:39:17.993Z,4.06
2017-11-23T11:40:18.000Z,4.25
2017-11-23T11:41:17.976Z,3.82
2017-11-23T11:42:18.683Z,3.93
2017-11-23T11:43:17.977Z,3.85
2017-11-23T11:44:17.969Z,3.69
2017-11-23T11:45:17.971Z,4.03
2017-11-23T11:46:17.987Z,3.76
2017-11-23T11:47:17.969Z,3.78
2017-11-23T11:48:17.957Z,3.52
2017-11-23T11:49:17.963Z,3.93
2017-11-23T11:50:17.957Z,3.71
2017-11-23T11:51:17.954Z,3.88
2017-11-23T11:52:17.961Z,3.76
2017-11-23T11:53:17.942Z,3.87
2017-11-23T11:54:17.945Z,3.92
2017-11-23T11:55:17.937Z,3.52
2017-11-23T11:56:17.938Z,4.12
2017-11-23T11:57:17.940Z,3.48
2017-11-23T11:58:17.977Z,3.58
2017-11-23T11:59:17.931Z,3.85
2017-11-23T12:00:17.928Z,3.52
2017-11-23T12:01:18.728Z,3.52
2017-11-23T12:02:17.925Z,3.80
2017-11-23T12:03:17.922Z,3.50
2017-11-23T12:04:17.925Z,3.53
2017-11-23T12:05:17.915Z,3.48
2017-11-23T12:06:17.914Z,3.74
2017-11-23T12:07:17.913Z,3.54
2017-11-23T12:08:17.912Z,3.82
2017-11-23T12:09:17.912Z,3.62
2017-11-23T12:10:17.909Z,3.67
2017-11-23T12:11:17.903Z,3.90
2017-11-23T12:12:17.916Z,3.93
2017-11-23T12:13:17.901Z,3.86
2017-11-23T12:14:17.901Z,4.05
2017-11-23T12:15:17.902Z,3.60
2017-11-23T12:16:18.682Z,4.07
2017-11-23T12:17:17.887Z,3.26
2017-11-23T12:18:17.882Z,3.72
2017-11-23T12:19:17.878Z,3.85
2017-11-23T12:20:17.875Z,3.81
2017-11-23T12:21:17.881Z,4.17
2017-11-23T12:22:18.054Z,3.94
2017-11-23T12:23:17.878Z,3.60
2017-11-23T12:24:17.874Z,3.94
2017-11-23T12:25:17.876Z,3.95
2017-11-23T12:26:17.878Z,3.94
2017-11-23T12:27:17.865Z,3.94
2017-11-23T12:28:17.860Z,3.46
2017-11-23T12:29:17.869Z,3.96
2017-11-23T12:30:17.860Z,4.26
2017-11-23T12:31:17.859Z,3.87
2017-11-23T12:32:17.876Z,3.46
2017-11-23T12:33:17.844Z,3.62
2017-11-23T12:34:17.846Z,3.59
2017-11-23T12:35:17.841Z,3.87
2017-11-23T12:36:17.837Z,4.29
2017-11-23T12:37:17.838Z,4.04
2017-11-23T12:38:17.835Z,4.35
2017-11-23T12:39:17.833Z,3.94
2017-11-23T12:40:17.832Z,3.74
2017-11-23T12:41:17.821Z,3.98
2017-11-23T12:42:17.829Z,4.04
2017-11-23T12:43:17.815Z,3.80
2017-11-23T12:44:17.815Z,3.87
2017-11-23T12:45:17.817Z,4.22
2017-11-23T12:46:17.807Z,4.19
2017-11-23T12:47:17.805Z,4.43
2017-11-23T12:48:17.825Z,3.96
2017-11-23T12:49:17.812Z,3.80
2017-11-23T12:50:17.796Z,4.06
2017-11-23T12:51:17.805Z,4.14
2017-11-23T12:52:17.800Z,3.95
2017-11-23T12:53:17.791Z,3.85
2017-11-23T12:54:17.786Z,4.08
2017-11-23T12:55:17.784Z,3.54
2017-11-23T12:56:17.795Z,3.83
2017-11-23T12:57:17.774Z,3.86
2017-11-23T12:58:17.775Z,3.70
2017-11-23T12:59:17.770Z,3.67
2017-11-23T13:00:17.762Z,3.57
2017-11-23T13:01:17.772Z,3.67
2017-11-23T13:02:17.759Z,3.79
2017-11-23T13:03:17.767Z,3.45
2017-11-23T13:04:17.761Z,3.36
2017-11-23T13:05:17.759Z,3.59
2017-11-23T13:06:17.759Z,3.82
2017-11-23T13:07:17.757Z,3.80
2017-11-23T13:08:17.749Z,3.61
2017-11-23T13:09:17.742Z,3.43
2017-11-23T13:10:17.753Z,3.50
2017-11-23T13:11:17.739Z,3.49
2017-11-23T13:12:17.744Z,3.54
2017-11-23T13:13:17.734Z,3.57
2017-11-23T13:14:17.732Z,4.08
2017-11-23T13:15:17.723Z,3.82
2017-11-23T13:16:17.720Z,3.51
2017-11-23T13:17:17.726Z,3.79