createdAt,value
2018-05-21T00:00:06.438Z,12.60
2018-05-21T00:02:34.701Z,12.40
2018-05-21T00:05:02.188Z,12.40
2018-05-21T00:07:29.743Z,12.40
2018-05-21T00:09:57.324Z,12.40
2018-05-21T00:12:25.600Z,12.30
2018-05-21T00:14:53.880Z,12.20
2018-05-21T00:17:22.119Z,12.20
2018-05-21T00:19:49.611Z,12.10
2018-05-21T00:22:17.855Z,12.20
2018-05-21T00:24:45.352Z,12.10
2018-05-21T00:27:13.628Z,12.00
2018-05-21T00:29:41.903Z,11.80
2018-05-21T00:32:10.184Z,11.80
2018-05-21T00:34:38.451Z,11.80
2018-05-21T00:37:06.699Z,11.80
2018-05-21T00:39:34.195Z,11.70
2018-05-21T00:42:02.437Z,11.70
2018-05-21T00:44:29.895Z,11.60
2018-05-21T00:46:57.384Z,11.70
2018-05-21T00:49:25.680Z,11.50
2018-05-21T00:51:53.935Z,11.60
2018-05-21T00:54:22.179Z,11.70
2018-05-21T00:56:49.672Z,11.60
2018-05-21T00:59:17.227Z,11.60
2018-05-21T01:01:44.729Z,11.50
2018-05-21T01:04:12.211Z,11.50
2018-05-21T01:06:39.735Z,11.50
2018-05-21T01:09:07.996Z,11.60
2018-05-21T01:11:36.265Z,11.60
2018-05-21T01:14:03.756Z,11.50
2018-05-21T01:16:31.308Z,11.50
2018-05-21T01:18:59.543Z,11.30
2018-05-21T01:21:27.044Z,11.20
2018-05-21T01:23:55.319Z,11.20
2018-05-21T01:26:23.569Z,11.20
2018-05-21T01:28:51.061Z,11.10
2018-05-21T01:31:19.331Z,11.10
2018-05-21T01:33:47.575Z,11.20
2018-05-21T01:36:15.163Z,11.10
2018-05-21T01:38:43.414Z,11.20
2018-05-21T01:41:10.901Z,11.20
2018-05-21T01:43:39.168Z,11.10
2018-05-21T01:46:06.669Z,11.10
2018-05-21T01:48:34.143Z,11.10
2018-05-21T01:51:01.617Z,11.10
2018-05-21T01:53:29.115Z,11.00
2018-05-21T01:55:57.354Z,11.10
2018-05-21T01:58:24.948Z,11.00
2018-05-21T02:00:53.281Z,11.10
2018-05-21T02:03:20.786Z,11.00
2018-05-21T02:05:49.038Z,11.00
2018-05-21T02:08:16.737Z,10.90
2018-05-21T02:10:44.126Z,11.00
2018-05-21T02:13:11.652Z,11.00
2018-05-21T02:15:39.903Z,11.00
2018-05-21T02:18:07.475Z,10.90
2018-05-21T02:20:36.458Z,11.00
2018-05-21T02:23:03.940Z,11.00
2018-05-21T02:25:32.187Z,11.00
2018-05-21T02:27:59.673Z,10.90
2018-05-21T02:30:27.154Z,11.00
2018-05-21T02:32:55.060Z,10.90
2018-05-21T02:35:22.536Z,10.90
2018-05-21T02:37:50.874Z,10.80
2018-05-21T02:40:18.365Z,10.80
2018-05-21T02:42:45.963Z,10.70
2018-05-21T02:45:14.225Z,10.80
2018-05-21T02:47:43.232Z,10.70
2018-05-21T02:50:11.497Z,10.70
2018-05-21T02:52:39.749Z,10.60
2018-05-21T02:55:07.230Z,10.60
2018-05-21T02:57:34.725Z,10.70
2018-05-21T03:00:02.285Z,10.70
2018-05-21T03:02:29.843Z,10.70
2018-05-21T03:04:58.083Z,10.70
2018-05-21T03:07:25.587Z,10.60
2018-05-21T03:09:53.101Z,10.70
2018-05-21T03:12:20.596Z,10.70
2018-05-21T03:14:48.866Z,10.60
2018-05-21T03:17:17.111Z,10.60
2018-05-21T03:19:44.713Z,10.50
2018-05-21T03:22:12.987Z,10.50
2018-05-21T03:24:41.259Z,10.50
2018-05-21T03:27:09.538Z,10.60
2018-05-21T03:29:37.814Z,10.70
2018-05-21T03:32:06.095Z,10.70
2018-05-21T03:34:34.366Z,10.70
2018-05-21T03:37:02.643Z,10.80
2018-05-21T03:39:30.923Z,10.90
2018-05-21T03:41:59.207Z,10.90
2018-05-21T03:44:27.472Z,10.90
2018-05-21T03:46:55.748Z,10.90
2018-05-21T03:49:24.051Z,11.00
2018-05-21T03:51:52.307Z,11.00
2018-05-21T03:54:19.819Z,11.00
2018-05-21T03:56:47.327Z,11.10
2018-05-21T03:59:26.572Z,11.10
2018-05-21T04:02:06.920Z,11.20
2018-05-21T04:04:34.453Z,11.10
2018-05-21T04:07:02.795Z,11.20
2018-05-21T04:09:30.277Z,11.20
2018-05-21T04:11:57.823Z,11.30
2018-05-21T04:14:26.055Z,11.40
2018-05-21T04:16:53.548Z,11.30
2018-05-21T04:19:21.082Z,11.40
2018-05-21T04:21:48.564Z,11.50
2018-05-21T04:24:16.303Z,11.60
2018-05-21T04:26:43.880Z,11.70
2018-05-21T04:29:12.118Z,11.80
2018-05-21T04:31:39.615Z,11.70
2018-05-21T04:34:07.852Z,11.90
2018-05-21T04:36:35.383Z,11.90
2018-05-21T04:39:02.863Z,12.00
2018-05-21T04:41:30.365Z,12.10
2018-05-21T04:43:58.620Z,12.30
2018-05-21T04:46:26.118Z,12.20
2018-05-21T04:48:53.611Z,12.30
2018-05-21T04:51:21.095Z,12.40
2018-05-21T04:53:48.572Z,12.50
2018-05-21T04:56:16.872Z,12.60
2018-05-21T04:58:44.360Z,12.60
2018-05-21T05:01:11.872Z,12.70
2018-05-21T05:03:39.364Z,12.80
2018-05-21T05:06:06.856Z,12.90
2018-05-21T05:08:34.358Z,13.00
2018-05-21T05:11:02.610Z,13.20
2018-05-21T05:13:30.095Z,13.10
2018-05-21T05:15:58.347Z,13.40
2018-05-21T05:18:25.835Z,13.30
2018-05-21T05:20:54.113Z,13.50
2018-05-21T05:23:22.389Z,13.60
2018-05-21T05:25:50.636Z,13.70
2018-05-21T05:28:18.126Z,13.70
2018-05-21T05:30:46.400Z,13.90
2018-05-21T05:33:14.677Z,14.00
2018-05-21T05:35:43.442Z,14.10
2018-05-21T05:38:10.945Z,14.00
2018-05-21T05:40:38.422Z,14.20
2018-05-21T05:43:05.939Z,14.30
2018-05-21T05:45:34.218Z,14.60
2018-05-21T05:48:01.701Z,14.60
2018-05-21T05:50:29.266Z,14.80
2018-05-21T05:52:56.767Z,15.20
2018-05-21T05:55:24.265Z,15.50
2018-05-21T05:57:52.515Z,15.90
2018-05-21T06:00:19.990Z,15.80
2018-05-21T06:02:47.513Z,15.90
2018-05-21T06:05:15.005Z,15.90
2018-05-21T06:07:42.580Z,15.90
2018-05-21T06:10:10.941Z,15.90
2018-05-21T06:12:38.438Z,15.90
2018-05-21T06:15:05.925Z,16.10
2018-05-21T06:17:33.399Z,16.20
2018-05-21T06:20:00.898Z,16.40
2018-05-21T06:22:29.168Z,16.50
2018-05-21T06:24:56.647Z,16.40
2018-05-21T06:27:24.143Z,16.50
2018-05-21T06:29:51.643Z,16.60
2018-05-21T06:32:19.200Z,16.60
2018-05-21T06:34:46.681Z,16.70
2018-05-21T06:37:14.958Z,16.90
2018-05-21T06:39:43.211Z,16.90
2018-05-21T06:42:10.824Z,16.90
2018-05-21T06:44:38.319Z,16.90
2018-05-21T06:47:05.792Z,16.90
2018-05-21T06:49:33.368Z,17.00
2018-05-21T06:52:01.630Z,17.30
2018-05-21T06:54:29.905Z,17.40
2018-05-21T06:56:57.379Z,17.30
2018-05-21T06:59:24.874Z,17.40
2018-05-21T07:01:52.351Z,17.50
2018-05-21T07:04:19.828Z,17.60
2018-05-21T07:06:48.113Z,17.80
2018-05-21T07:09:15.611Z,17.90
2018-05-21T07:11:43.167Z,18.00
2018-05-21T07:14:11.628Z,18.20
2018-05-21T07:16:39.870Z,18.30
2018-05-21T07:19:07.396Z,18.20
2018-05-21T07:21:34.895Z,18.40
2018-05-21T07:24:02.413Z,18.60
2018-05-21T07:26:29.915Z,18.80
2018-05-21T07:28:57.487Z,18.90
2018-05-21T07:31:25.008Z,19.00
2018-05-21T07:33:52.494Z,19.10
2018-05-21T07:36:19.998Z,19.30
2018-05-21T07:38:48.359Z,19.50
2018-05-21T07:41:15.979Z,19.40
2018-05-21T07:43:43.468Z,19.50
2018-05-21T07:46:11.061Z,19.70
2018-05-21T07:48:39.405Z,20.90
2018-05-21T07:51:07.015Z,20.80
2018-05-21T07:53:34.511Z,21.60
2018-05-21T07:56:02.028Z,22.30
2018-05-21T07:58:30.281Z,23.10
2018-05-21T08:00:57.782Z,23.00
2018-05-21T08:03:25.255Z,23.10
2018-05-21T08:05:52.831Z,22.90
2018-05-21T08:08:20.376Z,22.50
2018-05-21T08:10:48.009Z,22.00
2018-05-21T08:13:16.256Z,21.00
2018-05-21T08:15:45.275Z,20.80
2018-05-21T08:18:13.690Z,20.70
2018-05-21T08:20:41.226Z,20.60
2018-05-21T08:23:09.550Z,20.60
2018-05-21T08:25:37.100Z,20.60
2018-05-21T08:28:04.636Z,20.70
2018-05-21T08:30:32.163Z,20.70
2018-05-21T08:32:59.643Z,20.70
2018-05-21T08:35:28.001Z,20.70
2018-05-21T08:37:55.485Z,20.60
2018-05-21T08:40:23.792Z,20.80
2018-05-21T08:42:51.281Z,20.80
2018-05-21T08:45:18.834Z,20.90
2018-05-21T08:47:46.395Z,21.00
2018-05-21T08:50:13.880Z,21.10
2018-05-21T08:52:41.358Z,21.20
2018-05-21T08:55:09.658Z,21.20
2018-05-21T08:57:37.970Z,21.10
2018-05-21T09:00:05.451Z,21.10
2018-05-21T09:02:32.959Z,21.10
2018-05-21T09:05:00.469Z,21.20
2018-05-21T09:07:28.056Z,21.10
2018-05-21T09:09:56.321Z,21.20
2018-05-21T09:12:24.646Z,21.30
2018-05-21T09:14:52.865Z,21.50
2018-05-21T09:17:20.356Z,21.40
2018-05-21T09:19:47.839Z,21.50
2018-05-21T09:22:15.360Z,21.70
2018-05-21T09:24:43.636Z,21.70
2018-05-21T09:27:11.920Z,21.70
2018-05-21T09:29:40.193Z,21.70
2018-05-21T09:32:07.691Z,21.70
2018-05-21T09:34:35.171Z,21.80
2018-05-21T09:37:02.664Z,21.80
2018-05-21T09:39:30.964Z,21.80
2018-05-21T09:41:58.485Z,21.80
2018-05-21T09:44:25.988Z,21.90
2018-05-21T09:46:53.491Z,22.00
2018-05-21T09:49:21.010Z,21.90
2018-05-21T09:51:48.506Z,21.80
2018-05-21T09:54:15.997Z,21.90
2018-05-21T09:56:43.470Z,22.10
2018-05-21T09:59:11.736Z,22.10
2018-05-21T10:01:40.001Z,22.20
2018-05-21T10:04:07.478Z,22.20
2018-05-21T10:06:35.732Z,21.90
2018-05-21T10:09:03.231Z,21.90
2018-05-21T10:11:31.500Z,21.90
2018-05-21T10:13:59.951Z,22.00
2018-05-21T10:16:27.437Z,22.00
2018-05-21T10:18:54.952Z,22.00
2018-05-21T10:21:22.424Z,22.00
2018-05-21T10:23:55.724Z,22.10
2018-05-21T10:26:23.215Z,22.10
2018-05-21T10:28:51.472Z,21.90
2018-05-21T10:31:19.051Z,21.90
2018-05-21T10:33:47.321Z,21.90
2018-05-21T10:36:15.563Z,21.90
2018-05-21T10:38:43.056Z,21.90
2018-05-21T10:41:11.332Z,22.30
2018-05-21T10:43:38.819Z,22.20
2018-05-21T10:46:06.304Z,22.30
2018-05-21T10:48:33.820Z,22.30
2018-05-21T10:51:02.107Z,22.50
2018-05-21T10:53:30.370Z,22.50
2018-05-21T10:55:58.659Z,22.40
2018-05-21T10:58:26.930Z,22.30
2018-05-21T11:00:55.183Z,22.40
2018-05-21T11:03:22.893Z,22.30
2018-05-21T11:05:50.385Z,22.50
2018-05-21T11:08:17.899Z,22.50
2018-05-21T11:10:46.170Z,22.30
2018-05-21T11:13:14.419Z,22.20
2018-05-21T11:15:42.018Z,22.20
2018-05-21T11:18:10.272Z,22.40
2018-05-21T11:20:37.873Z,22.40
2018-05-21T11:23:05.401Z,22.70
2018-05-21T11:25:32.895Z,22.90
2018-05-21T11:28:00.514Z,22.90
2018-05-21T11:30:28.022Z,23.00
2018-05-21T11:32:55.509Z,22.90
2018-05-21T11:35:23.111Z,22.90
2018-05-21T11:37:51.394Z,23.00
2018-05-21T11:40:19.679Z,23.00
2018-05-21T11:42:47.183Z,22.90
2018-05-21T11:45:14.683Z,23.10
2018-05-21T11:47:42.978Z,23.00
2018-05-21T11:50:10.561Z,22.90
2018-05-21T11:52:38.106Z,23.10
2018-05-21T11:55:06.373Z,23.20
2018-05-21T11:57:33.970Z,23.10
2018-05-21T12:00:01.478Z,23.20
2018-05-21T12:02:28.977Z,23.20
2018-05-21T12:04:56.482Z,23.30
2018-05-21T12:07:23.971Z,23.20
2018-05-21T12:09:52.347Z,23.10
2018-05-21T12:12:20.609Z,23.10
2018-05-21T12:14:48.133Z,23.10
2018-05-21T12:17:15.632Z,23.10
2018-05-21T12:19:43.279Z,23.00
2018-05-21T12:22:11.784Z,22.80
2018-05-21T12:24:40.067Z,22.60
2018-05-21T12:27:08.431Z,22.60
2018-05-21T12:29:35.939Z,22.50
2018-05-21T12:32:03.463Z,22.50
2018-05-21T12:34:31.013Z,22.60
2018-05-21T12:36:59.302Z,22.70
2018-05-21T12:39:27.567Z,22.70
2018-05-21T12:41:55.097Z,22.60
2018-05-21T12:44:22.628Z,22.70
2018-05-21T12:46:50.117Z,22.90
2018-05-21T12:49:17.618Z,22.90
2018-05-21T12:51:45.899Z,22.70
2018-05-21T12:54:14.179Z,22.70
2018-05-21T12:56:42.437Z,22.70
2018-05-21T12:59:09.947Z,22.70
2018-05-21T13:01:37.443Z,22.70
2018-05-21T13:04:05.007Z,22.70
2018-05-21T13:06:32.519Z,22.60
2018-05-21T13:09:00.074Z,22.60
2018-05-21T13:11:28.325Z,22.80
2018-05-21T13:13:56.584Z,22.70
2018-05-21T13:16:24.863Z,22.70
2018-05-21T13:18:52.364Z,22.70
2018-05-21T13:21:19.849Z,22.90
2018-05-21T13:23:47.381Z,23.00
2018-05-21T13:26:15.653Z,23.30
2018-05-21T13:28:43.924Z,23.40
2018-05-21T13:31:12.236Z,23.50
2018-05-21T13:33:39.759Z,23.40
2018-05-21T13:36:08.034Z,23.30
2018-05-21T13:38:36.284Z,23.20
2018-05-21T13:41:03.829Z,23.10
2018-05-21T13:43:31.362Z,23.20
2018-05-21T13:45:58.904Z,23.10
2018-05-21T13:48:27.162Z,23.30
2018-05-21T13:50:54.652Z,23.30
2018-05-21T13:53:22.234Z,23.40
2018-05-21T13:55:49.708Z,23.50
2018-05-21T13:58:17.254Z,23.60
2018-05-21T14:00:44.939Z,23.60
2018-05-21T14:03:12.439Z,23.60
2018-05-21T14:05:40.740Z,23.80
2018-05-21T14:08:08.279Z,23.70
2018-05-21T14:10:36.604Z,24.10
2018-05-21T14:13:04.100Z,24.10
2018-05-21T14:15:31.607Z,24.20
2018-05-21T14:17:59.168Z,24.40
2018-05-21T14:20:26.675Z,24.50
2018-05-21T14:22:54.196Z,24.50
2018-05-21T14:25:21.808Z,24.20
2018-05-21T14:27:50.020Z,24.00
2018-05-21T14:30:17.524Z,23.90
2018-05-21T14:32:45.044Z,23.90
2018-05-21T14:35:12.532Z,23.80
2018-05-21T14:37:40.020Z,23.60
2018-05-21T14:40:07.512Z,23.60
2018-05-21T14:42:35.059Z,23.60
2018-05-21T14:45:03.351Z,23.80
2018-05-21T14:47:30.875Z,23.70
2018-05-21T14:49:58.375Z,23.80
2018-05-21T14:52:25.886Z,23.80
2018-05-21T14:54:54.222Z,23.80
2018-05-21T14:57:21.655Z,23.70
2018-05-21T14:59:49.153Z,23.80
2018-05-21T15:02:16.712Z,23.80
2018-05-21T15:04:44.230Z,23.80
2018-05-21T15:07:12.483Z,23.90
2018-05-21T15:09:40.015Z,23.80
2018-05-21T15:12:07.503Z,23.80
2018-05-21T15:14:34.979Z,23.70
2018-05-21T15:17:03.252Z,23.60
2018-05-21T15:19:31.576Z,23.70
2018-05-21T15:21:59.102Z,23.70
2018-05-21T15:24:27.371Z,23.80
2018-05-21T15:26:55.642Z,23.60
2018-05-21T15:29:23.176Z,23.60
2018-05-21T15:31:50.663Z,23.50
2018-05-21T15:34:19.053Z,23.10
2018-05-21T15:36:47.323Z,23.00
2018-05-21T15:39:15.598Z,23.00
2018-05-21T15:41:43.072Z,23.00
2018-05-21T15:44:11.339Z,23.10
2018-05-21T15:46:38.816Z,23.00
2018-05-21T15:49:07.073Z,23.00
2018-05-21T15:51:34.640Z,23.00
2018-05-21T15:54:02.977Z,22.90
2018-05-21T15:56:30.468Z,22.90
2018-05-21T15:58:58.032Z,23.00
2018-05-21T16:01:25.600Z,22.90
2018-05-21T16:03:53.889Z,22.70
2018-05-21T16:06:21.428Z,22.60
2018-05-21T16:08:49.009Z,22.70
2018-05-21T16:11:17.264Z,22.80
2018-05-21T16:13:44.745Z,22.70
2018-05-21T16:16:13.027Z,22.90
2018-05-21T16:18:40.539Z,22.90
2018-05-21T16:21:08.039Z,22.90
2018-05-21T16:23:36.289Z,23.00
2018-05-21T16:26:03.802Z,22.90
2018-05-21T16:28:31.347Z,23.00
2018-05-21T16:31:00.101Z,22.90
2018-05-21T16:33:27.784Z,22.80
2018-05-21T16:35:56.056Z,22.80
2018-05-21T16:38:23.576Z,22.70
2018-05-21T16:40:51.123Z,22.70
2018-05-21T16:43:18.598Z,22.70
2018-05-21T16:45:46.120Z,22.70
2018-05-21T16:48:13.611Z,22.60
2018-05-21T16:50:41.140Z,22.60
2018-05-21T16:53:09.405Z,22.50
2018-05-21T16:55:37.667Z,22.50
2018-05-21T16:58:05.932Z,22.40
2018-05-21T17:00:33.418Z,22.40
2018-05-21T17:03:01.650Z,22.40
2018-05-21T17:05:29.155Z,22.40
2018-05-21T17:07:57.442Z,22.40
2018-05-21T17:10:25.720Z,22.30
2018-05-21T17:12:53.986Z,22.30
2018-05-21T17:15:22.292Z,22.20
2018-05-21T17:17:49.873Z,22.20
2018-05-21T17:20:17.385Z,22.20
2018-05-21T17:22:45.651Z,22.10
2018-05-21T17:25:13.152Z,22.10
2018-05-21T17:27:40.715Z,22.10
2018-05-21T17:30:08.245Z,22.10
2018-05-21T17:32:37.308Z,22.10
2018-05-21T17:35:04.914Z,22.00
2018-05-21T17:37:32.471Z,22.00
2018-05-21T17:40:00.060Z,22.00
2018-05-21T17:42:27.637Z,21.90
2018-05-21T17:44:55.832Z,21.90
2018-05-21T17:47:23.323Z,21.90
2018-05-21T17:49:51.612Z,21.80
2018-05-21T17:52:19.876Z,21.80
2018-05-21T17:54:48.122Z,21.80
2018-05-21T17:57:15.783Z,21.70
2018-05-21T17:59:43.981Z,21.70
2018-05-21T18:02:11.465Z,21.60
2018-05-21T18:04:39.711Z,21.60
2018-05-21T18:07:07.196Z,21.60
2018-05-21T18:09:35.469Z,21.50
2018-05-21T18:12:03.751Z,21.50
2018-05-21T18:14:32.083Z,21.40
2018-05-21T18:17:00.507Z,21.40
2018-05-21T18:19:28.776Z,21.30
2018-05-21T18:21:57.043Z,21.30
2018-05-21T18:24:25.019Z,21.20
2018-05-21T18:26:52.588Z,21.30
2018-05-21T18:29:20.149Z,21.30
2018-05-21T18:31:47.648Z,21.20
2018-05-21T18:34:15.135Z,21.20
2018-05-21T18:36:42.674Z,21.00
2018-05-21T18:39:10.177Z,21.00
2018-05-21T18:41:38.463Z,20.90
2018-05-21T18:44:06.722Z,20.80
2018-05-21T18:46:34.251Z,20.80
2018-05-21T18:49:01.740Z,20.70
2018-05-21T18:51:29.243Z,20.70
2018-05-21T18:53:57.591Z,20.50
2018-05-21T18:56:25.748Z,20.50
2018-05-21T18:58:53.283Z,20.40
2018-05-21T19:01:20.847Z,20.40
2018-05-21T19:03:48.355Z,20.30
2018-05-21T19:06:15.951Z,20.30
2018-05-21T19:08:43.451Z,20.20
2018-05-21T19:11:10.966Z,20.20
2018-05-21T19:13:38.502Z,20.10
2018-05-21T19:18:38.947Z,20.00
2018-05-21T19:21:07.192Z,19.90
2018-05-21T19:23:34.687Z,19.80
2018-05-21T19:26:02.929Z,19.70
2018-05-21T19:28:30.568Z,19.70
2018-05-21T19:30:58.041Z,19.70
2018-05-21T19:33:25.572Z,19.60
2018-05-21T19:35:53.114Z,19.60
2018-05-21T19:38:21.392Z,19.50
2018-05-21T19:40:49.683Z,19.50
2018-05-21T19:43:17.244Z,19.40
2018-05-21T19:45:44.731Z,19.40
2018-05-21T19:48:12.231Z,19.40
2018-05-21T19:50:40.905Z,19.40
2018-05-21T19:53:08.431Z,19.30
2018-05-21T19:55:35.950Z,19.20
2018-05-21T19:58:04.272Z,19.20
2018-05-21T20:00:31.795Z,19.10
2018-05-21T20:03:00.163Z,19.10
2018-05-21T20:05:27.670Z,19.00
2018-05-21T20:07:55.179Z,19.00
2018-05-21T20:10:22.713Z,19.00
2018-05-21T20:12:50.199Z,18.90
2018-05-21T20:15:17.710Z,18.90
2018-05-21T20:17:45.175Z,18.80
2018-05-21T20:20:12.672Z,18.80
2018-05-21T20:22:40.161Z,18.70
2018-05-21T20:25:07.736Z,18.70
2018-05-21T20:27:35.393Z,18.70
2018-05-21T20:30:02.897Z,18.60
2018-05-21T20:32:30.386Z,18.60
2018-05-21T20:34:58.675Z,18.50
2018-05-21T20:37:26.154Z,18.40
2018-05-21T20:39:53.668Z,18.40
2018-05-21T20:42:21.155Z,18.30
2018-05-21T20:44:49.424Z,18.20
2018-05-21T20:47:17.699Z,18.20
2018-05-21T20:49:45.971Z,18.20
2018-05-21T20:52:14.251Z,18.10
2018-05-21T20:54:41.814Z,18.10
2018-05-21T20:57:10.064Z,18.00
2018-05-21T20:59:37.552Z,18.00
2018-05-21T21:02:05.851Z,17.90
2018-05-21T21:04:33.335Z,17.90
2018-05-21T21:07:00.841Z,17.80
2018-05-21T21:09:29.095Z,17.80
2018-05-21T21:11:56.575Z,17.80
2018-05-21T21:14:24.134Z,17.80
2018-05-21T21:16:51.695Z,17.70
2018-05-21T21:19:19.969Z,17.70
2018-05-21T21:21:47.456Z,17.60
2018-05-21T21:24:15.707Z,17.60
2018-05-21T21:26:43.225Z,17.50
2018-05-21T21:29:10.720Z,17.60
2018-05-21T21:31:38.242Z,17.50
2018-05-21T21:34:05.787Z,17.50
2018-05-21T21:36:33.295Z,17.40
2018-05-21T21:39:00.803Z,17.30
2018-05-21T21:41:28.301Z,17.30
2018-05-21T21:43:55.795Z,17.30
2018-05-21T21:46:24.063Z,17.20
2018-05-21T21:48:51.753Z,17.10
2018-05-21T21:51:19.247Z,17.10
2018-05-21T21:53:46.725Z,17.10
2018-05-21T21:56:14.228Z,17.00
2018-05-21T21:58:42.477Z,16.90
2018-05-21T22:01:09.966Z,16.80
2018-05-21T22:03:38.212Z,16.80
2018-05-21T22:06:05.706Z,16.70
2018-05-21T22:08:33.954Z,16.70
2018-05-21T22:11:02.260Z,16.70
2018-05-21T22:13:30.519Z,16.60
2018-05-21T22:15:58.005Z,16.60
2018-05-21T22:18:25.547Z,16.60
2018-05-21T22:20:53.793Z,16.50
2018-05-21T22:23:21.315Z,16.50
2018-05-21T22:25:48.854Z,16.50
2018-05-21T22:28:17.131Z,16.40
2018-05-21T22:30:45.412Z,16.40
2018-05-21T22:33:12.972Z,16.30
2018-05-21T22:35:41.249Z,16.20
2018-05-21T22:38:09.623Z,16.20
2018-05-21T22:40:37.913Z,16.20
2018-05-21T22:43:06.188Z,16.10
2018-05-21T22:45:34.459Z,16.10
2018-05-21T22:48:02.731Z,16.00
2018-05-21T22:50:31.120Z,16.00
2018-05-21T22:52:59.389Z,16.00
2018-05-21T22:55:27.660Z,16.00
2018-05-21T22:57:55.165Z,15.90
2018-05-21T23:00:22.640Z,16.00
2018-05-21T23:02:50.143Z,16.00
2018-05-21T23:05:18.423Z,15.90
2018-05-21T23:07:46.691Z,16.00
2018-05-21T23:10:14.186Z,15.90
2018-05-21T23:12:41.679Z,16.00
2018-05-21T23:15:09.164Z,15.90
2018-05-21T23:17:36.657Z,15.90
2018-05-21T23:20:04.140Z,16.00
2018-05-21T23:22:43.614Z,15.90
2018-05-21T23:25:11.871Z,15.90
2018-05-21T23:27:39.386Z,15.80
2018-05-21T23:30:07.635Z,15.80
2018-05-21T23:32:35.637Z,15.70
2018-05-21T23:35:03.908Z,15.70
2018-05-21T23:37:32.169Z,15.70
2018-05-21T23:39:59.766Z,15.60
2018-05-21T23:42:27.310Z,15.60
2018-05-21T23:44:54.782Z,15.40
2018-05-21T23:47:22.264Z,15.40
2018-05-21T23:49:49.775Z,15.40
2018-05-21T23:52:18.059Z,15.40
2018-05-21T23:54:46.341Z,15.40
2018-05-21T23:57:14.615Z,15.40
2018-05-21T23:59:42.889Z,15.50
