createdAt,value
2022-09-28T00:01:25.731Z,8.20
2022-09-28T00:04:01.104Z,8.20
2022-09-28T00:06:31.330Z,8.20
2022-09-28T00:08:59.690Z,8.20
2022-09-28T00:11:29.358Z,8.10
2022-09-28T00:14:02.573Z,8.10
2022-09-28T00:16:39.482Z,8.10
2022-09-28T00:19:09.400Z,8.10
2022-09-28T00:21:39.344Z,8.10
2022-09-28T00:24:16.669Z,8.10
2022-09-28T00:27:02.641Z,8.20
2022-09-28T00:29:38.235Z,8.20
2022-09-28T00:32:08.948Z,8.20
2022-09-28T00:34:39.583Z,8.20
2022-09-28T00:37:09.979Z,8.10
2022-09-28T00:39:39.570Z,8.20
2022-09-28T00:42:17.524Z,8.10
2022-09-28T00:44:56.747Z,8.10
2022-09-28T00:47:28.017Z,8.10
2022-09-28T00:50:02.374Z,8.10
2022-09-28T00:52:37.070Z,8.10
2022-09-28T00:55:08.586Z,8.10
2022-09-28T00:57:44.446Z,8.10
2022-09-28T01:00:13.402Z,8.10
2022-09-28T01:02:41.904Z,8.10
2022-09-28T01:05:12.589Z,8.20
2022-09-28T01:07:41.070Z,8.10
2022-09-28T01:10:09.778Z,8.10
2022-09-28T01:12:39.423Z,8.20
2022-09-28T01:15:07.916Z,8.20
2022-09-28T01:17:58.981Z,8.10
2022-09-28T01:21:03.506Z,8.20
2022-09-28T01:23:43.455Z,8.20
2022-09-28T01:26:21.371Z,8.20
2022-09-28T01:28:55.607Z,8.20
2022-09-28T01:31:30.987Z,8.20
2022-09-28T01:34:04.995Z,8.20
2022-09-28T01:36:42.986Z,8.30
2022-09-28T01:39:18.892Z,8.30
2022-09-28T01:41:52.517Z,8.30
2022-09-28T01:44:24.233Z,8.30
2022-09-28T01:46:55.505Z,8.30
2022-09-28T01:49:36.722Z,8.30
2022-09-28T01:52:08.399Z,8.30
2022-09-28T01:55:00.027Z,8.30
2022-09-28T02:00:22.369Z,8.20
2022-09-28T02:03:06.354Z,8.20
2022-09-28T02:05:50.042Z,8.20
2022-09-28T02:08:33.404Z,8.20
2022-09-28T02:11:24.259Z,8.20
2022-09-28T02:14:12.725Z,8.10
2022-09-28T02:16:47.178Z,8.10
2022-09-28T02:19:21.261Z,8.10
2022-09-28T02:22:14.364Z,8.10
2022-09-28T02:24:52.962Z,8.00
2022-09-28T02:27:54.988Z,8.00
2022-09-28T02:30:23.499Z,8.00
2022-09-28T02:32:57.295Z,8.10
2022-09-28T02:35:25.424Z,8.00
2022-09-28T02:37:55.968Z,8.00
2022-09-28T02:40:30.210Z,8.00
2022-09-28T02:43:22.455Z,8.00
2022-09-28T02:46:18.957Z,8.10
2022-09-28T02:49:20.511Z,8.10
2022-09-28T02:51:52.351Z,8.10
2022-09-28T02:54:47.952Z,8.10
2022-09-28T02:57:34.995Z,8.10
2022-09-28T03:00:15.697Z,8.10
2022-09-28T03:03:02.642Z,8.10
2022-09-28T03:05:51.439Z,8.10
2022-09-28T03:08:45.518Z,8.00
2022-09-28T03:11:29.849Z,8.00
2022-09-28T03:13:58.977Z,8.10
2022-09-28T03:16:36.671Z,8.10
2022-09-28T03:19:05.007Z,8.10
2022-09-28T03:21:33.057Z,8.10
2022-09-28T03:24:02.341Z,8.10
2022-09-28T03:26:31.444Z,8.10
2022-09-28T03:28:59.582Z,8.10
2022-09-28T03:31:28.512Z,8.10
2022-09-28T03:33:56.922Z,8.10
2022-09-28T03:36:25.297Z,8.00
2022-09-28T03:38:57.323Z,8.00
2022-09-28T03:41:26.644Z,8.00
2022-09-28T03:43:55.049Z,8.00
2022-09-28T03:46:25.384Z,8.00
2022-09-28T03:48:59.494Z,8.00
2022-09-28T03:51:37.857Z,8.00
2022-09-28T03:54:08.953Z,8.00
2022-09-28T03:56:37.710Z,8.00
2022-09-28T03:59:06.366Z,8.00
2022-09-28T04:01:34.550Z,8.00
2022-09-28T04:04:02.911Z,8.00
2022-09-28T04:06:32.009Z,8.00
2022-09-28T04:09:02.062Z,8.00
2022-09-28T04:11:47.590Z,8.00
2022-09-28T04:14:19.808Z,8.00
2022-09-28T04:16:49.768Z,8.00
2022-09-28T04:19:18.125Z,8.00
2022-09-28T04:21:58.393Z,8.00
2022-09-28T04:24:26.553Z,8.00
2022-09-28T04:27:15.163Z,8.00
2022-09-28T04:29:45.077Z,8.00
2022-09-28T04:32:15.181Z,8.10
2022-09-28T04:34:44.427Z,8.10
2022-09-28T04:37:13.369Z,8.10
2022-09-28T04:39:45.091Z,8.10
2022-09-28T04:42:15.085Z,8.20
2022-09-28T04:44:43.413Z,8.20
2022-09-28T04:47:11.603Z,8.20
2022-09-28T04:50:00.016Z,8.20
2022-09-28T04:52:33.112Z,8.20
2022-09-28T04:55:01.276Z,8.20
2022-09-28T04:57:29.574Z,8.20
2022-09-28T04:59:57.732Z,8.20
2022-09-28T05:02:26.163Z,8.20
2022-09-28T05:05:13.262Z,8.20
2022-09-28T05:08:08.345Z,8.20
2022-09-28T05:10:36.885Z,8.30
2022-09-28T05:13:06.733Z,8.30
2022-09-28T05:15:39.243Z,8.30
2022-09-28T05:18:08.103Z,8.20
2022-09-28T05:21:02.663Z,8.30
2022-09-28T05:23:34.680Z,8.30
2022-09-28T05:26:03.855Z,8.30
2022-09-28T05:28:34.705Z,8.40
2022-09-28T05:31:21.365Z,8.30
2022-09-28T05:34:08.057Z,8.40
2022-09-28T05:36:36.942Z,8.40
2022-09-28T05:39:05.234Z,8.40
2022-09-28T05:41:33.474Z,8.40
2022-09-28T05:44:02.095Z,8.50
2022-09-28T05:46:31.864Z,8.50
2022-09-28T05:49:02.311Z,8.50
2022-09-28T05:51:30.862Z,8.50
2022-09-28T05:54:04.675Z,8.60
2022-09-28T05:56:35.342Z,8.60
2022-09-28T05:59:09.588Z,8.70
2022-09-28T06:01:38.557Z,8.70
2022-09-28T06:04:10.483Z,8.80
2022-09-28T06:06:40.067Z,8.80
2022-09-28T06:09:08.329Z,8.90
2022-09-28T06:11:39.460Z,8.90
2022-09-28T06:14:20.317Z,8.90
2022-09-28T06:16:48.899Z,9.00
2022-09-28T06:19:18.038Z,9.00
2022-09-28T06:22:10.033Z,9.10
2022-09-28T06:24:52.188Z,9.20
2022-09-28T06:27:20.303Z,9.20
2022-09-28T06:29:51.761Z,9.20
2022-09-28T06:32:19.857Z,9.30
2022-09-28T06:34:55.452Z,9.30
2022-09-28T06:37:27.231Z,9.30
2022-09-28T06:39:56.314Z,9.30
2022-09-28T06:42:25.416Z,9.30
2022-09-28T06:45:14.205Z,9.40
2022-09-28T06:48:06.446Z,9.40
2022-09-28T06:50:43.496Z,9.40
2022-09-28T06:53:29.772Z,9.40
2022-09-28T06:56:02.493Z,9.50
2022-09-28T06:58:33.507Z,9.50
2022-09-28T07:01:06.838Z,9.60
2022-09-28T07:03:44.409Z,9.60
2022-09-28T07:06:49.061Z,9.60
2022-09-28T07:09:41.440Z,9.70
2022-09-28T07:12:17.964Z,9.60
2022-09-28T07:14:59.929Z,9.70
2022-09-28T07:17:44.057Z,9.80
2022-09-28T07:20:23.105Z,9.70
2022-09-28T07:22:55.705Z,9.70
2022-09-28T07:25:26.834Z,9.70
2022-09-28T07:28:15.381Z,9.80
2022-09-28T07:31:05.265Z,9.90
2022-09-28T07:36:51.792Z,9.80
2022-09-28T07:39:33.815Z,9.80
2022-09-28T07:42:11.391Z,9.80
2022-09-28T07:44:45.130Z,9.70
2022-09-28T07:47:15.640Z,9.80
2022-09-28T07:50:08.878Z,9.80
2022-09-28T07:59:33.065Z,9.80
2022-09-28T08:02:32.331Z,9.80
2022-09-28T08:05:03.724Z,9.70
2022-09-28T08:07:40.952Z,9.70
2022-09-28T08:10:36.709Z,9.80
2022-09-28T08:13:26.981Z,9.90
2022-09-28T08:16:43.139Z,10.00
2022-09-28T08:20:09.272Z,10.30
2022-09-28T08:22:47.220Z,10.40
2022-09-28T08:25:16.157Z,10.50
2022-09-28T08:31:08.468Z,10.60
2022-09-28T08:33:58.531Z,10.40
2022-09-28T08:37:05.649Z,10.30
2022-09-28T08:39:51.870Z,10.20
2022-09-28T08:42:41.860Z,10.30
2022-09-28T08:45:31.978Z,10.30
2022-09-28T08:48:38.548Z,10.60
2022-09-28T08:51:43.346Z,11.20
2022-09-28T08:54:59.842Z,11.30
2022-09-28T08:57:43.114Z,11.60
2022-09-28T09:00:25.062Z,11.70
2022-09-28T09:02:53.061Z,12.00
2022-09-28T09:05:39.000Z,12.10
2022-09-28T09:08:38.210Z,12.20
2022-09-28T09:11:15.613Z,12.20
2022-09-28T09:13:47.128Z,12.90
2022-09-28T09:16:40.270Z,14.60
2022-09-28T09:20:05.513Z,15.70
2022-09-28T09:23:02.541Z,16.00
2022-09-28T09:25:43.830Z,16.10
2022-09-28T09:28:55.727Z,15.70
2022-09-28T09:32:00.574Z,14.90
2022-09-28T09:34:56.195Z,14.60
2022-09-28T09:37:57.780Z,15.40
2022-09-28T09:41:10.562Z,15.60
2022-09-28T09:44:15.977Z,14.80
2022-09-28T09:47:23.865Z,14.10
2022-09-28T09:49:58.278Z,13.40
2022-09-28T09:52:58.512Z,13.20
2022-09-28T09:55:33.643Z,13.20
2022-09-28T09:58:45.765Z,13.10
2022-09-28T10:01:28.128Z,12.70
2022-09-28T10:04:30.901Z,12.90
2022-09-28T10:07:10.222Z,13.20
2022-09-28T10:09:47.032Z,13.10
2022-09-28T10:12:30.454Z,12.90
2022-09-28T10:14:58.433Z,12.70
2022-09-28T10:17:29.215Z,12.60
2022-09-28T10:20:20.029Z,12.40
2022-09-28T10:23:18.719Z,12.10
2022-09-28T10:25:48.975Z,12.00
2022-09-28T10:28:23.722Z,12.00
2022-09-28T10:30:58.526Z,12.10
2022-09-28T10:33:33.663Z,12.30
2022-09-28T10:36:05.856Z,12.90
2022-09-28T10:38:36.617Z,13.70
2022-09-28T10:41:17.826Z,14.20
2022-09-28T10:44:08.305Z,14.30
2022-09-28T10:46:43.840Z,14.30
2022-09-28T10:49:20.031Z,14.40
2022-09-28T10:51:59.884Z,14.70
2022-09-28T10:54:36.345Z,15.00
2022-09-28T11:00:49.352Z,15.80
2022-09-28T11:03:31.299Z,16.30
2022-09-28T11:06:12.150Z,16.30
2022-09-28T11:08:45.115Z,16.00
2022-09-28T11:11:22.732Z,15.60
2022-09-28T11:14:02.346Z,15.30
2022-09-28T11:16:39.762Z,15.00
2022-09-28T11:19:19.938Z,15.00
2022-09-28T11:21:49.523Z,15.20
2022-09-28T11:24:24.740Z,15.50
2022-09-28T11:26:58.081Z,15.90
2022-09-28T11:29:48.034Z,16.40
2022-09-28T11:32:23.264Z,16.80
2022-09-28T11:35:29.168Z,17.00
2022-09-28T11:38:21.126Z,17.20
2022-09-28T11:41:14.912Z,17.80
2022-09-28T11:44:21.414Z,17.70
2022-09-28T11:47:41.583Z,17.90
2022-09-28T11:50:23.849Z,17.10
2022-09-28T11:53:04.455Z,16.30
2022-09-28T11:55:37.838Z,15.80
2022-09-28T11:58:25.630Z,15.80
2022-09-28T12:01:24.948Z,16.00
2022-09-28T12:04:26.872Z,16.30
2022-09-28T12:07:05.726Z,16.10
2022-09-28T12:09:40.820Z,15.90
2022-09-28T12:12:36.446Z,15.90
2022-09-28T12:15:47.131Z,15.90
2022-09-28T12:18:26.861Z,16.10
2022-09-28T12:21:07.866Z,15.90
2022-09-28T12:23:38.205Z,15.70
2022-09-28T12:26:16.704Z,15.50
2022-09-28T12:28:51.594Z,15.20
2022-09-28T12:31:30.032Z,15.20
2022-09-28T12:33:59.003Z,15.40
2022-09-28T12:36:45.128Z,15.20
2022-09-28T12:39:56.934Z,15.60
2022-09-28T12:43:01.942Z,15.70
2022-09-28T12:45:38.913Z,15.80
2022-09-28T12:48:37.412Z,15.90
2022-09-28T12:51:35.862Z,16.30
2022-09-28T12:54:25.994Z,16.40
2022-09-28T12:57:17.280Z,16.20
2022-09-28T13:00:06.423Z,16.30
2022-09-28T13:03:02.139Z,16.40
2022-09-28T13:06:07.156Z,16.70
2022-09-28T13:09:04.124Z,17.20
2022-09-28T13:11:55.565Z,17.10
2022-09-28T13:14:31.429Z,16.80
2022-09-28T13:17:21.226Z,16.50
2022-09-28T13:19:58.974Z,16.10
2022-09-28T13:22:44.557Z,16.10
2022-09-28T13:25:23.115Z,16.20
2022-09-28T13:28:04.003Z,16.30
2022-09-28T13:30:36.402Z,16.60
2022-09-28T13:33:07.088Z,16.80
2022-09-28T13:35:53.277Z,17.10
2022-09-28T13:38:21.889Z,17.10
2022-09-28T13:41:05.303Z,16.80
2022-09-28T13:43:46.394Z,16.20
2022-09-28T13:46:36.841Z,15.90
2022-09-28T13:49:30.052Z,15.50
2022-09-28T13:52:06.324Z,15.10
2022-09-28T13:54:47.802Z,15.00
2022-09-28T13:57:20.668Z,15.20
2022-09-28T14:00:09.605Z,15.20
2022-09-28T14:02:48.679Z,15.20
2022-09-28T14:05:22.744Z,15.10
2022-09-28T14:07:59.519Z,15.50
2022-09-28T14:10:47.550Z,15.90
2022-09-28T14:13:44.526Z,15.90
2022-09-28T14:16:22.093Z,15.90
2022-09-28T14:18:55.908Z,15.90
2022-09-28T14:21:46.937Z,15.90
2022-09-28T14:24:42.419Z,16.00
2022-09-28T14:27:31.590Z,16.30
2022-09-28T14:30:14.417Z,16.90
2022-09-28T14:32:59.588Z,17.00
2022-09-28T14:35:34.862Z,16.60
2022-09-28T14:38:26.655Z,16.30
2022-09-28T14:41:13.083Z,15.90
2022-09-28T14:43:47.042Z,15.80
2022-09-28T14:46:15.625Z,15.90
2022-09-28T14:48:58.275Z,15.90
2022-09-28T14:51:26.553Z,15.70
2022-09-28T14:54:02.524Z,15.40
2022-09-28T14:56:34.340Z,15.00
2022-09-28T14:59:03.020Z,15.00
2022-09-28T15:01:31.576Z,14.90
2022-09-28T15:04:05.564Z,14.80
2022-09-28T15:06:50.776Z,14.80
2022-09-28T15:09:36.841Z,14.60
2022-09-28T15:12:14.179Z,14.60
2022-09-28T15:14:56.191Z,14.60
2022-09-28T15:17:40.189Z,14.40
2022-09-28T15:20:31.296Z,14.30
2022-09-28T15:23:00.973Z,14.40
2022-09-28T15:25:33.719Z,14.40
2022-09-28T15:28:14.486Z,14.20
2022-09-28T15:30:42.367Z,14.10
2022-09-28T15:33:47.505Z,14.00
2022-09-28T15:36:29.126Z,13.90
2022-09-28T15:39:05.713Z,13.90
2022-09-28T15:41:35.147Z,13.80
2022-09-28T15:44:18.007Z,13.80
2022-09-28T15:46:53.166Z,13.90
2022-09-28T15:49:39.034Z,13.80
2022-09-28T15:52:07.562Z,13.80
2022-09-28T15:54:45.226Z,13.80
2022-09-28T15:57:41.302Z,13.80
2022-09-28T16:00:26.871Z,13.70
2022-09-28T16:03:22.882Z,13.60
2022-09-28T16:06:09.939Z,13.40
2022-09-28T16:08:39.463Z,13.40
2022-09-28T16:11:19.245Z,13.30
2022-09-28T16:14:07.491Z,13.30
2022-09-28T16:16:49.570Z,13.20
2022-09-28T16:19:27.317Z,13.00
2022-09-28T16:22:00.533Z,13.00
2022-09-28T16:24:36.085Z,12.90
2022-09-28T16:27:27.193Z,12.90
2022-09-28T16:30:18.064Z,12.80
2022-09-28T16:33:02.884Z,12.80
2022-09-28T16:35:52.489Z,12.70
2022-09-28T16:38:21.035Z,12.60
2022-09-28T16:40:51.055Z,12.60
2022-09-28T16:43:27.671Z,12.60
2022-09-28T16:46:01.949Z,12.60
2022-09-28T16:48:34.401Z,12.50
2022-09-28T16:51:02.274Z,12.40
2022-09-28T16:53:50.096Z,12.30
2022-09-28T16:56:18.170Z,12.30
2022-09-28T16:58:49.139Z,12.30
2022-09-28T17:01:17.286Z,12.30
2022-09-28T17:03:47.881Z,12.20
2022-09-28T17:06:20.777Z,12.20
2022-09-28T17:08:52.512Z,12.10
2022-09-28T17:11:24.558Z,12.00
2022-09-28T17:13:57.117Z,11.90
2022-09-28T17:16:57.333Z,11.80
2022-09-28T17:19:21.392Z,11.70
2022-09-28T17:21:49.858Z,11.60
2022-09-28T17:24:18.873Z,11.70
2022-09-28T17:26:48.686Z,11.70
2022-09-28T17:29:17.088Z,11.70
2022-09-28T17:31:46.330Z,11.70
2022-09-28T17:34:17.088Z,11.70
2022-09-28T17:36:46.510Z,11.60
2022-09-28T17:39:15.967Z,11.50
2022-09-28T17:42:02.490Z,11.50
2022-09-28T17:44:30.483Z,11.50
2022-09-28T17:46:58.454Z,11.50
2022-09-28T17:49:26.355Z,11.50
2022-09-28T17:51:54.480Z,11.50
2022-09-28T17:54:23.730Z,11.50
2022-09-28T17:56:51.907Z,11.40
2022-09-28T17:59:20.361Z,11.40
2022-09-28T18:01:49.230Z,11.40
2022-09-28T18:04:46.969Z,11.30
2022-09-28T18:07:06.238Z,11.10
2022-09-28T18:09:34.120Z,11.10
2022-09-28T18:12:05.189Z,11.10
2022-09-28T18:14:33.339Z,11.00
2022-09-28T18:17:01.155Z,11.00
2022-09-28T18:19:32.145Z,11.00
2022-09-28T18:22:00.487Z,11.10
2022-09-28T18:24:28.377Z,11.10
2022-09-28T18:26:56.247Z,11.10
2022-09-28T18:29:24.091Z,11.20
2022-09-28T18:31:52.071Z,11.10
2022-09-28T18:34:20.052Z,11.10
2022-09-28T18:36:48.228Z,11.10
2022-09-28T18:39:16.075Z,11.00
2022-09-28T18:41:43.961Z,10.90
2022-09-28T18:44:11.821Z,10.90
2022-09-28T18:46:39.704Z,10.80
2022-09-28T18:49:07.721Z,10.90
2022-09-28T18:51:35.755Z,10.90
2022-09-28T18:54:08.643Z,10.80
2022-09-28T18:56:38.613Z,10.80
2022-09-28T18:59:11.889Z,10.80
2022-09-28T19:01:41.039Z,10.80
2022-09-28T19:04:10.763Z,10.80
2022-09-28T19:06:41.816Z,10.80
2022-09-28T19:09:10.491Z,10.80
2022-09-28T19:11:38.506Z,10.70
2022-09-28T19:14:06.471Z,10.70
2022-09-28T19:16:37.382Z,10.70
2022-09-28T19:19:05.283Z,10.60
2022-09-28T19:21:33.207Z,10.50
2022-09-28T19:24:05.070Z,10.40
2022-09-28T19:26:33.938Z,10.30
2022-09-28T19:29:07.905Z,10.10
2022-09-28T19:31:35.862Z,10.00
2022-09-28T19:34:03.924Z,9.90
2022-09-28T19:36:31.946Z,9.80
2022-09-28T19:39:04.498Z,9.90
2022-09-28T19:41:49.024Z,9.80
2022-09-28T19:44:31.026Z,9.70
2022-09-28T19:47:00.842Z,9.70
2022-09-28T19:49:34.041Z,9.60
2022-09-28T19:52:12.877Z,9.40
2022-09-28T19:55:01.339Z,9.30
2022-09-28T19:57:32.186Z,9.40
2022-09-28T20:00:03.447Z,9.40
2022-09-28T20:02:36.048Z,9.30
2022-09-28T20:05:04.399Z,9.30
2022-09-28T20:07:34.383Z,9.30
2022-09-28T20:10:02.281Z,9.30
2022-09-28T20:12:30.221Z,9.30
2022-09-28T20:14:58.883Z,9.30
2022-09-28T20:17:26.742Z,9.30
2022-09-28T20:19:54.613Z,9.30
2022-09-28T20:22:22.504Z,9.20
2022-09-28T20:24:50.469Z,9.20
2022-09-28T20:27:25.587Z,9.20
2022-09-28T20:29:54.155Z,9.20
2022-09-28T20:32:22.143Z,9.20
2022-09-28T20:34:50.035Z,9.20
2022-09-28T20:37:18.672Z,9.20
2022-09-28T20:39:49.499Z,9.20
2022-09-28T20:42:17.575Z,9.20
2022-09-28T20:44:45.857Z,9.20
2022-09-28T20:47:13.898Z,9.20
2022-09-28T20:49:41.809Z,9.20
2022-09-28T20:52:10.066Z,9.20
2022-09-28T20:54:39.176Z,9.10
2022-09-28T20:57:21.673Z,9.10
2022-09-28T20:59:54.721Z,9.00
2022-09-28T21:02:23.541Z,8.90
2022-09-28T21:04:51.471Z,8.80
2022-09-28T21:07:19.421Z,8.70
2022-09-28T21:09:47.505Z,8.60
2022-09-28T21:12:17.885Z,8.60
2022-09-28T21:14:45.723Z,8.60
2022-09-28T21:17:13.746Z,8.70
2022-09-28T21:19:44.689Z,8.60
2022-09-28T21:22:13.149Z,8.50
2022-09-28T21:24:41.061Z,8.50
2022-09-28T21:27:08.899Z,8.50
2022-09-28T21:29:36.713Z,8.50
2022-09-28T21:32:05.718Z,8.50
2022-09-28T21:34:33.625Z,8.50
2022-09-28T21:37:01.492Z,8.50
2022-09-28T21:39:29.376Z,8.40
2022-09-28T21:41:57.246Z,8.30
2022-09-28T21:44:25.124Z,8.30
2022-09-28T21:46:52.984Z,8.30
2022-09-28T21:49:20.823Z,8.20
2022-09-28T21:51:48.701Z,8.20
2022-09-28T21:54:16.568Z,8.20
2022-09-28T21:56:44.473Z,8.10
2022-09-28T21:59:12.297Z,8.00
2022-09-28T22:01:43.740Z,8.00
2022-09-28T22:04:12.009Z,8.00
2022-09-28T22:06:40.828Z,7.90
2022-09-28T22:09:09.047Z,7.90
2022-09-28T22:14:11.571Z,7.80
2022-09-28T22:16:40.085Z,7.80
2022-09-28T22:19:07.991Z,7.80
2022-09-28T22:21:36.079Z,7.70
2022-09-28T22:24:06.762Z,7.70
2022-09-28T22:26:36.973Z,7.70
2022-09-28T22:29:10.292Z,7.70
2022-09-28T22:31:43.730Z,7.60
2022-09-28T22:34:13.283Z,7.60
2022-09-28T22:36:41.153Z,7.60
2022-09-28T22:39:09.121Z,7.50
2022-09-28T22:41:37.054Z,7.50
2022-09-28T22:44:05.024Z,7.50
2022-09-28T22:46:33.596Z,7.50
2022-09-28T22:49:01.866Z,7.50
2022-09-28T22:51:31.174Z,7.50
2022-09-28T22:53:59.237Z,7.50
2022-09-28T22:56:27.157Z,7.40
2022-09-28T22:58:57.867Z,7.20
2022-09-28T23:01:28.922Z,7.20
2022-09-28T23:03:58.147Z,7.20
2022-09-28T23:06:28.098Z,7.30
2022-09-28T23:08:56.105Z,7.30
2022-09-28T23:11:24.308Z,7.30
2022-09-28T23:13:53.313Z,7.30
2022-09-28T23:16:21.596Z,7.40
2022-09-28T23:18:50.230Z,7.30
2022-09-28T23:21:20.262Z,7.20
2022-09-28T23:23:53.786Z,7.20
2022-09-28T23:26:25.489Z,7.10
2022-09-28T23:28:54.393Z,7.10
2022-09-28T23:31:28.943Z,7.10
2022-09-28T23:34:02.167Z,7.00
2022-09-28T23:36:32.455Z,7.00
2022-09-28T23:39:00.329Z,7.00
2022-09-28T23:41:30.247Z,7.00
2022-09-28T23:44:01.705Z,6.90
2022-09-28T23:46:29.875Z,6.90
2022-09-28T23:48:57.723Z,6.90
2022-09-28T23:51:25.975Z,6.90
2022-09-28T23:53:54.094Z,6.90
2022-09-28T23:56:22.353Z,6.80
2022-09-28T23:58:50.208Z,6.70
