createdAt,value
2023-03-01T00:06:10.714Z,26.39
2023-03-01T00:08:53.380Z,26.09
2023-03-01T01:01:01.911Z,26.01
2023-03-01T01:03:30.957Z,25.97
2023-03-01T01:19:41.819Z,26.04
2023-03-01T01:28:49.298Z,26.16
2023-03-01T01:31:18.629Z,25.91
2023-03-01T01:34:03.795Z,25.90
2023-03-01T01:36:50.200Z,25.68
2023-03-01T01:39:23.935Z,25.61
2023-03-01T01:41:55.573Z,25.52
2023-03-01T01:44:42.617Z,25.59
2023-03-01T01:47:36.889Z,25.84
2023-03-01T01:50:06.286Z,25.92
2023-03-01T01:55:32.733Z,25.81
2023-03-01T01:58:09.317Z,25.65
2023-03-01T02:00:41.774Z,25.72
2023-03-01T02:03:34.820Z,25.82
2023-03-01T02:09:28.008Z,25.93
2023-03-01T02:12:16.501Z,25.96
2023-03-01T02:15:09.030Z,26.03
2023-03-01T02:17:59.101Z,26.23
2023-03-01T02:20:50.334Z,26.25
2023-03-01T02:23:41.776Z,26.22
2023-03-01T03:06:55.009Z,26.24
2023-03-01T03:09:37.347Z,26.18
2023-03-01T03:12:10.454Z,26.17
2023-03-01T03:14:59.263Z,26.12
2023-03-01T03:17:32.770Z,26.11
2023-03-01T03:20:04.582Z,26.15
2023-03-01T03:28:04.184Z,26.33
2023-03-01T03:31:13.083Z,26.41
2023-03-01T03:39:19.224Z,26.31
2023-03-01T03:41:49.936Z,26.31
2023-03-01T03:44:29.449Z,26.23
2023-03-01T03:47:01.160Z,26.23
2023-03-01T03:49:28.209Z,26.30
2023-03-01T03:52:02.058Z,26.57
2023-03-01T03:54:44.744Z,26.64
2023-03-01T04:11:23.098Z,26.53
2023-03-01T04:14:02.487Z,26.66
2023-03-01T04:16:32.658Z,26.65
2023-03-01T04:19:03.422Z,26.63
2023-03-01T04:21:45.734Z,26.61
2023-03-01T04:38:08.904Z,26.69
2023-03-01T05:25:26.508Z,27.10
2023-03-01T05:28:12.937Z,27.19
2023-03-01T06:35:31.662Z,27.90
2023-03-01T06:38:02.122Z,28.00
2023-03-01T06:40:58.096Z,28.29
2023-03-01T06:44:10.336Z,28.22
2023-03-01T06:46:58.410Z,27.89
2023-03-01T06:49:48.723Z,27.82
2023-03-01T06:58:06.131Z,27.20
2023-03-01T07:06:25.116Z,27.42
2023-03-01T07:08:55.792Z,27.47
2023-03-01T07:11:44.713Z,27.61
2023-03-01T07:14:30.505Z,28.32
2023-03-01T07:17:14.549Z,28.46
2023-03-01T07:19:48.499Z,28.58
2023-03-01T07:43:09.812Z,28.61
2023-03-01T07:46:21.331Z,28.77
2023-03-01T07:49:08.857Z,29.10
2023-03-01T07:51:38.398Z,29.27
2023-03-01T07:54:07.232Z,29.12
2023-03-01T07:56:55.892Z,28.92
2023-03-01T08:04:41.276Z,28.81
2023-03-01T08:07:09.287Z,28.81
2023-03-01T08:09:40.318Z,28.98
2023-03-01T08:15:11.252Z,29.14
2023-03-01T08:17:54.307Z,29.26
2023-03-01T08:20:41.512Z,29.34
2023-03-01T08:23:31.427Z,29.27
2023-03-01T08:26:38.744Z,29.34
2023-03-01T08:32:24.425Z,29.70
2023-03-01T08:35:07.561Z,29.85
2023-03-01T08:40:30.423Z,30.13
2023-03-01T08:43:02.402Z,30.18
2023-03-01T08:45:30.992Z,30.18
2023-03-01T08:48:18.901Z,30.17
2023-03-01T08:50:46.299Z,30.24
2023-03-01T08:53:13.872Z,30.29
2023-03-01T08:56:03.184Z,30.31
2023-03-01T08:58:31.060Z,30.48
2023-03-01T09:01:19.023Z,30.44
2023-03-01T09:03:46.676Z,30.40
2023-03-01T09:06:15.461Z,30.38
2023-03-01T09:08:53.599Z,30.32
2023-03-01T09:11:44.573Z,30.40
2023-03-01T09:14:17.403Z,30.43
2023-03-01T09:16:46.134Z,30.37
2023-03-01T09:22:15.953Z,30.16
2023-03-01T09:25:00.532Z,30.13
2023-03-01T09:27:34.580Z,30.33
2023-03-01T09:30:02.741Z,30.61
2023-03-01T09:32:50.230Z,30.64
2023-03-01T09:35:38.240Z,30.56
2023-03-01T09:38:21.071Z,30.53
2023-03-01T09:47:28.128Z,30.52
2023-03-01T09:50:00.693Z,30.51
2023-03-01T09:52:39.955Z,30.55
2023-03-01T09:58:36.223Z,30.71
2023-03-01T10:01:08.037Z,30.83
2023-03-01T10:04:00.652Z,30.99
2023-03-01T10:06:35.745Z,31.07
2023-03-01T10:09:08.695Z,31.07
2023-03-01T10:11:39.472Z,31.06
2023-03-01T10:20:57.804Z,30.67
2023-03-01T10:23:46.059Z,30.59
2023-03-01T10:26:34.924Z,30.70
2023-03-01T10:29:22.788Z,30.87
2023-03-01T10:32:18.816Z,30.90
2023-03-01T10:34:46.425Z,30.71
2023-03-01T10:40:59.207Z,30.53
2023-03-01T10:43:50.644Z,30.48
2023-03-01T10:46:37.567Z,30.45
2023-03-01T10:49:27.240Z,30.43
2023-03-01T10:52:01.210Z,30.50
2023-03-01T10:54:45.625Z,30.59
2023-03-01T10:57:41.330Z,30.59
2023-03-01T11:00:26.275Z,30.58
2023-03-01T11:02:59.821Z,30.60
2023-03-01T11:05:30.725Z,30.52
2023-03-01T11:07:59.281Z,30.79
2023-03-01T11:14:01.393Z,31.06
2023-03-01T11:20:15.235Z,31.16
2023-03-01T11:22:57.265Z,31.20
2023-03-01T11:25:27.366Z,31.20
2023-03-01T11:28:15.972Z,31.23
2023-03-01T11:31:20.876Z,31.35
2023-03-01T11:49:13.408Z,31.56
2023-03-01T11:51:57.668Z,31.68
2023-03-01T11:54:42.159Z,31.83
2023-03-01T11:57:15.025Z,31.85
2023-03-01T11:59:59.783Z,31.84
2023-03-01T12:02:34.062Z,31.83
2023-03-01T12:05:15.559Z,31.69
2023-03-01T12:07:53.903Z,31.80
2023-03-01T12:10:21.969Z,31.96
2023-03-01T12:12:59.977Z,32.04
2023-03-01T12:15:40.975Z,32.07
2023-03-01T12:18:13.733Z,32.23
2023-03-01T12:20:43.414Z,32.22
2023-03-01T12:23:28.596Z,32.36
2023-03-01T12:26:19.302Z,32.48
2023-03-01T12:28:53.259Z,32.41
2023-03-01T12:31:36.589Z,32.26
2023-03-01T12:34:25.064Z,32.33
2023-03-01T12:37:11.207Z,32.50
2023-03-01T12:39:57.801Z,32.52
2023-03-01T12:42:28.299Z,32.53
2023-03-01T12:45:27.616Z,32.54
2023-03-01T12:48:18.932Z,32.44
2023-03-01T12:50:53.599Z,32.25
2023-03-01T12:53:21.552Z,32.18
2023-03-01T12:55:49.426Z,32.26
2023-03-01T12:58:47.465Z,32.25
2023-03-01T13:01:40.104Z,32.08
2023-03-01T13:04:08.516Z,32.06
2023-03-01T13:06:43.690Z,32.21
2023-03-01T13:09:19.260Z,32.19
2023-03-01T13:11:47.633Z,32.28
2023-03-01T13:14:24.131Z,32.37
2023-03-01T13:16:55.117Z,32.32
2023-03-01T13:19:23.979Z,32.19
2023-03-01T13:21:55.784Z,32.15
2023-03-01T13:24:25.619Z,32.08
2023-03-01T13:27:11.989Z,32.29
2023-03-01T13:29:49.326Z,32.39
2023-03-01T13:32:23.538Z,32.22
2023-03-01T13:34:54.085Z,32.16
2023-03-01T13:37:41.134Z,32.12
2023-03-01T13:40:23.666Z,32.04
2023-03-01T13:43:04.670Z,32.18
2023-03-01T13:45:33.676Z,32.23
2023-03-01T13:48:04.709Z,32.34
2023-03-01T13:50:35.025Z,32.58
2023-03-01T13:53:05.478Z,32.84
2023-03-01T13:55:34.886Z,32.80
2023-03-01T13:58:04.710Z,32.67
2023-03-01T14:00:37.806Z,32.44
2023-03-01T14:03:10.236Z,32.22
2023-03-01T14:05:39.910Z,32.25
2023-03-01T14:08:21.467Z,32.57
2023-03-01T14:10:54.864Z,32.57
2023-03-01T14:13:30.782Z,32.47
2023-03-01T14:16:00.720Z,32.46
2023-03-01T14:18:59.941Z,32.42
2023-03-01T14:21:27.508Z,32.33
2023-03-01T14:23:55.492Z,32.33
2023-03-01T14:26:23.348Z,32.47
2023-03-01T14:28:51.340Z,32.41
2023-03-01T14:31:33.007Z,32.32
2023-03-01T14:34:04.324Z,32.22
2023-03-01T14:36:33.819Z,32.15
2023-03-01T14:39:06.376Z,32.23
2023-03-01T14:41:37.817Z,32.46
2023-03-01T14:44:24.066Z,32.49
2023-03-01T14:46:58.307Z,32.59
2023-03-01T14:49:31.463Z,32.63
2023-03-01T14:52:09.169Z,32.60
2023-03-01T14:54:50.929Z,32.57
2023-03-01T14:57:22.424Z,32.52
2023-03-01T14:59:51.523Z,32.55
2023-03-01T15:02:20.085Z,32.66
2023-03-01T15:04:57.594Z,32.72
2023-03-01T15:07:27.210Z,32.76
2023-03-01T15:09:55.308Z,32.67
2023-03-01T15:12:26.557Z,32.68
2023-03-01T15:15:03.334Z,32.69
2023-03-01T15:17:36.834Z,32.55
2023-03-01T15:20:07.082Z,32.56
2023-03-01T15:22:34.826Z,32.68
2023-03-01T15:25:02.986Z,32.73
2023-03-01T15:27:31.018Z,32.71
2023-03-01T15:30:00.405Z,32.65
2023-03-01T15:32:31.414Z,32.61
2023-03-01T15:34:59.497Z,32.53
2023-03-01T15:37:38.924Z,32.35
2023-03-01T15:40:20.348Z,32.23
2023-03-01T15:42:49.845Z,32.03
2023-03-01T15:45:21.634Z,31.98
2023-03-01T15:47:54.927Z,31.92
2023-03-01T15:50:24.142Z,31.86
2023-03-01T15:52:53.024Z,31.86
2023-03-01T15:55:21.169Z,31.68
2023-03-01T15:57:50.869Z,31.73
2023-03-01T16:00:19.869Z,31.77
2023-03-01T16:02:48.198Z,31.72
2023-03-01T16:05:20.102Z,31.79
2023-03-01T16:07:48.078Z,31.75
2023-03-01T16:10:16.742Z,31.61
2023-03-01T16:12:48.498Z,31.58
2023-03-01T16:15:18.086Z,31.57
2023-03-01T16:17:45.833Z,31.47
2023-03-01T16:20:27.180Z,31.38
2023-03-01T16:23:03.639Z,31.28
2023-03-01T16:25:33.192Z,31.21
2023-03-01T16:28:09.892Z,30.94
2023-03-01T16:30:40.741Z,30.98
2023-03-01T16:33:24.448Z,30.93
2023-03-01T16:35:57.687Z,30.91
2023-03-01T16:38:26.448Z,30.88
2023-03-01T16:40:54.241Z,30.85
2023-03-01T16:43:23.084Z,30.78
2023-03-01T16:45:51.900Z,30.65
2023-03-01T16:48:21.598Z,30.69
2023-03-01T16:50:57.616Z,30.75
2023-03-01T16:53:47.529Z,30.71
2023-03-01T16:56:30.001Z,30.68
2023-03-01T16:59:01.657Z,30.73
2023-03-01T17:01:40.983Z,30.63
2023-03-01T17:04:12.786Z,30.68
2023-03-01T17:06:43.594Z,30.59
2023-03-01T17:09:13.848Z,30.67
2023-03-01T17:11:45.221Z,30.63
2023-03-01T17:14:13.095Z,30.55
2023-03-01T17:16:43.448Z,30.49
2023-03-01T17:19:12.291Z,30.55
2023-03-01T17:21:42.640Z,30.57
2023-03-01T17:24:10.183Z,30.59
2023-03-01T17:26:39.158Z,30.70
2023-03-01T17:29:08.485Z,30.80
2023-03-01T17:31:39.472Z,30.77
2023-03-01T17:34:09.788Z,30.63
2023-03-01T17:36:43.976Z,30.69
2023-03-01T17:39:12.285Z,30.69
2023-03-01T17:41:41.195Z,30.82
2023-03-01T17:44:24.276Z,30.74
2023-03-01T17:46:51.815Z,30.68
2023-03-01T17:49:26.366Z,30.66
2023-03-01T17:51:58.710Z,30.64
2023-03-01T17:54:29.440Z,30.65
2023-03-01T17:56:58.856Z,30.69
2023-03-01T17:59:37.163Z,30.55
2023-03-01T18:02:06.571Z,30.61
2023-03-01T18:04:34.517Z,30.50
2023-03-01T18:07:03.095Z,30.33
2023-03-01T18:09:31.344Z,30.26
2023-03-01T18:12:00.293Z,30.38
2023-03-01T18:14:33.920Z,30.36
2023-03-01T18:17:06.796Z,30.20
2023-03-01T18:19:43.783Z,30.15
2023-03-01T18:22:11.315Z,30.02
2023-03-01T18:24:41.027Z,29.86
2023-03-01T18:27:09.322Z,29.74
2023-03-01T18:29:37.718Z,29.71
2023-03-01T18:32:06.065Z,29.67
2023-03-01T18:34:34.875Z,29.67
2023-03-01T18:37:09.485Z,29.71
2023-03-01T18:39:41.914Z,29.53
2023-03-01T18:42:19.051Z,29.41
2023-03-01T18:47:44.294Z,29.17
2023-03-01T18:50:14.799Z,29.12
2023-03-01T18:52:42.501Z,29.12
2023-03-01T18:55:11.641Z,29.30
2023-03-01T18:57:41.352Z,29.34
2023-03-01T19:00:09.836Z,29.49
2023-03-01T19:02:39.596Z,29.59
2023-03-01T19:05:09.296Z,29.50
2023-03-01T19:07:37.435Z,29.51
2023-03-01T19:10:07.773Z,29.51
2023-03-01T19:12:35.705Z,29.56
2023-03-01T19:15:04.498Z,29.48
2023-03-01T19:17:33.625Z,29.45
2023-03-01T19:20:01.436Z,29.40
2023-03-01T19:22:29.260Z,29.33
2023-03-01T19:25:02.132Z,29.26
2023-03-01T19:27:31.060Z,29.25
2023-03-01T19:30:01.841Z,29.25
2023-03-01T19:32:30.542Z,29.24
2023-03-01T19:35:00.874Z,29.10
2023-03-01T19:37:30.377Z,28.70
2023-03-01T19:40:00.541Z,28.58
2023-03-01T19:42:30.278Z,28.51
2023-03-01T19:45:00.322Z,28.36
2023-03-01T19:47:28.563Z,28.34
2023-03-01T19:49:56.426Z,28.24
2023-03-01T19:52:25.389Z,28.22
2023-03-01T19:55:03.863Z,28.29
2023-03-01T19:57:40.864Z,28.32
2023-03-01T20:00:25.582Z,28.30
2023-03-01T20:02:54.626Z,28.40
2023-03-01T20:05:22.090Z,28.53
2023-03-01T20:07:54.480Z,28.57
2023-03-01T20:10:23.185Z,28.54
2023-03-01T20:12:50.965Z,28.45
2023-03-01T20:15:22.990Z,28.54
2023-03-01T20:17:53.111Z,28.47
2023-03-01T20:20:32.141Z,28.47
2023-03-01T20:23:00.580Z,28.46
2023-03-01T20:25:28.091Z,28.39
2023-03-01T20:27:56.552Z,28.45
2023-03-01T20:30:24.544Z,28.56
2023-03-01T20:32:56.484Z,28.65
2023-03-01T20:35:23.919Z,28.71
2023-03-01T20:37:52.692Z,28.69
2023-03-01T20:40:26.704Z,28.64
2023-03-01T20:42:58.393Z,28.51
2023-03-01T20:45:28.188Z,28.44
2023-03-01T20:47:55.942Z,28.38
2023-03-01T20:50:24.109Z,28.25
2023-03-01T20:52:53.208Z,28.14
2023-03-01T20:55:20.848Z,28.24
2023-03-01T20:57:48.420Z,28.28
2023-03-01T21:00:17.648Z,28.32
2023-03-01T21:02:45.304Z,28.33
2023-03-01T21:05:13.725Z,28.26
2023-03-01T21:07:42.713Z,28.38
2023-03-01T21:10:11.227Z,28.54
2023-03-01T21:12:39.162Z,28.57
2023-03-01T21:15:08.618Z,28.58
2023-03-01T21:17:40.104Z,28.65
2023-03-01T21:20:08.425Z,28.64
2023-03-01T21:22:36.861Z,28.64
2023-03-01T21:25:06.250Z,28.67
2023-03-01T21:27:38.345Z,28.77
2023-03-01T21:30:06.719Z,28.71
2023-03-01T21:32:34.453Z,28.64
2023-03-01T21:35:02.212Z,28.60
2023-03-01T21:37:31.188Z,28.60
2023-03-01T21:39:58.809Z,28.62
2023-03-01T21:42:27.534Z,28.65
2023-03-01T21:44:55.049Z,28.70
2023-03-01T21:47:22.434Z,28.74
2023-03-01T21:49:50.253Z,28.88
2023-03-01T21:52:18.049Z,28.95
2023-03-01T21:54:46.542Z,29.03
2023-03-01T21:57:14.151Z,29.16
2023-03-01T21:59:46.717Z,29.22
2023-03-01T22:02:14.419Z,29.26
2023-03-01T22:04:43.173Z,29.35
2023-03-01T22:07:10.795Z,29.47
2023-03-01T22:09:38.844Z,29.56
2023-03-01T22:12:06.932Z,29.58
2023-03-01T22:14:34.744Z,29.56
2023-03-01T22:17:02.381Z,29.57
2023-03-01T22:19:32.446Z,29.67
2023-03-01T22:21:59.934Z,29.72
2023-03-01T22:24:28.893Z,29.79
2023-03-01T22:26:58.012Z,29.79
2023-03-01T22:29:29.003Z,29.74
2023-03-01T22:31:56.670Z,29.82
2023-03-01T22:34:24.213Z,29.93
2023-03-01T22:36:53.097Z,29.90
2023-03-01T22:39:25.317Z,29.72
2023-03-01T22:41:54.161Z,29.65
2023-03-01T22:44:23.405Z,29.64
2023-03-01T22:46:53.356Z,29.83
2023-03-01T22:49:22.335Z,29.91
2023-03-01T22:51:50.888Z,29.98
2023-03-01T22:54:18.921Z,30.10
2023-03-01T22:56:48.324Z,30.11
2023-03-01T22:59:20.225Z,30.14
2023-03-01T23:01:48.576Z,30.22
2023-03-01T23:04:18.496Z,30.20
2023-03-01T23:06:53.703Z,30.30
2023-03-01T23:09:21.577Z,30.21
2023-03-01T23:11:51.511Z,30.16
2023-03-01T23:14:19.488Z,30.20
2023-03-01T23:16:49.076Z,30.15
2023-03-01T23:19:19.489Z,30.15
2023-03-01T23:21:50.317Z,30.16
2023-03-01T23:24:20.080Z,30.21
2023-03-01T23:26:54.003Z,30.20
2023-03-01T23:29:21.937Z,30.24
2023-03-01T23:31:49.718Z,30.23
2023-03-01T23:34:17.535Z,30.22
2023-03-01T23:36:45.934Z,30.21
2023-03-01T23:39:13.618Z,30.16
2023-03-01T23:41:41.325Z,30.17
2023-03-01T23:44:44.570Z,30.18
2023-03-01T23:47:32.067Z,30.22
2023-03-01T23:50:03.155Z,30.34
2023-03-01T23:52:32.528Z,30.36
2023-03-01T23:55:02.642Z,30.33
2023-03-01T23:57:33.948Z,30.38
