createdAt,value
2023-02-07T00:00:02.563Z,119.92
2023-02-07T00:15:03.081Z,119.92
2023-02-07T00:30:01.427Z,119.92
2023-02-07T00:45:01.975Z,119.92
2023-02-07T01:00:02.585Z,119.92
2023-02-07T01:15:01.722Z,119.92
2023-02-07T01:30:02.116Z,119.92
2023-02-07T01:45:01.863Z,119.92
2023-02-07T02:00:02.533Z,119.92
2023-02-07T02:15:01.476Z,119.92
2023-02-07T02:30:01.869Z,119.92
2023-02-07T02:45:02.160Z,119.92
2023-02-07T03:00:02.505Z,119.92
2023-02-07T03:15:02.270Z,117.53
2023-02-07T03:30:02.292Z,116.32
2023-02-07T03:45:01.888Z,115.59
2023-02-07T04:00:02.276Z,116.24
2023-02-07T04:15:02.103Z,115.59
2023-02-07T04:30:02.345Z,116.48
2023-02-07T04:45:01.751Z,114.38
2023-02-07T05:00:02.348Z,115.2
2023-02-07T05:15:02.048Z,115.91
2023-02-07T05:30:01.413Z,114.86
2023-02-07T05:45:01.662Z,116.84
2023-02-07T06:00:02.603Z,116.16
2023-02-07T06:15:01.455Z,115.43
2023-02-07T06:30:02.392Z,115.19
2023-02-07T06:45:02.102Z,115.51
2023-02-07T07:00:01.476Z,115.2
2023-02-07T07:15:01.687Z,114.9
2023-02-07T07:30:02.561Z,113.73
2023-02-07T07:45:01.574Z,112.59
2023-02-07T08:00:02.561Z,110.85
2023-02-07T08:15:01.627Z,105.31
2023-02-07T08:30:02.659Z,94.5
2023-02-07T08:45:02.344Z,89.2
2023-02-07T09:00:01.674Z,84.87
2023-02-07T09:15:02.154Z,78.88
2023-02-07T09:30:01.588Z,71.88
2023-02-07T09:45:02.308Z,61.32
2023-02-07T10:00:02.230Z,59.58
2023-02-07T10:15:01.620Z,59.58
2023-02-07T10:30:01.928Z,59.58
2023-02-07T10:45:02.252Z,59.58
2023-02-07T11:00:02.467Z,59.58
2023-02-07T11:15:02.059Z,38.9
2023-02-07T11:30:02.283Z,35.25
2023-02-07T11:45:02.628Z,35.25
2023-02-07T12:00:01.905Z,35.25
2023-02-07T12:15:01.863Z,35.25
2023-02-07T12:30:02.241Z,35.25
2023-02-07T12:45:01.770Z,29.75
2023-02-07T13:00:01.914Z,27.24
2023-02-07T13:15:01.803Z,26.23
2023-02-07T13:30:02.186Z,24.41
2023-02-07T13:45:01.611Z,26.3
2023-02-07T14:00:02.522Z,28.53
2023-02-07T14:15:03.263Z,28.53
2023-02-07T14:30:02.526Z,28.53
2023-02-07T14:45:02.178Z,46.42
2023-02-07T15:00:02.061Z,55.81
2023-02-07T15:15:01.412Z,67.31
2023-02-07T15:30:02.046Z,74.7
2023-02-07T15:45:03.054Z,93.9
2023-02-07T16:00:01.444Z,94.63
2023-02-07T16:15:01.402Z,98.7
2023-02-07T16:30:01.828Z,100.45
2023-02-07T16:45:02.062Z,100.45
2023-02-07T17:00:01.826Z,100.45
2023-02-07T17:15:02.282Z,100.45
2023-02-07T17:30:02.885Z,100.45
2023-02-07T17:45:02.173Z,100.45
2023-02-07T18:00:01.791Z,100.45
2023-02-07T18:15:02.252Z,100.45
2023-02-07T18:30:03.063Z,100.45
2023-02-07T18:45:03.386Z,100.45
2023-02-07T19:00:01.941Z,100.45
2023-02-07T19:15:02.260Z,100.45
2023-02-07T19:30:02.800Z,100.45
2023-02-07T19:45:01.990Z,100.45
2023-02-07T20:00:01.703Z,100.45
2023-02-07T20:15:02.299Z,100.45
2023-02-07T20:30:02.778Z,100.45
2023-02-07T20:45:01.956Z,100.45
2023-02-07T21:00:02.336Z,100.45
2023-02-07T21:15:02.207Z,100.45
2023-02-07T21:30:02.738Z,100.45
2023-02-07T21:45:01.556Z,100.45
2023-02-07T22:00:01.865Z,100.45
2023-02-07T22:15:01.640Z,108.39
2023-02-07T22:30:01.997Z,107.33
2023-02-07T22:45:01.303Z,107.13
2023-02-07T23:00:01.705Z,108.71
2023-02-07T23:15:02.607Z,107.1
2023-02-07T23:30:01.640Z,108.22
2023-02-07T23:45:02.601Z,109.6
