createdAt,value
2022-12-06T00:03:08.968Z,98590.83
2022-12-06T00:08:31.050Z,98591.60
2022-12-06T00:14:04.423Z,98572.83
2022-12-06T00:19:26.441Z,98570.99
2022-12-06T00:24:48.272Z,98566.47
2022-12-06T00:30:10.617Z,98559.35
2022-12-06T00:35:32.534Z,98557.90
2022-12-06T00:41:01.798Z,98558.86
2022-12-06T00:46:26.433Z,98557.91
2022-12-06T00:51:48.555Z,98555.02
2022-12-06T00:57:10.584Z,98557.20
2022-12-06T01:02:32.114Z,98551.98
2022-12-06T01:07:54.508Z,98539.50
2022-12-06T01:13:16.167Z,98527.46
2022-12-06T01:18:38.584Z,98517.73
2022-12-06T01:24:00.529Z,98509.32
2022-12-06T01:29:22.655Z,98499.48
2022-12-06T01:34:45.390Z,98490.09
2022-12-06T01:40:08.025Z,98485.10
2022-12-06T01:45:30.152Z,98478.91
2022-12-06T01:50:56.703Z,98467.35
2022-12-06T01:56:19.329Z,98460.04
2022-12-06T02:01:41.860Z,98448.41
2022-12-06T02:07:04.091Z,98443.77
2022-12-06T02:12:25.718Z,98443.27
2022-12-06T02:17:57.404Z,98439.14
2022-12-06T02:23:54.775Z,98430.12
2022-12-06T02:29:51.288Z,98410.92
2022-12-06T02:35:19.728Z,98410.69
2022-12-06T02:40:49.497Z,98409.29
2022-12-06T02:46:12.474Z,98397.82
2022-12-06T02:51:36.366Z,98387.10
2022-12-06T02:56:58.192Z,98381.13
2022-12-06T03:02:20.389Z,98368.87
2022-12-06T03:07:46.143Z,98365.79
2022-12-06T03:13:30.274Z,98360.94
2022-12-06T03:19:03.870Z,98352.19
2022-12-06T03:24:28.182Z,98353.10
2022-12-06T03:29:53.925Z,98346.75
2022-12-06T03:35:20.877Z,98340.85
2022-12-06T03:40:45.811Z,98340.30
2022-12-06T03:46:12.734Z,98341.38
2022-12-06T03:51:36.492Z,98342.02
2022-12-06T03:56:58.325Z,98356.48
2022-12-06T04:02:19.952Z,98344.31
2022-12-06T04:07:42.029Z,98348.48
2022-12-06T04:13:06.030Z,98344.16
2022-12-06T04:18:28.600Z,98340.46
2022-12-06T04:23:52.003Z,98331.05
2022-12-06T04:29:32.689Z,98322.95
2022-12-06T04:35:13.235Z,98316.20
2022-12-06T04:40:35.138Z,98317.48
2022-12-06T04:45:57.039Z,98318.84
2022-12-06T04:51:20.268Z,98318.54
2022-12-06T04:56:41.796Z,98318.26
2022-12-06T05:02:03.440Z,98323.61
2022-12-06T05:07:25.454Z,98320.96
2022-12-06T05:12:47.081Z,98322.63
2022-12-06T05:18:08.909Z,98317.59
2022-12-06T05:23:30.941Z,98314.70
2022-12-06T05:28:53.985Z,98312.91
2022-12-06T05:34:16.014Z,98307.25
2022-12-06T05:39:37.528Z,98306.46
2022-12-06T05:44:59.459Z,98300.32
2022-12-06T05:50:21.054Z,98294.20
2022-12-06T05:55:44.020Z,98284.23
2022-12-06T06:01:06.915Z,98281.92
2022-12-06T06:06:28.984Z,98282.27
2022-12-06T06:11:51.014Z,98281.70
2022-12-06T06:17:13.644Z,98284.91
2022-12-06T06:22:36.978Z,98275.78
2022-12-06T06:27:58.708Z,98272.16
2022-12-06T06:33:21.439Z,98254.42
2022-12-06T06:38:43.296Z,98262.21
2022-12-06T06:44:05.198Z,98262.30
2022-12-06T06:49:27.059Z,98258.30
2022-12-06T06:54:49.085Z,98249.48
2022-12-06T07:00:11.841Z,98247.44
2022-12-06T07:05:33.719Z,98243.92
2022-12-06T07:10:55.952Z,98236.63
2022-12-06T07:16:18.463Z,98231.76
2022-12-06T07:21:40.616Z,98233.40
2022-12-06T07:27:02.840Z,98227.99
2022-12-06T07:32:24.870Z,98220.27
2022-12-06T07:37:47.518Z,98224.33
2022-12-06T07:43:29.206Z,98224.63
2022-12-06T07:48:51.483Z,98215.56
2022-12-06T07:54:14.264Z,98218.92
2022-12-06T07:59:36.097Z,98222.80
2022-12-06T08:04:58.832Z,98218.69
2022-12-06T08:10:21.084Z,98208.30
2022-12-06T08:15:42.706Z,98205.70
2022-12-06T08:21:04.976Z,98210.87
2022-12-06T08:26:27.042Z,98218.64
2022-12-06T08:31:48.981Z,98215.52
2022-12-06T08:37:12.108Z,98218.35
2022-12-06T08:42:34.136Z,98216.89
2022-12-06T08:47:56.167Z,98213.19
2022-12-06T08:53:18.203Z,98211.65
2022-12-06T08:58:40.225Z,98206.20
2022-12-06T09:04:03.309Z,98204.52
2022-12-06T09:09:25.589Z,98198.38
2022-12-06T09:14:47.217Z,98193.37
2022-12-06T09:20:10.239Z,98195.85
2022-12-06T09:25:32.483Z,98194.46
2022-12-06T09:30:54.230Z,98194.06
2022-12-06T09:36:26.785Z,98185.98
2022-12-06T09:42:14.928Z,98186.66
2022-12-06T09:47:46.058Z,98179.84
2022-12-06T09:53:20.665Z,98171.39
2022-12-06T09:59:10.659Z,98164.99
2022-12-06T10:04:42.434Z,98156.29
2022-12-06T10:10:13.348Z,98157.51
2022-12-06T10:15:44.146Z,98153.83
2022-12-06T10:21:38.232Z,98151.39
2022-12-06T10:27:10.126Z,98147.77
2022-12-06T10:32:54.863Z,98146.02
2022-12-06T10:38:22.654Z,98143.64
2022-12-06T10:43:44.741Z,98145.85
2022-12-06T10:49:27.944Z,98137.44
2022-12-06T10:55:02.722Z,98133.91
2022-12-06T11:00:26.558Z,98124.80
2022-12-06T11:05:53.803Z,98123.19
2022-12-06T11:11:18.947Z,98114.50
2022-12-06T11:16:54.744Z,98107.17
2022-12-06T11:22:32.270Z,98110.16
2022-12-06T11:28:26.950Z,98105.21
2022-12-06T11:33:48.835Z,98094.59
2022-12-06T11:39:13.820Z,98100.36
2022-12-06T11:44:50.128Z,98101.23
2022-12-06T11:50:17.313Z,98100.62
2022-12-06T11:55:47.668Z,98107.05
2022-12-06T12:01:13.612Z,98099.02
2022-12-06T12:06:36.983Z,98095.62
2022-12-06T12:12:05.797Z,98089.43
2022-12-06T12:17:31.680Z,98083.17
2022-12-06T12:23:09.667Z,98078.16
2022-12-06T12:28:33.100Z,98074.59
2022-12-06T12:34:20.829Z,98076.48
2022-12-06T12:39:51.925Z,98070.83
2022-12-06T12:45:19.630Z,98072.30
2022-12-06T12:50:52.831Z,98066.70
2022-12-06T12:56:22.035Z,98062.42
2022-12-06T13:01:48.357Z,98063.52
2022-12-06T13:07:10.229Z,98063.36
2022-12-06T13:12:51.025Z,98064.20
2022-12-06T13:18:58.214Z,98065.90
2022-12-06T13:24:26.735Z,98072.71
2022-12-06T13:30:17.699Z,98064.80
2022-12-06T13:35:43.577Z,98063.36
2022-12-06T13:41:36.109Z,98057.63
2022-12-06T13:47:26.528Z,98051.95
2022-12-06T13:52:48.334Z,98056.95
2022-12-06T13:58:10.164Z,98056.98
2022-12-06T14:03:31.699Z,98062.61
2022-12-06T14:08:54.720Z,98070.70
2022-12-06T14:14:20.295Z,98062.42
2022-12-06T14:19:45.413Z,98054.39
2022-12-06T14:25:19.233Z,98053.44
2022-12-06T14:30:43.862Z,98052.20
2022-12-06T14:36:14.178Z,98053.95
2022-12-06T14:42:00.191Z,98053.47
2022-12-06T14:47:23.341Z,98056.13
2022-12-06T14:52:56.747Z,98062.15
2022-12-06T14:58:22.561Z,98063.68
2022-12-06T15:03:44.757Z,98068.15
2022-12-06T15:09:14.723Z,98069.17
2022-12-06T15:14:39.565Z,98075.74
2022-12-06T15:20:08.931Z,98072.83
2022-12-06T15:25:30.762Z,98076.31
2022-12-06T15:30:53.220Z,98083.98
2022-12-06T15:36:24.484Z,98084.14
2022-12-06T15:41:46.675Z,98088.88
2022-12-06T15:47:11.009Z,98086.51
2022-12-06T15:52:32.854Z,98092.00
2022-12-06T15:57:54.767Z,98098.55
2022-12-06T16:03:16.720Z,98095.24
2022-12-06T16:08:39.028Z,98092.71
2022-12-06T16:14:00.813Z,98093.23
2022-12-06T16:19:22.451Z,98098.20
2022-12-06T16:24:46.252Z,98099.04
2022-12-06T16:30:12.167Z,98096.09
2022-12-06T16:35:34.294Z,98093.98
2022-12-06T16:40:59.679Z,98096.24
2022-12-06T16:46:28.476Z,98098.10
2022-12-06T16:51:51.425Z,98098.22
2022-12-06T16:57:14.639Z,98098.48
2022-12-06T17:02:36.515Z,98099.35
2022-12-06T17:07:58.757Z,98097.35
2022-12-06T17:13:20.343Z,98098.64
2022-12-06T17:18:41.978Z,98098.26
2022-12-06T17:24:04.677Z,98099.97
2022-12-06T17:29:26.933Z,98097.48
2022-12-06T17:34:48.863Z,98101.70
2022-12-06T17:40:11.273Z,98101.58
2022-12-06T17:45:32.999Z,98100.27
2022-12-06T17:50:54.933Z,98099.86
2022-12-06T17:56:30.330Z,98096.35
2022-12-06T18:07:35.508Z,98101.15
2022-12-06T18:13:01.314Z,98101.42
2022-12-06T18:18:24.540Z,98098.17
2022-12-06T18:24:13.164Z,98097.55
2022-12-06T18:29:29.177Z,98087.58
2022-12-06T18:34:51.301Z,98090.16
2022-12-06T18:40:13.132Z,98085.68
2022-12-06T18:45:35.327Z,98090.73
2022-12-06T18:50:57.712Z,98088.51
2022-12-06T18:56:22.431Z,98087.17
2022-12-06T19:01:45.041Z,98082.59
2022-12-06T19:07:06.912Z,98083.20
2022-12-06T19:12:28.821Z,98090.47
2022-12-06T19:17:51.755Z,98093.23
2022-12-06T19:23:14.052Z,98095.05
2022-12-06T19:28:38.544Z,98094.60
2022-12-06T19:34:00.891Z,98097.67
2022-12-06T19:39:24.196Z,98092.66
2022-12-06T19:44:46.124Z,98095.04
2022-12-06T19:50:08.760Z,98097.50
2022-12-06T19:55:31.174Z,98088.13
2022-12-06T20:00:53.565Z,98087.34
2022-12-06T20:06:21.427Z,98087.21
2022-12-06T20:12:02.935Z,98092.46
2022-12-06T20:17:25.162Z,98090.20
2022-12-06T20:22:47.523Z,98086.70
2022-12-06T20:28:13.474Z,98088.52
2022-12-06T20:33:35.595Z,98081.12
2022-12-06T20:38:58.137Z,98077.38
2022-12-06T20:44:20.899Z,98070.89
2022-12-06T20:49:43.189Z,98064.59
2022-12-06T20:55:05.921Z,98057.78
2022-12-06T21:00:27.951Z,98056.98
2022-12-06T21:05:55.138Z,98066.05
2022-12-06T21:11:23.342Z,98068.52
2022-12-06T21:16:45.782Z,98067.02
2022-12-06T21:22:09.419Z,98065.08
2022-12-06T21:27:31.278Z,98066.85
2022-12-06T21:32:52.975Z,98075.13
2022-12-06T21:38:16.007Z,98077.26
2022-12-06T21:43:38.438Z,98077.18
2022-12-06T21:49:00.970Z,98080.33
2022-12-06T21:54:22.706Z,98077.47
2022-12-06T21:59:44.530Z,98073.02
2022-12-06T22:05:06.358Z,98069.39
2022-12-06T22:10:28.388Z,98068.44
2022-12-06T22:15:50.282Z,98068.25
2022-12-06T22:21:18.471Z,98067.16
2022-12-06T22:26:40.002Z,98066.46
2022-12-06T22:32:01.799Z,98062.30
2022-12-06T22:37:28.346Z,98065.44
2022-12-06T22:42:50.601Z,98060.30
2022-12-06T22:48:12.230Z,98053.84
2022-12-06T22:53:34.058Z,98060.29
2022-12-06T22:58:58.103Z,98055.98
2022-12-06T23:04:20.083Z,98046.70
2022-12-06T23:09:42.456Z,98048.86
2022-12-06T23:15:05.325Z,98043.85
2022-12-06T23:20:26.918Z,98040.85
2022-12-06T23:25:49.198Z,98038.63
2022-12-06T23:31:13.554Z,98033.14
2022-12-06T23:36:36.368Z,98029.98
2022-12-06T23:41:59.253Z,98025.02
2022-12-06T23:47:21.078Z,98021.45
2022-12-06T23:52:43.010Z,98020.64
2022-12-06T23:58:05.091Z,98013.92
