createdAt,value
2022-08-02T00:00:47.937Z,84.56
2022-08-02T00:03:56.501Z,84.92
2022-08-02T00:07:03.318Z,85.02
2022-08-02T00:10:10.699Z,85.51
2022-08-02T00:13:17.128Z,86.24
2022-08-02T00:16:37.300Z,86.67
2022-08-02T00:19:47.906Z,86.68
2022-08-02T00:22:53.317Z,86.92
2022-08-02T00:25:59.894Z,87.11
2022-08-02T00:29:07.524Z,87.56
2022-08-02T00:32:14.034Z,87.65
2022-08-02T00:35:22.492Z,87.76
2022-08-02T00:38:28.711Z,88.03
2022-08-02T00:41:34.306Z,88.39
2022-08-02T00:44:40.931Z,88.59
2022-08-02T00:47:46.572Z,88.62
2022-08-02T00:50:56.850Z,88.85
2022-08-02T00:54:03.395Z,89.01
2022-08-02T00:57:09.913Z,88.92
2022-08-02T01:00:16.376Z,89.10
2022-08-02T01:03:29.730Z,89.27
2022-08-02T01:06:38.575Z,89.14
2022-08-02T01:09:45.474Z,89.40
2022-08-02T01:12:51.010Z,89.75
2022-08-02T01:16:03.991Z,90.03
2022-08-02T01:19:26.271Z,90.07
2022-08-02T01:23:06.409Z,89.92
2022-08-02T01:26:31.187Z,90.26
2022-08-02T01:29:45.091Z,90.31
2022-08-02T01:32:56.931Z,90.40
2022-08-02T01:36:06.363Z,90.53
2022-08-02T01:39:31.823Z,90.43
2022-08-02T01:42:40.698Z,90.49
2022-08-02T01:45:51.265Z,90.04
2022-08-02T01:48:59.337Z,89.79
2022-08-02T01:52:32.460Z,89.75
2022-08-02T01:55:57.601Z,89.68
2022-08-02T01:59:07.552Z,89.75
2022-08-02T02:02:19.635Z,89.74
2022-08-02T02:05:29.445Z,89.32
2022-08-02T02:08:39.500Z,88.92
2022-08-02T02:12:10.164Z,88.75
2022-08-02T02:15:14.674Z,88.84
2022-08-02T02:18:27.198Z,88.60
2022-08-02T02:21:35.129Z,88.49
2022-08-02T02:24:42.288Z,88.61
2022-08-02T02:27:55.309Z,88.23
2022-08-02T02:31:06.596Z,88.07
2022-08-02T02:34:19.100Z,88.35
2022-08-02T02:37:26.659Z,87.84
2022-08-02T02:40:32.660Z,87.97
2022-08-02T02:43:41.694Z,88.01
2022-08-02T02:46:48.277Z,87.97
2022-08-02T02:49:58.776Z,87.76
2022-08-02T02:53:07.140Z,88.22
2022-08-02T02:56:14.017Z,87.63
2022-08-02T02:59:19.922Z,88.08
2022-08-02T03:02:26.609Z,88.46
2022-08-02T03:05:34.886Z,88.18
2022-08-02T03:08:41.189Z,88.00
2022-08-02T03:11:47.867Z,88.23
2022-08-02T03:14:54.572Z,88.08
2022-08-02T03:18:00.237Z,88.26
2022-08-02T03:21:12.546Z,88.41
2022-08-02T03:24:27.350Z,88.11
2022-08-02T03:27:34.936Z,88.17
2022-08-02T03:30:40.746Z,88.60
2022-08-02T03:33:47.710Z,88.52
2022-08-02T03:37:00.009Z,88.31
2022-08-02T03:40:11.959Z,88.02
2022-08-02T03:43:18.585Z,88.11
2022-08-02T03:46:27.086Z,87.88
2022-08-02T03:49:33.366Z,87.96
2022-08-02T03:52:44.839Z,88.08
2022-08-02T03:55:50.981Z,87.48
2022-08-02T03:59:09.937Z,87.86
2022-08-02T04:02:16.420Z,87.77
2022-08-02T04:05:23.157Z,87.53
2022-08-02T04:08:35.587Z,87.48
2022-08-02T04:11:44.090Z,87.75
2022-08-02T04:14:50.092Z,87.73
2022-08-02T04:17:59.809Z,87.71
2022-08-02T04:21:09.308Z,88.12
2022-08-02T04:24:20.318Z,87.73
2022-08-02T04:28:15.571Z,88.15
2022-08-02T04:30:58.516Z,88.28
2022-08-02T04:34:04.129Z,88.18
2022-08-02T04:37:10.857Z,87.31
2022-08-02T04:40:19.207Z,86.33
2022-08-02T04:43:26.224Z,86.11
2022-08-02T04:46:31.950Z,85.82
2022-08-02T04:49:38.243Z,85.16
2022-08-02T04:52:45.901Z,84.49
2022-08-02T04:55:55.124Z,84.95
2022-08-02T04:59:00.736Z,85.11
2022-08-02T05:02:08.466Z,84.39
2022-08-02T05:05:13.952Z,83.71
2022-08-02T05:08:20.185Z,83.90
2022-08-02T05:11:34.596Z,83.12
2022-08-02T05:14:42.995Z,83.72
2022-08-02T05:17:48.940Z,83.85
2022-08-02T05:20:58.133Z,84.08
2022-08-02T05:24:04.247Z,83.63
2022-08-02T05:27:17.372Z,83.09
2022-08-02T05:30:27.534Z,85.37
2022-08-02T05:33:33.774Z,82.07
2022-08-02T05:36:42.119Z,79.98
2022-08-02T05:39:55.871Z,76.83
2022-08-02T05:43:06.431Z,77.62
2022-08-02T05:46:12.666Z,78.24
2022-08-02T05:49:18.287Z,76.83
2022-08-02T05:52:28.774Z,79.30
2022-08-02T05:55:38.348Z,76.33
2022-08-02T05:58:53.197Z,77.38
2022-08-02T06:02:01.220Z,79.70
2022-08-02T06:05:14.568Z,79.86
2022-08-02T06:08:22.736Z,80.75
2022-08-02T06:11:37.754Z,81.86
2022-08-02T06:14:48.423Z,80.93
2022-08-02T06:17:59.339Z,80.69
2022-08-02T06:22:34.143Z,81.33
2022-08-02T06:24:33.909Z,81.55
2022-08-02T06:27:40.148Z,81.69
2022-08-02T06:30:50.150Z,82.51
2022-08-02T06:33:56.052Z,82.75
2022-08-02T06:37:12.642Z,82.05
2022-08-02T06:40:28.918Z,81.17
2022-08-02T06:43:44.586Z,81.88
2022-08-02T06:47:09.620Z,80.58
2022-08-02T06:50:18.521Z,80.84
2022-08-02T06:53:23.879Z,82.16
2022-08-02T06:56:30.145Z,79.42
2022-08-02T06:59:35.471Z,78.69
2022-08-02T07:02:44.744Z,77.30
2022-08-02T07:05:50.818Z,78.99
2022-08-02T07:09:19.456Z,78.22
2022-08-02T07:12:22.492Z,76.93
2022-08-02T07:15:28.671Z,77.84
2022-08-02T07:18:37.981Z,78.74
2022-08-02T07:21:57.786Z,78.13
2022-08-02T07:25:08.263Z,77.75
2022-08-02T07:28:23.660Z,78.42
2022-08-02T07:31:29.807Z,78.01
2022-08-02T07:34:39.069Z,77.09
2022-08-02T07:37:55.600Z,77.98
2022-08-02T07:41:08.519Z,77.61
2022-08-02T07:44:14.026Z,76.79
2022-08-02T07:47:20.580Z,76.80
2022-08-02T07:50:28.995Z,77.46
2022-08-02T07:53:51.292Z,77.26
2022-08-02T07:57:01.373Z,78.42
2022-08-02T08:00:09.853Z,77.15
2022-08-02T08:03:17.944Z,77.42
2022-08-02T08:06:28.661Z,76.61
2022-08-02T08:09:35.053Z,77.02
2022-08-02T08:12:41.469Z,75.78
2022-08-02T08:15:52.150Z,76.25
2022-08-02T08:18:58.839Z,75.21
2022-08-02T08:22:07.855Z,74.98
2022-08-02T08:25:14.139Z,73.51
2022-08-02T08:28:19.994Z,71.35
2022-08-02T08:31:26.238Z,69.86
2022-08-02T08:34:32.912Z,71.07
2022-08-02T08:37:42.789Z,71.59
2022-08-02T08:40:48.183Z,70.95
2022-08-02T08:43:54.654Z,71.58
2022-08-02T08:47:03.333Z,72.18
2022-08-02T08:50:24.846Z,72.27
2022-08-02T08:53:47.367Z,70.62
2022-08-02T08:56:58.649Z,71.22
2022-08-02T09:00:04.298Z,69.62
2022-08-02T09:03:11.638Z,69.39
2022-08-02T09:06:16.973Z,68.83
2022-08-02T09:09:26.037Z,68.74
2022-08-02T09:12:31.395Z,68.51
2022-08-02T09:15:37.633Z,68.34
2022-08-02T09:18:45.199Z,68.92
2022-08-02T09:21:54.291Z,67.59
2022-08-02T09:25:03.314Z,67.83
2022-08-02T09:28:09.917Z,67.05
2022-08-02T09:31:18.804Z,67.71
2022-08-02T09:34:26.074Z,67.96
2022-08-02T09:37:33.066Z,68.49
2022-08-02T09:40:44.587Z,68.15
2022-08-02T09:44:04.002Z,67.55
2022-08-02T09:47:18.360Z,66.23
2022-08-02T09:50:24.110Z,65.36
2022-08-02T09:53:30.490Z,65.97
2022-08-02T09:56:51.213Z,65.62
2022-08-02T10:00:01.249Z,64.61
2022-08-02T10:03:22.283Z,64.80
2022-08-02T10:06:30.092Z,63.96
2022-08-02T10:09:41.519Z,63.66
2022-08-02T10:12:56.112Z,64.10
2022-08-02T10:16:03.003Z,64.36
2022-08-02T10:19:09.828Z,63.79
2022-08-02T10:22:19.751Z,63.06
2022-08-02T10:25:27.260Z,62.87
2022-08-02T10:28:36.673Z,62.94
2022-08-02T10:31:47.281Z,63.95
2022-08-02T10:34:57.637Z,64.29
2022-08-02T10:38:12.336Z,63.42
2022-08-02T10:41:17.876Z,63.32
2022-08-02T10:44:30.635Z,62.62
2022-08-02T10:47:36.000Z,61.63
2022-08-02T10:51:06.408Z,61.43
2022-08-02T10:54:12.723Z,61.58
2022-08-02T10:57:21.683Z,61.74
2022-08-02T11:00:31.650Z,61.70
2022-08-02T11:03:40.576Z,62.30
2022-08-02T11:07:10.838Z,60.82
2022-08-02T11:10:35.954Z,60.73
2022-08-02T11:14:07.304Z,59.70
2022-08-02T11:17:18.721Z,60.03
2022-08-02T11:20:25.282Z,61.40
2022-08-02T11:23:44.129Z,61.56
2022-08-02T11:26:51.309Z,60.71
2022-08-02T11:29:57.620Z,61.12
2022-08-02T11:33:06.558Z,60.59
2022-08-02T11:36:13.282Z,60.21
2022-08-02T11:39:20.235Z,59.22
2022-08-02T11:42:34.969Z,60.79
2022-08-02T11:45:40.405Z,60.73
2022-08-02T11:48:49.853Z,60.92
2022-08-02T11:52:03.051Z,60.46
2022-08-02T11:55:11.496Z,60.43
2022-08-02T11:58:16.798Z,60.57
2022-08-02T12:01:23.057Z,60.45
2022-08-02T12:04:31.238Z,60.10
2022-08-02T12:07:45.838Z,60.83
2022-08-02T12:10:52.657Z,60.01
2022-08-02T12:14:00.136Z,60.65
2022-08-02T12:17:22.867Z,60.82
2022-08-02T12:20:41.351Z,59.11
2022-08-02T12:23:59.376Z,59.82
2022-08-02T12:27:08.446Z,58.45
2022-08-02T12:30:15.736Z,57.08
2022-08-02T12:33:23.277Z,57.76
2022-08-02T12:36:33.300Z,59.07
2022-08-02T12:39:42.854Z,59.10
2022-08-02T12:42:52.182Z,59.48
2022-08-02T12:46:00.478Z,59.55
2022-08-02T12:49:19.031Z,58.28
2022-08-02T12:52:28.229Z,58.77
2022-08-02T12:56:01.450Z,57.01
2022-08-02T12:59:00.268Z,57.63
2022-08-02T13:02:08.846Z,57.50
2022-08-02T13:05:15.295Z,56.45
2022-08-02T13:08:24.138Z,56.42
2022-08-02T13:11:31.172Z,56.93
2022-08-02T13:14:41.830Z,55.43
2022-08-02T13:17:48.624Z,55.45
2022-08-02T13:20:54.262Z,55.51
2022-08-02T13:24:03.596Z,55.85
2022-08-02T13:27:09.975Z,55.33
2022-08-02T13:30:16.298Z,55.18
2022-08-02T13:33:21.775Z,54.97
2022-08-02T13:36:28.728Z,54.99
2022-08-02T13:39:36.895Z,54.45
2022-08-02T13:42:43.106Z,55.02
2022-08-02T13:45:48.726Z,55.70
2022-08-02T13:48:55.513Z,55.40
2022-08-02T13:52:00.985Z,55.83
2022-08-02T13:55:12.518Z,54.01
2022-08-02T13:58:18.192Z,54.44
2022-08-02T14:01:24.558Z,54.33
2022-08-02T14:04:31.582Z,54.99
2022-08-02T14:07:38.037Z,55.20
2022-08-02T14:10:46.610Z,55.14
2022-08-02T14:13:52.859Z,55.39
2022-08-02T14:16:58.741Z,54.77
2022-08-02T14:20:11.521Z,54.66
2022-08-02T14:23:42.432Z,54.52
2022-08-02T14:26:51.498Z,53.72
2022-08-02T14:29:57.673Z,53.94
2022-08-02T14:33:04.256Z,53.86
2022-08-02T14:36:10.188Z,54.21
2022-08-02T14:39:16.414Z,54.03
2022-08-02T14:42:24.596Z,54.02
2022-08-02T14:45:41.043Z,53.67
2022-08-02T14:48:46.724Z,53.57
2022-08-02T14:51:53.177Z,54.15
2022-08-02T14:54:59.668Z,54.44
2022-08-02T14:58:08.708Z,55.00
2022-08-02T15:01:14.119Z,54.83
2022-08-02T15:04:20.390Z,53.58
2022-08-02T15:07:25.844Z,53.35
2022-08-02T15:10:32.306Z,53.38
2022-08-02T15:13:42.685Z,53.40
2022-08-02T15:16:56.523Z,53.35
2022-08-02T15:20:24.875Z,54.04
2022-08-02T15:23:37.270Z,53.55
2022-08-02T15:26:43.910Z,53.82
2022-08-02T15:30:00.135Z,54.34
2022-08-02T15:33:07.279Z,53.54
2022-08-02T15:36:13.752Z,52.41
2022-08-02T15:39:19.623Z,49.45
2022-08-02T15:42:30.494Z,47.04
2022-08-02T15:45:39.578Z,46.87
2022-08-02T15:48:45.870Z,47.27
2022-08-02T15:51:51.453Z,46.40
2022-08-02T15:54:58.326Z,45.44
2022-08-02T15:58:16.815Z,44.07
2022-08-02T16:01:37.820Z,42.71
2022-08-02T16:04:45.163Z,42.72
2022-08-02T16:07:51.818Z,43.84
2022-08-02T16:10:57.925Z,41.32
2022-08-02T16:14:04.322Z,41.24
2022-08-02T16:17:12.828Z,42.30
2022-08-02T16:20:19.064Z,41.38
2022-08-02T16:24:01.499Z,40.39
2022-08-02T16:26:51.040Z,41.10
2022-08-02T16:29:56.675Z,40.03
2022-08-02T16:33:06.709Z,40.03
2022-08-02T16:36:14.553Z,40.64
2022-08-02T16:39:25.716Z,40.54
2022-08-02T16:42:31.280Z,40.38
2022-08-02T16:45:39.288Z,39.79
2022-08-02T16:48:51.295Z,39.02
2022-08-02T16:51:57.869Z,39.32
2022-08-02T16:55:03.466Z,39.21
2022-08-02T16:58:17.030Z,39.30
2022-08-02T17:01:27.459Z,39.46
2022-08-02T17:04:37.899Z,41.07
2022-08-02T17:08:08.405Z,41.51
2022-08-02T17:11:09.774Z,42.21
2022-08-02T17:14:15.371Z,43.40
2022-08-02T17:17:22.246Z,44.75
2022-08-02T17:20:42.347Z,45.96
2022-08-02T17:24:04.871Z,46.15
2022-08-02T17:27:13.762Z,47.04
2022-08-02T17:30:26.584Z,48.09
2022-08-02T17:33:32.649Z,48.60
2022-08-02T17:36:42.555Z,49.42
2022-08-02T17:39:51.564Z,49.66
2022-08-02T17:42:58.454Z,50.05
2022-08-02T17:46:04.108Z,50.41
2022-08-02T17:49:21.083Z,50.83
2022-08-02T17:52:50.988Z,51.36
2022-08-02T17:55:55.754Z,51.81
2022-08-02T17:59:20.194Z,51.86
2022-08-02T18:02:27.579Z,52.75
2022-08-02T18:05:39.077Z,52.93
2022-08-02T18:08:50.305Z,52.96
2022-08-02T18:11:57.739Z,53.23
2022-08-02T18:15:06.847Z,53.96
2022-08-02T18:18:29.301Z,54.69
2022-08-02T18:21:36.501Z,54.31
2022-08-02T18:24:45.182Z,55.13
2022-08-02T18:27:52.007Z,54.69
2022-08-02T18:30:57.440Z,54.75
2022-08-02T18:34:06.275Z,55.09
2022-08-02T18:37:11.673Z,55.44
2022-08-02T18:40:21.134Z,55.89
2022-08-02T18:43:29.505Z,55.76
2022-08-02T18:46:37.174Z,56.34
2022-08-02T18:49:46.587Z,56.33
2022-08-02T18:52:56.419Z,56.23
2022-08-02T18:56:06.786Z,56.44
2022-08-02T18:59:13.463Z,57.03
2022-08-02T19:02:20.520Z,57.30
2022-08-02T19:05:51.500Z,57.40
2022-08-02T19:09:05.778Z,58.01
2022-08-02T19:12:27.885Z,58.45
2022-08-02T19:15:34.399Z,58.84
2022-08-02T19:18:40.805Z,58.82
2022-08-02T19:22:17.525Z,59.02
2022-08-02T19:28:43.380Z,59.29
2022-08-02T19:31:59.635Z,59.34
2022-08-02T19:35:19.421Z,59.82
2022-08-02T19:38:34.866Z,60.16
2022-08-02T19:41:43.924Z,60.58
2022-08-02T19:44:53.276Z,60.92
2022-08-02T19:47:58.776Z,61.73
2022-08-02T19:51:07.824Z,62.01
2022-08-02T19:54:13.672Z,62.49
2022-08-02T19:57:20.174Z,62.93
2022-08-02T20:00:30.241Z,63.38
2022-08-02T20:03:51.315Z,63.89
2022-08-02T20:06:57.665Z,64.11
2022-08-02T20:10:04.331Z,64.42
2022-08-02T20:13:10.566Z,64.67
2022-08-02T20:16:27.296Z,65.08
2022-08-02T20:19:34.088Z,65.33
2022-08-02T20:22:54.362Z,66.09
2022-08-02T20:25:59.912Z,66.54
2022-08-02T20:29:09.273Z,66.46
2022-08-02T20:32:22.807Z,66.82
2022-08-02T20:35:30.268Z,67.15
2022-08-02T20:38:39.254Z,67.19
2022-08-02T20:41:47.723Z,67.25
2022-08-02T20:44:58.582Z,67.15
2022-08-02T20:48:08.756Z,67.56
2022-08-02T20:51:20.189Z,67.68
2022-08-02T20:54:39.813Z,68.09
2022-08-02T20:58:00.647Z,68.57
2022-08-02T21:01:08.245Z,68.81
2022-08-02T21:04:19.297Z,68.98
2022-08-02T21:07:25.771Z,69.07
2022-08-02T21:10:32.247Z,69.11
2022-08-02T21:13:46.492Z,69.30
2022-08-02T21:16:52.904Z,69.86
2022-08-02T21:20:03.793Z,69.77
2022-08-02T21:23:19.929Z,70.19
2022-08-02T21:26:30.610Z,70.76
2022-08-02T21:29:37.921Z,71.13
2022-08-02T21:32:44.411Z,71.08
2022-08-02T21:35:52.887Z,71.65
2022-08-02T21:38:59.123Z,71.90
2022-08-02T21:42:05.949Z,72.03
2022-08-02T21:45:17.418Z,72.19
2022-08-02T21:48:25.413Z,72.54
2022-08-02T21:51:35.786Z,72.69
2022-08-02T21:54:45.462Z,72.89
2022-08-02T21:57:51.987Z,73.17
2022-08-02T22:00:57.722Z,73.24
2022-08-02T22:04:04.330Z,73.24
2022-08-02T22:07:12.941Z,73.35
2022-08-02T22:10:19.981Z,73.56
2022-08-02T22:13:25.680Z,73.99
2022-08-02T22:16:44.888Z,74.31
2022-08-02T22:19:54.078Z,74.40
2022-08-02T22:23:04.103Z,74.69
2022-08-02T22:26:19.098Z,74.53
2022-08-02T22:29:25.941Z,75.28
2022-08-02T22:32:47.271Z,75.63
2022-08-02T22:35:55.213Z,75.79
2022-08-02T22:39:18.867Z,76.13
2022-08-02T22:42:25.938Z,76.01
2022-08-02T22:45:31.874Z,76.20
2022-08-02T22:48:43.998Z,76.78
2022-08-02T22:51:49.711Z,76.86
2022-08-02T22:54:59.162Z,77.08
2022-08-02T22:58:06.199Z,77.29
2022-08-02T22:59:00.261Z,58.74
2022-08-02T23:01:13.221Z,77.58
2022-08-02T23:04:18.602Z,77.65
2022-08-02T23:07:25.041Z,78.11
2022-08-02T23:10:33.490Z,78.21
2022-08-02T23:13:39.716Z,78.22
2022-08-02T23:17:00.209Z,78.40
2022-08-02T23:20:09.878Z,78.31
2022-08-02T23:23:15.241Z,78.42
2022-08-02T23:26:24.362Z,79.06
2022-08-02T23:29:29.941Z,79.51
2022-08-02T23:32:36.176Z,79.69
2022-08-02T23:35:42.917Z,79.60
2022-08-02T23:38:49.611Z,79.82
2022-08-02T23:41:57.827Z,80.01
2022-08-02T23:45:04.029Z,79.97
2022-08-02T23:48:09.471Z,79.70
2022-08-02T23:51:21.953Z,79.78
2022-08-02T23:54:29.037Z,79.91
2022-08-02T23:57:38.432Z,79.88
