createdAt,value
2022-12-07T00:01:30.764Z,7.49
2022-12-07T00:04:06.752Z,7.51
2022-12-07T00:06:36.745Z,7.53
2022-12-07T00:09:06.048Z,7.52
2022-12-07T00:11:33.492Z,7.56
2022-12-07T00:14:05.919Z,7.59
2022-12-07T00:16:35.109Z,7.61
2022-12-07T00:19:01.983Z,7.64
2022-12-07T00:21:35.823Z,7.66
2022-12-07T00:24:04.776Z,7.69
2022-12-07T00:26:38.846Z,7.72
2022-12-07T00:29:21.295Z,7.74
2022-12-07T00:31:48.536Z,7.76
2022-12-07T00:34:21.519Z,7.79
2022-12-07T00:36:49.300Z,7.79
2022-12-07T00:39:16.167Z,7.83
2022-12-07T00:41:43.017Z,7.85
2022-12-07T00:44:09.819Z,7.88
2022-12-07T00:46:36.636Z,7.90
2022-12-07T00:49:03.961Z,7.92
2022-12-07T00:51:30.875Z,7.95
2022-12-07T00:53:57.633Z,7.96
2022-12-07T00:56:27.698Z,7.99
2022-12-07T00:58:56.714Z,8.02
2022-12-07T01:01:25.043Z,8.03
2022-12-07T01:03:51.912Z,8.03
2022-12-07T01:06:20.658Z,8.04
2022-12-07T01:08:47.533Z,8.04
2022-12-07T01:11:18.954Z,8.05
2022-12-07T01:13:46.203Z,8.05
2022-12-07T01:16:16.505Z,8.06
2022-12-07T01:18:47.111Z,8.08
2022-12-07T01:21:23.920Z,8.10
2022-12-07T01:23:51.490Z,8.10
2022-12-07T01:26:23.110Z,8.12
2022-12-07T01:28:50.689Z,8.13
2022-12-07T01:31:24.507Z,8.15
2022-12-07T01:33:57.014Z,8.15
2022-12-07T01:36:27.651Z,8.17
2022-12-07T01:39:01.973Z,8.18
2022-12-07T01:41:32.529Z,8.19
2022-12-07T01:44:19.212Z,8.20
2022-12-07T01:46:58.048Z,8.22
2022-12-07T01:49:43.299Z,8.23
2022-12-07T01:52:37.864Z,8.22
2022-12-07T01:55:09.503Z,8.23
2022-12-07T01:57:41.142Z,8.24
2022-12-07T02:00:09.915Z,8.25
2022-12-07T02:02:48.723Z,8.25
2022-12-07T02:05:16.389Z,8.25
2022-12-07T02:07:43.379Z,8.26
2022-12-07T02:10:23.820Z,8.27
2022-12-07T02:13:01.068Z,8.25
2022-12-07T02:15:57.000Z,8.21
2022-12-07T02:18:39.564Z,8.16
2022-12-07T02:21:09.104Z,8.16
2022-12-07T02:23:57.252Z,8.14
2022-12-07T02:27:10.985Z,8.09
2022-12-07T02:29:51.198Z,8.10
2022-12-07T02:32:32.133Z,8.08
2022-12-07T02:35:08.311Z,8.08
2022-12-07T02:37:42.116Z,8.06
2022-12-07T02:40:39.666Z,8.08
2022-12-07T02:43:32.775Z,8.06
2022-12-07T02:46:07.981Z,8.05
2022-12-07T02:48:36.424Z,8.05
2022-12-07T02:51:03.177Z,8.02
2022-12-07T02:53:42.930Z,8.02
2022-12-07T02:56:44.301Z,7.97
2022-12-07T02:59:48.688Z,7.90
2022-12-07T03:02:28.445Z,7.85
2022-12-07T03:05:05.647Z,7.82
2022-12-07T03:07:53.410Z,7.82
2022-12-07T03:10:31.027Z,7.80
2022-12-07T03:13:13.666Z,7.78
2022-12-07T03:15:53.408Z,7.78
2022-12-07T03:18:23.897Z,7.75
2022-12-07T03:20:54.861Z,7.73
2022-12-07T03:23:24.473Z,7.71
2022-12-07T03:26:00.822Z,7.65
2022-12-07T03:28:34.437Z,7.63
2022-12-07T03:31:19.971Z,7.59
2022-12-07T03:34:06.367Z,7.55
2022-12-07T03:36:48.801Z,7.53
2022-12-07T03:39:28.087Z,7.55
2022-12-07T03:41:55.916Z,7.59
2022-12-07T03:44:23.850Z,7.63
2022-12-07T03:47:13.499Z,7.67
2022-12-07T03:50:26.662Z,7.69
2022-12-07T03:53:38.878Z,7.70
2022-12-07T03:56:06.410Z,7.72
2022-12-07T03:58:35.212Z,7.76
2022-12-07T04:01:02.019Z,7.78
2022-12-07T04:03:28.809Z,7.78
2022-12-07T04:05:55.908Z,7.80
2022-12-07T04:08:22.771Z,7.81
2022-12-07T04:10:49.604Z,7.81
2022-12-07T04:13:16.585Z,7.80
2022-12-07T04:15:43.450Z,7.80
2022-12-07T04:18:10.227Z,7.80
2022-12-07T04:20:37.037Z,7.78
2022-12-07T04:23:03.839Z,7.78
2022-12-07T04:25:30.633Z,7.76
2022-12-07T04:27:57.419Z,7.73
2022-12-07T04:30:24.176Z,7.71
2022-12-07T04:32:50.952Z,7.71
2022-12-07T04:35:17.800Z,7.69
2022-12-07T04:37:44.560Z,7.71
2022-12-07T04:40:13.650Z,7.74
2022-12-07T04:42:40.448Z,7.75
2022-12-07T04:45:08.870Z,7.76
2022-12-07T04:47:35.841Z,7.78
2022-12-07T04:50:02.883Z,7.78
2022-12-07T04:52:29.873Z,7.81
2022-12-07T04:54:56.647Z,7.82
2022-12-07T04:57:23.434Z,7.81
2022-12-07T04:59:50.215Z,7.84
2022-12-07T05:02:17.000Z,7.84
2022-12-07T05:04:43.815Z,7.85
2022-12-07T05:07:10.667Z,7.87
2022-12-07T05:09:37.453Z,7.87
2022-12-07T05:12:04.284Z,7.91
2022-12-07T05:14:31.083Z,7.91
2022-12-07T05:16:57.917Z,7.94
2022-12-07T05:19:24.668Z,7.94
2022-12-07T05:21:51.426Z,7.94
2022-12-07T05:24:18.707Z,7.95
2022-12-07T05:26:46.279Z,7.92
2022-12-07T05:29:16.000Z,7.89
2022-12-07T05:31:43.611Z,7.85
2022-12-07T05:34:10.894Z,7.83
2022-12-07T05:36:37.696Z,7.82
2022-12-07T05:39:04.878Z,7.81
2022-12-07T05:41:50.373Z,7.81
2022-12-07T05:44:17.149Z,7.80
2022-12-07T05:46:44.027Z,7.79
2022-12-07T05:49:10.792Z,7.80
2022-12-07T05:51:37.706Z,7.79
2022-12-07T05:54:04.499Z,7.78
2022-12-07T05:56:31.298Z,7.79
2022-12-07T05:59:16.308Z,7.79
2022-12-07T06:01:43.163Z,7.76
2022-12-07T06:04:10.000Z,7.78
2022-12-07T06:06:37.434Z,7.79
2022-12-07T06:09:04.556Z,7.79
2022-12-07T06:11:49.807Z,7.81
2022-12-07T06:14:16.595Z,7.78
2022-12-07T06:16:43.450Z,7.80
2022-12-07T06:19:10.646Z,7.79
2022-12-07T06:21:37.447Z,7.77
2022-12-07T06:24:04.519Z,7.77
2022-12-07T06:26:31.341Z,7.76
2022-12-07T06:28:58.190Z,7.74
2022-12-07T06:31:25.008Z,7.72
2022-12-07T06:33:52.041Z,7.70
2022-12-07T06:36:23.998Z,7.68
2022-12-07T06:38:54.390Z,7.68
2022-12-07T06:41:21.337Z,7.69
2022-12-07T06:43:52.697Z,7.71
2022-12-07T06:46:22.802Z,7.71
2022-12-07T06:48:49.725Z,7.71
2022-12-07T06:51:16.945Z,7.71
2022-12-07T06:53:43.709Z,7.72
2022-12-07T06:56:10.581Z,7.71
2022-12-07T06:58:37.369Z,7.68
2022-12-07T07:01:04.358Z,7.69
2022-12-07T07:03:31.192Z,7.69
2022-12-07T07:05:57.980Z,7.68
2022-12-07T07:08:24.787Z,7.68
2022-12-07T07:10:51.738Z,7.69
2022-12-07T07:13:18.587Z,7.69
2022-12-07T07:15:45.787Z,7.67
2022-12-07T07:18:12.813Z,7.66
2022-12-07T07:20:39.724Z,7.67
2022-12-07T07:23:06.951Z,7.65
2022-12-07T07:25:34.120Z,7.64
2022-12-07T07:28:01.422Z,7.62
2022-12-07T07:30:29.045Z,7.60
2022-12-07T07:33:00.509Z,7.59
2022-12-07T07:35:29.516Z,7.59
2022-12-07T07:37:56.575Z,7.60
2022-12-07T07:40:24.310Z,7.61
2022-12-07T07:42:53.070Z,7.62
2022-12-07T07:45:22.118Z,7.62
2022-12-07T07:47:50.292Z,7.61
2022-12-07T07:50:18.127Z,7.62
2022-12-07T07:52:45.276Z,7.61
2022-12-07T07:55:13.095Z,7.62
2022-12-07T07:57:41.198Z,7.63
2022-12-07T08:00:14.946Z,7.64
2022-12-07T08:02:43.738Z,7.65
2022-12-07T08:05:12.842Z,7.66
2022-12-07T08:07:40.069Z,7.66
2022-12-07T08:10:08.438Z,7.68
2022-12-07T08:13:01.700Z,7.71
2022-12-07T08:15:31.457Z,7.71
2022-12-07T08:17:58.658Z,7.71
2022-12-07T08:20:25.623Z,7.72
2022-12-07T08:22:52.535Z,7.73
2022-12-07T08:25:20.341Z,7.73
2022-12-07T08:27:47.307Z,7.71
2022-12-07T08:30:16.639Z,7.72
2022-12-07T08:32:46.255Z,7.72
2022-12-07T08:35:14.081Z,7.72
2022-12-07T08:37:41.603Z,7.74
2022-12-07T08:40:11.458Z,7.75
2022-12-07T08:42:41.347Z,7.75
2022-12-07T08:45:13.698Z,7.77
2022-12-07T08:47:47.592Z,7.79
2022-12-07T08:50:15.108Z,7.81
2022-12-07T08:52:43.525Z,7.83
2022-12-07T08:55:14.022Z,7.86
2022-12-07T08:57:41.497Z,7.86
2022-12-07T09:00:09.089Z,7.88
2022-12-07T09:02:36.175Z,7.90
2022-12-07T09:05:03.302Z,7.90
2022-12-07T09:07:33.635Z,7.94
2022-12-07T09:10:00.821Z,7.96
2022-12-07T09:12:27.906Z,8.00
2022-12-07T09:14:54.738Z,8.02
2022-12-07T09:17:21.555Z,8.05
2022-12-07T09:19:48.376Z,8.06
2022-12-07T09:22:15.165Z,8.08
2022-12-07T09:24:41.960Z,8.09
2022-12-07T09:27:09.088Z,8.10
2022-12-07T09:29:35.932Z,8.13
2022-12-07T09:32:06.769Z,8.15
2022-12-07T09:34:36.782Z,8.15
2022-12-07T09:37:04.396Z,8.18
2022-12-07T09:39:31.296Z,8.17
2022-12-07T09:41:59.802Z,8.17
2022-12-07T09:44:29.019Z,8.15
2022-12-07T09:46:57.518Z,8.15
2022-12-07T09:49:28.183Z,8.16
2022-12-07T09:52:22.157Z,8.17
2022-12-07T09:54:50.984Z,8.16
2022-12-07T09:57:19.269Z,8.18
2022-12-07T09:59:46.137Z,8.22
2022-12-07T10:02:37.874Z,8.28
2022-12-07T10:05:19.015Z,8.30
2022-12-07T10:07:49.076Z,8.33
2022-12-07T10:10:27.637Z,8.38
2022-12-07T10:13:00.278Z,8.40
2022-12-07T10:15:50.663Z,8.40
2022-12-07T10:18:38.735Z,8.42
2022-12-07T10:21:17.600Z,8.45
2022-12-07T10:24:12.231Z,8.46
2022-12-07T10:26:52.324Z,8.49
2022-12-07T10:29:38.630Z,8.49
2022-12-07T10:32:34.927Z,8.49
2022-12-07T10:35:29.960Z,8.47
2022-12-07T10:38:00.048Z,8.46
2022-12-07T10:40:35.601Z,8.47
2022-12-07T10:43:19.329Z,8.50
2022-12-07T10:46:03.303Z,8.58
2022-12-07T10:48:48.030Z,8.63
2022-12-07T10:51:39.722Z,8.66
2022-12-07T10:54:34.044Z,8.66
2022-12-07T10:57:12.406Z,8.66
2022-12-07T11:00:02.135Z,8.69
2022-12-07T11:02:50.246Z,8.72
2022-12-07T11:05:30.748Z,8.74
2022-12-07T11:08:04.380Z,8.75
2022-12-07T11:10:49.681Z,8.75
2022-12-07T11:13:57.808Z,8.76
2022-12-07T11:16:53.955Z,8.76
2022-12-07T11:20:29.645Z,8.73
2022-12-07T11:23:22.267Z,8.73
2022-12-07T11:26:22.995Z,8.74
2022-12-07T11:29:07.868Z,8.75
2022-12-07T11:32:12.073Z,8.76
2022-12-07T11:35:05.554Z,8.80
2022-12-07T11:40:30.555Z,8.80
2022-12-07T11:43:06.589Z,8.81
2022-12-07T11:45:42.585Z,8.81
2022-12-07T11:48:36.517Z,8.81
2022-12-07T11:51:05.479Z,8.82
2022-12-07T11:53:40.940Z,8.86
2022-12-07T11:56:17.847Z,8.87
2022-12-07T11:58:56.641Z,8.90
2022-12-07T12:01:34.337Z,8.91
2022-12-07T12:04:08.207Z,8.92
2022-12-07T12:06:36.145Z,8.93
2022-12-07T12:15:28.161Z,9.08
2022-12-07T12:18:32.796Z,9.08
2022-12-07T12:21:13.154Z,9.08
2022-12-07T12:23:46.950Z,9.10
2022-12-07T12:26:23.211Z,9.10
2022-12-07T12:28:55.413Z,9.08
2022-12-07T12:31:22.431Z,9.03
2022-12-07T12:33:56.437Z,9.01
2022-12-07T12:36:31.522Z,8.96
2022-12-07T12:39:00.084Z,8.95
2022-12-07T12:41:47.860Z,8.94
2022-12-07T12:44:18.991Z,8.91
2022-12-07T12:46:49.703Z,8.91
2022-12-07T12:49:17.020Z,8.90
2022-12-07T12:51:58.149Z,8.90
2022-12-07T12:54:33.589Z,8.91
2022-12-07T12:57:20.600Z,8.93
2022-12-07T12:59:53.361Z,8.97
2022-12-07T13:02:33.037Z,9.00
2022-12-07T13:05:11.032Z,9.00
2022-12-07T13:07:50.804Z,8.97
2022-12-07T13:10:33.404Z,8.95
2022-12-07T13:13:05.607Z,8.91
2022-12-07T13:15:39.583Z,8.88
2022-12-07T13:18:09.044Z,8.85
2022-12-07T13:20:55.686Z,8.82
2022-12-07T13:23:31.068Z,8.80
2022-12-07T13:26:28.720Z,8.79
2022-12-07T13:29:14.273Z,8.77
2022-12-07T13:31:47.251Z,8.76
2022-12-07T13:34:41.016Z,8.73
2022-12-07T13:37:27.999Z,8.70
2022-12-07T13:40:19.532Z,8.68
2022-12-07T13:42:46.592Z,8.67
2022-12-07T13:45:49.665Z,8.68
2022-12-07T13:48:36.821Z,8.65
2022-12-07T13:51:22.654Z,8.64
2022-12-07T13:53:55.852Z,8.62
2022-12-07T13:56:32.976Z,8.62
2022-12-07T13:59:00.177Z,8.61
2022-12-07T14:01:27.760Z,8.61
2022-12-07T14:03:54.680Z,8.62
2022-12-07T14:06:28.888Z,8.62
2022-12-07T14:09:09.761Z,8.53
2022-12-07T14:11:36.969Z,8.50
2022-12-07T14:14:04.392Z,8.49
2022-12-07T14:16:39.769Z,8.50
2022-12-07T14:19:48.578Z,8.53
2022-12-07T14:22:39.832Z,8.53
2022-12-07T14:25:27.880Z,8.53
2022-12-07T14:27:59.286Z,8.53
2022-12-07T14:30:35.213Z,8.55
2022-12-07T14:33:05.454Z,8.57
2022-12-07T14:35:33.249Z,8.59
2022-12-07T14:38:00.383Z,8.59
2022-12-07T14:40:29.945Z,8.58
2022-12-07T14:43:26.271Z,8.54
2022-12-07T14:45:53.044Z,8.52
2022-12-07T14:56:51.695Z,8.45
2022-12-07T14:59:19.806Z,8.45
2022-12-07T15:01:46.681Z,8.45
2022-12-07T15:04:13.718Z,8.45
2022-12-07T15:06:40.920Z,8.45
2022-12-07T15:09:07.665Z,8.45
2022-12-07T15:11:34.632Z,8.45
2022-12-07T15:14:10.269Z,8.40
2022-12-07T15:17:06.757Z,8.16
2022-12-07T15:19:29.568Z,7.95
2022-12-07T15:21:57.946Z,7.69
2022-12-07T15:24:25.173Z,7.43
2022-12-07T15:26:52.488Z,7.22
2022-12-07T15:29:22.876Z,7.03
2022-12-07T15:31:57.453Z,6.89
2022-12-07T15:34:27.488Z,6.79
2022-12-07T15:36:54.348Z,6.69
2022-12-07T15:39:22.532Z,6.59
2022-12-07T15:41:49.294Z,6.53
2022-12-07T15:44:35.122Z,6.47
2022-12-07T15:47:01.915Z,6.39
2022-12-07T15:49:29.138Z,6.36
2022-12-07T15:51:56.024Z,6.36
2022-12-07T15:54:26.513Z,6.36
2022-12-07T15:56:54.585Z,6.37
2022-12-07T15:59:21.442Z,6.38
2022-12-07T16:01:48.373Z,6.40
2022-12-07T16:04:15.311Z,6.42
2022-12-07T16:06:42.332Z,6.43
2022-12-07T16:09:09.635Z,6.45
2022-12-07T16:11:36.388Z,6.46
2022-12-07T16:14:03.534Z,6.48
2022-12-07T16:16:30.631Z,6.52
2022-12-07T16:18:58.138Z,6.53
2022-12-07T16:21:25.826Z,6.55
2022-12-07T16:23:52.946Z,6.58
2022-12-07T16:26:22.766Z,6.60
2022-12-07T16:28:51.556Z,6.63
2022-12-07T16:31:25.699Z,6.66
2022-12-07T16:33:56.260Z,6.69
2022-12-07T16:36:55.157Z,6.70
2022-12-07T16:39:12.416Z,6.72
2022-12-07T16:41:39.258Z,6.74
2022-12-07T16:44:10.352Z,6.77
2022-12-07T16:46:37.614Z,6.82
2022-12-07T16:49:05.044Z,6.84
2022-12-07T16:51:32.761Z,6.86
2022-12-07T16:53:59.656Z,6.88
2022-12-07T16:56:27.539Z,6.93
2022-12-07T16:58:54.344Z,6.93
2022-12-07T17:01:23.644Z,6.95
2022-12-07T17:03:51.274Z,6.96
2022-12-07T17:06:22.347Z,6.97
2022-12-07T17:08:50.086Z,6.97
2022-12-07T17:11:21.319Z,6.98
2022-12-07T17:14:07.138Z,6.98
2022-12-07T17:16:34.140Z,6.97
2022-12-07T17:19:01.251Z,6.97
2022-12-07T17:21:28.020Z,6.98
2022-12-07T17:23:54.805Z,6.99
2022-12-07T17:26:27.371Z,7.01
2022-12-07T17:28:59.140Z,7.01
2022-12-07T17:31:26.426Z,6.99
2022-12-07T17:33:53.297Z,6.93
2022-12-07T17:36:27.103Z,6.80
2022-12-07T17:38:54.459Z,6.63
2022-12-07T17:41:44.871Z,6.53
2022-12-07T17:44:19.230Z,6.44
2022-12-07T17:46:48.202Z,6.39
2022-12-07T17:49:15.961Z,6.39
2022-12-07T17:52:02.215Z,6.39
2022-12-07T17:54:30.082Z,6.39
2022-12-07T17:56:57.195Z,6.41
2022-12-07T17:59:24.720Z,6.44
2022-12-07T18:01:52.130Z,6.46
2022-12-07T18:04:18.999Z,6.48
2022-12-07T18:06:50.373Z,6.50
2022-12-07T18:09:18.965Z,6.52
2022-12-07T18:11:46.011Z,6.51
2022-12-07T18:14:12.819Z,6.53
2022-12-07T18:16:39.650Z,6.52
2022-12-07T18:19:09.032Z,6.54
2022-12-07T18:21:36.047Z,6.55
2022-12-07T18:24:04.860Z,6.58
2022-12-07T18:26:35.747Z,6.59
2022-12-07T18:29:02.708Z,6.61
2022-12-07T18:31:29.995Z,6.62
2022-12-07T18:34:01.457Z,6.65
2022-12-07T18:36:28.304Z,6.66
2022-12-07T18:38:55.105Z,6.63
2022-12-07T18:41:22.003Z,6.59
2022-12-07T18:43:48.818Z,6.58
2022-12-07T18:46:19.427Z,6.59
2022-12-07T18:48:47.447Z,6.63
2022-12-07T18:51:15.406Z,6.65
2022-12-07T18:53:43.119Z,6.68
2022-12-07T18:56:20.787Z,6.71
2022-12-07T18:59:15.803Z,6.74
2022-12-07T19:01:45.359Z,6.75
2022-12-07T19:04:12.390Z,6.75
2022-12-07T19:06:42.432Z,6.76
2022-12-07T19:09:09.236Z,6.76
2022-12-07T19:11:52.123Z,6.76
2022-12-07T19:14:28.763Z,6.75
2022-12-07T19:16:59.054Z,6.72
2022-12-07T19:19:33.689Z,6.74
2022-12-07T19:22:01.023Z,6.73
2022-12-07T19:24:28.567Z,6.73
2022-12-07T19:26:55.563Z,6.73
2022-12-07T19:29:22.385Z,6.72
2022-12-07T19:31:49.307Z,6.72
2022-12-07T19:34:17.980Z,6.69
2022-12-07T19:36:45.932Z,6.71
2022-12-07T19:39:15.449Z,6.72
2022-12-07T19:41:46.182Z,6.74
2022-12-07T19:44:16.497Z,6.74
2022-12-07T19:46:49.911Z,6.76
2022-12-07T19:49:17.999Z,6.76
2022-12-07T19:51:52.153Z,6.77
2022-12-07T19:54:21.312Z,6.73
2022-12-07T19:56:50.911Z,6.74
2022-12-07T19:59:20.552Z,6.73
2022-12-07T20:01:47.718Z,6.75
2022-12-07T20:04:19.775Z,6.77
2022-12-07T20:06:56.978Z,6.80
2022-12-07T20:09:24.363Z,6.77
2022-12-07T20:12:10.655Z,6.79
2022-12-07T20:14:38.312Z,6.79
2022-12-07T20:17:06.744Z,6.79
2022-12-07T20:19:37.443Z,6.81
2022-12-07T20:22:04.852Z,6.80
2022-12-07T20:24:34.428Z,6.82
2022-12-07T20:27:01.427Z,6.84
2022-12-07T20:29:28.188Z,6.85
2022-12-07T20:31:55.576Z,6.86
2022-12-07T20:34:22.560Z,6.88
2022-12-07T20:36:49.383Z,6.91
2022-12-07T20:39:17.311Z,6.92
2022-12-07T20:42:02.560Z,6.94
2022-12-07T20:44:29.355Z,6.96
2022-12-07T20:46:56.146Z,6.98
2022-12-07T20:49:23.066Z,7.00
2022-12-07T20:51:50.886Z,7.03
2022-12-07T20:54:17.685Z,7.03
2022-12-07T20:56:44.587Z,7.04
2022-12-07T20:59:14.910Z,7.05
2022-12-07T21:01:43.023Z,7.06
2022-12-07T21:04:13.086Z,7.07
2022-12-07T21:06:40.087Z,7.08
2022-12-07T21:09:07.014Z,7.08
2022-12-07T21:11:33.834Z,7.09
2022-12-07T21:14:00.694Z,7.09
2022-12-07T21:16:30.685Z,7.13
2022-12-07T21:19:02.526Z,7.11
2022-12-07T21:21:31.075Z,7.11
2022-12-07T21:24:02.373Z,7.11
2022-12-07T21:26:33.530Z,7.10
2022-12-07T21:29:00.454Z,7.11
2022-12-07T21:31:27.431Z,7.11
2022-12-07T21:33:54.453Z,7.13
2022-12-07T21:36:24.786Z,7.14
2022-12-07T21:38:51.945Z,7.14
2022-12-07T21:41:25.762Z,7.16
2022-12-07T21:43:53.510Z,7.14
2022-12-07T21:46:24.724Z,7.16
2022-12-07T21:49:06.262Z,7.15
2022-12-07T21:51:33.229Z,7.14
2022-12-07T21:54:01.857Z,7.16
2022-12-07T21:56:35.936Z,7.16
2022-12-07T21:59:14.423Z,7.12
2022-12-07T22:01:45.361Z,7.10
2022-12-07T22:04:17.149Z,7.12
2022-12-07T22:06:44.218Z,7.14
2022-12-07T22:09:11.536Z,7.16
2022-12-07T22:11:38.447Z,7.17
2022-12-07T22:14:24.622Z,7.19
2022-12-07T22:16:52.535Z,7.22
2022-12-07T22:19:20.006Z,7.23
2022-12-07T22:21:46.939Z,7.24
2022-12-07T22:24:13.779Z,7.24
2022-12-07T22:26:42.135Z,7.25
2022-12-07T22:29:09.631Z,7.26
2022-12-07T22:31:37.993Z,7.25
2022-12-07T22:34:04.897Z,7.25
2022-12-07T22:36:31.684Z,7.24
2022-12-07T22:38:58.468Z,7.23
2022-12-07T22:41:31.564Z,7.23
2022-12-07T22:44:00.101Z,7.22
2022-12-07T22:46:27.939Z,7.22
2022-12-07T22:48:55.207Z,7.20
2022-12-07T22:51:28.084Z,7.22
2022-12-07T22:53:55.256Z,7.22
2022-12-07T22:56:22.980Z,7.22
2022-12-07T22:58:50.173Z,7.23
2022-12-07T23:01:18.999Z,7.23
2022-12-07T23:03:46.539Z,7.26
2022-12-07T23:06:21.463Z,7.27
2022-12-07T23:08:49.508Z,7.27
2022-12-07T23:11:39.367Z,7.28
2022-12-07T23:14:16.857Z,7.28
2022-12-07T23:16:43.714Z,7.28
2022-12-07T23:19:10.937Z,7.29
2022-12-07T23:21:37.764Z,7.28
2022-12-07T23:24:05.090Z,7.27
2022-12-07T23:26:32.036Z,7.27
2022-12-07T23:28:58.875Z,7.27
2022-12-07T23:31:26.993Z,7.27
2022-12-07T23:33:53.860Z,7.29
2022-12-07T23:36:24.733Z,7.29
2022-12-07T23:38:54.457Z,7.30
2022-12-07T23:41:25.355Z,7.30
2022-12-07T23:43:54.012Z,7.31
2022-12-07T23:46:25.418Z,7.33
2022-12-07T23:48:54.687Z,7.34
2022-12-07T23:51:21.881Z,7.33
2022-12-07T23:53:51.294Z,7.35
2022-12-07T23:56:25.608Z,7.34
2022-12-07T23:58:53.956Z,7.34
