createdAt,value
2022-11-12T00:00:56.617Z,22.55
2022-11-12T00:03:43.469Z,18.42
2022-11-12T00:06:30.325Z,26.05
2022-11-12T00:09:18.486Z,21.17
2022-11-12T00:12:06.108Z,19.10
2022-11-12T00:14:53.120Z,21.88
2022-11-12T00:17:40.673Z,22.42
2022-11-12T00:20:27.424Z,24.75
2022-11-12T00:23:14.349Z,21.73
2022-11-12T00:26:03.367Z,21.23
2022-11-12T00:28:50.323Z,23.35
2022-11-12T00:31:37.431Z,20.80
2022-11-12T00:34:24.283Z,21.92
2022-11-12T00:37:11.118Z,21.13
2022-11-12T00:39:58.141Z,22.48
2022-11-12T00:43:01.024Z,18.25
2022-11-12T00:45:48.194Z,19.73
2022-11-12T00:48:35.095Z,17.63
2022-11-12T00:51:22.185Z,20.88
2022-11-12T00:54:09.532Z,21.70
2022-11-12T00:56:56.319Z,21.75
2022-11-12T00:59:44.356Z,20.83
2022-11-12T01:02:31.062Z,17.42
2022-11-12T01:05:18.373Z,20.08
2022-11-12T01:08:05.433Z,18.48
2022-11-12T01:10:53.079Z,22.83
2022-11-12T01:13:44.289Z,16.60
2022-11-12T01:16:38.990Z,18.75
2022-11-12T01:19:25.897Z,18.40
2022-11-12T01:22:12.614Z,18.33
2022-11-12T01:24:59.252Z,18.75
2022-11-12T01:27:46.103Z,16.80
2022-11-12T01:30:32.900Z,18.83
2022-11-12T01:33:21.166Z,21.15
2022-11-12T01:36:09.186Z,17.75
2022-11-12T01:38:57.343Z,17.10
2022-11-12T01:41:44.731Z,17.70
2022-11-12T01:44:35.602Z,17.45
2022-11-12T01:47:26.789Z,18.65
2022-11-12T01:50:26.258Z,17.73
2022-11-12T01:53:15.625Z,18.08
2022-11-12T01:56:07.917Z,17.40
2022-11-12T01:59:02.433Z,19.08
2022-11-12T02:01:49.374Z,23.38
2022-11-12T02:04:39.501Z,18.25
2022-11-12T02:07:28.760Z,17.17
2022-11-12T02:10:15.962Z,20.13
2022-11-12T02:13:20.792Z,19.55
2022-11-12T02:16:10.549Z,20.88
2022-11-12T02:18:57.603Z,18.08
2022-11-12T02:21:46.112Z,21.55
2022-11-12T02:24:36.813Z,17.27
2022-11-12T02:27:25.513Z,15.07
2022-11-12T02:30:13.638Z,20.13
2022-11-12T02:33:00.948Z,19.48
2022-11-12T02:35:47.748Z,19.35
2022-11-12T02:38:35.970Z,18.50
2022-11-12T02:41:23.266Z,19.02
2022-11-12T02:44:10.244Z,21.00
2022-11-12T02:46:57.052Z,18.30
2022-11-12T02:49:44.579Z,20.20
2022-11-12T02:52:32.368Z,16.88
2022-11-12T02:55:20.491Z,18.17
2022-11-12T02:58:07.503Z,19.88
2022-11-12T03:00:54.793Z,22.10
2022-11-12T03:03:41.847Z,19.40
2022-11-12T03:06:28.673Z,17.77
2022-11-12T03:09:15.846Z,19.00
2022-11-12T03:12:03.747Z,22.70
2022-11-12T03:14:50.830Z,16.92
2022-11-12T03:17:37.691Z,18.35
2022-11-12T03:20:24.593Z,19.20
2022-11-12T03:23:12.709Z,21.63
2022-11-12T03:25:59.650Z,19.30
2022-11-12T03:28:48.203Z,18.65
2022-11-12T03:31:35.688Z,21.17
2022-11-12T03:34:22.916Z,23.40
2022-11-12T03:37:10.330Z,18.20
2022-11-12T03:39:57.016Z,22.67
2022-11-12T03:42:47.780Z,19.63
2022-11-12T03:45:36.242Z,18.53
2022-11-12T03:48:23.383Z,20.13
2022-11-12T03:51:12.262Z,18.88
2022-11-12T03:53:59.193Z,24.40
2022-11-12T03:56:46.348Z,20.05
2022-11-12T03:59:33.337Z,21.27
2022-11-12T04:02:21.389Z,21.37
2022-11-12T04:05:27.551Z,26.13
2022-11-12T04:08:35.979Z,17.17
2022-11-12T04:11:23.034Z,25.45
2022-11-12T04:14:10.166Z,18.10
2022-11-12T04:17:14.652Z,17.97
2022-11-12T04:20:31.990Z,22.27
2022-11-12T04:23:19.090Z,20.77
2022-11-12T04:26:23.484Z,19.30
2022-11-12T04:29:27.779Z,20.03
2022-11-12T04:32:15.043Z,23.30
2022-11-12T04:35:05.113Z,20.27
2022-11-12T04:37:52.112Z,22.07
2022-11-12T04:40:56.198Z,19.90
2022-11-12T04:44:00.421Z,20.63
2022-11-12T04:46:47.292Z,24.03
2022-11-12T04:49:34.280Z,19.73
2022-11-12T04:52:22.423Z,20.20
2022-11-12T04:55:10.870Z,21.27
2022-11-12T04:58:00.526Z,24.97
2022-11-12T05:00:48.299Z,25.67
2022-11-12T05:03:35.023Z,28.40
2022-11-12T05:06:39.359Z,23.67
2022-11-12T05:09:30.401Z,23.67
2022-11-12T05:12:17.466Z,20.47
2022-11-12T05:15:05.333Z,23.17
2022-11-12T05:17:52.706Z,21.07
2022-11-12T05:20:39.551Z,23.53
2022-11-12T05:23:26.279Z,24.27
2022-11-12T05:26:14.419Z,21.77
2022-11-12T05:29:04.937Z,22.10
2022-11-12T05:31:54.266Z,22.13
2022-11-12T05:34:41.386Z,22.87
2022-11-12T05:37:28.203Z,21.07
2022-11-12T05:40:15.289Z,25.30
2022-11-12T05:43:03.513Z,24.80
2022-11-12T05:45:50.415Z,21.17
2022-11-12T05:48:37.222Z,24.70
2022-11-12T05:51:23.881Z,30.90
2022-11-12T05:54:11.148Z,24.90
2022-11-12T05:56:58.125Z,25.10
2022-11-12T05:59:46.025Z,20.97
2022-11-12T06:02:32.985Z,21.83
2022-11-12T06:05:20.152Z,27.43
2022-11-12T06:08:08.402Z,23.93
2022-11-12T06:10:56.486Z,25.67
2022-11-12T06:13:43.486Z,24.30
2022-11-12T06:16:32.369Z,23.27
2022-11-12T06:19:19.365Z,26.10
2022-11-12T06:22:06.141Z,26.93
2022-11-12T06:24:52.784Z,24.93
2022-11-12T06:27:39.514Z,21.43
2022-11-12T06:30:26.329Z,19.23
2022-11-12T06:33:14.547Z,26.00
2022-11-12T06:36:03.862Z,29.77
2022-11-12T06:38:50.820Z,23.27
2022-11-12T06:41:37.752Z,21.90
2022-11-12T06:44:24.483Z,25.77
2022-11-12T06:47:12.336Z,30.63
2022-11-12T06:50:00.633Z,28.77
2022-11-12T06:52:47.793Z,29.83
2022-11-12T06:55:34.708Z,29.13
2022-11-12T06:58:21.421Z,32.60
2022-11-12T07:01:12.666Z,32.13
2022-11-12T07:04:00.114Z,25.93
2022-11-12T07:06:48.516Z,24.33
2022-11-12T07:09:35.442Z,27.47
2022-11-12T07:12:22.298Z,27.80
2022-11-12T07:15:09.818Z,27.00
2022-11-12T07:17:56.846Z,28.17
2022-11-12T07:20:43.626Z,24.30
2022-11-12T07:23:33.600Z,22.37
2022-11-12T07:26:23.204Z,26.20
2022-11-12T07:29:10.470Z,21.70
2022-11-12T07:31:57.129Z,24.10
2022-11-12T07:34:43.909Z,24.47
2022-11-12T07:37:30.816Z,21.90
2022-11-12T07:40:19.018Z,23.43
2022-11-12T07:43:05.715Z,24.10
2022-11-12T07:45:52.755Z,27.17
2022-11-12T07:48:40.581Z,24.77
2022-11-12T07:51:29.607Z,30.17
2022-11-12T07:54:16.630Z,24.77
2022-11-12T07:57:05.110Z,26.53
2022-11-12T07:59:52.112Z,24.90
2022-11-12T08:02:38.762Z,25.17
2022-11-12T08:05:25.542Z,30.07
2022-11-12T08:08:12.995Z,25.57
2022-11-12T08:11:00.973Z,26.67
2022-11-12T08:13:49.069Z,25.00
2022-11-12T08:16:36.033Z,24.20
2022-11-12T08:19:22.844Z,30.30
2022-11-12T08:22:09.466Z,23.90
2022-11-12T08:24:56.179Z,24.43
2022-11-12T08:27:43.043Z,22.00
2022-11-12T08:30:31.703Z,23.87
2022-11-12T08:33:18.704Z,23.77
2022-11-12T08:36:08.690Z,24.10
2022-11-12T08:38:55.715Z,24.70
2022-11-12T08:41:42.889Z,22.75
2022-11-12T08:44:29.728Z,20.85
2022-11-12T08:47:17.892Z,23.70
2022-11-12T08:50:04.579Z,22.60
2022-11-12T08:52:51.496Z,22.75
2022-11-12T08:55:38.740Z,21.20
2022-11-12T08:58:27.788Z,23.88
2022-11-12T09:01:14.694Z,25.30
2022-11-12T09:04:02.878Z,20.90
2022-11-12T09:06:53.862Z,22.10
2022-11-12T09:09:41.020Z,21.77
2022-11-12T09:12:27.855Z,20.98
2022-11-12T09:18:22.193Z,23.08
2022-11-12T09:21:13.529Z,21.92
2022-11-12T09:24:00.443Z,21.38
2022-11-12T09:26:48.077Z,21.10
2022-11-12T09:29:34.901Z,21.98
2022-11-12T09:32:21.870Z,19.70
2022-11-12T09:35:09.392Z,22.40
2022-11-12T09:37:59.702Z,23.27
2022-11-12T09:41:20.282Z,22.02
2022-11-12T09:44:12.808Z,23.55
2022-11-12T09:47:08.336Z,22.25
2022-11-12T09:50:06.301Z,20.85
2022-11-12T09:53:04.033Z,21.25
2022-11-12T09:55:51.774Z,22.98
2022-11-12T09:58:38.960Z,26.02
2022-11-12T10:01:44.528Z,21.10
2022-11-12T10:05:08.347Z,20.63
2022-11-12T10:08:30.199Z,24.10
2022-11-12T10:12:09.727Z,24.40
2022-11-12T10:15:48.260Z,25.05
2022-11-12T10:18:55.696Z,21.73
2022-11-12T10:21:56.088Z,23.05
2022-11-12T10:24:45.874Z,23.60
2022-11-12T10:27:40.090Z,23.63
2022-11-12T10:30:27.212Z,18.90
2022-11-12T10:33:16.745Z,24.35
2022-11-12T10:36:29.057Z,20.98
2022-11-12T10:39:38.281Z,22.27
2022-11-12T10:42:27.636Z,22.10
2022-11-12T10:45:22.381Z,24.58
2022-11-12T10:48:27.246Z,21.13
2022-11-12T10:51:22.688Z,26.52
2022-11-12T10:54:30.989Z,20.88
2022-11-12T10:57:23.627Z,23.38
2022-11-12T11:00:21.203Z,20.55
2022-11-12T11:03:21.928Z,17.42
2022-11-12T11:06:23.357Z,21.77
2022-11-12T11:09:19.765Z,18.90
2022-11-12T11:12:24.104Z,21.00
2022-11-12T11:15:22.876Z,18.75
2022-11-12T11:18:12.992Z,18.60
2022-11-12T11:21:14.963Z,18.98
2022-11-12T11:24:18.898Z,22.92
2022-11-12T11:27:15.576Z,19.08
2022-11-12T11:30:12.052Z,15.30
2022-11-12T11:33:24.215Z,13.85
2022-11-12T11:36:25.411Z,17.42
2022-11-12T11:39:26.394Z,20.52
2022-11-12T11:42:49.521Z,20.80
2022-11-12T11:46:00.506Z,17.48
2022-11-12T11:49:16.360Z,18.98
2022-11-12T11:52:15.734Z,17.38
2022-11-12T11:55:29.068Z,18.90
2022-11-12T11:58:55.527Z,19.48
2022-11-12T12:02:19.707Z,19.17
2022-11-12T12:05:33.875Z,23.40
2022-11-12T12:08:33.145Z,19.92
2022-11-12T12:11:28.721Z,19.25
2022-11-12T12:14:39.459Z,19.40
2022-11-12T12:17:54.024Z,21.10
2022-11-12T12:20:52.592Z,19.67
2022-11-12T12:23:47.488Z,18.95
2022-11-12T12:26:43.848Z,18.73
2022-11-12T12:29:40.016Z,22.23
2022-11-12T12:32:33.444Z,19.98
2022-11-12T12:35:28.934Z,17.45
2022-11-12T12:38:28.358Z,18.02
2022-11-12T12:41:27.565Z,19.25
2022-11-12T12:44:14.585Z,16.85
2022-11-12T12:47:04.411Z,16.10
2022-11-12T12:49:53.145Z,14.70
2022-11-12T12:53:05.205Z,20.67
2022-11-12T12:55:55.609Z,18.50
2022-11-12T12:58:46.794Z,15.68
2022-11-12T13:01:37.392Z,17.73
2022-11-12T13:04:52.726Z,14.43
2022-11-12T13:07:44.734Z,15.75
2022-11-12T13:10:59.502Z,18.27
2022-11-12T13:13:46.553Z,15.88
2022-11-12T13:16:58.329Z,19.50
2022-11-12T13:20:31.869Z,18.73
2022-11-12T13:24:05.583Z,23.20
2022-11-12T13:26:57.264Z,19.00
2022-11-12T13:29:46.935Z,21.70
2022-11-12T13:32:39.172Z,21.23
2022-11-12T13:35:31.638Z,18.42
2022-11-12T13:38:20.068Z,20.70
2022-11-12T13:41:17.037Z,19.88
2022-11-12T13:44:15.101Z,22.40
2022-11-12T13:47:02.282Z,20.33
2022-11-12T13:49:50.068Z,16.75
2022-11-12T13:52:37.299Z,16.73
2022-11-12T13:55:24.656Z,21.90
2022-11-12T13:58:21.789Z,18.85
2022-11-12T14:01:12.443Z,24.95
2022-11-12T14:03:59.299Z,16.60
2022-11-12T14:06:50.829Z,17.23
2022-11-12T14:10:01.975Z,17.17
2022-11-12T14:13:23.612Z,17.98
2022-11-12T14:16:36.522Z,22.23
2022-11-12T14:20:01.279Z,25.05
2022-11-12T14:22:49.270Z,19.17
2022-11-12T14:25:46.319Z,18.92
2022-11-12T14:28:35.970Z,19.10
2022-11-12T14:31:27.043Z,18.95
2022-11-12T14:34:27.950Z,20.33
2022-11-12T14:37:41.616Z,28.05
2022-11-12T14:40:33.423Z,20.48
2022-11-12T14:43:36.255Z,18.90
2022-11-12T14:46:29.874Z,20.35
2022-11-12T14:49:23.804Z,19.60
2022-11-12T14:52:17.288Z,18.63
2022-11-12T14:55:13.540Z,20.63
2022-11-12T14:58:02.198Z,22.15
2022-11-12T15:00:51.064Z,16.92
2022-11-12T15:03:39.871Z,17.38
2022-11-12T15:06:32.827Z,20.13
2022-11-12T15:09:32.258Z,15.52
2022-11-12T15:12:25.017Z,18.08
2022-11-12T15:15:22.645Z,20.00
2022-11-12T15:18:22.481Z,18.85
2022-11-12T15:21:23.860Z,21.50
2022-11-12T15:24:31.510Z,18.77
2022-11-12T15:27:38.087Z,20.75
2022-11-12T15:30:28.281Z,28.17
2022-11-12T15:33:23.339Z,24.75
2022-11-12T15:36:19.147Z,19.85
2022-11-12T15:39:14.358Z,25.75
2022-11-12T15:42:04.857Z,21.40
2022-11-12T15:44:57.999Z,20.23
2022-11-12T15:47:45.269Z,23.45
2022-11-12T15:50:32.783Z,20.48
2022-11-12T15:53:21.063Z,24.30
2022-11-12T15:56:14.068Z,26.77
2022-11-12T15:59:01.512Z,28.42
2022-11-12T16:01:48.461Z,35.28
2022-11-12T16:04:35.543Z,43.63
2022-11-12T16:07:22.408Z,42.45
2022-11-12T16:10:15.607Z,47.83
2022-11-12T16:13:06.201Z,46.13
2022-11-12T16:15:53.709Z,50.33
2022-11-12T16:18:40.541Z,47.20
2022-11-12T16:21:27.212Z,46.50
2022-11-12T16:24:14.241Z,49.30
2022-11-12T16:27:04.667Z,43.22
2022-11-12T16:29:51.558Z,33.78
2022-11-12T16:32:38.268Z,29.40
2022-11-12T16:35:25.561Z,29.80
2022-11-12T16:38:16.504Z,32.47
2022-11-12T16:41:03.133Z,37.08
2022-11-12T16:43:52.830Z,30.17
2022-11-12T16:46:41.041Z,30.30
2022-11-12T16:49:28.024Z,30.73
2022-11-12T16:52:14.970Z,25.97
2022-11-12T16:55:04.761Z,23.02
2022-11-12T16:57:53.232Z,27.02
2022-11-12T17:00:50.968Z,26.00
2022-11-12T17:03:37.754Z,22.15
2022-11-12T17:06:32.653Z,24.70
2022-11-12T17:09:19.871Z,22.50
2022-11-12T17:12:07.060Z,22.80
2022-11-12T17:14:54.230Z,19.38
2022-11-12T17:17:42.834Z,25.63
2022-11-12T17:20:29.860Z,22.95
2022-11-12T17:23:16.824Z,27.40
2022-11-12T17:26:06.113Z,24.57
2022-11-12T17:29:00.078Z,23.05
2022-11-12T17:31:50.106Z,28.83
2022-11-12T17:34:38.298Z,27.15
2022-11-12T17:37:25.304Z,28.48
2022-11-12T17:40:12.921Z,27.25
2022-11-12T17:43:00.122Z,28.35
2022-11-12T17:45:51.067Z,26.65
2022-11-12T17:48:39.454Z,25.42
2022-11-12T17:51:29.692Z,25.42
2022-11-12T17:54:16.859Z,25.73
2022-11-12T17:57:03.688Z,26.25
2022-11-12T17:59:50.533Z,22.60
2022-11-12T18:02:37.756Z,26.23
2022-11-12T18:05:24.890Z,24.42
2022-11-12T18:08:13.705Z,24.93
2022-11-12T18:11:01.226Z,26.03
2022-11-12T18:13:48.056Z,22.63
2022-11-12T18:16:35.360Z,25.55
2022-11-12T18:19:22.432Z,26.83
2022-11-12T18:22:12.598Z,24.87
2022-11-12T18:25:00.952Z,27.70
2022-11-12T18:27:48.187Z,25.33
2022-11-12T18:30:36.141Z,24.98
2022-11-12T18:33:22.938Z,24.90
2022-11-12T18:36:14.495Z,26.77
2022-11-12T18:39:05.599Z,26.52
2022-11-12T18:41:54.927Z,29.57
2022-11-12T18:44:41.750Z,26.83
2022-11-12T18:47:30.672Z,21.73
2022-11-12T18:50:18.214Z,23.73
2022-11-12T18:53:05.222Z,25.57
2022-11-12T18:55:52.242Z,27.98
2022-11-12T18:58:41.173Z,29.27
2022-11-12T19:01:28.150Z,26.37
2022-11-12T19:04:15.305Z,26.80
2022-11-12T19:07:02.523Z,29.00
2022-11-12T19:09:49.610Z,30.03
2022-11-12T19:12:37.472Z,24.70
2022-11-12T19:15:27.149Z,21.20
2022-11-12T19:18:15.452Z,24.23
2022-11-12T19:21:04.793Z,21.87
2022-11-12T19:23:54.832Z,16.30
2022-11-12T19:26:42.390Z,19.67
2022-11-12T19:29:33.226Z,19.97
2022-11-12T19:32:21.700Z,16.83
2022-11-12T19:35:10.159Z,22.80
2022-11-12T19:37:56.964Z,17.27
2022-11-12T19:40:44.266Z,19.73
2022-11-12T19:43:31.523Z,18.73
2022-11-12T19:46:19.308Z,19.48
2022-11-12T19:49:08.518Z,18.63
2022-11-12T19:51:55.879Z,17.33
2022-11-12T19:54:43.110Z,20.30
2022-11-12T19:57:30.330Z,21.30
2022-11-12T20:00:18.685Z,21.40
2022-11-12T20:03:06.347Z,22.30
2022-11-12T20:06:00.225Z,19.10
2022-11-12T20:08:48.093Z,17.55
2022-11-12T20:11:35.386Z,18.70
2022-11-12T20:14:22.192Z,20.53
2022-11-12T20:17:09.130Z,18.27
2022-11-12T20:19:56.044Z,18.53
2022-11-12T20:22:44.299Z,20.77
2022-11-12T20:25:31.618Z,21.47
2022-11-12T20:28:18.836Z,20.33
2022-11-12T20:31:09.143Z,24.20
2022-11-12T20:33:57.866Z,19.37
2022-11-12T20:36:44.809Z,20.63
2022-11-12T20:39:33.712Z,22.13
2022-11-12T20:42:20.998Z,19.20
2022-11-12T20:45:09.380Z,19.07
2022-11-12T20:47:57.161Z,21.10
2022-11-12T20:50:56.566Z,25.37
2022-11-12T20:53:58.728Z,24.13
2022-11-12T20:56:50.554Z,26.93
2022-11-12T20:59:41.030Z,25.77
2022-11-12T21:02:28.055Z,24.03
2022-11-12T21:05:15.123Z,23.70
2022-11-12T21:08:02.101Z,25.17
2022-11-12T21:10:50.560Z,23.37
2022-11-12T21:13:40.436Z,25.13
2022-11-12T21:16:27.577Z,20.37
2022-11-12T21:19:14.790Z,22.63
2022-11-12T21:22:01.595Z,23.97
2022-11-12T21:24:48.484Z,26.23
2022-11-12T21:27:35.259Z,23.10
2022-11-12T21:30:23.616Z,20.87
2022-11-12T21:33:10.887Z,21.83
2022-11-12T21:35:58.942Z,22.47
2022-11-12T21:38:45.840Z,24.80
2022-11-12T21:41:32.910Z,23.63
2022-11-12T21:44:20.025Z,20.27
2022-11-12T21:47:08.126Z,20.40
2022-11-12T21:49:55.041Z,27.13
2022-11-12T21:52:41.927Z,23.03
2022-11-12T21:55:29.061Z,24.63
2022-11-12T21:58:16.015Z,27.13
2022-11-12T22:01:12.294Z,22.23
2022-11-12T22:04:00.742Z,22.37
2022-11-12T22:06:47.734Z,23.40
2022-11-12T22:09:34.961Z,22.27
2022-11-12T22:12:21.954Z,24.53
2022-11-12T22:15:10.248Z,20.20
2022-11-12T22:17:59.126Z,21.93
2022-11-12T22:20:57.916Z,23.13
2022-11-12T22:23:45.474Z,22.73
2022-11-12T22:26:32.672Z,23.07
2022-11-12T22:29:19.465Z,28.17
2022-11-12T22:32:06.579Z,23.93
2022-11-12T22:34:53.324Z,28.23
2022-11-12T22:37:41.432Z,26.10
2022-11-12T22:40:28.488Z,24.47
2022-11-12T22:43:15.489Z,26.07
2022-11-12T22:46:07.649Z,23.33
2022-11-12T22:48:55.609Z,23.53
2022-11-12T22:51:42.461Z,24.20
2022-11-12T22:54:30.479Z,27.20
2022-11-12T22:57:17.187Z,27.87
2022-11-12T23:00:09.441Z,27.43
2022-11-12T23:02:56.387Z,27.67
2022-11-12T23:05:43.457Z,29.77
2022-11-12T23:08:30.943Z,24.90
2022-11-12T23:11:21.509Z,25.03
2022-11-12T23:14:08.347Z,22.47
2022-11-12T23:16:55.242Z,21.87
2022-11-12T23:19:42.355Z,25.97
2022-11-12T23:22:29.456Z,21.63
2022-11-12T23:25:16.469Z,30.53
2022-11-12T23:28:07.608Z,22.93
2022-11-12T23:30:54.848Z,22.33
2022-11-12T23:33:46.451Z,23.63
2022-11-12T23:36:33.712Z,23.70
2022-11-12T23:39:20.812Z,19.90
2022-11-12T23:42:07.937Z,20.33
2022-11-12T23:44:56.309Z,21.53
2022-11-12T23:47:43.273Z,21.17
2022-11-12T23:50:29.909Z,20.97
2022-11-12T23:53:16.807Z,25.13
2022-11-12T23:56:05.603Z,22.70
2022-11-12T23:58:55.560Z,23.53
