createdAt,value
2022-10-09T00:00:19.665Z,2.90
2022-10-09T00:01:00.760Z,2.93
2022-10-09T00:01:32.833Z,2.38
2022-10-09T00:02:04.819Z,2.63
2022-10-09T00:02:36.809Z,2.60
2022-10-09T00:03:08.861Z,2.83
2022-10-09T00:03:41.925Z,2.70
2022-10-09T00:04:13.878Z,2.50
2022-10-09T00:04:45.854Z,2.90
2022-10-09T00:05:18.019Z,2.70
2022-10-09T00:05:49.951Z,2.80
2022-10-09T00:06:23.607Z,3.00
2022-10-09T00:06:55.588Z,2.60
2022-10-09T00:07:27.611Z,2.53
2022-10-09T00:07:59.570Z,2.53
2022-10-09T00:08:31.586Z,2.80
2022-10-09T00:09:03.875Z,2.50
2022-10-09T00:09:35.867Z,2.70
2022-10-09T00:10:07.962Z,2.60
2022-10-09T00:10:43.421Z,3.20
2022-10-09T00:11:17.210Z,2.87
2022-10-09T00:11:49.178Z,2.80
2022-10-09T00:12:21.198Z,2.70
2022-10-09T00:12:53.370Z,2.70
2022-10-09T00:13:25.351Z,2.53
2022-10-09T00:13:57.846Z,2.73
2022-10-09T00:14:29.762Z,2.77
2022-10-09T00:15:01.677Z,2.53
2022-10-09T00:15:37.892Z,2.88
2022-10-09T00:16:11.745Z,2.80
2022-10-09T00:16:43.720Z,2.50
2022-10-09T00:17:15.693Z,2.70
2022-10-09T00:17:47.627Z,3.13
2022-10-09T00:18:19.564Z,2.30
2022-10-09T00:18:51.667Z,2.60
2022-10-09T00:19:23.603Z,3.28
2022-10-09T00:19:55.572Z,2.60
2022-10-09T00:20:27.498Z,2.70
2022-10-09T00:20:59.489Z,2.90
2022-10-09T00:21:32.467Z,2.50
2022-10-09T00:22:04.358Z,2.90
2022-10-09T00:22:36.349Z,2.30
2022-10-09T00:23:08.567Z,2.80
2022-10-09T00:23:40.524Z,2.50
2022-10-09T00:24:12.495Z,3.70
2022-10-09T00:24:44.456Z,2.30
2022-10-09T00:25:16.422Z,2.45
2022-10-09T00:25:53.540Z,2.58
2022-10-09T00:26:26.030Z,2.63
2022-10-09T00:26:58.528Z,2.47
2022-10-09T00:27:30.496Z,2.70
2022-10-09T00:28:03.017Z,2.87
2022-10-09T00:28:38.461Z,3.10
2022-10-09T00:29:10.850Z,2.60
2022-10-09T00:29:42.853Z,2.77
2022-10-09T00:30:14.959Z,2.57
2022-10-09T00:30:46.979Z,2.83
2022-10-09T00:31:19.393Z,2.90
2022-10-09T00:31:51.413Z,2.70
2022-10-09T00:32:23.411Z,3.00
2022-10-09T00:32:55.349Z,2.50
2022-10-09T00:33:27.354Z,2.72
2022-10-09T00:33:59.442Z,2.53
2022-10-09T00:34:31.466Z,2.40
2022-10-09T00:35:03.438Z,2.53
2022-10-09T00:35:37.702Z,2.73
2022-10-09T00:36:11.434Z,2.70
2022-10-09T00:36:43.354Z,2.47
2022-10-09T00:37:15.291Z,2.67
2022-10-09T00:37:48.598Z,2.75
2022-10-09T00:38:20.534Z,2.50
2022-10-09T00:38:53.267Z,2.60
2022-10-09T00:39:25.223Z,2.87
2022-10-09T00:39:57.168Z,2.60
2022-10-09T00:40:29.114Z,2.50
2022-10-09T00:41:01.264Z,2.73
2022-10-09T00:41:34.528Z,3.00
2022-10-09T00:42:06.512Z,2.63
2022-10-09T00:42:38.430Z,3.00
2022-10-09T00:43:19.975Z,2.50
2022-10-09T00:43:53.139Z,2.70
2022-10-09T00:44:48.242Z,2.92
2022-10-09T00:45:21.169Z,2.80
2022-10-09T00:45:55.317Z,2.83
2022-10-09T00:46:30.217Z,2.60
2022-10-09T00:47:03.024Z,3.00
2022-10-09T00:47:46.612Z,2.95
2022-10-09T00:48:18.700Z,2.90
2022-10-09T00:48:56.487Z,2.80
2022-10-09T00:49:30.893Z,3.00
2022-10-09T00:50:04.752Z,2.50
2022-10-09T00:50:42.574Z,2.73
2022-10-09T00:51:14.517Z,2.50
2022-10-09T00:51:46.975Z,2.93
2022-10-09T00:52:19.127Z,2.83
2022-10-09T00:52:53.852Z,2.50
2022-10-09T00:53:27.682Z,2.97
2022-10-09T00:53:59.830Z,2.80
2022-10-09T00:54:33.929Z,2.80
2022-10-09T00:55:06.624Z,2.30
2022-10-09T00:55:38.842Z,2.80
2022-10-09T00:56:10.818Z,2.63
2022-10-09T00:56:42.849Z,2.80
2022-10-09T00:57:14.850Z,2.92
2022-10-09T00:57:46.939Z,2.47
2022-10-09T00:58:19.058Z,2.55
2022-10-09T00:58:52.644Z,2.80
2022-10-09T00:59:25.047Z,2.37
2022-10-09T00:59:57.111Z,2.50
2022-10-09T01:00:29.261Z,2.47
2022-10-09T01:01:01.301Z,2.97
2022-10-09T01:01:33.341Z,2.73
2022-10-09T01:02:05.541Z,2.60
2022-10-09T01:02:37.737Z,2.90
2022-10-09T01:03:09.891Z,2.63
2022-10-09T01:03:42.102Z,2.63
2022-10-09T01:04:14.242Z,2.47
2022-10-09T01:04:46.268Z,2.90
2022-10-09T01:05:18.416Z,2.50
2022-10-09T01:05:59.323Z,2.67
2022-10-09T01:06:44.027Z,2.77
2022-10-09T01:07:26.074Z,2.53
2022-10-09T01:08:07.796Z,2.30
2022-10-09T01:08:49.504Z,2.47
2022-10-09T01:09:29.057Z,2.92
2022-10-09T01:10:03.523Z,2.60
2022-10-09T01:10:35.578Z,2.77
2022-10-09T01:11:15.175Z,2.90
2022-10-09T01:11:58.442Z,2.50
2022-10-09T01:12:49.258Z,2.77
2022-10-09T01:13:38.744Z,2.97
2022-10-09T01:14:16.458Z,2.67
2022-10-09T01:15:09.809Z,2.20
2022-10-09T01:15:49.389Z,2.53
2022-10-09T01:16:23.814Z,2.57
2022-10-09T01:17:04.592Z,3.37
2022-10-09T01:17:45.559Z,2.50
2022-10-09T01:18:39.683Z,2.90
2022-10-09T01:19:14.423Z,2.83
2022-10-09T01:20:04.947Z,3.07
2022-10-09T01:20:51.291Z,3.00
2022-10-09T01:21:32.744Z,3.03
2022-10-09T01:22:21.503Z,3.13
2022-10-09T01:23:13.106Z,3.30
2022-10-09T01:24:05.188Z,3.13
2022-10-09T01:24:38.929Z,3.10
2022-10-09T01:25:23.067Z,2.93
2022-10-09T01:26:03.102Z,2.47
2022-10-09T01:26:55.343Z,3.30
2022-10-09T01:27:28.701Z,3.70
2022-10-09T01:28:01.753Z,3.10
2022-10-09T01:28:35.534Z,3.30
2022-10-09T01:29:08.941Z,3.70
2022-10-09T01:29:43.790Z,3.27
2022-10-09T01:30:15.842Z,3.27
2022-10-09T01:30:48.165Z,3.33
2022-10-09T01:31:20.897Z,3.43
2022-10-09T01:31:53.196Z,3.10
2022-10-09T01:32:27.242Z,3.30
2022-10-09T01:32:59.368Z,3.73
2022-10-09T01:33:31.893Z,3.23
2022-10-09T01:34:04.189Z,3.20
2022-10-09T01:34:37.138Z,3.53
2022-10-09T01:35:10.465Z,3.10
2022-10-09T01:35:43.211Z,3.60
2022-10-09T01:36:16.370Z,3.67
2022-10-09T01:36:49.059Z,4.00
2022-10-09T01:37:22.129Z,3.63
2022-10-09T01:37:54.790Z,3.33
2022-10-09T01:38:28.072Z,3.50
2022-10-09T01:39:01.155Z,3.60
2022-10-09T01:39:34.160Z,4.03
2022-10-09T01:40:07.193Z,3.83
2022-10-09T01:40:39.355Z,3.60
2022-10-09T01:41:11.405Z,3.73
2022-10-09T01:41:43.722Z,3.33
2022-10-09T01:42:16.580Z,4.23
2022-10-09T01:42:48.839Z,3.40
2022-10-09T01:43:20.947Z,3.90
2022-10-09T01:43:52.974Z,3.23
2022-10-09T01:44:32.117Z,3.73
2022-10-09T01:45:04.324Z,4.00
2022-10-09T01:45:40.865Z,3.50
2022-10-09T01:46:27.022Z,3.77
2022-10-09T01:46:59.665Z,3.40
2022-10-09T01:47:31.690Z,4.17
2022-10-09T01:48:03.728Z,4.17
2022-10-09T01:48:35.880Z,3.50
2022-10-09T01:49:10.713Z,3.90
2022-10-09T01:49:51.595Z,3.97
2022-10-09T01:50:28.589Z,3.90
2022-10-09T01:51:02.661Z,4.17
2022-10-09T01:51:52.823Z,4.27
2022-10-09T01:52:34.942Z,3.80
2022-10-09T01:53:10.251Z,3.70
2022-10-09T01:53:42.990Z,3.87
2022-10-09T01:54:19.213Z,3.63
2022-10-09T01:54:51.155Z,3.73
2022-10-09T01:55:31.948Z,3.73
2022-10-09T01:56:09.045Z,3.83
2022-10-09T01:56:41.982Z,3.40
2022-10-09T01:57:18.122Z,3.50
2022-10-09T01:58:05.188Z,3.97
2022-10-09T01:58:40.849Z,4.17
2022-10-09T01:59:16.204Z,3.97
2022-10-09T01:59:48.977Z,3.80
2022-10-09T02:00:21.132Z,4.10
2022-10-09T02:00:58.649Z,3.80
2022-10-09T02:01:35.577Z,3.30
2022-10-09T02:02:08.685Z,4.10
2022-10-09T02:02:42.596Z,3.97
2022-10-09T02:03:16.450Z,4.17
2022-10-09T02:03:49.529Z,4.17
2022-10-09T02:04:22.065Z,3.90
2022-10-09T02:04:54.266Z,4.23
2022-10-09T02:05:27.927Z,4.20
2022-10-09T02:06:01.439Z,3.83
2022-10-09T02:06:34.701Z,3.60
2022-10-09T02:07:06.603Z,3.90
2022-10-09T02:07:38.880Z,3.87
2022-10-09T02:08:13.698Z,4.57
2022-10-09T02:08:46.767Z,3.90
2022-10-09T02:09:19.076Z,4.40
2022-10-09T02:09:51.395Z,3.97
2022-10-09T02:10:23.731Z,4.33
2022-10-09T02:10:56.833Z,3.63
2022-10-09T02:11:31.036Z,4.33
2022-10-09T02:12:06.100Z,3.77
2022-10-09T02:12:42.520Z,4.20
2022-10-09T02:13:14.554Z,4.20
2022-10-09T02:13:47.689Z,4.87
2022-10-09T02:14:19.888Z,3.90
2022-10-09T02:14:51.865Z,4.07
2022-10-09T02:15:26.771Z,4.70
2022-10-09T02:15:58.822Z,3.90
2022-10-09T02:16:42.320Z,3.57
2022-10-09T02:17:18.482Z,4.60
2022-10-09T02:17:54.053Z,4.00
2022-10-09T02:18:34.106Z,4.20
2022-10-09T02:19:06.091Z,4.20
2022-10-09T02:19:43.940Z,4.13
2022-10-09T02:20:21.290Z,4.33
2022-10-09T02:20:56.240Z,3.93
2022-10-09T02:21:38.490Z,4.27
2022-10-09T02:22:16.255Z,3.90
2022-10-09T02:22:48.837Z,4.27
2022-10-09T02:23:21.721Z,4.20
2022-10-09T02:23:54.944Z,4.50
2022-10-09T02:24:27.691Z,4.10
2022-10-09T02:25:00.813Z,3.90
2022-10-09T02:25:33.111Z,4.23
2022-10-09T02:26:05.553Z,4.40
2022-10-09T02:26:37.985Z,3.80
2022-10-09T02:27:11.131Z,4.37
2022-10-09T02:27:43.324Z,4.17
2022-10-09T02:28:15.348Z,3.97
2022-10-09T02:28:47.410Z,3.70
2022-10-09T02:29:19.781Z,4.40
2022-10-09T02:29:52.206Z,4.50
2022-10-09T02:30:26.810Z,4.37
2022-10-09T02:31:05.486Z,3.90
2022-10-09T02:31:39.627Z,4.07
2022-10-09T02:32:12.077Z,4.30
2022-10-09T02:32:44.168Z,3.93
2022-10-09T02:33:16.194Z,4.57
2022-10-09T02:33:54.576Z,3.80
2022-10-09T02:34:26.617Z,4.20
2022-10-09T02:34:58.629Z,4.13
2022-10-09T02:35:30.838Z,3.90
2022-10-09T02:36:03.009Z,4.00
2022-10-09T02:36:35.414Z,4.00
2022-10-09T02:37:07.545Z,4.27
2022-10-09T02:37:39.604Z,3.90
2022-10-09T02:38:11.568Z,4.00
2022-10-09T02:38:43.564Z,4.20
2022-10-09T02:39:15.722Z,4.30
2022-10-09T02:39:47.888Z,4.20
2022-10-09T02:40:19.816Z,4.77
2022-10-09T02:40:51.836Z,4.17
2022-10-09T02:41:24.158Z,4.53
2022-10-09T02:41:56.200Z,4.70
2022-10-09T02:42:28.238Z,3.90
2022-10-09T02:43:00.261Z,3.80
2022-10-09T02:43:32.278Z,4.23
2022-10-09T02:44:04.808Z,3.80
2022-10-09T02:44:36.914Z,4.23
2022-10-09T02:45:09.358Z,3.67
2022-10-09T02:45:41.370Z,3.83
2022-10-09T02:46:13.437Z,4.30
2022-10-09T02:46:45.548Z,4.00
2022-10-09T02:47:18.540Z,3.63
2022-10-09T02:47:50.468Z,4.10
2022-10-09T02:48:22.534Z,3.50
2022-10-09T02:48:54.536Z,3.93
2022-10-09T02:49:26.652Z,3.73
2022-10-09T02:49:58.686Z,3.93
2022-10-09T02:50:30.654Z,3.87
2022-10-09T02:51:02.651Z,3.37
2022-10-09T02:51:35.071Z,3.80
2022-10-09T02:52:07.190Z,3.90
2022-10-09T02:52:39.206Z,3.63
2022-10-09T02:53:11.256Z,3.77
2022-10-09T02:53:43.827Z,4.00
2022-10-09T02:54:15.879Z,4.03
2022-10-09T02:54:47.850Z,3.77
2022-10-09T02:55:19.857Z,3.70
2022-10-09T02:55:51.811Z,4.07
2022-10-09T02:56:23.876Z,3.47
2022-10-09T02:56:55.859Z,3.83
2022-10-09T02:57:27.907Z,3.93
2022-10-09T02:57:59.953Z,4.57
2022-10-09T02:58:32.781Z,3.50
2022-10-09T02:59:04.849Z,3.80
2022-10-09T02:59:36.826Z,4.57
2022-10-09T03:00:09.181Z,3.90
2022-10-09T03:00:41.219Z,4.10
2022-10-09T03:01:13.288Z,4.00
2022-10-09T03:01:45.368Z,3.97
2022-10-09T03:02:17.484Z,3.63
2022-10-09T03:02:49.692Z,3.83
2022-10-09T03:03:21.862Z,3.80
2022-10-09T03:03:53.944Z,3.60
2022-10-09T03:04:25.982Z,3.40
2022-10-09T03:04:57.948Z,4.07
2022-10-09T03:05:29.947Z,3.73
2022-10-09T03:06:11.912Z,3.60
2022-10-09T03:06:43.901Z,3.50
2022-10-09T03:07:15.875Z,4.10
2022-10-09T03:07:51.532Z,3.03
2022-10-09T03:08:23.564Z,3.57
2022-10-09T03:08:56.214Z,3.80
2022-10-09T03:09:33.421Z,3.50
2022-10-09T03:10:06.001Z,3.87
2022-10-09T03:10:38.517Z,3.83
2022-10-09T03:11:11.078Z,4.00
2022-10-09T03:11:43.088Z,3.50
2022-10-09T03:12:21.077Z,3.80
2022-10-09T03:12:53.092Z,3.87
2022-10-09T03:13:25.246Z,3.77
2022-10-09T03:13:57.292Z,3.47
2022-10-09T03:14:29.300Z,3.93
2022-10-09T03:15:01.268Z,3.77
2022-10-09T03:15:36.806Z,3.70
2022-10-09T03:16:09.984Z,3.63
2022-10-09T03:16:42.265Z,3.50
2022-10-09T03:17:14.387Z,4.00
2022-10-09T03:17:46.466Z,3.90
2022-10-09T03:18:18.858Z,3.40
2022-10-09T03:18:51.312Z,3.93
2022-10-09T03:19:23.324Z,3.63
2022-10-09T03:19:55.391Z,3.83
2022-10-09T03:20:27.710Z,3.73
2022-10-09T03:20:59.847Z,3.60
2022-10-09T03:21:31.874Z,3.60
2022-10-09T03:22:03.866Z,3.57
2022-10-09T03:22:35.959Z,3.50
2022-10-09T03:23:07.987Z,3.83
2022-10-09T03:23:40.085Z,3.30
2022-10-09T03:24:12.210Z,3.80
2022-10-09T03:24:44.188Z,3.50
2022-10-09T03:25:16.213Z,3.50
2022-10-09T03:25:57.809Z,3.97
2022-10-09T03:26:29.855Z,3.80
2022-10-09T03:27:01.896Z,3.60
2022-10-09T03:27:34.012Z,3.80
2022-10-09T03:28:06.153Z,3.30
2022-10-09T03:28:42.453Z,3.60
2022-10-09T03:29:14.504Z,4.27
2022-10-09T03:29:46.726Z,3.13
2022-10-09T03:30:18.713Z,3.83
2022-10-09T03:30:50.850Z,4.37
2022-10-09T03:32:15.995Z,3.73
2022-10-09T03:32:48.185Z,3.73
2022-10-09T03:33:20.502Z,3.63
2022-10-09T03:33:52.799Z,3.57
2022-10-09T03:34:24.840Z,3.77
2022-10-09T03:34:56.896Z,3.50
2022-10-09T03:35:29.340Z,3.70
2022-10-09T03:36:01.458Z,3.57
2022-10-09T03:36:33.499Z,3.90
2022-10-09T03:37:05.932Z,3.53
2022-10-09T03:37:37.901Z,3.73
2022-10-09T03:38:09.932Z,3.87
2022-10-09T03:38:42.017Z,3.30
2022-10-09T03:39:14.144Z,3.27
2022-10-09T03:39:46.366Z,3.80
2022-10-09T03:40:18.441Z,3.40
2022-10-09T03:40:50.711Z,3.93
2022-10-09T03:41:22.706Z,3.23
2022-10-09T03:41:54.818Z,3.57
2022-10-09T03:42:26.890Z,3.83
2022-10-09T03:42:58.927Z,3.80
2022-10-09T03:43:31.037Z,4.07
2022-10-09T03:44:03.003Z,3.47
2022-10-09T03:44:35.001Z,3.23
2022-10-09T03:45:07.329Z,4.03
2022-10-09T03:45:40.702Z,4.27
2022-10-09T03:46:12.842Z,3.80
2022-10-09T03:46:44.917Z,4.03
2022-10-09T03:47:17.047Z,3.57
2022-10-09T03:47:49.069Z,3.40
2022-10-09T03:48:21.141Z,3.30
2022-10-09T03:48:53.081Z,3.80
2022-10-09T03:49:25.080Z,3.70
2022-10-09T03:49:57.394Z,3.67
2022-10-09T03:50:29.417Z,3.70
2022-10-09T03:51:01.457Z,3.90
2022-10-09T03:51:33.711Z,4.00
2022-10-09T03:52:05.705Z,4.40
2022-10-09T03:52:37.812Z,3.43
2022-10-09T03:53:10.726Z,3.20
2022-10-09T03:53:42.779Z,3.70
2022-10-09T03:54:14.790Z,4.10
2022-10-09T03:54:46.760Z,3.50
2022-10-09T03:55:18.766Z,3.77
2022-10-09T03:55:50.792Z,3.57
2022-10-09T03:56:22.913Z,2.97
2022-10-09T03:56:54.965Z,3.83
2022-10-09T03:57:26.999Z,3.77
2022-10-09T03:57:59.028Z,3.40
2022-10-09T03:58:31.221Z,3.77
2022-10-09T03:59:05.549Z,3.50
2022-10-09T03:59:37.529Z,3.67
2022-10-09T04:00:10.115Z,3.90
2022-10-09T04:00:43.724Z,3.60
2022-10-09T04:01:15.877Z,3.50
2022-10-09T04:01:48.017Z,3.53
2022-10-09T04:02:20.124Z,3.73
2022-10-09T04:02:52.708Z,3.53
2022-10-09T04:03:27.129Z,3.47
2022-10-09T04:03:59.152Z,3.80
2022-10-09T04:04:31.197Z,3.53
2022-10-09T04:05:03.357Z,3.20
2022-10-09T04:05:36.009Z,3.30
2022-10-09T04:06:08.064Z,3.57
2022-10-09T04:06:40.062Z,3.30
2022-10-09T04:07:12.045Z,3.37
2022-10-09T04:07:44.172Z,3.80
2022-10-09T04:08:16.303Z,3.60
2022-10-09T04:08:48.312Z,3.33
2022-10-09T04:09:20.312Z,3.70
2022-10-09T04:09:52.291Z,3.57
2022-10-09T04:10:24.234Z,3.37
2022-10-09T04:10:59.652Z,3.33
2022-10-09T04:11:31.659Z,3.60
2022-10-09T04:12:03.819Z,3.40
2022-10-09T04:12:36.026Z,3.30
2022-10-09T04:13:08.223Z,3.30
2022-10-09T04:13:40.290Z,3.60
2022-10-09T04:14:12.310Z,3.30
2022-10-09T04:14:44.272Z,3.60
2022-10-09T04:15:16.466Z,3.40
2022-10-09T04:15:52.020Z,3.50
2022-10-09T04:16:24.060Z,3.27
2022-10-09T04:16:56.057Z,3.70
2022-10-09T04:17:28.054Z,3.80
2022-10-09T04:18:00.040Z,3.47
2022-10-09T04:18:32.001Z,3.73
2022-10-09T04:19:04.005Z,3.83
2022-10-09T04:19:36.330Z,2.93
2022-10-09T04:20:08.539Z,3.40
2022-10-09T04:20:44.496Z,3.20
2022-10-09T04:21:16.503Z,2.97
2022-10-09T04:21:48.500Z,3.30
2022-10-09T04:22:20.597Z,3.40
2022-10-09T04:22:52.622Z,3.20
2022-10-09T04:23:25.652Z,3.77
2022-10-09T04:23:57.645Z,3.77
2022-10-09T04:24:29.649Z,4.33
2022-10-09T04:25:01.669Z,3.00
2022-10-09T04:25:33.653Z,3.80
2022-10-09T04:26:06.096Z,3.53
2022-10-09T04:26:38.116Z,3.60
2022-10-09T04:27:10.409Z,3.40
2022-10-09T04:27:42.555Z,3.37
2022-10-09T04:28:14.652Z,3.13
2022-10-09T04:28:46.813Z,3.60
2022-10-09T04:29:19.005Z,3.23
2022-10-09T04:29:51.040Z,3.87
2022-10-09T04:30:23.070Z,4.03
2022-10-09T04:30:57.302Z,3.50
2022-10-09T04:31:29.389Z,3.60
2022-10-09T04:32:01.543Z,3.33
2022-10-09T04:32:33.548Z,3.60
2022-10-09T04:33:09.045Z,3.50
2022-10-09T04:33:43.963Z,3.50
2022-10-09T04:34:15.958Z,4.00
2022-10-09T04:34:47.968Z,3.50
2022-10-09T04:35:20.013Z,3.17
2022-10-09T04:35:52.929Z,3.50
2022-10-09T04:36:25.108Z,3.30
2022-10-09T04:36:57.142Z,3.50
2022-10-09T04:37:29.138Z,3.10
2022-10-09T04:38:01.262Z,4.07
2022-10-09T04:38:33.304Z,3.10
2022-10-09T04:39:05.294Z,3.50
2022-10-09T04:39:37.390Z,3.27
2022-10-09T04:40:09.628Z,3.27
2022-10-09T04:40:41.634Z,3.13
2022-10-09T04:41:13.632Z,3.50
2022-10-09T04:41:45.659Z,3.93
2022-10-09T04:42:17.612Z,3.43
2022-10-09T04:42:49.816Z,3.37
2022-10-09T04:43:21.866Z,3.63
2022-10-09T04:43:54.498Z,3.23
2022-10-09T04:44:26.572Z,3.77
2022-10-09T04:44:58.785Z,3.67
2022-10-09T04:45:30.856Z,3.70
2022-10-09T04:46:10.815Z,3.47
2022-10-09T04:46:42.893Z,3.30
2022-10-09T04:47:14.920Z,3.53
2022-10-09T04:47:46.925Z,3.33
2022-10-09T04:48:18.913Z,3.80
2022-10-09T04:48:50.930Z,3.27
2022-10-09T04:49:22.974Z,3.33
2022-10-09T04:49:55.141Z,3.70
2022-10-09T04:50:27.265Z,3.10
2022-10-09T04:51:06.357Z,3.67
2022-10-09T04:51:38.453Z,3.10
2022-10-09T04:52:10.490Z,3.33
2022-10-09T04:52:42.517Z,3.83
2022-10-09T04:53:15.047Z,3.50
2022-10-09T04:53:47.211Z,3.93
2022-10-09T04:54:19.264Z,3.70
2022-10-09T04:54:51.294Z,3.90
2022-10-09T04:55:23.351Z,3.27
2022-10-09T04:55:55.392Z,3.80
2022-10-09T04:56:27.350Z,3.37
2022-10-09T04:56:59.277Z,3.57
2022-10-09T04:57:31.303Z,3.43
2022-10-09T04:58:03.307Z,3.53
2022-10-09T04:58:36.553Z,3.70
2022-10-09T04:59:08.661Z,3.53
2022-10-09T04:59:40.748Z,3.37
2022-10-09T05:00:13.173Z,3.50
2022-10-09T05:00:46.244Z,3.30
2022-10-09T05:01:18.368Z,3.73
2022-10-09T05:01:50.482Z,3.83
2022-10-09T05:02:22.583Z,3.30
2022-10-09T05:02:54.663Z,3.60
2022-10-09T05:03:26.712Z,3.47
2022-10-09T05:03:58.761Z,3.40
2022-10-09T05:04:30.830Z,3.67
2022-10-09T05:05:02.922Z,3.70
2022-10-09T05:05:35.171Z,3.63
2022-10-09T05:06:08.349Z,3.93
2022-10-09T05:06:40.362Z,3.77
2022-10-09T05:07:12.347Z,3.70
2022-10-09T05:07:44.339Z,3.50
2022-10-09T05:08:16.273Z,3.63
2022-10-09T05:08:48.545Z,3.87
2022-10-09T05:09:20.553Z,3.60
2022-10-09T05:09:52.625Z,3.43
2022-10-09T05:10:24.675Z,3.73
2022-10-09T05:11:04.039Z,3.47
2022-10-09T05:11:40.377Z,3.40
2022-10-09T05:12:14.696Z,3.93
2022-10-09T05:12:47.086Z,3.60
2022-10-09T05:13:19.315Z,3.70
2022-10-09T05:13:55.051Z,3.50
2022-10-09T05:14:27.019Z,3.73
2022-10-09T05:14:58.995Z,3.83
2022-10-09T05:15:31.575Z,3.37
2022-10-09T05:16:04.595Z,4.60
2022-10-09T05:17:01.018Z,3.73
2022-10-09T05:17:29.250Z,3.50
2022-10-09T05:18:01.514Z,3.83
2022-10-09T05:18:33.589Z,3.90
2022-10-09T05:19:05.638Z,3.80
2022-10-09T05:19:37.693Z,4.00
2022-10-09T05:20:09.877Z,3.53
2022-10-09T05:20:42.051Z,3.90
2022-10-09T05:21:14.411Z,4.03
2022-10-09T05:21:46.467Z,3.70
2022-10-09T05:22:18.477Z,3.57
2022-10-09T05:22:50.824Z,3.43
2022-10-09T05:23:23.199Z,4.30
2022-10-09T05:23:55.584Z,4.20
2022-10-09T05:24:28.200Z,3.73
2022-10-09T05:25:00.248Z,3.73
2022-10-09T05:25:32.207Z,3.37
2022-10-09T05:26:05.863Z,3.90
2022-10-09T05:26:37.892Z,3.87
2022-10-09T05:27:09.934Z,3.70
2022-10-09T05:27:41.962Z,3.90
2022-10-09T05:28:14.033Z,3.60
2022-10-09T05:28:46.825Z,3.80
2022-10-09T05:29:19.001Z,3.53
2022-10-09T05:29:51.253Z,3.63
2022-10-09T05:30:23.219Z,3.50
2022-10-09T05:30:55.145Z,4.03
2022-10-09T05:31:28.224Z,4.00
2022-10-09T05:32:00.320Z,4.07
2022-10-09T05:32:32.515Z,3.40
2022-10-09T05:33:04.542Z,3.43
2022-10-09T05:33:36.537Z,3.47
2022-10-09T05:34:08.569Z,4.20
2022-10-09T05:34:40.630Z,3.40
2022-10-09T05:35:12.623Z,3.53
2022-10-09T05:35:58.361Z,4.00
2022-10-09T05:36:30.535Z,3.43
2022-10-09T05:37:02.615Z,3.93
2022-10-09T05:37:34.681Z,3.47
2022-10-09T05:38:06.651Z,4.13
2022-10-09T05:38:38.706Z,3.50
2022-10-09T05:39:10.766Z,3.93
2022-10-09T05:39:42.871Z,3.73
2022-10-09T05:40:14.892Z,4.20
2022-10-09T05:41:13.099Z,4.17
2022-10-09T05:41:45.121Z,3.80
2022-10-09T05:42:17.157Z,4.00
2022-10-09T05:42:49.673Z,4.30
2022-10-09T05:43:25.714Z,3.97
2022-10-09T05:44:00.705Z,3.53
2022-10-09T05:44:32.779Z,3.93
2022-10-09T05:45:04.822Z,3.63
2022-10-09T05:45:36.824Z,3.53
2022-10-09T05:46:10.089Z,3.63
2022-10-09T05:46:42.089Z,3.77
2022-10-09T05:47:17.822Z,3.73
2022-10-09T05:47:49.862Z,3.20
2022-10-09T05:48:22.287Z,3.97
2022-10-09T05:48:55.467Z,3.93
2022-10-09T05:49:27.494Z,3.70
2022-10-09T05:49:59.571Z,4.10
2022-10-09T05:50:31.591Z,3.73
2022-10-09T05:51:23.507Z,3.30
2022-10-09T05:51:56.072Z,3.70
2022-10-09T05:52:28.118Z,3.37
2022-10-09T05:53:00.265Z,4.03
2022-10-09T05:53:32.460Z,3.23
2022-10-09T05:54:04.793Z,3.83
2022-10-09T05:54:36.822Z,3.80
2022-10-09T05:55:08.871Z,4.07
2022-10-09T05:55:40.922Z,3.80
2022-10-09T05:56:15.822Z,4.00
2022-10-09T05:56:47.891Z,3.33
2022-10-09T05:57:20.191Z,3.83
2022-10-09T05:57:52.770Z,4.00
2022-10-09T05:58:24.807Z,3.87
2022-10-09T05:58:57.821Z,3.80
2022-10-09T05:59:29.794Z,3.93
2022-10-09T06:00:01.805Z,3.00
2022-10-09T06:00:33.965Z,3.90
2022-10-09T06:01:06.063Z,3.70
2022-10-09T06:01:39.409Z,3.70
2022-10-09T06:02:11.551Z,3.70
2022-10-09T06:02:43.578Z,3.83
2022-10-09T06:03:15.519Z,3.90
2022-10-09T06:03:51.004Z,3.77
2022-10-09T06:04:24.386Z,3.60
2022-10-09T06:04:56.419Z,3.53
2022-10-09T06:05:28.445Z,3.90
2022-10-09T06:06:01.810Z,3.67
2022-10-09T06:06:36.127Z,3.97
2022-10-09T06:07:08.063Z,3.53
2022-10-09T06:07:40.056Z,3.80
2022-10-09T06:08:12.046Z,3.87
2022-10-09T06:08:44.100Z,3.70
2022-10-09T06:09:17.441Z,3.77
2022-10-09T06:09:50.511Z,3.70
2022-10-09T06:10:22.459Z,4.20
2022-10-09T06:10:54.449Z,3.60
2022-10-09T06:11:33.763Z,3.67
2022-10-09T06:12:05.828Z,3.77
2022-10-09T06:12:37.841Z,3.40
2022-10-09T06:13:09.946Z,3.53
2022-10-09T06:13:42.340Z,3.57
2022-10-09T06:14:14.640Z,4.03
2022-10-09T06:14:46.640Z,3.53
2022-10-09T06:15:19.043Z,3.43
2022-10-09T06:15:54.843Z,3.60
2022-10-09T06:16:30.894Z,3.50
2022-10-09T06:17:03.073Z,3.33
2022-10-09T06:17:35.082Z,3.93
2022-10-09T06:18:07.027Z,3.43
2022-10-09T06:18:39.905Z,3.43
2022-10-09T06:19:12.938Z,3.77
2022-10-09T06:19:44.918Z,3.73
2022-10-09T06:20:16.948Z,3.70
2022-10-09T06:20:56.115Z,3.70
2022-10-09T06:21:28.272Z,3.83
2022-10-09T06:22:00.412Z,3.50
2022-10-09T06:22:32.384Z,3.67
2022-10-09T06:23:04.388Z,3.70
2022-10-09T06:23:36.430Z,3.70
2022-10-09T06:24:08.668Z,3.87
2022-10-09T06:24:40.736Z,3.77
2022-10-09T06:25:13.429Z,3.50
2022-10-09T06:25:52.284Z,3.87
2022-10-09T06:26:24.830Z,3.63
2022-10-09T06:26:57.650Z,3.70
2022-10-09T06:27:29.935Z,3.43
2022-10-09T06:28:01.932Z,3.63
2022-10-09T06:28:34.792Z,3.70
2022-10-09T06:29:06.768Z,3.60
2022-10-09T06:29:38.734Z,3.60
2022-10-09T06:30:11.030Z,3.60
2022-10-09T06:30:43.001Z,3.57
2022-10-09T06:31:19.218Z,3.23
2022-10-09T06:31:51.407Z,3.80
2022-10-09T06:32:23.437Z,3.80
2022-10-09T06:32:55.432Z,3.93
2022-10-09T06:33:29.139Z,4.03
2022-10-09T06:34:01.590Z,3.67
2022-10-09T06:34:33.605Z,3.53
2022-10-09T06:35:05.831Z,3.77
2022-10-09T06:35:37.828Z,3.47
2022-10-09T06:36:14.212Z,3.40
2022-10-09T06:36:46.211Z,3.60
2022-10-09T06:37:18.146Z,4.10
2022-10-09T06:37:50.107Z,3.70
2022-10-09T06:38:22.496Z,3.47
2022-10-09T06:38:55.065Z,4.10
2022-10-09T06:39:27.250Z,3.90
2022-10-09T06:39:59.404Z,3.57
2022-10-09T06:40:34.309Z,3.77
2022-10-09T06:41:07.786Z,3.50
2022-10-09T06:41:39.894Z,4.20
2022-10-09T06:42:30.570Z,3.80
2022-10-09T06:43:06.510Z,4.17
2022-10-09T06:43:39.279Z,4.00
2022-10-09T06:44:16.419Z,4.10
2022-10-09T06:44:48.950Z,4.20
2022-10-09T06:45:20.990Z,3.70
2022-10-09T06:45:53.115Z,4.20
2022-10-09T06:46:26.530Z,3.83
2022-10-09T06:46:58.543Z,3.83
2022-10-09T06:47:31.042Z,4.07
2022-10-09T06:48:03.079Z,3.93
2022-10-09T06:48:36.003Z,3.83
2022-10-09T06:49:08.836Z,4.10
2022-10-09T06:49:40.915Z,4.40
2022-10-09T06:50:12.964Z,3.70
2022-10-09T06:50:45.041Z,3.47
2022-10-09T06:51:18.180Z,4.07
2022-10-09T06:51:50.208Z,4.23
2022-10-09T06:52:22.236Z,3.60
2022-10-09T06:52:54.288Z,4.07
2022-10-09T06:53:26.267Z,4.60
2022-10-09T06:53:59.304Z,4.40
2022-10-09T06:54:31.283Z,4.50
2022-10-09T06:55:03.605Z,4.17
2022-10-09T06:55:35.627Z,4.30
2022-10-09T06:56:08.698Z,4.90
2022-10-09T06:56:40.947Z,4.30
2022-10-09T06:57:12.971Z,4.20
2022-10-09T06:57:44.986Z,4.63
2022-10-09T06:58:17.013Z,4.60
2022-10-09T06:58:49.046Z,4.33
2022-10-09T06:59:21.062Z,4.03
2022-10-09T06:59:53.164Z,3.93
2022-10-09T07:00:25.288Z,4.33
2022-10-09T07:01:03.935Z,4.23
2022-10-09T07:01:36.030Z,4.07
2022-10-09T07:02:08.852Z,4.37
2022-10-09T07:02:44.185Z,4.57
2022-10-09T07:03:16.419Z,4.83
2022-10-09T07:03:52.314Z,4.80
2022-10-09T07:04:24.308Z,4.13
2022-10-09T07:04:56.376Z,4.33
2022-10-09T07:05:28.387Z,5.13
2022-10-09T07:06:07.740Z,4.40
2022-10-09T07:06:44.012Z,4.03
2022-10-09T07:07:16.058Z,4.23
2022-10-09T07:07:48.167Z,4.03
2022-10-09T07:08:20.182Z,4.43
2022-10-09T07:08:53.705Z,4.13
2022-10-09T07:09:25.669Z,3.90
2022-10-09T07:09:57.707Z,4.20
2022-10-09T07:10:29.892Z,4.60
2022-10-09T07:11:07.793Z,4.03
2022-10-09T07:11:42.893Z,4.30
2022-10-09T07:12:14.972Z,4.30
2022-10-09T07:12:47.402Z,4.07
2022-10-09T07:13:19.589Z,4.23
2022-10-09T07:13:55.394Z,4.40
2022-10-09T07:14:29.198Z,4.10
2022-10-09T07:15:01.222Z,4.40
2022-10-09T07:15:33.319Z,4.07
2022-10-09T07:16:05.771Z,4.30
2022-10-09T07:16:39.015Z,4.27
2022-10-09T07:17:11.006Z,3.67
2022-10-09T07:17:43.046Z,4.00
2022-10-09T07:18:18.299Z,4.23
2022-10-09T07:18:50.432Z,4.27
2022-10-09T07:19:22.432Z,3.83
2022-10-09T07:19:54.431Z,4.43
2022-10-09T07:20:26.452Z,3.93
2022-10-09T07:21:00.226Z,3.90
2022-10-09T07:21:32.296Z,4.17
2022-10-09T07:22:04.267Z,3.90
2022-10-09T07:22:36.336Z,4.20
2022-10-09T07:23:08.323Z,3.80
2022-10-09T07:23:40.385Z,3.33
2022-10-09T07:24:13.169Z,3.90
2022-10-09T07:24:45.253Z,4.13
2022-10-09T07:25:17.318Z,3.97
2022-10-09T07:25:49.317Z,4.07