createdAt,value
2019-05-20T00:07:06.123Z,986.47
2019-05-20T00:17:06.067Z,986.43
2019-05-20T00:27:06.022Z,986.43
2019-05-20T00:37:06.127Z,986.50
2019-05-20T00:47:06.093Z,986.53
2019-05-20T00:57:06.094Z,986.40
2019-05-20T01:07:06.106Z,986.45
2019-05-20T01:17:09.544Z,986.46
2019-05-20T01:27:06.092Z,986.40
2019-05-20T01:37:06.093Z,986.52
2019-05-20T01:47:06.054Z,986.66
2019-05-20T01:57:06.118Z,986.71
2019-05-20T02:07:06.204Z,986.77
2019-05-20T02:17:06.039Z,986.65
2019-05-20T02:27:06.103Z,986.49
2019-05-20T02:37:06.104Z,986.52
2019-05-20T02:47:06.068Z,986.42
2019-05-20T02:57:06.114Z,986.57
2019-05-20T03:07:06.188Z,986.68
2019-05-20T03:17:06.057Z,986.59
2019-05-20T03:27:06.109Z,986.73
2019-05-20T03:37:06.083Z,986.76
2019-05-20T03:47:06.080Z,986.72
2019-05-20T03:57:06.123Z,986.81
2019-05-20T04:07:06.090Z,986.86
2019-05-20T04:17:06.053Z,986.98
2019-05-20T04:27:06.124Z,987.04
2019-05-20T04:37:07.011Z,987.10
2019-05-20T04:47:06.117Z,987.13
2019-05-20T04:57:06.059Z,987.01
2019-05-20T05:07:06.159Z,987.03
2019-05-20T05:17:07.010Z,987.09
2019-05-20T05:27:06.052Z,987.21
2019-05-20T05:47:13.466Z,987.30
2019-05-20T05:57:13.430Z,987.45
2019-05-20T06:07:13.438Z,987.39
2019-05-20T06:31:55.874Z,987.54
2019-05-20T06:41:56.064Z,987.46
2019-05-20T06:51:56.011Z,987.59
2019-05-20T07:01:56.108Z,987.60
2019-05-20T07:11:57.706Z,987.75
2019-05-20T07:21:56.036Z,987.78
2019-05-20T07:31:56.123Z,987.73
2019-05-20T07:41:56.079Z,987.81
2019-05-20T07:51:56.054Z,987.85
2019-05-20T08:01:57.038Z,987.79
2019-05-20T08:11:56.115Z,987.90
2019-05-20T08:21:56.046Z,987.91
2019-05-20T16:48:25.801Z,989.43
2019-05-20T16:58:25.915Z,989.33
2019-05-20T17:08:25.864Z,989.33
2019-05-20T17:18:25.843Z,989.31
2019-05-20T17:28:25.803Z,989.26
2019-05-20T17:38:25.898Z,989.31
2019-05-20T17:48:25.829Z,989.46
2019-05-20T17:58:26.754Z,989.40
2019-05-20T18:08:25.871Z,989.54
2019-05-20T18:18:25.889Z,989.76
2019-05-20T18:28:25.831Z,989.86
2019-05-20T18:38:25.995Z,989.85
2019-05-20T18:48:25.857Z,989.93
2019-05-20T18:58:25.994Z,990.02
2019-05-20T19:08:25.898Z,990.17
2019-05-20T19:18:27.795Z,990.28
2019-05-20T19:28:27.890Z,990.41
2019-05-20T19:38:25.885Z,990.37
2019-05-20T19:48:25.877Z,990.44
2019-05-20T19:58:25.832Z,990.41
2019-05-20T20:08:25.917Z,990.39
2019-05-20T20:18:25.879Z,990.40
2019-05-20T20:28:25.942Z,990.52
2019-05-20T20:38:25.893Z,990.46
2019-05-20T20:48:25.926Z,990.45
2019-05-20T20:58:25.937Z,990.64
2019-05-20T21:08:26.518Z,990.73
