createdAt,value
2023-04-08T00:00:27.825Z,6.02
2023-04-08T00:02:54.588Z,5.96
2023-04-08T00:05:21.321Z,5.94
2023-04-08T00:07:48.002Z,5.74
2023-04-08T00:10:14.700Z,5.71
2023-04-08T00:12:41.452Z,5.71
2023-04-08T00:15:08.337Z,5.66
2023-04-08T00:17:35.002Z,5.65
2023-04-08T00:20:01.939Z,5.44
2023-04-08T00:22:28.603Z,5.29
2023-04-08T00:24:55.377Z,5.15
2023-04-08T00:27:22.038Z,5.02
2023-04-08T00:29:48.779Z,4.91
2023-04-08T00:32:15.560Z,5.03
2023-04-08T00:34:43.455Z,5.06
2023-04-08T00:37:10.443Z,5.03
2023-04-08T00:39:37.982Z,5.04
2023-04-08T00:42:04.653Z,4.96
2023-04-08T00:44:31.679Z,5.00
2023-04-08T00:46:58.473Z,4.91
2023-04-08T00:49:26.625Z,4.86
2023-04-08T00:51:54.736Z,4.83
2023-04-08T00:54:21.449Z,4.83
2023-04-08T00:56:49.592Z,4.86
2023-04-08T00:59:17.947Z,5.03
2023-04-08T01:01:47.843Z,4.92
2023-04-08T01:04:26.210Z,4.80
2023-04-08T01:07:06.110Z,4.40
2023-04-08T01:09:34.155Z,4.44
2023-04-08T01:12:04.391Z,4.43
2023-04-08T01:14:32.072Z,4.36
2023-04-08T01:16:59.995Z,4.29
2023-04-08T01:19:32.137Z,4.23
2023-04-08T01:22:08.517Z,4.15
2023-04-08T01:24:37.119Z,3.94
2023-04-08T01:27:04.176Z,3.89
2023-04-08T01:29:33.444Z,3.92
2023-04-08T01:32:02.136Z,3.67
2023-04-08T01:34:29.961Z,3.73
2023-04-08T01:36:58.548Z,3.64
2023-04-08T01:39:26.155Z,3.68
2023-04-08T01:41:54.161Z,3.36
2023-04-08T01:44:21.723Z,3.46
2023-04-08T01:46:49.262Z,3.38
2023-04-08T01:49:17.429Z,3.46
2023-04-08T01:51:44.978Z,3.55
2023-04-08T01:54:11.676Z,3.51
2023-04-08T01:56:41.716Z,3.56
2023-04-08T01:59:11.227Z,3.57
2023-04-08T02:01:38.266Z,3.46
2023-04-08T02:04:05.212Z,3.48
2023-04-08T02:06:32.742Z,3.34
2023-04-08T02:09:00.097Z,3.45
2023-04-08T02:11:27.098Z,3.44
2023-04-08T02:13:54.273Z,3.45
2023-04-08T02:16:45.688Z,3.55
2023-04-08T02:19:16.720Z,3.38
2023-04-08T02:21:47.486Z,3.46
2023-04-08T02:24:14.978Z,3.59
2023-04-08T02:26:43.437Z,3.56
2023-04-08T02:29:13.570Z,3.64
2023-04-08T02:31:43.049Z,3.57
2023-04-08T02:34:13.725Z,3.44
2023-04-08T02:36:41.425Z,3.46
2023-04-08T02:39:08.131Z,3.29
2023-04-08T02:41:34.830Z,3.41
2023-04-08T02:44:01.518Z,3.33
2023-04-08T02:46:30.346Z,3.24
2023-04-08T02:48:57.154Z,3.25
2023-04-08T02:51:23.859Z,3.19
2023-04-08T02:53:50.854Z,3.22
2023-04-08T02:56:17.456Z,3.10
2023-04-08T02:58:44.084Z,3.15
2023-04-08T03:01:10.808Z,3.31
2023-04-08T03:03:37.629Z,3.18
2023-04-08T03:06:04.374Z,3.02
2023-04-08T03:08:31.056Z,3.15
2023-04-08T03:10:57.649Z,3.22
2023-04-08T03:13:24.313Z,3.07
2023-04-08T03:15:51.025Z,3.16
2023-04-08T03:18:17.962Z,2.97
2023-04-08T03:20:44.661Z,3.12
2023-04-08T03:23:11.368Z,2.88
2023-04-08T03:25:38.147Z,2.76
2023-04-08T03:28:04.869Z,2.58
2023-04-08T03:30:31.910Z,2.62
2023-04-08T03:32:58.638Z,2.70
2023-04-08T03:35:25.647Z,2.42
2023-04-08T03:37:52.444Z,2.50
2023-04-08T03:40:19.239Z,2.45
2023-04-08T03:42:46.320Z,2.50
2023-04-08T03:45:13.216Z,2.30
2023-04-08T03:47:41.130Z,2.43
2023-04-08T03:50:08.310Z,2.35
2023-04-08T03:52:34.925Z,2.43
2023-04-08T03:55:04.309Z,2.35
2023-04-08T03:57:30.934Z,2.11
2023-04-08T03:59:57.997Z,2.11
2023-04-08T04:02:24.892Z,2.02
2023-04-08T04:04:51.651Z,1.83
2023-04-08T04:07:18.347Z,1.76
2023-04-08T04:09:45.030Z,1.51
2023-04-08T04:12:11.817Z,1.55
2023-04-08T04:14:38.438Z,1.42
2023-04-08T04:17:05.129Z,1.33
2023-04-08T04:19:32.158Z,1.21
2023-04-08T04:21:58.829Z,1.12
2023-04-08T04:24:25.645Z,1.21
2023-04-08T04:26:52.277Z,1.22
2023-04-08T04:29:18.991Z,1.33
2023-04-08T04:31:46.299Z,1.50
2023-04-08T04:34:13.174Z,1.59
2023-04-08T04:36:39.846Z,1.48
2023-04-08T04:39:06.520Z,1.41
2023-04-08T04:41:33.181Z,1.34
2023-04-08T04:43:59.891Z,1.32
2023-04-08T04:46:26.659Z,1.31
2023-04-08T04:48:53.315Z,1.32
2023-04-08T04:51:19.987Z,1.41
2023-04-08T04:53:46.715Z,1.40
2023-04-08T04:56:13.392Z,1.29
2023-04-08T04:58:40.144Z,1.46
2023-04-08T05:01:06.893Z,1.51
2023-04-08T05:03:33.717Z,1.57
2023-04-08T05:06:00.732Z,1.43
2023-04-08T05:08:28.189Z,1.49
2023-04-08T05:10:56.149Z,1.45
2023-04-08T05:13:23.163Z,1.50
2023-04-08T05:15:51.028Z,1.54
2023-04-08T05:18:17.798Z,1.58
2023-04-08T05:20:44.473Z,1.63
2023-04-08T05:23:11.103Z,1.77
2023-04-08T05:25:37.707Z,1.77
2023-04-08T05:28:04.674Z,1.83
2023-04-08T05:30:31.526Z,1.93
2023-04-08T05:33:00.384Z,1.93
2023-04-08T05:35:28.050Z,1.99
2023-04-08T05:37:54.761Z,2.03
2023-04-08T05:40:21.504Z,2.02
2023-04-08T05:42:49.376Z,2.08
2023-04-08T05:45:16.369Z,1.98
2023-04-08T05:47:43.138Z,2.05
2023-04-08T05:50:11.342Z,2.06
2023-04-08T05:52:38.141Z,2.17
2023-04-08T05:55:05.995Z,2.17
2023-04-08T05:57:32.722Z,2.19
2023-04-08T05:59:59.456Z,2.12
2023-04-08T06:02:26.320Z,2.15
2023-04-08T06:04:53.154Z,2.21
2023-04-08T06:07:19.882Z,2.26
2023-04-08T06:09:46.571Z,2.19
2023-04-08T06:12:13.192Z,2.17
2023-04-08T06:14:39.854Z,2.26
2023-04-08T06:17:06.636Z,2.28
2023-04-08T06:19:33.578Z,2.31
2023-04-08T06:22:00.320Z,2.40
2023-04-08T06:24:27.871Z,2.44
2023-04-08T06:26:54.479Z,2.52
2023-04-08T06:29:22.048Z,2.64
2023-04-08T06:31:49.308Z,2.73
2023-04-08T06:34:16.294Z,2.83
2023-04-08T06:36:42.988Z,2.84
2023-04-08T06:39:09.714Z,2.90
2023-04-08T06:41:36.640Z,2.94
2023-04-08T06:44:17.331Z,2.92
2023-04-08T06:46:44.000Z,2.84
2023-04-08T06:49:10.690Z,2.88
2023-04-08T06:51:37.444Z,2.88
2023-04-08T06:54:04.166Z,2.90
2023-04-08T06:56:30.884Z,2.81
2023-04-08T06:58:57.472Z,2.97
2023-04-08T07:01:25.133Z,3.09
2023-04-08T07:03:52.436Z,3.26
2023-04-08T07:06:19.359Z,3.36
2023-04-08T07:08:46.449Z,3.43
2023-04-08T07:11:13.089Z,3.49
2023-04-08T07:13:39.770Z,3.57
2023-04-08T07:16:07.243Z,3.66
2023-04-08T07:18:34.100Z,3.69
2023-04-08T07:21:01.239Z,3.75
2023-04-08T07:23:28.165Z,3.87
2023-04-08T07:25:54.895Z,3.93
2023-04-08T07:28:21.570Z,4.10
2023-04-08T07:30:48.524Z,4.20
2023-04-08T07:33:15.958Z,4.27
2023-04-08T07:35:42.681Z,4.40
2023-04-08T07:38:11.632Z,4.48
2023-04-08T07:40:38.429Z,4.51
2023-04-08T07:43:05.117Z,4.67
2023-04-08T07:45:31.907Z,4.87
2023-04-08T07:47:58.889Z,4.81
2023-04-08T07:50:28.532Z,4.86
2023-04-08T07:52:57.031Z,4.67
2023-04-08T07:55:23.777Z,4.78
2023-04-08T07:57:50.611Z,5.04
2023-04-08T08:00:21.719Z,5.15
2023-04-08T08:02:49.086Z,5.48
2023-04-08T08:05:16.206Z,5.46
2023-04-08T08:07:43.113Z,5.52
2023-04-08T08:10:11.076Z,5.82
2023-04-08T08:12:38.004Z,5.97
2023-04-08T08:15:05.003Z,6.08
2023-04-08T08:17:33.962Z,6.23
2023-04-08T08:20:02.923Z,5.65
2023-04-08T08:22:29.536Z,5.44
2023-04-08T08:24:57.791Z,5.26
2023-04-08T08:27:24.546Z,5.57
2023-04-08T08:29:52.835Z,5.37
2023-04-08T08:32:19.624Z,5.40
2023-04-08T08:34:46.282Z,5.61
2023-04-08T08:37:13.001Z,5.46
2023-04-08T08:39:39.667Z,5.40
2023-04-08T08:42:06.354Z,5.31
2023-04-08T08:44:33.289Z,5.61
2023-04-08T08:47:00.692Z,5.52
2023-04-08T08:49:27.664Z,5.28
2023-04-08T08:51:55.304Z,5.35
2023-04-08T08:54:22.315Z,5.31
2023-04-08T08:56:49.076Z,5.14
2023-04-08T08:59:15.782Z,4.90
2023-04-08T09:01:42.607Z,4.52
2023-04-08T09:04:29.939Z,4.53
2023-04-08T09:07:17.001Z,4.82
2023-04-08T09:09:51.225Z,4.58
2023-04-08T09:12:28.589Z,4.86
2023-04-08T09:15:06.189Z,4.69
2023-04-08T09:17:37.877Z,4.79
2023-04-08T09:20:15.308Z,4.87
2023-04-08T09:22:54.310Z,4.90
2023-04-08T09:25:32.927Z,5.07
2023-04-08T09:28:00.465Z,5.02
2023-04-08T09:30:28.147Z,5.00
2023-04-08T09:32:57.262Z,5.34
2023-04-08T09:35:24.988Z,5.02
2023-04-08T09:37:51.816Z,5.07
2023-04-08T09:40:18.750Z,5.27
2023-04-08T09:42:52.142Z,5.12
2023-04-08T09:45:19.035Z,5.44
2023-04-08T09:47:58.838Z,5.33
2023-04-08T09:50:28.698Z,5.27
2023-04-08T09:53:22.079Z,5.50
2023-04-08T09:55:52.012Z,5.40
2023-04-08T09:58:39.181Z,5.88
2023-04-08T10:01:06.925Z,5.61
2023-04-08T10:03:55.086Z,5.28
2023-04-08T10:06:22.538Z,5.64
2023-04-08T10:08:49.237Z,5.78
2023-04-08T10:11:16.646Z,5.57
2023-04-08T10:13:43.554Z,5.28
2023-04-08T10:16:25.993Z,5.16
2023-04-08T10:18:56.199Z,5.20
2023-04-08T10:21:36.415Z,5.35
2023-04-08T10:24:06.820Z,5.45
2023-04-08T10:26:44.764Z,5.71
2023-04-08T10:29:17.616Z,5.43
2023-04-08T10:31:48.467Z,4.97
2023-04-08T10:34:22.916Z,5.20
2023-04-08T10:36:49.969Z,5.14
2023-04-08T10:39:17.090Z,5.17
2023-04-08T10:41:48.016Z,5.23
2023-04-08T10:44:18.503Z,5.33
2023-04-08T10:46:46.785Z,5.44
2023-04-08T10:49:17.452Z,5.41
2023-04-08T10:51:44.772Z,5.56
2023-04-08T10:54:14.320Z,5.54
2023-04-08T10:56:51.345Z,5.46
2023-04-08T10:59:28.181Z,5.42
2023-04-08T11:01:55.545Z,5.20
2023-04-08T11:04:23.705Z,5.17
2023-04-08T11:06:51.435Z,5.12
2023-04-08T11:09:18.239Z,5.50
2023-04-08T11:11:45.928Z,5.56
2023-04-08T11:14:13.380Z,5.90
2023-04-08T11:16:40.793Z,5.88
2023-04-08T11:19:07.980Z,5.80
2023-04-08T11:21:38.693Z,6.37
2023-04-08T11:24:16.631Z,6.02
2023-04-08T11:26:43.634Z,5.95
2023-04-08T11:29:14.183Z,6.24
2023-04-08T11:31:42.666Z,6.22
2023-04-08T11:34:09.595Z,6.57
2023-04-08T11:36:37.075Z,6.73
2023-04-08T11:39:08.379Z,6.84
2023-04-08T11:41:39.627Z,5.98
2023-04-08T11:44:07.242Z,6.27
2023-04-08T11:46:37.911Z,5.85
2023-04-08T11:49:09.000Z,5.65
2023-04-08T11:51:54.141Z,5.49
2023-04-08T11:54:28.997Z,5.50
2023-04-08T11:56:58.469Z,5.24
2023-04-08T11:59:27.296Z,4.99
2023-04-08T12:01:55.658Z,5.04
2023-04-08T12:04:22.450Z,5.20
2023-04-08T12:06:49.787Z,5.34
2023-04-08T12:09:16.589Z,5.63
2023-04-08T12:11:43.246Z,5.69
2023-04-08T12:14:10.054Z,5.53
2023-04-08T12:16:37.028Z,5.57
2023-04-08T12:19:03.743Z,6.25
2023-04-08T12:21:30.519Z,6.26
2023-04-08T12:23:57.280Z,6.05
2023-04-08T12:26:24.433Z,6.57
2023-04-08T12:28:52.216Z,7.47
2023-04-08T12:31:18.889Z,8.11
2023-04-08T12:33:45.543Z,8.27
2023-04-08T12:36:13.762Z,7.88
2023-04-08T12:38:40.559Z,7.14
2023-04-08T12:41:07.788Z,7.97
2023-04-08T12:43:37.612Z,7.27
2023-04-08T12:46:04.299Z,6.94
2023-04-08T12:48:31.283Z,7.65
2023-04-08T12:50:58.938Z,8.64
2023-04-08T12:53:25.624Z,8.63
2023-04-08T12:55:55.398Z,8.10
2023-04-08T12:58:22.591Z,8.57
2023-04-08T13:00:49.756Z,8.21
2023-04-08T13:03:17.993Z,8.31
2023-04-08T13:05:44.937Z,7.86
2023-04-08T13:08:12.399Z,7.16
2023-04-08T13:10:39.023Z,7.09
2023-04-08T13:13:05.689Z,7.39
2023-04-08T13:15:32.382Z,7.12
2023-04-08T13:18:02.132Z,7.48
2023-04-08T13:20:28.840Z,7.70
2023-04-08T13:22:55.706Z,7.65
2023-04-08T13:25:22.428Z,7.61
2023-04-08T13:27:49.108Z,7.81
2023-04-08T13:30:15.798Z,7.37
2023-04-08T13:32:42.525Z,7.30
2023-04-08T13:35:09.403Z,6.43
2023-04-08T13:37:36.175Z,6.40
2023-04-08T13:40:03.485Z,6.33
2023-04-08T13:42:33.049Z,6.67
2023-04-08T13:44:59.778Z,6.77
2023-04-08T13:47:27.226Z,7.08
2023-04-08T13:49:54.070Z,7.19
2023-04-08T13:52:20.977Z,7.40
2023-04-08T13:54:47.947Z,7.71
2023-04-08T13:57:14.590Z,7.25
2023-04-08T13:59:43.274Z,7.32
2023-04-08T14:02:11.429Z,6.78
2023-04-08T14:04:38.220Z,6.70
2023-04-08T14:07:04.936Z,6.76
2023-04-08T14:09:31.694Z,6.85
2023-04-08T14:11:58.971Z,6.53
2023-04-08T14:14:25.821Z,6.77
2023-04-08T14:16:52.549Z,6.45
2023-04-08T14:19:21.547Z,6.56
2023-04-08T14:21:48.272Z,6.73
2023-04-08T14:24:15.655Z,6.47
2023-04-08T14:26:42.518Z,6.40
2023-04-08T14:29:09.137Z,6.83
2023-04-08T14:31:36.527Z,6.89
2023-04-08T14:34:03.490Z,6.90
2023-04-08T14:36:31.455Z,6.77
2023-04-08T14:38:58.133Z,6.97
2023-04-08T14:41:26.523Z,6.98
2023-04-08T14:43:53.749Z,6.78
2023-04-08T14:46:23.345Z,6.69
2023-04-08T14:48:50.408Z,6.90
2023-04-08T14:51:17.292Z,6.84
2023-04-08T14:53:43.962Z,7.05
2023-04-08T14:56:11.346Z,7.17
2023-04-08T14:58:38.047Z,7.08
2023-04-08T15:01:04.970Z,7.15
2023-04-08T15:03:31.864Z,7.26
2023-04-08T15:05:58.969Z,7.05
2023-04-08T15:08:26.028Z,7.21
2023-04-08T15:10:52.650Z,7.13
2023-04-08T15:13:19.278Z,7.30
2023-04-08T15:15:45.955Z,7.41
2023-04-08T15:18:12.604Z,7.14
2023-04-08T15:20:39.346Z,7.22
2023-04-08T15:23:06.116Z,7.26
2023-04-08T15:25:33.031Z,7.26
2023-04-08T15:27:59.676Z,7.26
2023-04-08T15:30:26.506Z,7.25
2023-04-08T15:32:54.093Z,7.00
2023-04-08T15:35:21.772Z,7.03
2023-04-08T15:37:48.384Z,7.07
2023-04-08T15:40:15.174Z,7.04
2023-04-08T15:42:42.568Z,7.02
2023-04-08T15:45:09.744Z,7.13
2023-04-08T15:47:36.725Z,7.05
2023-04-08T15:50:03.546Z,6.98
2023-04-08T15:52:30.269Z,7.00
2023-04-08T15:54:57.813Z,6.94
2023-04-08T15:57:26.718Z,6.86
2023-04-08T15:59:56.270Z,6.79
2023-04-08T16:02:23.124Z,6.79
2023-04-08T16:04:49.971Z,6.69
2023-04-08T16:07:16.782Z,6.67
2023-04-08T16:09:43.648Z,6.59
2023-04-08T16:12:10.797Z,6.53
2023-04-08T16:14:37.458Z,6.53
2023-04-08T16:17:04.836Z,6.46
2023-04-08T16:19:32.382Z,6.42
2023-04-08T16:21:59.010Z,6.47
2023-04-08T16:24:25.623Z,6.40
2023-04-08T16:26:52.543Z,6.41
2023-04-08T16:29:19.362Z,6.30
2023-04-08T16:31:48.787Z,6.32
2023-04-08T16:34:16.975Z,6.26
2023-04-08T16:36:43.800Z,6.26
2023-04-08T16:39:10.468Z,6.11
2023-04-08T16:41:37.136Z,6.09
2023-04-08T16:44:03.778Z,6.04
2023-04-08T16:46:30.407Z,6.03
2023-04-08T16:48:57.064Z,6.03
2023-04-08T16:51:23.737Z,6.10
2023-04-08T16:53:50.785Z,5.89
2023-04-08T16:56:18.915Z,5.95
2023-04-08T16:58:47.319Z,6.03
2023-04-08T17:01:16.822Z,6.00
2023-04-08T17:03:43.648Z,5.93
2023-04-08T17:06:14.668Z,5.92
2023-04-08T17:08:44.418Z,5.92
2023-04-08T17:11:13.160Z,5.88
2023-04-08T17:13:41.440Z,5.87
2023-04-08T17:16:14.987Z,5.86
2023-04-08T17:18:42.532Z,5.94
2023-04-08T17:21:09.284Z,5.87
2023-04-08T17:23:36.473Z,5.80
2023-04-08T17:26:07.620Z,5.85
2023-04-08T17:28:34.695Z,5.78
2023-04-08T17:31:01.560Z,5.74
2023-04-08T17:33:28.440Z,5.75
2023-04-08T17:35:55.604Z,5.74
2023-04-08T17:38:22.284Z,5.65
2023-04-08T17:40:48.995Z,5.67
2023-04-08T17:43:15.648Z,5.74
2023-04-08T17:45:42.286Z,5.63
2023-04-08T17:48:09.948Z,5.61
2023-04-08T17:50:36.735Z,5.62
2023-04-08T17:53:04.166Z,5.56
2023-04-08T17:55:30.964Z,5.57
2023-04-08T17:57:57.584Z,5.49
2023-04-08T18:00:24.816Z,5.41
2023-04-08T18:02:52.966Z,5.49
2023-04-08T18:05:20.271Z,5.40
2023-04-08T18:07:48.220Z,5.46
2023-04-08T18:10:15.116Z,5.44
2023-04-08T18:12:41.775Z,5.50
2023-04-08T18:15:09.035Z,5.40
2023-04-08T18:17:35.806Z,5.40
2023-04-08T18:20:02.499Z,5.44
2023-04-08T18:22:29.123Z,5.48
2023-04-08T18:24:55.841Z,5.48
2023-04-08T18:27:22.531Z,5.42
2023-04-08T18:29:49.202Z,5.46
2023-04-08T18:32:16.206Z,5.39
2023-04-08T18:34:42.827Z,5.47
2023-04-08T18:37:11.030Z,5.42
2023-04-08T18:39:41.113Z,5.38
2023-04-08T18:42:08.208Z,5.32
2023-04-08T18:44:34.871Z,5.33
2023-04-08T18:47:01.785Z,5.26
2023-04-08T18:49:30.231Z,5.29
2023-04-08T18:52:02.640Z,5.36
2023-04-08T18:54:30.229Z,5.33
2023-04-08T18:56:56.932Z,5.29
2023-04-08T18:59:23.781Z,5.26
2023-04-08T19:01:50.923Z,5.29
2023-04-08T19:04:18.294Z,5.27
2023-04-08T19:06:47.523Z,5.26
2023-04-08T19:09:14.452Z,5.23
2023-04-08T19:11:41.192Z,5.26
2023-04-08T19:14:07.941Z,5.27
2023-04-08T19:16:34.951Z,5.26
2023-04-08T19:19:02.921Z,5.29
2023-04-08T19:21:31.246Z,5.30
2023-04-08T19:23:57.973Z,5.31
2023-04-08T19:26:24.615Z,5.31
2023-04-08T19:28:51.265Z,5.32
2023-04-08T19:31:18.946Z,5.31
2023-04-08T19:33:45.924Z,5.31
2023-04-08T19:36:13.042Z,5.29
2023-04-08T19:38:39.676Z,5.33
2023-04-08T19:41:06.402Z,5.37
2023-04-08T19:43:35.549Z,5.31
2023-04-08T19:46:02.537Z,5.31
2023-04-08T19:48:29.329Z,5.28
2023-04-08T19:50:56.372Z,5.24
2023-04-08T19:53:25.333Z,5.21
2023-04-08T19:56:02.218Z,5.29
2023-04-08T19:58:28.980Z,5.28
2023-04-08T20:00:55.810Z,5.26
2023-04-08T20:03:23.034Z,5.27
2023-04-08T20:05:49.991Z,5.21
2023-04-08T20:08:16.665Z,5.22
2023-04-08T20:10:43.268Z,5.21
2023-04-08T20:13:09.927Z,5.27
2023-04-08T20:15:36.997Z,5.25
2023-04-08T20:18:03.659Z,5.25
2023-04-08T20:20:30.586Z,5.26
2023-04-08T20:22:57.220Z,5.25
2023-04-08T20:25:23.915Z,5.27
2023-04-08T20:27:50.590Z,5.23
2023-04-08T20:30:17.372Z,5.24
2023-04-08T20:32:44.298Z,5.23
2023-04-08T20:35:11.794Z,5.15
2023-04-08T20:37:38.592Z,5.18
2023-04-08T20:40:06.250Z,5.24
2023-04-08T20:42:32.882Z,5.20
2023-04-08T20:45:00.428Z,5.23
2023-04-08T20:47:27.155Z,5.24
2023-04-08T20:49:54.784Z,5.19
2023-04-08T20:52:21.522Z,5.19
2023-04-08T20:54:48.158Z,5.19
2023-04-08T20:57:14.750Z,5.19
2023-04-08T20:59:41.470Z,5.26
2023-04-08T21:02:08.404Z,5.22
2023-04-08T21:04:35.886Z,5.19
2023-04-08T21:07:02.514Z,5.21
2023-04-08T21:09:29.173Z,5.20
2023-04-08T21:11:56.406Z,5.21
2023-04-08T21:14:23.060Z,5.24
2023-04-08T21:16:49.734Z,5.23
2023-04-08T21:19:16.388Z,5.24
2023-04-08T21:21:45.456Z,5.26
2023-04-08T21:24:12.073Z,5.22
2023-04-08T21:26:38.769Z,5.21
2023-04-08T21:29:05.460Z,5.23
2023-04-08T21:31:32.725Z,5.21
2023-04-08T21:33:59.391Z,5.16
2023-04-08T21:36:29.160Z,5.14
2023-04-08T21:38:57.108Z,5.11
2023-04-08T21:41:24.385Z,5.12
2023-04-08T21:43:51.069Z,5.12
2023-04-08T21:46:17.967Z,5.12
2023-04-08T21:48:44.716Z,5.11
2023-04-08T21:51:16.441Z,5.08
2023-04-08T21:53:43.626Z,5.11
2023-04-08T21:56:10.872Z,5.17
2023-04-08T21:58:37.542Z,5.16
2023-04-08T22:01:04.482Z,5.13
2023-04-08T22:03:31.222Z,5.12
2023-04-08T22:05:57.862Z,5.08
2023-04-08T22:08:24.656Z,5.12
2023-04-08T22:10:51.863Z,5.13
2023-04-08T22:13:20.593Z,5.15
2023-04-08T22:15:47.221Z,5.10
2023-04-08T22:18:13.918Z,5.16
2023-04-08T22:20:40.549Z,5.09
2023-04-08T22:23:07.210Z,5.09
2023-04-08T22:25:33.838Z,5.12
2023-04-08T22:28:00.523Z,5.17
2023-04-08T22:30:27.160Z,5.12
2023-04-08T22:32:53.885Z,5.15
2023-04-08T22:35:20.583Z,5.14
2023-04-08T22:37:47.236Z,5.16
2023-04-08T22:40:14.003Z,5.15
2023-04-08T22:42:40.761Z,5.17
2023-04-08T22:45:07.519Z,5.17
2023-04-08T22:47:34.257Z,5.14
2023-04-08T22:50:01.057Z,5.11
2023-04-08T22:52:27.689Z,5.11
2023-04-08T22:54:54.392Z,5.12
2023-04-08T22:57:23.628Z,5.12
2023-04-08T22:59:50.483Z,5.14
2023-04-08T23:02:17.282Z,5.18
2023-04-08T23:04:44.091Z,5.15
2023-04-08T23:07:10.737Z,5.19
2023-04-08T23:09:37.822Z,5.17
2023-04-08T23:12:04.511Z,5.13
2023-04-08T23:14:31.172Z,5.16
2023-04-08T23:17:00.141Z,5.16
2023-04-08T23:19:28.968Z,5.18
2023-04-08T23:21:55.700Z,5.15
2023-04-08T23:24:22.303Z,5.17
2023-04-08T23:26:48.977Z,5.16
2023-04-08T23:29:15.773Z,5.18
2023-04-08T23:31:42.655Z,5.20
2023-04-08T23:34:09.583Z,5.21
2023-04-08T23:36:36.258Z,5.18
2023-04-08T23:39:02.944Z,5.20
2023-04-08T23:41:29.639Z,5.19
2023-04-08T23:43:56.334Z,5.20
2023-04-08T23:46:23.261Z,5.20
2023-04-08T23:48:50.170Z,5.29
2023-04-08T23:51:17.082Z,5.22
2023-04-08T23:53:43.835Z,5.32
2023-04-08T23:56:10.538Z,5.25
2023-04-08T23:58:37.178Z,5.20
