createdAt,value
2024-02-16T00:02:39.052Z,65.46
2024-02-16T00:07:38.968Z,65.44
2024-02-16T00:12:38.908Z,65.43
2024-02-16T00:17:38.957Z,65.44
2024-02-16T00:22:38.806Z,65.42
2024-02-16T00:27:38.796Z,65.41
2024-02-16T00:32:38.676Z,65.42
2024-02-16T00:37:38.585Z,65.43
2024-02-16T00:42:38.669Z,65.43
2024-02-16T00:47:38.479Z,65.41
2024-02-16T00:52:38.380Z,65.43
2024-02-16T00:57:38.325Z,65.42
2024-02-16T01:02:38.266Z,65.44
2024-02-16T01:07:38.333Z,65.41
2024-02-16T01:12:38.195Z,65.44
2024-02-16T01:17:38.058Z,65.48
2024-02-16T01:22:38.057Z,65.52
2024-02-16T01:27:38.114Z,65.56
2024-02-16T01:32:37.896Z,65.60
2024-02-16T01:37:37.792Z,65.63
2024-02-16T01:42:37.742Z,65.66
2024-02-16T01:47:37.692Z,65.67
2024-02-16T01:52:37.648Z,65.71
2024-02-16T01:57:37.656Z,65.75
2024-02-16T02:02:37.463Z,65.78
2024-02-16T02:07:37.541Z,65.81
2024-02-16T02:12:37.508Z,65.84
2024-02-16T02:17:37.495Z,65.86
2024-02-16T02:22:37.188Z,65.87
2024-02-16T02:27:37.176Z,65.89
2024-02-16T02:32:37.175Z,65.87
2024-02-16T02:37:37.014Z,65.88
2024-02-16T02:42:36.971Z,65.91
2024-02-16T02:47:36.896Z,65.93
2024-02-16T02:52:36.967Z,66.00
2024-02-16T02:57:36.814Z,66.00
2024-02-16T03:02:36.705Z,66.02
2024-02-16T03:07:36.676Z,66.04
2024-02-16T03:12:36.593Z,66.06
2024-02-16T03:17:36.513Z,66.07
2024-02-16T03:22:36.421Z,66.08
2024-02-16T03:27:36.643Z,66.14
2024-02-16T03:32:36.498Z,66.18
2024-02-16T03:37:36.230Z,66.21
2024-02-16T03:42:36.212Z,66.24
2024-02-16T03:47:36.133Z,66.26
2024-02-16T03:52:36.035Z,66.28
2024-02-16T03:57:35.990Z,66.30
2024-02-16T04:02:35.917Z,66.35
2024-02-16T04:07:35.916Z,66.38
2024-02-16T04:12:35.901Z,66.39
2024-02-16T04:17:35.667Z,66.40
2024-02-16T04:22:35.638Z,66.42
2024-02-16T04:27:35.625Z,66.42
2024-02-16T04:32:35.533Z,66.42
2024-02-16T04:37:35.465Z,66.44
2024-02-16T04:42:35.433Z,66.48
2024-02-16T04:47:35.267Z,66.50
2024-02-16T04:52:35.238Z,66.54
2024-02-16T04:57:35.414Z,66.58
2024-02-16T05:02:35.094Z,66.60
2024-02-16T05:07:35.045Z,66.62
2024-02-16T05:12:35.066Z,66.69
2024-02-16T05:17:34.934Z,66.70
2024-02-16T05:22:34.845Z,66.71
2024-02-16T05:27:34.785Z,66.76
2024-02-16T05:32:34.738Z,66.81
2024-02-16T05:37:34.658Z,66.85
2024-02-16T05:42:34.690Z,66.82
2024-02-16T05:47:34.521Z,66.86
2024-02-16T05:52:34.436Z,66.89
2024-02-16T05:57:34.462Z,66.92
2024-02-16T06:02:34.336Z,66.93
2024-02-16T06:07:34.307Z,66.98
2024-02-16T06:12:34.248Z,67.02
2024-02-16T06:17:34.234Z,67.06
2024-02-16T06:22:34.090Z,67.07
2024-02-16T06:27:34.229Z,67.08
2024-02-16T06:32:33.995Z,67.12
2024-02-16T06:37:33.835Z,67.13
2024-02-16T06:42:33.775Z,67.14
2024-02-16T06:47:33.762Z,67.13
2024-02-16T06:52:33.653Z,67.14
2024-02-16T06:57:33.644Z,67.12
2024-02-16T07:02:33.553Z,67.13
2024-02-16T07:07:33.445Z,67.10
2024-02-16T07:12:33.400Z,67.09
2024-02-16T07:17:33.312Z,67.06
2024-02-16T07:22:33.227Z,67.02
2024-02-16T07:27:33.267Z,66.93
2024-02-16T07:32:33.201Z,66.77
2024-02-16T07:37:33.041Z,66.61
2024-02-16T07:42:33.080Z,66.63
2024-02-16T07:47:33.043Z,66.67
2024-02-16T07:52:32.856Z,66.64
2024-02-16T07:57:32.792Z,66.51
2024-02-16T08:02:32.753Z,66.44
2024-02-16T08:07:32.850Z,66.36
2024-02-16T08:12:32.641Z,66.28
2024-02-16T08:17:32.620Z,66.22
2024-02-16T08:22:32.480Z,66.24
2024-02-16T08:27:32.396Z,66.23
2024-02-16T08:32:32.411Z,66.21
2024-02-16T08:37:32.351Z,66.05
2024-02-16T08:42:32.236Z,65.83
2024-02-16T08:47:32.154Z,65.51
2024-02-16T08:52:32.047Z,65.16
2024-02-16T08:57:32.102Z,64.98
2024-02-16T09:02:31.948Z,64.87
2024-02-16T09:07:31.870Z,64.47
2024-02-16T09:12:31.887Z,63.58
2024-02-16T09:17:31.752Z,63.30
2024-02-16T09:27:31.644Z,64.08
2024-02-16T09:32:31.547Z,64.02
2024-02-16T09:37:31.458Z,64.11
2024-02-16T09:42:31.515Z,64.00
2024-02-16T09:47:31.389Z,63.51
2024-02-16T09:52:31.300Z,62.96
2024-02-16T09:57:31.324Z,62.61
2024-02-16T10:02:31.125Z,62.91
2024-02-16T10:07:31.206Z,63.07
2024-02-16T10:12:31.083Z,63.42
2024-02-16T10:17:30.987Z,63.67
2024-02-16T10:22:30.894Z,63.95
2024-02-16T10:27:30.847Z,64.05
2024-02-16T10:32:30.784Z,64.07
2024-02-16T10:37:30.658Z,64.16
2024-02-16T10:42:30.644Z,64.33
2024-02-16T10:47:30.615Z,64.59
2024-02-16T10:52:30.498Z,64.68
2024-02-16T10:57:30.432Z,64.82
2024-02-16T11:02:30.342Z,65.01
2024-02-16T11:07:30.560Z,65.11
2024-02-16T11:12:30.229Z,65.02
2024-02-16T11:17:30.175Z,64.95
2024-02-16T11:22:30.090Z,64.90
2024-02-16T11:27:30.042Z,64.91
2024-02-16T11:32:29.958Z,65.10
2024-02-16T11:37:29.890Z,65.26
2024-02-16T11:42:29.909Z,65.36
2024-02-16T11:47:30.816Z,65.42
2024-02-16T11:52:29.721Z,65.16
2024-02-16T11:57:29.678Z,64.74
2024-02-16T12:02:29.624Z,64.44
2024-02-16T12:07:29.616Z,64.45
2024-02-16T12:12:29.647Z,64.52
2024-02-16T12:17:29.458Z,64.32
2024-02-16T12:22:29.318Z,64.51
2024-02-16T12:27:29.245Z,64.80
2024-02-16T12:32:29.196Z,64.97
2024-02-16T12:37:29.113Z,65.00
2024-02-16T12:42:29.075Z,65.24
2024-02-16T12:47:29.951Z,65.29
2024-02-16T12:52:28.898Z,65.35
2024-02-16T12:57:28.977Z,65.54
2024-02-16T13:02:28.804Z,65.53
2024-02-16T13:07:28.844Z,65.56
2024-02-16T13:12:28.714Z,65.71
2024-02-16T13:17:28.682Z,65.87
2024-02-16T13:22:28.522Z,65.93
2024-02-16T13:27:28.500Z,65.87
2024-02-16T13:32:28.391Z,65.83
2024-02-16T13:37:28.302Z,65.70
2024-02-16T13:42:28.311Z,65.69
2024-02-16T13:47:28.173Z,65.77
2024-02-16T13:52:28.091Z,65.85
2024-02-16T13:57:28.078Z,66.03
2024-02-16T14:02:27.976Z,66.20
2024-02-16T14:07:27.979Z,66.37
2024-02-16T14:12:27.843Z,66.49
2024-02-16T14:17:27.740Z,66.56
2024-02-16T14:22:27.655Z,66.59
2024-02-16T14:27:27.659Z,66.59
2024-02-16T14:32:27.666Z,66.67
2024-02-16T14:37:27.463Z,66.71
2024-02-16T14:42:27.406Z,66.68
2024-02-16T14:47:27.344Z,66.74
2024-02-16T14:52:27.269Z,66.73
2024-02-16T14:57:27.251Z,66.76
2024-02-16T15:02:27.156Z,66.78
2024-02-16T15:07:27.079Z,66.80
2024-02-16T15:12:27.032Z,66.85
2024-02-16T15:17:26.979Z,66.89
2024-02-16T15:22:30.907Z,66.92
2024-02-16T15:27:27.875Z,66.98
2024-02-16T15:32:26.823Z,67.05
2024-02-16T15:37:26.731Z,67.09
2024-02-16T15:42:26.636Z,67.13
2024-02-16T15:47:26.645Z,67.16
2024-02-16T15:52:26.510Z,67.22
2024-02-16T15:57:26.506Z,67.28
2024-02-16T16:02:26.345Z,67.31
2024-02-16T16:07:26.350Z,67.37
2024-02-16T16:12:26.281Z,67.44
2024-02-16T16:17:26.194Z,67.46
2024-02-16T16:22:26.103Z,67.49
2024-02-16T16:27:26.099Z,67.53
2024-02-16T16:32:25.932Z,67.57
2024-02-16T16:37:25.907Z,67.59
2024-02-16T16:42:25.864Z,67.59
2024-02-16T16:47:25.818Z,67.62
2024-02-16T16:52:25.702Z,67.67
2024-02-16T17:02:25.615Z,67.76
2024-02-16T17:07:25.533Z,67.79
2024-02-16T17:12:25.470Z,67.83
2024-02-16T17:17:25.417Z,67.84
2024-02-16T17:22:25.316Z,67.88
2024-02-16T17:27:25.263Z,67.90
2024-02-16T17:32:25.200Z,67.92
2024-02-16T17:37:25.136Z,67.93
2024-02-16T17:42:25.140Z,67.95
2024-02-16T17:47:24.962Z,67.99
2024-02-16T17:52:24.928Z,68.01
2024-02-16T17:57:24.911Z,68.03
2024-02-16T18:02:34.065Z,68.09
2024-02-16T18:07:25.789Z,68.09
2024-02-16T18:12:24.729Z,68.08
2024-02-16T18:17:24.568Z,68.12
2024-02-16T18:22:24.522Z,68.16
2024-02-16T18:27:24.552Z,68.17
2024-02-16T18:32:24.391Z,68.19
2024-02-16T18:37:24.280Z,68.20
2024-02-16T18:42:24.262Z,68.29
2024-02-16T18:47:24.242Z,68.33
2024-02-16T18:52:24.130Z,68.40
2024-02-16T18:57:24.064Z,68.46
2024-02-16T19:02:23.974Z,68.50
2024-02-16T19:07:23.965Z,68.51
2024-02-16T19:12:23.904Z,68.56
2024-02-16T19:17:23.802Z,68.60
2024-02-16T19:22:23.738Z,68.66
2024-02-16T19:27:23.670Z,68.71
2024-02-16T19:32:23.620Z,68.77
2024-02-16T19:37:23.528Z,68.87
2024-02-16T19:42:23.520Z,68.88
2024-02-16T19:47:23.368Z,68.92
2024-02-16T19:52:23.306Z,68.96
2024-02-16T19:57:23.249Z,69.01
2024-02-16T20:02:23.192Z,69.04
2024-02-16T20:07:23.178Z,69.07
2024-02-16T20:12:23.126Z,69.09
2024-02-16T20:17:22.980Z,69.10
2024-02-16T20:22:22.928Z,69.13
2024-02-16T20:27:22.880Z,69.11
2024-02-16T20:32:22.788Z,69.12
2024-02-16T20:37:22.698Z,69.13
2024-02-16T20:42:22.685Z,69.10
2024-02-16T20:47:22.580Z,69.13
2024-02-16T20:52:22.524Z,69.15
2024-02-16T20:57:22.659Z,69.18
2024-02-16T21:02:22.398Z,69.23
2024-02-16T21:07:22.420Z,69.25
2024-02-16T21:12:22.318Z,69.29
2024-02-16T21:17:22.177Z,69.31
2024-02-16T21:22:22.122Z,69.33
2024-02-16T21:27:22.123Z,69.37
2024-02-16T21:32:22.007Z,69.43
2024-02-16T21:37:21.944Z,69.47
2024-02-16T21:42:21.906Z,69.52
2024-02-16T21:47:21.752Z,69.59
2024-02-16T21:52:21.714Z,69.62
2024-02-16T21:57:21.691Z,69.63
2024-02-16T22:02:21.568Z,69.67
2024-02-16T22:07:21.623Z,69.74
2024-02-16T22:12:21.545Z,69.78
2024-02-16T22:17:21.369Z,69.83
2024-02-16T22:22:21.361Z,69.84
2024-02-16T22:27:21.311Z,69.87
2024-02-16T22:32:21.191Z,69.89
2024-02-16T22:37:21.119Z,69.92
2024-02-16T22:42:21.103Z,69.96
2024-02-16T22:47:21.004Z,70.00
2024-02-16T22:52:20.938Z,70.06
2024-02-16T22:57:20.880Z,70.10
2024-02-16T23:02:20.785Z,70.15
2024-02-16T23:07:23.416Z,70.13
2024-02-16T23:12:20.687Z,70.13
2024-02-16T23:17:20.593Z,70.18
2024-02-16T23:22:20.525Z,70.14
2024-02-16T23:27:20.506Z,70.18
2024-02-16T23:32:20.352Z,70.23
2024-02-16T23:37:20.344Z,70.26
2024-02-16T23:42:20.356Z,70.21
2024-02-16T23:47:20.202Z,70.15
2024-02-16T23:52:20.160Z,70.07
2024-02-16T23:57:20.086Z,70.03
