createdAt,value
2022-08-29T00:00:17.608Z,54.56
2022-08-29T00:02:49.874Z,54.54
2022-08-29T00:05:19.012Z,54.51
2022-08-29T00:07:47.716Z,54.17
2022-08-29T00:10:17.433Z,54.25
2022-08-29T00:12:46.495Z,54.15
2022-08-29T00:15:16.506Z,54.72
2022-08-29T00:17:47.251Z,55.01
2022-08-29T00:20:19.350Z,54.97
2022-08-29T00:22:48.212Z,55.29
2022-08-29T00:25:17.152Z,55.24
2022-08-29T00:27:49.869Z,55.41
2022-08-29T00:30:20.877Z,55.24
2022-08-29T00:32:50.962Z,55.30
2022-08-29T00:35:22.720Z,55.32
2022-08-29T00:37:52.168Z,55.37
2022-08-29T00:40:23.776Z,55.39
2022-08-29T00:42:52.523Z,55.43
2022-08-29T00:45:21.482Z,55.76
2022-08-29T00:47:56.252Z,55.53
2022-08-29T00:50:29.714Z,55.71
2022-08-29T00:53:00.200Z,56.15
2022-08-29T00:55:33.759Z,56.18
2022-08-29T00:58:07.257Z,56.39
2022-08-29T01:00:38.220Z,55.60
2022-08-29T01:03:08.910Z,56.02
2022-08-29T01:05:38.449Z,56.24
2022-08-29T01:08:08.590Z,56.18
2022-08-29T01:10:55.095Z,56.08
2022-08-29T01:13:27.405Z,56.15
2022-08-29T01:15:57.395Z,56.57
2022-08-29T01:18:30.187Z,56.54
2022-08-29T01:21:08.204Z,56.57
2022-08-29T01:23:43.008Z,56.61
2022-08-29T01:26:14.134Z,56.86
2022-08-29T01:28:44.902Z,56.97
2022-08-29T01:31:46.877Z,56.80
2022-08-29T01:34:08.181Z,57.10
2022-08-29T01:36:41.116Z,56.99
2022-08-29T01:39:10.471Z,57.39
2022-08-29T01:41:41.812Z,57.07
2022-08-29T01:44:13.114Z,56.90
2022-08-29T01:46:42.513Z,57.40
2022-08-29T01:49:13.426Z,57.27
2022-08-29T01:51:42.915Z,57.30
2022-08-29T01:54:12.843Z,57.42
2022-08-29T01:56:45.612Z,57.74
2022-08-29T01:59:18.507Z,57.38
2022-08-29T02:01:51.277Z,57.13
2022-08-29T02:04:20.512Z,58.07
2022-08-29T02:06:49.531Z,58.16
2022-08-29T02:09:18.547Z,58.13
2022-08-29T02:11:48.716Z,58.29
2022-08-29T02:14:19.538Z,58.06
2022-08-29T02:16:48.853Z,58.72
2022-08-29T02:19:18.543Z,58.74
2022-08-29T02:21:47.436Z,58.51
2022-08-29T02:24:26.266Z,58.53
2022-08-29T02:26:58.491Z,58.47
2022-08-29T02:29:37.065Z,58.66
2022-08-29T02:32:08.547Z,58.56
2022-08-29T02:34:37.981Z,58.37
2022-08-29T02:37:07.573Z,58.43
2022-08-29T02:39:36.278Z,58.54
2022-08-29T02:42:06.954Z,58.72
2022-08-29T02:44:35.595Z,58.68
2022-08-29T02:47:04.788Z,58.69
2022-08-29T02:49:33.395Z,58.69
2022-08-29T02:52:06.723Z,59.04
2022-08-29T02:54:36.001Z,59.06
2022-08-29T02:57:06.859Z,58.80
2022-08-29T02:59:35.456Z,58.86
2022-08-29T03:02:04.168Z,59.46
2022-08-29T03:04:32.836Z,59.28
2022-08-29T03:07:01.458Z,59.26
2022-08-29T03:09:30.050Z,59.47
2022-08-29T03:11:58.797Z,59.50
2022-08-29T03:14:28.741Z,59.66
2022-08-29T03:16:57.437Z,59.68
2022-08-29T03:19:26.430Z,59.79
2022-08-29T03:21:55.467Z,60.06
2022-08-29T03:24:26.502Z,59.66
2022-08-29T03:26:56.344Z,60.12
2022-08-29T03:29:27.219Z,59.47
2022-08-29T03:31:58.497Z,59.39
2022-08-29T03:34:28.470Z,59.87
2022-08-29T03:36:57.139Z,59.82
2022-08-29T03:39:25.857Z,60.58
2022-08-29T03:41:54.693Z,60.47
2022-08-29T03:44:23.843Z,60.10
2022-08-29T03:46:54.552Z,60.17
2022-08-29T03:49:23.251Z,60.21
2022-08-29T03:51:51.844Z,60.04
2022-08-29T03:54:20.526Z,60.20
2022-08-29T03:56:50.007Z,60.29
2022-08-29T03:59:19.712Z,60.70
2022-08-29T04:01:48.557Z,60.58
2022-08-29T04:04:33.682Z,60.54
2022-08-29T04:07:02.431Z,61.11
2022-08-29T04:09:31.537Z,61.19
2022-08-29T04:12:00.606Z,61.36
2022-08-29T04:14:29.616Z,61.35
2022-08-29T04:16:58.207Z,61.01
2022-08-29T04:19:28.235Z,60.90
2022-08-29T04:21:57.670Z,61.44
2022-08-29T04:24:26.457Z,61.36
2022-08-29T04:26:55.046Z,61.66
2022-08-29T04:29:23.655Z,61.83
2022-08-29T04:31:52.265Z,61.83
2022-08-29T04:34:21.448Z,61.62
2022-08-29T04:36:51.445Z,61.55
2022-08-29T04:39:20.778Z,61.79
2022-08-29T04:41:49.358Z,61.91
2022-08-29T04:44:17.997Z,62.05
2022-08-29T04:46:46.681Z,61.88
2022-08-29T04:49:15.341Z,61.96
2022-08-29T04:51:43.924Z,61.65
2022-08-29T04:54:13.908Z,61.62
2022-08-29T04:56:43.196Z,61.96
2022-08-29T04:59:16.875Z,61.58
2022-08-29T05:01:47.342Z,61.76
2022-08-29T05:04:16.079Z,62.26
2022-08-29T05:06:44.705Z,62.19
2022-08-29T05:09:15.244Z,62.15
2022-08-29T05:11:43.927Z,62.39
2022-08-29T05:14:13.061Z,62.09
2022-08-29T05:16:42.054Z,62.05
2022-08-29T05:19:11.729Z,62.03
2022-08-29T05:21:41.711Z,61.88
2022-08-29T05:24:13.503Z,62.04
2022-08-29T05:26:46.306Z,61.56
2022-08-29T05:29:15.246Z,61.63
2022-08-29T05:31:45.485Z,61.09
2022-08-29T05:34:34.006Z,60.92
2022-08-29T05:37:03.996Z,60.92
2022-08-29T05:39:35.032Z,62.61
2022-08-29T05:42:04.166Z,60.71
2022-08-29T05:44:35.478Z,60.72
2022-08-29T05:47:05.462Z,61.94
2022-08-29T05:49:36.015Z,64.72
2022-08-29T05:52:05.535Z,71.51
2022-08-29T05:54:37.898Z,63.29
2022-08-29T05:57:07.941Z,61.43
2022-08-29T05:59:37.632Z,65.55
2022-08-29T06:02:07.787Z,68.48
2022-08-29T06:04:36.752Z,63.07
2022-08-29T06:07:06.648Z,59.14
2022-08-29T06:09:36.932Z,55.48
2022-08-29T06:12:06.305Z,54.83
2022-08-29T06:14:35.289Z,52.84
2022-08-29T06:17:05.060Z,52.88
2022-08-29T06:19:36.063Z,60.39
2022-08-29T06:22:09.704Z,57.89
2022-08-29T06:24:42.554Z,57.31
2022-08-29T06:27:14.208Z,60.61
2022-08-29T06:29:43.942Z,68.90
2022-08-29T06:32:13.240Z,70.74
2022-08-29T06:34:42.227Z,67.96
2022-08-29T06:37:11.243Z,61.97
2022-08-29T06:39:41.489Z,59.36
2022-08-29T06:42:10.233Z,60.18
2022-08-29T06:44:43.853Z,66.47
2022-08-29T06:47:13.067Z,68.76
2022-08-29T06:49:41.763Z,62.90
2022-08-29T06:52:10.606Z,67.65
2022-08-29T06:54:40.585Z,73.13
2022-08-29T06:57:09.208Z,68.65
2022-08-29T06:59:37.857Z,66.13
2022-08-29T07:02:06.887Z,64.73
2022-08-29T07:04:35.570Z,59.85
2022-08-29T07:07:05.316Z,54.23
2022-08-29T07:09:34.441Z,50.51
2022-08-29T07:12:06.030Z,56.91
2022-08-29T07:14:34.650Z,57.66
2022-08-29T07:17:03.232Z,57.92
2022-08-29T07:19:31.888Z,60.53
2022-08-29T07:22:00.774Z,59.68
2022-08-29T07:24:29.533Z,63.27
2022-08-29T07:26:58.172Z,63.51
2022-08-29T07:29:28.762Z,63.31
2022-08-29T07:31:57.560Z,60.65
2022-08-29T07:34:26.151Z,55.02
2022-08-29T07:36:54.770Z,58.65
2022-08-29T07:39:24.124Z,59.68
2022-08-29T07:41:53.113Z,56.33
2022-08-29T07:44:21.750Z,62.00
2022-08-29T07:46:56.898Z,60.50
2022-08-29T07:49:36.073Z,58.47
2022-08-29T07:52:09.145Z,53.83
2022-08-29T07:54:38.355Z,55.27
2022-08-29T07:57:07.446Z,57.34
2022-08-29T07:59:36.065Z,55.62
2022-08-29T08:02:06.245Z,57.20
2022-08-29T08:04:35.005Z,54.24
2022-08-29T08:07:03.759Z,56.26
2022-08-29T08:09:32.647Z,56.33
2022-08-29T08:12:04.967Z,58.49
2022-08-29T08:14:36.790Z,64.19
2022-08-29T08:17:06.822Z,62.20
2022-08-29T08:19:35.622Z,62.25
2022-08-29T08:22:04.279Z,62.39
2022-08-29T08:24:32.890Z,58.15
2022-08-29T08:27:01.501Z,63.10
2022-08-29T08:29:30.106Z,61.89
2022-08-29T08:31:59.957Z,65.94
2022-08-29T08:34:30.345Z,69.54
2022-08-29T08:36:59.041Z,68.42
2022-08-29T08:39:27.635Z,64.83
2022-08-29T08:42:04.467Z,65.31
2022-08-29T08:44:55.936Z,66.98
2022-08-29T08:47:29.681Z,66.17
2022-08-29T08:50:10.160Z,68.16
2022-08-29T08:52:44.821Z,59.55
2022-08-29T08:55:23.583Z,59.11
2022-08-29T08:58:00.401Z,58.30
2022-08-29T09:00:37.013Z,57.55
2022-08-29T09:03:15.050Z,61.03
2022-08-29T09:06:03.429Z,66.08
2022-08-29T09:08:41.276Z,61.86
2022-08-29T09:11:20.991Z,56.54
2022-08-29T09:13:59.137Z,52.32
2022-08-29T09:16:32.761Z,55.38
2022-08-29T09:19:05.495Z,56.71
2022-08-29T09:21:49.554Z,57.94
2022-08-29T09:24:26.098Z,55.94
2022-08-29T09:26:56.334Z,55.93
2022-08-29T09:29:28.463Z,55.51
2022-08-29T09:32:20.197Z,53.08
2022-08-29T09:35:07.938Z,51.71
2022-08-29T09:37:39.444Z,47.75
2022-08-29T09:40:12.573Z,45.85
2022-08-29T09:43:01.425Z,46.88
2022-08-29T09:45:30.610Z,48.72
2022-08-29T09:48:11.193Z,48.85
2022-08-29T09:50:40.052Z,49.15
2022-08-29T09:53:23.768Z,48.60
2022-08-29T09:55:54.332Z,46.77
2022-08-29T09:58:31.098Z,45.72
2022-08-29T10:01:04.519Z,49.22
2022-08-29T10:03:37.651Z,48.81
2022-08-29T10:06:11.015Z,48.66
2022-08-29T10:08:43.636Z,49.45
2022-08-29T10:11:24.240Z,50.40
2022-08-29T10:13:56.195Z,51.70
2022-08-29T10:16:38.207Z,49.95
2022-08-29T10:19:13.047Z,49.67
2022-08-29T10:21:49.984Z,51.97
2022-08-29T10:24:53.399Z,49.51
2022-08-29T10:27:31.961Z,48.68
2022-08-29T10:30:10.515Z,48.23
2022-08-29T10:33:00.819Z,47.21
2022-08-29T10:35:33.276Z,45.31
2022-08-29T10:38:13.166Z,44.55
2022-08-29T10:40:47.607Z,45.58
2022-08-29T10:43:29.851Z,45.40
2022-08-29T10:46:31.357Z,47.08
2022-08-29T10:49:06.548Z,48.29
2022-08-29T10:51:42.607Z,48.22
2022-08-29T10:54:22.718Z,46.24
2022-08-29T10:56:55.885Z,47.61
2022-08-29T10:59:34.948Z,47.46
2022-08-29T11:02:12.641Z,47.08
2022-08-29T11:04:46.862Z,44.80
2022-08-29T11:07:21.580Z,47.08
2022-08-29T11:09:55.855Z,43.58
2022-08-29T11:12:45.067Z,43.62
2022-08-29T11:15:20.828Z,46.52
2022-08-29T11:17:57.196Z,46.52
2022-08-29T11:20:31.614Z,46.61
2022-08-29T11:23:06.500Z,45.93
2022-08-29T11:25:41.792Z,45.71
2022-08-29T11:28:21.636Z,45.26
2022-08-29T11:30:58.434Z,43.56
2022-08-29T11:33:37.962Z,43.63
2022-08-29T11:36:30.325Z,46.13
2022-08-29T11:39:30.496Z,45.22
2022-08-29T11:42:07.296Z,44.56
2022-08-29T11:44:41.119Z,45.42
2022-08-29T11:47:40.489Z,50.19
2022-08-29T11:50:24.188Z,45.78
2022-08-29T11:52:57.674Z,45.32
2022-08-29T11:55:36.271Z,46.78
2022-08-29T11:58:21.508Z,48.02
2022-08-29T12:00:53.109Z,46.63
2022-08-29T12:03:55.399Z,48.07
2022-08-29T12:06:40.514Z,46.52
2022-08-29T12:09:32.428Z,51.46
2022-08-29T12:12:38.302Z,47.11
2022-08-29T12:15:45.596Z,44.25
2022-08-29T12:18:47.753Z,44.01
2022-08-29T12:21:35.674Z,45.31
2022-08-29T12:24:05.208Z,42.76
2022-08-29T12:26:45.765Z,41.60
2022-08-29T12:29:22.136Z,43.03
2022-08-29T12:32:23.863Z,40.33
2022-08-29T12:35:23.851Z,39.61
2022-08-29T12:38:10.639Z,41.78
2022-08-29T12:41:01.030Z,44.44
2022-08-29T12:43:37.254Z,45.58
2022-08-29T12:46:12.520Z,44.71
2022-08-29T12:48:46.278Z,45.43
2022-08-29T12:51:36.914Z,41.55
2022-08-29T12:54:06.411Z,43.69
2022-08-29T12:56:35.909Z,42.25
2022-08-29T12:59:06.069Z,43.52
2022-08-29T13:01:38.484Z,42.50
2022-08-29T13:04:14.756Z,43.14
2022-08-29T13:06:56.146Z,41.58
2022-08-29T13:09:29.673Z,42.30
2022-08-29T13:12:18.516Z,41.31
2022-08-29T13:14:59.463Z,40.76
2022-08-29T13:17:30.771Z,39.66
2022-08-29T13:20:40.253Z,41.35
2022-08-29T13:23:18.312Z,41.14
2022-08-29T13:25:50.761Z,41.18
2022-08-29T13:28:24.930Z,40.06
2022-08-29T13:31:34.502Z,40.97
2022-08-29T13:34:19.530Z,39.41
2022-08-29T13:36:59.310Z,40.76
2022-08-29T13:39:41.653Z,39.48
2022-08-29T13:42:23.474Z,38.71
2022-08-29T13:45:10.700Z,39.83
2022-08-29T13:47:52.018Z,38.27
2022-08-29T13:50:20.654Z,38.41
2022-08-29T13:52:52.609Z,39.82
2022-08-29T13:55:22.915Z,39.02
2022-08-29T13:57:54.921Z,40.13
2022-08-29T14:00:32.199Z,40.86
2022-08-29T14:03:05.489Z,39.07
2022-08-29T14:05:35.302Z,39.92
2022-08-29T14:08:05.476Z,39.48
2022-08-29T14:10:35.574Z,37.76
2022-08-29T14:13:04.768Z,38.28
2022-08-29T14:15:34.041Z,39.39
2022-08-29T14:18:02.699Z,39.15
2022-08-29T14:20:31.548Z,38.73
2022-08-29T14:23:00.151Z,36.58
2022-08-29T14:25:28.780Z,37.67
2022-08-29T14:27:58.774Z,36.06
2022-08-29T14:30:27.789Z,36.42
2022-08-29T14:32:56.411Z,36.67
2022-08-29T14:35:26.610Z,36.94
2022-08-29T14:38:01.077Z,36.16
2022-08-29T14:40:32.355Z,34.44
2022-08-29T14:43:03.678Z,35.28
2022-08-29T14:45:33.227Z,36.18
2022-08-29T14:48:02.350Z,36.99
2022-08-29T14:50:31.007Z,35.40
2022-08-29T14:53:00.172Z,35.41
2022-08-29T14:55:28.896Z,35.62
2022-08-29T14:57:57.480Z,33.14
2022-08-29T15:00:29.969Z,34.89
2022-08-29T15:03:00.006Z,34.77
2022-08-29T15:05:28.834Z,34.90
2022-08-29T15:07:57.635Z,35.03
2022-08-29T15:10:26.659Z,36.67
2022-08-29T15:12:55.490Z,34.90
2022-08-29T15:15:29.513Z,36.03
2022-08-29T15:18:01.547Z,35.77
2022-08-29T15:20:36.044Z,35.30
2022-08-29T15:23:05.866Z,35.73
2022-08-29T15:25:34.754Z,33.75
2022-08-29T15:28:03.751Z,34.27
2022-08-29T15:30:32.796Z,35.61
2022-08-29T15:33:03.082Z,35.62
2022-08-29T15:35:31.892Z,35.83
2022-08-29T15:38:00.467Z,37.47
2022-08-29T15:40:29.357Z,35.59
2022-08-29T15:42:58.041Z,35.82
2022-08-29T15:45:26.700Z,35.93
2022-08-29T15:47:55.739Z,37.04
2022-08-29T15:50:28.233Z,37.50
2022-08-29T15:52:56.915Z,38.09
2022-08-29T15:55:25.811Z,38.40
2022-08-29T15:57:54.587Z,38.35
2022-08-29T16:00:30.216Z,37.95
2022-08-29T16:03:02.672Z,37.57
2022-08-29T16:05:33.196Z,38.34
2022-08-29T16:08:02.168Z,37.23
2022-08-29T16:10:31.396Z,36.19
2022-08-29T16:13:00.147Z,36.68
2022-08-29T16:15:31.239Z,35.80
2022-08-29T16:18:00.754Z,36.01
2022-08-29T16:20:31.079Z,36.27
2022-08-29T16:23:01.934Z,36.81
2022-08-29T16:25:32.187Z,37.64
2022-08-29T16:28:01.747Z,36.80
2022-08-29T16:30:34.872Z,37.71
2022-08-29T16:33:06.642Z,37.53
2022-08-29T16:35:35.659Z,37.22
2022-08-29T16:38:05.620Z,37.19
2022-08-29T16:40:34.352Z,37.02
2022-08-29T16:43:03.997Z,37.84
2022-08-29T16:45:33.448Z,38.49
2022-08-29T16:48:02.458Z,38.34
2022-08-29T16:50:33.440Z,37.61
2022-08-29T16:53:02.846Z,39.41
2022-08-29T16:55:33.374Z,38.89
2022-08-29T16:58:19.568Z,39.85
2022-08-29T17:00:48.197Z,39.44
2022-08-29T17:03:20.061Z,41.37
2022-08-29T17:05:49.842Z,39.00
2022-08-29T17:08:17.905Z,37.64
2022-08-29T17:10:46.893Z,38.52
2022-08-29T17:13:14.348Z,40.30
2022-08-29T17:15:41.958Z,40.04
2022-08-29T17:18:10.530Z,40.79
2022-08-29T17:20:41.304Z,43.01
2022-08-29T17:23:12.980Z,42.31
2022-08-29T17:25:41.592Z,40.50
2022-08-29T17:28:18.117Z,41.20
2022-08-29T17:30:48.897Z,42.31
2022-08-29T17:33:18.281Z,44.20
2022-08-29T17:35:47.763Z,43.51
2022-08-29T17:38:17.629Z,45.69
2022-08-29T17:40:48.075Z,48.02
2022-08-29T17:43:20.238Z,45.33
2022-08-29T17:45:49.675Z,46.50
2022-08-29T17:48:19.471Z,45.63
2022-08-29T17:50:49.158Z,40.59
2022-08-29T17:53:19.260Z,45.46
2022-08-29T17:55:48.265Z,43.32
2022-08-29T17:58:19.428Z,47.88
2022-08-29T18:00:48.431Z,45.82
2022-08-29T18:03:18.291Z,45.80
2022-08-29T18:05:46.998Z,45.99
2022-08-29T18:08:15.688Z,47.20
2022-08-29T18:10:44.391Z,48.26
2022-08-29T18:13:13.730Z,48.44
2022-08-29T18:15:43.967Z,49.94
2022-08-29T18:18:13.188Z,50.81
2022-08-29T18:20:42.267Z,49.96
2022-08-29T18:23:10.940Z,48.96
2022-08-29T18:25:39.595Z,49.41
2022-08-29T18:28:08.457Z,49.78
2022-08-29T18:30:37.382Z,50.88
2022-08-29T18:33:08.814Z,51.63
2022-08-29T18:35:37.579Z,51.43
2022-08-29T18:38:06.340Z,51.14
2022-08-29T18:40:39.351Z,51.04
2022-08-29T18:43:09.897Z,51.31
2022-08-29T18:45:39.005Z,51.68
2022-08-29T18:48:09.867Z,51.77
2022-08-29T18:50:38.705Z,50.41
2022-08-29T18:53:11.794Z,50.44
2022-08-29T18:55:43.974Z,51.37
2022-08-29T18:58:18.622Z,51.67
2022-08-29T19:00:47.419Z,49.39
2022-08-29T19:03:18.132Z,52.96
2022-08-29T19:05:49.432Z,50.86
2022-08-29T19:08:19.140Z,55.33
2022-08-29T19:10:49.448Z,54.43
2022-08-29T19:13:22.798Z,50.66
2022-08-29T19:15:54.336Z,53.68
2022-08-29T19:18:24.330Z,53.34
2022-08-29T19:21:06.575Z,53.74
2022-08-29T19:23:38.726Z,53.94
2022-08-29T19:26:11.750Z,53.84
2022-08-29T19:28:41.014Z,54.08
2022-08-29T19:31:10.329Z,54.97
2022-08-29T19:33:40.808Z,51.76
2022-08-29T19:36:10.131Z,55.54
2022-08-29T19:38:39.478Z,56.80
2022-08-29T19:41:08.719Z,54.13
2022-08-29T19:43:40.213Z,54.47
2022-08-29T19:46:16.416Z,58.16
2022-08-29T19:48:50.895Z,57.48
2022-08-29T19:51:21.785Z,57.89
2022-08-29T19:53:53.593Z,54.87
2022-08-29T19:56:23.243Z,57.93
2022-08-29T19:58:51.870Z,54.85
2022-08-29T20:01:20.617Z,55.78
2022-08-29T20:03:50.757Z,57.45
2022-08-29T20:06:21.185Z,58.80
2022-08-29T20:08:50.109Z,59.28
2022-08-29T20:11:22.977Z,59.64
2022-08-29T20:13:53.508Z,60.60
2022-08-29T20:16:25.869Z,57.97
2022-08-29T20:18:56.462Z,58.58
2022-08-29T20:21:25.644Z,58.15
2022-08-29T20:23:57.671Z,56.54
2022-08-29T20:26:27.984Z,56.37
2022-08-29T20:28:58.459Z,55.79
2022-08-29T20:31:27.985Z,57.01
2022-08-29T20:33:58.243Z,59.22
2022-08-29T20:36:45.194Z,56.03
2022-08-29T20:39:16.584Z,58.28
2022-08-29T20:41:49.332Z,55.35
2022-08-29T20:44:20.394Z,57.60
2022-08-29T20:46:50.077Z,56.68
2022-08-29T20:49:22.822Z,56.26
2022-08-29T20:51:52.566Z,55.85
2022-08-29T20:54:24.225Z,56.26
2022-08-29T20:56:53.713Z,56.76
2022-08-29T20:59:26.157Z,57.10
2022-08-29T21:01:55.548Z,56.25
2022-08-29T21:04:43.982Z,57.89
2022-08-29T21:07:14.830Z,56.79
2022-08-29T21:09:45.868Z,56.54
2022-08-29T21:12:16.038Z,56.25
2022-08-29T21:14:45.184Z,55.74
2022-08-29T21:17:14.948Z,56.12
2022-08-29T21:19:44.990Z,55.60
2022-08-29T21:22:15.179Z,57.24
2022-08-29T21:24:44.557Z,57.28
2022-08-29T21:27:13.232Z,56.86
2022-08-29T21:29:42.515Z,54.31
2022-08-29T21:32:11.192Z,59.22
2022-08-29T21:34:39.814Z,58.35
2022-08-29T21:37:09.797Z,56.12
2022-08-29T21:39:38.393Z,58.16
2022-08-29T21:42:08.106Z,56.24
2022-08-29T21:44:36.698Z,60.70
2022-08-29T21:47:05.934Z,58.59
2022-08-29T21:49:34.887Z,61.80
2022-08-29T21:52:03.788Z,59.35
2022-08-29T21:54:33.762Z,59.92
2022-08-29T21:57:02.389Z,59.84
2022-08-29T21:59:31.031Z,58.17
2022-08-29T22:02:00.097Z,60.16
2022-08-29T22:04:29.431Z,57.80
2022-08-29T22:06:59.786Z,60.85
2022-08-29T22:09:29.823Z,59.73
2022-08-29T22:12:00.416Z,59.28
2022-08-29T22:14:43.442Z,59.30
2022-08-29T22:17:12.179Z,60.34
2022-08-29T22:19:41.866Z,60.64
2022-08-29T22:22:10.696Z,60.82
2022-08-29T22:24:39.288Z,60.22
2022-08-29T22:27:09.396Z,64.08
2022-08-29T22:29:38.203Z,62.34
2022-08-29T22:32:06.960Z,62.27
2022-08-29T22:34:35.841Z,59.13
2022-08-29T22:37:04.693Z,59.61
2022-08-29T22:39:33.451Z,60.51
2022-08-29T22:42:02.642Z,60.58
2022-08-29T22:45:00.063Z,61.87
2022-08-29T22:49:50.039Z,61.08
2022-08-29T22:52:18.782Z,60.47
2022-08-29T22:54:47.516Z,60.13
2022-08-29T22:57:18.212Z,59.41
2022-08-29T22:59:49.663Z,59.51
2022-08-29T23:02:20.611Z,59.95
2022-08-29T23:04:51.681Z,64.91
2022-08-29T23:07:21.366Z,63.63
2022-08-29T23:09:50.783Z,62.88
2022-08-29T23:12:20.343Z,65.46
2022-08-29T23:14:50.404Z,64.56
2022-08-29T23:17:20.427Z,64.65
2022-08-29T23:19:49.959Z,62.97
2022-08-29T23:22:19.877Z,65.09
2022-08-29T23:24:58.313Z,64.09
2022-08-29T23:27:28.436Z,65.15
2022-08-29T23:29:58.614Z,68.27
2022-08-29T23:32:27.948Z,69.33
2022-08-29T23:34:56.872Z,72.36
2022-08-29T23:37:25.704Z,70.46
2022-08-29T23:39:54.404Z,66.19
2022-08-29T23:42:23.070Z,68.30
2022-08-29T23:44:51.670Z,65.62
2022-08-29T23:47:21.740Z,68.46
2022-08-29T23:49:50.366Z,71.58
2022-08-29T23:52:19.120Z,71.22
2022-08-29T23:54:47.968Z,74.12
2022-08-29T23:57:16.590Z,72.92
