createdAt,value
2022-12-23T00:01:25.470Z,47.80
2022-12-23T00:03:54.626Z,54.17
2022-12-23T00:06:23.550Z,52.22
2022-12-23T00:08:58.934Z,53.50
2022-12-23T00:11:29.055Z,51.20
2022-12-23T00:14:20.933Z,57.88
2022-12-23T00:16:52.334Z,57.00
2022-12-23T00:19:21.317Z,41.30
2022-12-23T00:21:50.349Z,41.10
2022-12-23T00:24:20.715Z,43.28
2022-12-23T00:26:49.268Z,39.60
2022-12-23T00:29:17.985Z,46.47
2022-12-23T00:31:46.524Z,38.78
2022-12-23T00:34:15.310Z,46.78
2022-12-23T00:36:45.664Z,41.75
2022-12-23T00:39:32.099Z,43.22
2022-12-23T00:42:24.889Z,41.30
2022-12-23T00:45:14.786Z,40.95
2022-12-23T00:48:01.474Z,35.60
2022-12-23T00:50:31.100Z,36.25
2022-12-23T00:53:00.248Z,36.30
2022-12-23T00:55:29.718Z,47.80
2022-12-23T00:58:00.817Z,34.40
2022-12-23T01:00:43.977Z,39.60
2022-12-23T01:03:32.654Z,41.83
2022-12-23T01:06:02.402Z,39.90
2022-12-23T01:08:31.184Z,37.63
2022-12-23T01:11:05.135Z,37.50
2022-12-23T01:13:35.143Z,29.35
2022-12-23T01:16:08.295Z,35.92
2022-12-23T01:21:12.343Z,39.00
2022-12-23T01:23:41.053Z,35.50
2022-12-23T01:26:13.016Z,35.33
2022-12-23T01:28:43.949Z,39.72
2022-12-23T01:31:12.760Z,36.00
2022-12-23T01:33:41.582Z,34.95
2022-12-23T01:36:13.570Z,33.30
2022-12-23T01:38:44.821Z,30.83
2022-12-23T01:41:39.708Z,36.15
2022-12-23T01:44:56.443Z,38.25
2022-12-23T01:47:33.413Z,31.73
2022-12-23T01:50:09.811Z,33.97
2022-12-23T01:52:46.220Z,36.22
2022-12-23T01:55:20.150Z,37.60
2022-12-23T01:57:49.746Z,34.20
2022-12-23T02:00:38.873Z,40.33
2022-12-23T02:03:24.859Z,40.22
2022-12-23T02:06:15.005Z,36.00
2022-12-23T02:09:01.696Z,38.85
2022-12-23T02:11:53.108Z,41.72
2022-12-23T02:14:58.616Z,46.22
2022-12-23T02:17:38.309Z,41.92
2022-12-23T02:20:38.674Z,48.47
2022-12-23T02:23:40.888Z,42.60
2022-12-23T02:26:50.053Z,50.60
2022-12-23T02:30:06.838Z,47.83
2022-12-23T02:32:57.004Z,48.97
2022-12-23T02:35:33.521Z,52.47
2022-12-23T02:38:13.851Z,58.15
2022-12-23T02:40:51.322Z,62.97
2022-12-23T02:43:32.177Z,53.72
2022-12-23T02:46:08.821Z,64.43
2022-12-23T02:48:47.346Z,62.85
2022-12-23T02:51:17.935Z,64.00
2022-12-23T02:53:52.484Z,64.45
2022-12-23T02:56:24.548Z,78.03
2022-12-23T02:59:05.624Z,75.30
2022-12-23T03:01:36.763Z,79.18
2022-12-23T03:04:08.664Z,78.13
2022-12-23T03:06:42.232Z,81.13
2022-12-23T03:09:16.501Z,85.93
2022-12-23T03:11:59.972Z,83.28
2022-12-23T03:14:49.320Z,87.05
2022-12-23T03:17:39.798Z,95.63
2022-12-23T03:20:22.888Z,109.65
2022-12-23T03:23:04.825Z,104.97
2022-12-23T03:25:38.315Z,108.88
2022-12-23T03:28:16.422Z,111.28
2022-12-23T03:30:52.670Z,120.50
2022-12-23T03:33:26.309Z,116.28
2022-12-23T03:36:05.228Z,120.75
2022-12-23T03:38:38.035Z,110.18
2022-12-23T03:41:12.274Z,113.95
2022-12-23T03:43:50.625Z,117.10
2022-12-23T03:46:26.235Z,119.78
2022-12-23T03:49:01.233Z,131.10
2022-12-23T03:51:38.214Z,117.70
2022-12-23T03:54:21.533Z,114.82
2022-12-23T03:57:01.633Z,132.27
2022-12-23T03:59:35.726Z,125.50
2022-12-23T04:02:15.047Z,114.95
2022-12-23T04:05:07.790Z,119.30
2022-12-23T04:07:44.010Z,130.70
2022-12-23T04:10:12.828Z,127.72
2022-12-23T04:12:44.663Z,124.85
2022-12-23T04:15:13.929Z,133.00
2022-12-23T04:17:43.574Z,131.95
2022-12-23T04:20:13.191Z,136.35
2022-12-23T04:22:44.853Z,121.35
2022-12-23T04:25:14.332Z,128.35
2022-12-23T04:27:43.963Z,127.70
2022-12-23T04:30:15.310Z,118.68
2022-12-23T04:32:45.450Z,126.45
2022-12-23T04:35:15.352Z,126.03
2022-12-23T04:37:46.299Z,132.27
2022-12-23T04:40:16.772Z,121.88
2022-12-23T04:42:47.813Z,117.93
2022-12-23T04:45:20.905Z,122.65
2022-12-23T04:47:49.525Z,120.43
2022-12-23T04:50:18.692Z,127.47
2022-12-23T04:52:48.977Z,132.48
2022-12-23T04:55:17.838Z,119.50
2022-12-23T04:57:46.925Z,120.68
2022-12-23T05:00:18.615Z,114.10
2022-12-23T05:02:48.267Z,116.10
2022-12-23T05:05:17.377Z,124.82
2022-12-23T05:07:49.985Z,132.27
2022-12-23T05:10:19.908Z,123.20
2022-12-23T05:12:49.260Z,111.38
2022-12-23T05:15:18.445Z,116.43
2022-12-23T05:17:47.021Z,123.13
2022-12-23T05:20:15.817Z,117.70
2022-12-23T05:22:45.149Z,121.13
2022-12-23T05:25:19.185Z,123.50
2022-12-23T05:27:48.921Z,109.47
2022-12-23T05:30:18.657Z,132.23
2022-12-23T05:32:48.276Z,125.18
2022-12-23T05:35:17.260Z,115.38
2022-12-23T05:37:46.144Z,128.23
2022-12-23T05:40:23.142Z,119.20
2022-12-23T05:42:52.753Z,116.90
2022-12-23T05:45:22.582Z,126.32
2022-12-23T05:47:51.729Z,114.63
2022-12-23T05:50:20.631Z,122.03
2022-12-23T05:52:49.719Z,132.40
2022-12-23T05:55:19.948Z,128.60
2022-12-23T05:57:48.536Z,114.05
2022-12-23T06:00:20.380Z,139.75
2022-12-23T06:02:53.860Z,113.68
2022-12-23T06:05:23.666Z,126.90
2022-12-23T06:07:53.512Z,125.07
2022-12-23T06:10:25.578Z,129.68
2022-12-23T06:12:56.375Z,132.38
2022-12-23T06:15:29.505Z,129.60
2022-12-23T06:17:58.960Z,142.18
2022-12-23T06:20:27.806Z,146.55
2022-12-23T06:22:56.707Z,129.93
2022-12-23T06:25:27.358Z,137.25
2022-12-23T06:27:57.429Z,131.63
2022-12-23T06:30:26.760Z,131.35
2022-12-23T06:32:56.505Z,129.13
2022-12-23T06:35:25.184Z,138.80
2022-12-23T06:37:55.145Z,134.55
2022-12-23T06:40:29.386Z,132.90
2022-12-23T06:42:58.306Z,145.95
2022-12-23T06:45:27.301Z,136.23
2022-12-23T06:47:56.188Z,136.80
2022-12-23T06:50:26.263Z,128.55
2022-12-23T06:52:55.253Z,145.20
2022-12-23T06:55:25.445Z,143.10
2022-12-23T06:57:54.240Z,138.35
2022-12-23T07:00:29.933Z,154.65
2022-12-23T07:02:59.638Z,148.55
2022-12-23T07:05:36.505Z,137.93
2022-12-23T07:08:06.395Z,133.45
2022-12-23T07:10:38.257Z,146.60
2022-12-23T07:13:06.724Z,168.95
2022-12-23T07:15:36.091Z,158.50
2022-12-23T07:18:05.272Z,163.00
2022-12-23T07:20:37.462Z,148.88
2022-12-23T07:23:06.083Z,145.52
2022-12-23T07:25:36.582Z,140.65
2022-12-23T07:28:06.012Z,115.15
2022-12-23T07:30:34.641Z,109.65
2022-12-23T07:33:12.536Z,102.68
2022-12-23T07:35:42.975Z,89.13
2022-12-23T07:38:13.539Z,88.30
2022-12-23T07:41:06.401Z,91.95
2022-12-23T07:43:35.327Z,89.03
2022-12-23T07:46:08.666Z,94.15
2022-12-23T07:48:38.668Z,88.20
2022-12-23T07:51:08.482Z,95.75
2022-12-23T07:53:37.603Z,93.10
2022-12-23T07:56:11.184Z,84.63
2022-12-23T07:58:40.797Z,83.97
2022-12-23T08:01:10.594Z,91.45
2022-12-23T08:03:39.389Z,100.93
2022-12-23T08:06:15.872Z,103.95
2022-12-23T08:08:48.618Z,115.95
2022-12-23T08:11:19.541Z,190.07
2022-12-23T08:13:54.140Z,156.88
2022-12-23T08:16:22.579Z,164.53
2022-12-23T08:18:51.485Z,181.82
2022-12-23T08:21:23.787Z,126.03
2022-12-23T08:23:55.929Z,156.23
2022-12-23T08:26:27.694Z,146.65
2022-12-23T08:28:57.536Z,168.52
2022-12-23T08:31:31.948Z,217.57
2022-12-23T08:34:02.349Z,197.93
2022-12-23T08:36:33.566Z,181.00
2022-12-23T08:39:07.235Z,193.65
2022-12-23T08:41:40.426Z,240.15
2022-12-23T08:44:12.812Z,228.05
2022-12-23T08:46:50.536Z,225.32
2022-12-23T08:49:19.233Z,272.35
2022-12-23T08:51:53.250Z,313.50
2022-12-23T08:54:22.220Z,263.70
2022-12-23T08:56:58.884Z,223.85
2022-12-23T08:59:27.305Z,279.33
2022-12-23T09:01:56.799Z,263.38
2022-12-23T09:04:25.905Z,237.15
2022-12-23T09:06:57.579Z,252.95
2022-12-23T09:09:26.383Z,270.70
2022-12-23T09:11:55.352Z,271.15
2022-12-23T09:14:25.185Z,262.13
2022-12-23T09:16:53.606Z,263.25
2022-12-23T09:19:22.220Z,313.95
2022-12-23T09:22:10.369Z,339.38
2022-12-23T09:24:39.411Z,356.90
2022-12-23T09:27:08.064Z,343.08
2022-12-23T09:29:38.089Z,404.98
2022-12-23T09:32:07.059Z,354.83
2022-12-23T09:34:35.995Z,306.40
2022-12-23T09:37:04.674Z,273.77
2022-12-23T09:39:33.274Z,312.20
2022-12-23T09:42:17.181Z,317.92
2022-12-23T09:45:13.059Z,288.67
2022-12-23T09:47:42.886Z,240.75
2022-12-23T09:50:22.952Z,241.60
2022-12-23T09:53:02.839Z,235.93
2022-12-23T09:55:41.704Z,222.68
2022-12-23T09:58:19.746Z,176.95
2022-12-23T10:01:12.146Z,168.15
2022-12-23T10:04:19.159Z,171.90
2022-12-23T10:07:02.637Z,139.25
2022-12-23T10:09:34.776Z,146.02
2022-12-23T10:12:27.439Z,126.38
2022-12-23T10:15:02.296Z,137.95
2022-12-23T10:17:41.808Z,123.35
2022-12-23T10:20:19.381Z,119.60
2022-12-23T10:22:48.599Z,108.13
2022-12-23T10:25:24.836Z,111.90
2022-12-23T10:27:53.645Z,111.97
2022-12-23T10:30:54.018Z,98.95
2022-12-23T10:33:23.554Z,95.63
2022-12-23T10:36:03.978Z,96.95
2022-12-23T10:38:56.156Z,90.30
2022-12-23T10:41:40.327Z,92.82
2022-12-23T10:44:36.904Z,96.93
2022-12-23T10:47:20.463Z,86.60
2022-12-23T10:50:09.455Z,86.95
2022-12-23T10:52:42.294Z,87.68
2022-12-23T10:55:28.545Z,102.10
2022-12-23T10:58:09.856Z,95.50
2022-12-23T11:00:42.701Z,98.30
2022-12-23T11:03:20.098Z,94.80
2022-12-23T11:05:57.874Z,91.05
2022-12-23T11:08:30.778Z,105.82
2022-12-23T11:11:02.914Z,102.70
2022-12-23T11:13:41.584Z,94.35
2022-12-23T11:16:17.147Z,101.72
2022-12-23T11:18:59.737Z,107.57
2022-12-23T11:21:34.562Z,97.30
2022-12-23T11:24:18.220Z,101.00
2022-12-23T11:26:52.400Z,99.53
2022-12-23T11:29:25.661Z,90.35
2022-12-23T11:31:55.076Z,94.88
2022-12-23T11:34:27.444Z,84.50
2022-12-23T11:37:03.571Z,82.35
2022-12-23T11:39:38.227Z,87.55
2022-12-23T11:42:14.163Z,82.93
2022-12-23T11:44:47.562Z,73.05
2022-12-23T11:47:29.420Z,65.25
2022-12-23T11:50:01.240Z,71.60
2022-12-23T11:52:33.548Z,79.22
2022-12-23T11:55:26.975Z,70.70
2022-12-23T11:57:58.772Z,72.88
2022-12-23T12:00:33.910Z,68.97
2022-12-23T12:03:05.205Z,68.55
2022-12-23T12:05:40.943Z,66.35
2022-12-23T12:08:15.925Z,61.28
2022-12-23T12:10:44.876Z,60.60
2022-12-23T12:13:27.600Z,63.70
2022-12-23T12:16:12.333Z,53.83
2022-12-23T12:18:44.028Z,60.53
2022-12-23T12:21:16.211Z,61.00
2022-12-23T12:24:08.222Z,60.35
2022-12-23T12:26:41.937Z,61.95
2022-12-23T12:29:20.842Z,55.60
2022-12-23T12:31:56.557Z,66.72
2022-12-23T12:34:42.619Z,52.92
2022-12-23T12:37:24.177Z,54.33
2022-12-23T12:39:57.912Z,61.67
2022-12-23T12:42:33.908Z,55.15
2022-12-23T12:45:24.390Z,55.40
2022-12-23T12:48:23.792Z,60.88
2022-12-23T12:51:02.385Z,60.33
2022-12-23T12:53:34.428Z,61.58
2022-12-23T12:56:22.980Z,57.10
2022-12-23T12:58:52.417Z,56.17
2022-12-23T13:01:46.847Z,62.75
2022-12-23T13:04:42.828Z,60.83
2022-12-23T13:07:25.309Z,66.22
2022-12-23T13:10:02.643Z,69.05
2022-12-23T13:12:47.188Z,72.15
2022-12-23T13:15:24.866Z,67.35
2022-12-23T13:18:20.976Z,72.03
2022-12-23T13:23:45.489Z,80.55
2022-12-23T13:26:30.195Z,75.10
2022-12-23T13:29:39.513Z,82.15
2022-12-23T13:32:24.058Z,81.63
2022-12-23T13:35:05.758Z,76.25
2022-12-23T13:37:49.221Z,74.70
2022-12-23T13:40:35.169Z,79.72
2022-12-23T13:43:20.961Z,78.68
2022-12-23T13:48:37.487Z,89.22
2022-12-23T13:54:04.379Z,85.50
2022-12-23T13:56:43.307Z,87.85
2022-12-23T13:59:13.994Z,85.22
2022-12-23T14:01:50.060Z,81.85
2022-12-23T14:04:38.937Z,88.53
2022-12-23T14:07:21.587Z,92.32
2022-12-23T14:09:57.392Z,86.07
2022-12-23T14:12:30.771Z,84.13
2022-12-23T14:15:28.132Z,85.35
2022-12-23T14:18:16.196Z,90.60
2022-12-23T14:20:53.074Z,84.75
2022-12-23T14:23:45.123Z,87.88
2022-12-23T14:26:37.641Z,80.35
2022-12-23T14:29:36.693Z,86.18
2022-12-23T14:32:22.226Z,81.78
2022-12-23T14:35:53.875Z,80.20
2022-12-23T14:38:32.574Z,82.93
2022-12-23T14:41:24.474Z,82.45
2022-12-23T14:43:59.686Z,87.45
2022-12-23T14:49:45.197Z,83.15
2022-12-23T14:53:00.648Z,92.97
2022-12-23T14:56:21.741Z,89.65
2022-12-23T14:59:18.332Z,78.45
2022-12-23T15:01:51.463Z,82.43
2022-12-23T15:04:25.416Z,72.45
2022-12-23T15:07:07.653Z,78.93
2022-12-23T15:09:50.037Z,76.57
2022-12-23T15:12:32.603Z,77.65
2022-12-23T15:15:07.828Z,80.90
2022-12-23T15:17:38.201Z,72.82
2022-12-23T15:20:17.245Z,71.75
2022-12-23T15:22:47.867Z,69.78
2022-12-23T15:25:27.349Z,73.20
2022-12-23T15:28:01.917Z,68.13
2022-12-23T15:30:39.131Z,74.43
2022-12-23T15:33:28.243Z,75.93
2022-12-23T15:35:59.401Z,74.82
2022-12-23T15:38:32.495Z,72.38
2022-12-23T15:41:18.122Z,74.45
2022-12-23T15:43:49.324Z,72.13
2022-12-23T15:46:28.722Z,74.80
2022-12-23T15:49:00.697Z,75.78
2022-12-23T15:52:20.091Z,76.55
2022-12-23T15:54:31.627Z,79.97
2022-12-23T15:57:04.530Z,74.77
2022-12-23T15:59:38.464Z,64.68
2022-12-23T16:02:58.275Z,69.85
2022-12-23T16:05:12.302Z,71.80
2022-12-23T16:07:44.313Z,72.63
2022-12-23T16:10:19.976Z,69.80
2022-12-23T16:12:52.306Z,69.13
2022-12-23T16:15:27.049Z,60.40
2022-12-23T16:20:47.382Z,58.03
2022-12-23T16:23:17.961Z,59.92
2022-12-23T16:25:50.996Z,60.72
2022-12-23T16:28:27.965Z,60.05
2022-12-23T16:31:00.763Z,59.25
2022-12-23T16:33:42.873Z,55.83
2022-12-23T16:36:24.379Z,59.05
2022-12-23T16:38:58.765Z,58.58
2022-12-23T16:41:30.410Z,61.88
2022-12-23T16:44:03.876Z,62.38
2022-12-23T16:46:37.301Z,57.55
2022-12-23T16:49:13.065Z,63.08
2022-12-23T16:51:42.901Z,60.72
2022-12-23T16:54:17.936Z,64.05
2022-12-23T16:56:48.146Z,58.42
2022-12-23T16:59:21.971Z,64.20
2022-12-23T17:01:51.277Z,59.83
2022-12-23T17:04:20.625Z,61.95
2022-12-23T17:06:50.419Z,62.47
2022-12-23T17:09:19.403Z,59.20
2022-12-23T17:11:50.667Z,56.47
2022-12-23T17:14:24.002Z,56.60
2022-12-23T17:16:53.432Z,57.88
2022-12-23T17:19:28.789Z,53.90
2022-12-23T17:22:04.494Z,56.15
2022-12-23T17:24:33.650Z,60.85
2022-12-23T17:27:02.497Z,58.28
2022-12-23T17:29:33.123Z,45.10
2022-12-23T17:32:02.079Z,47.45
2022-12-23T17:34:31.463Z,50.42
2022-12-23T17:37:01.471Z,47.30
2022-12-23T17:39:31.460Z,42.78
2022-12-23T17:42:00.166Z,42.67
2022-12-23T17:44:32.868Z,46.70
2022-12-23T17:47:04.117Z,49.47
2022-12-23T17:49:35.859Z,46.33
2022-12-23T17:52:15.603Z,46.38
2022-12-23T17:54:48.528Z,34.03
2022-12-23T17:57:22.500Z,38.60
2022-12-23T17:59:56.859Z,32.92
2022-12-23T18:02:41.356Z,30.17
2022-12-23T18:05:27.279Z,32.42
2022-12-23T18:08:03.846Z,26.40
2022-12-23T18:10:38.898Z,28.77
2022-12-23T18:13:24.573Z,30.63
2022-12-23T18:18:37.791Z,29.55
2022-12-23T18:21:29.951Z,31.63
2022-12-23T18:24:01.246Z,31.90
2022-12-23T18:26:34.088Z,30.83
2022-12-23T18:29:04.612Z,31.08
2022-12-23T18:31:37.697Z,32.00
2022-12-23T18:34:18.764Z,30.63
2022-12-23T18:36:52.321Z,32.70
2022-12-23T18:39:25.443Z,31.55
2022-12-23T18:41:58.579Z,29.10
2022-12-23T18:44:30.819Z,33.13
2022-12-23T18:47:01.331Z,37.10
2022-12-23T18:49:34.041Z,36.83
2022-12-23T18:52:04.603Z,39.85
2022-12-23T18:54:36.483Z,43.88
2022-12-23T18:57:07.054Z,46.80
2022-12-23T18:59:43.926Z,55.70
2022-12-23T19:02:16.191Z,50.75
2022-12-23T19:04:48.883Z,54.25
2022-12-23T19:07:17.972Z,56.97
2022-12-23T19:09:47.410Z,55.67
2022-12-23T19:12:20.574Z,60.90
2022-12-23T19:14:50.885Z,62.90
2022-12-23T19:17:20.210Z,58.75
2022-12-23T19:19:51.817Z,54.75
2022-12-23T19:22:32.425Z,273.38
2022-12-23T19:25:09.284Z,61.17
2022-12-23T19:27:41.800Z,44.33
2022-12-23T19:30:18.252Z,36.00
2022-12-23T19:32:50.379Z,34.80
2022-12-23T19:35:27.716Z,39.28
2022-12-23T19:38:08.491Z,42.33
2022-12-23T19:40:44.673Z,31.45
2022-12-23T19:43:19.465Z,34.28
2022-12-23T19:46:05.203Z,32.10
2022-12-23T19:51:14.736Z,36.92
2022-12-23T19:53:47.837Z,43.53
2022-12-23T19:56:21.299Z,47.95
2022-12-23T19:58:55.426Z,35.60
2022-12-23T20:01:33.563Z,41.10
2022-12-23T20:04:05.915Z,40.65
2022-12-23T20:06:42.043Z,36.50
2022-12-23T20:09:16.353Z,33.70
2022-12-23T20:11:47.619Z,37.08
2022-12-23T20:14:22.546Z,34.95
2022-12-23T20:16:52.700Z,38.08
2022-12-23T20:19:26.104Z,48.33
2022-12-23T20:21:56.732Z,36.90
2022-12-23T20:24:27.681Z,43.38
2022-12-23T20:27:06.281Z,51.65
2022-12-23T20:29:41.800Z,52.08
2022-12-23T20:32:11.615Z,58.60
2022-12-23T20:34:42.848Z,50.75
2022-12-23T20:37:26.023Z,52.03
2022-12-23T20:39:55.515Z,46.58
2022-12-23T20:42:28.459Z,54.22
2022-12-23T20:45:03.560Z,46.90
2022-12-23T20:47:34.651Z,58.17
2022-12-23T20:50:06.112Z,45.42
2022-12-23T20:52:39.105Z,60.17
2022-12-23T20:55:17.485Z,38.92
2022-12-23T20:57:52.371Z,51.65
2022-12-23T21:00:24.375Z,60.88
2022-12-23T21:02:55.695Z,55.72
2022-12-23T21:05:28.718Z,46.05
2022-12-23T21:08:02.331Z,38.47
2022-12-23T21:10:32.946Z,52.47
2022-12-23T21:13:03.002Z,38.60
2022-12-23T21:15:34.223Z,41.78
2022-12-23T21:18:03.966Z,49.85
2022-12-23T21:20:33.365Z,46.35
2022-12-23T21:23:04.189Z,42.42
2022-12-23T21:25:33.812Z,51.20
2022-12-23T21:28:05.338Z,43.10
2022-12-23T21:30:35.922Z,44.70
2022-12-23T21:33:04.645Z,37.58
2022-12-23T21:35:33.748Z,46.22
2022-12-23T21:38:04.585Z,46.58
2022-12-23T21:40:33.722Z,43.67
2022-12-23T21:43:08.510Z,47.30
2022-12-23T21:45:38.224Z,42.33
2022-12-23T21:48:10.691Z,55.75
2022-12-23T21:50:40.251Z,51.55
2022-12-23T21:53:10.881Z,50.47
2022-12-23T21:55:39.911Z,49.22
2022-12-23T21:58:08.941Z,52.58
2022-12-23T22:00:37.951Z,48.17
2022-12-23T22:03:07.021Z,59.00
2022-12-23T22:05:36.031Z,54.72
2022-12-23T22:08:04.731Z,55.90
2022-12-23T22:10:38.140Z,55.25
2022-12-23T22:13:07.036Z,37.35
2022-12-23T22:15:35.686Z,43.17
2022-12-23T22:18:07.321Z,46.80
2022-12-23T22:20:42.654Z,52.33
2022-12-23T22:23:14.853Z,48.90
2022-12-23T22:25:52.718Z,39.05
2022-12-23T22:28:21.709Z,43.40
2022-12-23T22:30:50.579Z,52.30
2022-12-23T22:33:19.153Z,41.53
2022-12-23T22:35:56.899Z,40.67
2022-12-23T22:38:25.622Z,54.03
2022-12-23T22:40:55.847Z,65.13
2022-12-23T22:43:24.304Z,55.15
2022-12-23T22:45:58.084Z,47.88
2022-12-23T22:48:29.031Z,63.83
2022-12-23T22:51:04.125Z,72.47
2022-12-23T22:53:33.507Z,69.43
2022-12-23T22:56:05.150Z,60.35
2022-12-23T22:58:38.444Z,68.03
2022-12-23T23:01:07.835Z,54.28
2022-12-23T23:03:36.511Z,54.47
2022-12-23T23:06:08.291Z,67.60
2022-12-23T23:08:37.134Z,72.32
2022-12-23T23:11:07.496Z,64.70
2022-12-23T23:13:36.713Z,59.38
2022-12-23T23:16:05.615Z,63.25
2022-12-23T23:18:34.909Z,48.13
2022-12-23T23:21:03.803Z,53.60
2022-12-23T23:23:32.469Z,68.18
2022-12-23T23:26:01.151Z,60.05
2022-12-23T23:28:31.557Z,53.90
2022-12-23T23:31:31.988Z,52.97
2022-12-23T23:33:48.590Z,39.05
2022-12-23T23:36:17.328Z,64.18
2022-12-23T23:38:46.401Z,57.20
2022-12-23T23:41:18.912Z,58.47
2022-12-23T23:43:52.905Z,65.55
2022-12-23T23:46:21.954Z,57.15
2022-12-23T23:48:50.520Z,60.60
2022-12-23T23:51:19.289Z,52.88
2022-12-23T23:53:48.022Z,51.15
2022-12-23T23:56:22.056Z,59.10
2022-12-23T23:58:55.118Z,61.88
