createdAt,value
2019-05-25T00:02:07.312Z,15.20
2019-05-25T00:04:36.545Z,15.30
2019-05-25T00:07:05.852Z,15.30
2019-05-25T00:09:34.991Z,15.30
2019-05-25T00:12:04.146Z,15.30
2019-05-25T00:14:34.219Z,15.20
2019-05-25T00:17:03.477Z,15.20
2019-05-25T00:19:32.695Z,15.20
2019-05-25T00:22:01.913Z,15.20
2019-05-25T00:24:31.081Z,15.20
2019-05-25T00:27:00.220Z,15.10
2019-05-25T00:29:29.328Z,15.00
2019-05-25T00:31:58.566Z,14.90
2019-05-25T00:34:27.878Z,15.00
2019-05-25T00:36:57.105Z,14.90
2019-05-25T00:39:26.245Z,14.90
2019-05-25T00:41:55.553Z,14.90
2019-05-25T00:44:24.789Z,14.90
2019-05-25T00:46:54.008Z,14.80
2019-05-25T00:49:23.270Z,14.90
2019-05-25T00:51:52.453Z,14.90
2019-05-25T00:54:27.945Z,14.80
2019-05-25T00:56:52.525Z,14.80
2019-05-25T00:59:21.670Z,14.80
2019-05-25T01:01:50.898Z,14.80
2019-05-25T01:04:20.086Z,14.80
2019-05-25T01:06:49.222Z,14.80
2019-05-25T01:09:18.557Z,14.80
2019-05-25T01:11:47.704Z,14.80
2019-05-25T01:14:16.833Z,14.80
2019-05-25T01:16:51.885Z,14.80
2019-05-25T01:19:21.098Z,14.70
2019-05-25T01:21:50.304Z,14.70
2019-05-25T01:24:19.452Z,14.60
2019-05-25T01:26:48.593Z,14.60
2019-05-25T01:29:17.826Z,14.70
2019-05-25T01:31:47.292Z,14.70
2019-05-25T01:34:16.436Z,14.60
2019-05-25T01:36:45.564Z,14.60
2019-05-25T01:39:14.708Z,14.60
2019-05-25T01:41:43.881Z,14.60
2019-05-25T01:44:13.100Z,14.60
2019-05-25T01:46:42.320Z,14.60
2019-05-25T01:49:11.452Z,14.60
2019-05-25T01:51:40.584Z,14.60
2019-05-25T01:54:09.748Z,14.60
2019-05-25T01:56:38.934Z,14.60
2019-05-25T01:59:08.113Z,14.60
2019-05-25T02:01:37.305Z,14.60
2019-05-25T02:04:06.485Z,14.50
2019-05-25T02:06:35.625Z,14.50
2019-05-25T02:09:06.453Z,14.50
2019-05-25T02:11:35.564Z,14.50
2019-05-25T02:14:04.901Z,14.50
2019-05-25T02:16:34.091Z,14.40
2019-05-25T02:19:03.302Z,14.40
2019-05-25T02:21:32.461Z,14.40
2019-05-25T02:24:01.678Z,14.50
2019-05-25T02:26:30.904Z,14.50
2019-05-25T02:29:00.243Z,14.40
2019-05-25T02:31:29.473Z,14.40
2019-05-25T02:33:58.623Z,14.40
2019-05-25T02:36:27.733Z,14.50
2019-05-25T02:38:56.918Z,14.50
2019-05-25T02:41:26.161Z,14.40
2019-05-25T02:43:55.275Z,14.50
2019-05-25T02:46:24.429Z,14.50
2019-05-25T02:48:53.576Z,14.50
2019-05-25T02:51:22.685Z,14.30
2019-05-25T02:53:52.026Z,14.30
2019-05-25T02:56:21.157Z,14.30
2019-05-25T02:58:50.371Z,14.30
2019-05-25T03:01:19.518Z,14.30
2019-05-25T03:03:49.162Z,14.30
2019-05-25T03:06:20.389Z,14.30
2019-05-25T03:08:49.981Z,14.30
2019-05-25T03:11:19.903Z,14.40
2019-05-25T03:13:49.156Z,14.30
2019-05-25T03:16:18.430Z,14.30
2019-05-25T03:18:47.677Z,14.30
2019-05-25T03:21:16.827Z,14.30
2019-05-25T03:23:46.027Z,14.20
2019-05-25T03:26:15.160Z,14.30
2019-05-25T03:28:44.327Z,14.20
2019-05-25T03:31:13.440Z,14.20
2019-05-25T03:33:42.643Z,14.30
2019-05-25T03:36:11.856Z,14.30
2019-05-25T03:38:41.045Z,14.20
2019-05-25T03:41:10.286Z,14.20
2019-05-25T03:43:39.480Z,14.20
2019-05-25T03:46:08.646Z,14.20
2019-05-25T03:48:37.951Z,14.30
2019-05-25T03:51:07.076Z,14.30
2019-05-25T03:53:36.232Z,14.30
2019-05-25T03:56:06.528Z,14.20
2019-05-25T03:58:35.904Z,14.10
2019-05-25T04:01:05.112Z,14.10
2019-05-25T04:03:34.247Z,14.20
2019-05-25T04:06:03.401Z,14.20
2019-05-25T04:08:32.709Z,14.20
2019-05-25T04:11:01.953Z,14.20
2019-05-25T04:13:31.165Z,14.20
2019-05-25T04:16:01.824Z,14.30
2019-05-25T04:18:31.540Z,14.30
2019-05-25T04:21:00.745Z,14.20
2019-05-25T04:23:29.904Z,14.20
2019-05-25T04:25:59.050Z,14.10
2019-05-25T04:28:28.274Z,14.20
2019-05-25T04:30:57.425Z,14.10
2019-05-25T04:33:26.577Z,14.20
2019-05-25T04:35:55.713Z,14.20
2019-05-25T04:38:24.863Z,14.20
2019-05-25T04:40:53.981Z,14.20
2019-05-25T04:43:23.160Z,14.20
2019-05-25T04:45:52.302Z,14.20
2019-05-25T04:48:21.458Z,14.20
2019-05-25T04:50:50.609Z,14.30
2019-05-25T04:53:19.815Z,14.40
2019-05-25T04:55:48.979Z,14.30
2019-05-25T04:58:18.119Z,14.30
2019-05-25T05:00:47.334Z,14.40
2019-05-25T05:03:16.461Z,14.50
2019-05-25T05:05:45.605Z,14.60
2019-05-25T05:08:14.875Z,14.70
2019-05-25T05:10:44.409Z,14.80
2019-05-25T05:13:13.548Z,14.80
2019-05-25T05:15:42.783Z,15.00
2019-05-25T05:18:12.104Z,15.10
2019-05-25T05:20:41.319Z,15.10
2019-05-25T05:23:10.460Z,15.10
2019-05-25T05:25:39.596Z,15.10
2019-05-25T05:28:08.761Z,15.10
2019-05-25T05:30:56.953Z,15.10
2019-05-25T05:33:26.138Z,15.10
2019-05-25T05:35:55.366Z,15.20
2019-05-25T05:38:25.345Z,15.30
2019-05-25T05:40:55.506Z,15.40
2019-05-25T05:43:27.659Z,15.50
2019-05-25T05:45:57.427Z,15.50
2019-05-25T05:48:27.801Z,15.60
2019-05-25T05:51:00.407Z,15.40
2019-05-25T05:53:29.552Z,15.30
2019-05-25T05:55:58.704Z,15.40
2019-05-25T05:58:27.901Z,15.40
2019-05-25T06:00:58.028Z,15.40
2019-05-25T06:03:30.311Z,15.40
2019-05-25T06:05:59.530Z,15.30
2019-05-25T06:08:28.764Z,15.40
2019-05-25T06:10:57.904Z,15.40
2019-05-25T06:13:27.200Z,15.50
2019-05-25T06:15:56.325Z,15.40
2019-05-25T06:18:25.449Z,15.50
2019-05-25T06:20:54.674Z,15.50
2019-05-25T06:23:23.814Z,15.60
2019-05-25T06:25:53.028Z,15.70
2019-05-25T06:28:22.604Z,15.80
2019-05-25T06:30:51.782Z,16.00
2019-05-25T06:33:20.948Z,16.10
2019-05-25T06:35:50.158Z,16.40
2019-05-25T06:38:19.368Z,16.70
2019-05-25T06:40:50.000Z,17.10
2019-05-25T06:43:19.217Z,17.40
2019-05-25T06:45:48.454Z,17.70
2019-05-25T06:48:17.596Z,18.00
2019-05-25T06:50:46.778Z,18.40
2019-05-25T06:53:15.916Z,18.50
2019-05-25T06:55:45.397Z,19.00
2019-05-25T06:58:14.696Z,19.30
2019-05-25T07:00:45.086Z,19.60
2019-05-25T07:03:14.245Z,19.90
2019-05-25T07:05:43.475Z,19.90
2019-05-25T07:08:12.667Z,20.10
2019-05-25T07:10:41.899Z,20.40
2019-05-25T07:13:11.044Z,20.30
2019-05-25T07:15:42.105Z,20.40
2019-05-25T07:18:11.330Z,20.70
2019-05-25T07:20:40.516Z,20.90
2019-05-25T07:23:09.749Z,21.10
2019-05-25T07:25:38.919Z,21.40
2019-05-25T07:28:08.093Z,21.60
2019-05-25T07:30:37.346Z,21.90
2019-05-25T07:33:06.660Z,22.20
2019-05-25T07:35:35.957Z,22.20
2019-05-25T07:38:05.513Z,22.30
2019-05-25T07:40:34.720Z,22.50
2019-05-25T07:43:03.882Z,22.70
2019-05-25T07:45:33.137Z,22.90
2019-05-25T07:48:02.260Z,23.00
2019-05-25T07:50:31.568Z,23.10
2019-05-25T07:53:00.741Z,23.20
2019-05-25T07:55:29.989Z,23.40
2019-05-25T07:58:13.575Z,23.40
2019-05-25T08:00:30.033Z,23.50
2019-05-25T08:02:59.355Z,23.70
2019-05-25T08:05:28.468Z,23.60
2019-05-25T08:07:57.655Z,23.70
2019-05-25T08:10:26.889Z,23.40
2019-05-25T08:12:56.041Z,23.80
2019-05-25T08:15:25.227Z,24.00
2019-05-25T08:17:54.505Z,23.80
2019-05-25T08:20:23.681Z,23.80
2019-05-25T08:22:52.845Z,24.10
2019-05-25T08:25:21.997Z,24.30
2019-05-25T08:27:51.212Z,24.50
2019-05-25T08:30:20.736Z,24.90
2019-05-25T08:32:49.891Z,24.70
2019-05-25T08:35:19.417Z,24.80
2019-05-25T08:37:48.679Z,24.90
2019-05-25T08:40:17.960Z,24.80
2019-05-25T08:42:47.104Z,24.90
2019-05-25T08:45:16.442Z,25.10
2019-05-25T08:47:45.704Z,25.20
2019-05-25T08:50:15.177Z,25.40
2019-05-25T08:52:44.372Z,25.50
2019-05-25T08:55:13.837Z,25.40
2019-05-25T08:57:43.065Z,25.50
2019-05-25T09:00:12.792Z,25.30
2019-05-25T09:02:42.014Z,25.30
2019-05-25T09:05:11.578Z,25.50
2019-05-25T09:07:40.940Z,25.60
2019-05-25T09:10:11.021Z,25.50
2019-05-25T09:12:40.278Z,25.60
2019-05-25T09:15:09.884Z,25.50
2019-05-25T09:17:39.068Z,25.50
2019-05-25T09:20:09.930Z,25.60
2019-05-25T09:22:39.109Z,25.80
2019-05-25T09:25:08.861Z,26.00
2019-05-25T09:27:37.993Z,26.00
2019-05-25T09:30:08.177Z,26.40
2019-05-25T09:32:37.344Z,26.10
2019-05-25T09:35:06.736Z,25.80
2019-05-25T09:37:35.978Z,26.00
2019-05-25T09:40:06.676Z,26.10
2019-05-25T09:42:35.950Z,26.30
2019-05-25T09:45:06.529Z,26.30
2019-05-25T09:47:35.681Z,26.60
2019-05-25T09:50:06.079Z,26.50
2019-05-25T09:52:35.314Z,26.10
2019-05-25T09:55:05.223Z,25.50
2019-05-25T09:57:34.430Z,25.30
2019-05-25T10:00:05.178Z,24.80
2019-05-25T10:02:34.566Z,24.60
2019-05-25T10:05:05.236Z,24.30
2019-05-25T10:07:34.505Z,24.00
2019-05-25T10:10:04.221Z,23.90
2019-05-25T10:12:33.493Z,24.10
2019-05-25T10:15:02.759Z,24.40
2019-05-25T10:17:31.988Z,24.50
2019-05-25T10:20:01.149Z,24.30
2019-05-25T10:22:30.345Z,24.20
2019-05-25T10:24:59.513Z,24.00
2019-05-25T10:27:28.777Z,23.80
2019-05-25T10:29:57.934Z,23.40
2019-05-25T10:32:27.169Z,23.10
2019-05-25T10:34:56.331Z,22.90
2019-05-25T10:37:25.569Z,22.70
2019-05-25T10:39:56.167Z,22.40
2019-05-25T10:42:25.436Z,22.20
2019-05-25T10:44:54.583Z,22.00
2019-05-25T10:47:23.712Z,21.90
2019-05-25T10:49:52.987Z,21.70
2019-05-25T10:52:22.221Z,21.60
2019-05-25T10:54:51.420Z,21.50
2019-05-25T10:57:20.910Z,21.40
2019-05-25T10:59:52.915Z,21.30
2019-05-25T11:02:21.176Z,21.10
2019-05-25T11:04:50.428Z,20.90
2019-05-25T11:07:19.594Z,20.50
2019-05-25T11:09:48.729Z,20.20
2019-05-25T11:12:18.006Z,20.00
2019-05-25T11:14:47.175Z,19.80
2019-05-25T11:17:16.348Z,19.60
2019-05-25T11:19:45.563Z,19.60
2019-05-25T11:22:14.857Z,19.40
2019-05-25T11:24:44.022Z,19.10
2019-05-25T11:27:13.162Z,18.90
2019-05-25T11:29:42.306Z,18.80
2019-05-25T11:32:11.529Z,18.60
2019-05-25T11:34:40.713Z,18.60
2019-05-25T11:37:09.937Z,18.50
2019-05-25T11:39:39.142Z,18.40
2019-05-25T11:42:08.389Z,18.40
2019-05-25T11:44:37.533Z,18.50
2019-05-25T11:47:06.723Z,18.80
2019-05-25T11:49:35.927Z,19.00
2019-05-25T11:52:05.121Z,19.30
2019-05-25T11:54:34.392Z,19.70
2019-05-25T11:57:03.576Z,20.10
2019-05-25T11:59:32.729Z,20.50
2019-05-25T12:02:02.004Z,21.00
2019-05-25T12:04:31.125Z,21.40
2019-05-25T12:07:00.204Z,21.30
2019-05-25T12:09:29.321Z,21.30
2019-05-25T12:11:58.460Z,21.00
2019-05-25T12:14:27.632Z,21.10
2019-05-25T12:16:56.742Z,21.50
2019-05-25T12:19:25.922Z,21.80
2019-05-25T12:21:55.127Z,22.20
2019-05-25T12:24:24.356Z,22.60
2019-05-25T12:26:53.486Z,22.70
2019-05-25T12:29:22.647Z,22.70
2019-05-25T12:31:51.827Z,22.60
2019-05-25T12:34:22.186Z,22.60
2019-05-25T12:36:51.387Z,22.70
2019-05-25T12:39:20.540Z,22.70
2019-05-25T12:41:49.803Z,22.70
2019-05-25T12:44:20.054Z,22.90
2019-05-25T12:46:49.289Z,22.90
2019-05-25T12:49:18.544Z,22.90
2019-05-25T12:51:47.708Z,23.00
2019-05-25T12:54:16.942Z,23.00
2019-05-25T12:56:46.105Z,22.90
2019-05-25T12:59:15.352Z,22.90
2019-05-25T13:01:44.621Z,23.20
2019-05-25T13:04:13.873Z,23.40
2019-05-25T13:06:43.036Z,23.60
2019-05-25T13:09:12.457Z,23.70
2019-05-25T13:11:41.581Z,23.80
2019-05-25T13:14:14.732Z,24.00
2019-05-25T13:16:41.596Z,24.10
2019-05-25T13:19:10.858Z,23.90
2019-05-25T13:21:39.976Z,24.00
2019-05-25T13:24:09.204Z,23.80
2019-05-25T13:26:38.478Z,23.70
2019-05-25T13:29:07.815Z,23.70
2019-05-25T13:31:37.061Z,23.80
2019-05-25T13:34:06.259Z,23.90
2019-05-25T13:36:35.436Z,23.70
2019-05-25T13:39:06.280Z,23.60
2019-05-25T13:41:35.432Z,23.50
2019-05-25T13:44:04.601Z,23.40
2019-05-25T13:46:33.862Z,23.20
2019-05-25T13:49:03.091Z,23.10
2019-05-25T13:51:32.267Z,23.10
2019-05-25T13:54:01.510Z,23.10
2019-05-25T13:56:30.646Z,23.00
2019-05-25T13:58:59.948Z,23.00
2019-05-25T14:01:29.109Z,22.90
2019-05-25T14:03:58.346Z,22.90
2019-05-25T14:06:27.712Z,23.00
2019-05-25T14:08:56.924Z,22.90
2019-05-25T14:11:26.160Z,22.90
2019-05-25T14:13:55.427Z,22.90
2019-05-25T14:16:24.589Z,22.80
2019-05-25T14:18:53.759Z,22.70
2019-05-25T14:21:23.064Z,22.50
2019-05-25T14:23:52.242Z,22.40
2019-05-25T14:26:21.405Z,22.30
2019-05-25T14:28:50.652Z,22.10
2019-05-25T14:33:51.780Z,22.00
2019-05-25T14:36:21.022Z,21.60
2019-05-25T14:38:50.197Z,21.30
2019-05-25T14:41:19.451Z,20.60
2019-05-25T14:43:48.739Z,20.00
2019-05-25T14:46:27.556Z,19.30
2019-05-25T14:48:49.024Z,19.00
2019-05-25T14:51:18.317Z,18.60
2019-05-25T14:53:47.461Z,18.20
2019-05-25T14:56:16.721Z,17.90
2019-05-25T14:58:46.083Z,17.60
2019-05-25T15:01:15.411Z,17.30
2019-05-25T15:03:44.649Z,17.20
2019-05-25T15:06:15.300Z,16.90
2019-05-25T15:08:44.562Z,16.80
2019-05-25T15:11:13.789Z,16.80
2019-05-25T15:13:43.032Z,16.80
2019-05-25T15:16:12.311Z,16.60
2019-05-25T15:18:41.485Z,16.50
2019-05-25T15:21:10.632Z,16.40
2019-05-25T15:23:39.872Z,16.40
2019-05-25T15:26:09.057Z,16.40
2019-05-25T15:28:38.298Z,16.50
2019-05-25T15:31:07.609Z,16.40
2019-05-25T15:33:36.878Z,16.30
2019-05-25T15:36:06.089Z,16.20
2019-05-25T15:38:35.337Z,16.10
2019-05-25T15:41:04.653Z,15.90
2019-05-25T15:43:33.889Z,15.90
2019-05-25T15:46:04.968Z,16.00
2019-05-25T15:48:34.174Z,16.00
2019-05-25T15:51:03.389Z,16.00
2019-05-25T15:53:32.608Z,16.00
2019-05-25T15:56:01.780Z,16.00
2019-05-25T15:58:30.968Z,15.90
2019-05-25T16:01:00.147Z,15.90
2019-05-25T16:03:29.413Z,15.80
2019-05-25T16:05:58.594Z,15.80
2019-05-25T16:08:27.825Z,15.90
2019-05-25T16:10:57.020Z,15.80
2019-05-25T16:13:26.139Z,15.90
2019-05-25T16:15:55.462Z,15.90
2019-05-25T16:18:24.736Z,16.00
2019-05-25T16:20:54.024Z,16.00
2019-05-25T16:23:23.242Z,16.00
2019-05-25T16:25:52.441Z,16.00
2019-05-25T16:28:21.677Z,16.00
2019-05-25T16:30:50.918Z,16.00
2019-05-25T16:33:20.157Z,16.10
2019-05-25T16:35:49.391Z,16.10
2019-05-25T16:38:18.545Z,16.00
2019-05-25T16:40:47.880Z,15.90
2019-05-25T16:43:17.017Z,16.00
2019-05-25T16:45:46.308Z,16.00
2019-05-25T16:48:15.554Z,16.00
2019-05-25T16:50:44.724Z,16.10
2019-05-25T16:53:13.926Z,16.10
2019-05-25T16:55:43.157Z,16.10
2019-05-25T16:58:12.317Z,16.20
2019-05-25T17:00:41.517Z,16.30
2019-05-25T17:03:24.836Z,16.30
2019-05-25T17:05:41.564Z,16.30
2019-05-25T17:08:10.708Z,16.30
2019-05-25T17:10:39.872Z,16.30
2019-05-25T17:13:09.017Z,16.30
2019-05-25T17:15:38.181Z,16.20
2019-05-25T17:18:07.326Z,16.00
2019-05-25T17:20:36.499Z,16.00
2019-05-25T17:23:05.676Z,16.10
2019-05-25T17:25:34.862Z,16.00
2019-05-25T17:28:04.229Z,16.10
2019-05-25T17:30:41.887Z,16.10
2019-05-25T17:33:11.459Z,16.00
2019-05-25T17:35:41.207Z,16.00
2019-05-25T17:38:10.817Z,16.10
2019-05-25T17:40:41.200Z,16.00
2019-05-25T17:43:10.369Z,16.00
2019-05-25T17:45:39.636Z,16.00
2019-05-25T17:48:09.081Z,16.00
2019-05-25T17:50:38.357Z,16.10
2019-05-25T17:53:07.718Z,16.00
2019-05-25T17:55:36.978Z,16.00
2019-05-25T17:58:06.573Z,16.00
2019-05-25T18:00:49.456Z,16.00
2019-05-25T18:03:18.891Z,16.00
2019-05-25T18:05:48.560Z,16.00
2019-05-25T18:08:17.907Z,16.00
2019-05-25T18:10:53.383Z,15.90
2019-05-25T18:13:18.185Z,15.90
2019-05-25T18:15:47.640Z,15.80
2019-05-25T18:18:16.880Z,15.80
2019-05-25T18:20:46.077Z,15.80
2019-05-25T18:23:15.364Z,15.80
2019-05-25T18:25:44.541Z,15.80
2019-05-25T18:28:13.769Z,15.80
2019-05-25T18:30:43.070Z,15.80
2019-05-25T18:33:12.289Z,15.70
2019-05-25T18:35:41.474Z,15.60
2019-05-25T18:38:10.769Z,15.60
2019-05-25T18:40:39.892Z,15.60
2019-05-25T18:43:09.101Z,15.70
2019-05-25T18:45:38.448Z,15.50
2019-05-25T18:48:07.762Z,15.50
2019-05-25T18:50:37.047Z,15.40
2019-05-25T18:53:06.361Z,15.30
2019-05-25T18:55:35.572Z,15.40
2019-05-25T18:58:04.858Z,15.30
2019-05-25T19:00:34.153Z,15.20
2019-05-25T19:03:03.326Z,15.10
2019-05-25T19:05:32.554Z,15.10
2019-05-25T19:08:01.814Z,15.10
2019-05-25T19:10:31.068Z,15.10
2019-05-25T19:13:00.327Z,15.00
2019-05-25T19:15:29.567Z,14.90
2019-05-25T19:17:58.948Z,15.00
2019-05-25T19:20:28.117Z,15.00
2019-05-25T19:22:58.575Z,15.00
2019-05-25T19:25:27.736Z,15.00
2019-05-25T19:27:57.228Z,15.00
2019-05-25T19:30:26.505Z,14.90
2019-05-25T19:32:57.544Z,14.90
2019-05-25T19:35:26.716Z,14.90
2019-05-25T19:37:55.958Z,14.80
2019-05-25T19:40:25.131Z,14.80
2019-05-25T19:42:54.460Z,14.70
2019-05-25T19:45:23.941Z,14.70
2019-05-25T19:47:53.217Z,14.70
2019-05-25T19:50:22.511Z,14.70
2019-05-25T19:52:51.730Z,14.70
2019-05-25T19:55:20.991Z,14.70
2019-05-25T19:57:50.522Z,14.70
2019-05-25T20:00:19.905Z,14.70
2019-05-25T20:02:49.286Z,14.70
2019-05-25T20:05:18.627Z,14.60
2019-05-25T20:07:47.879Z,14.60
2019-05-25T20:10:18.004Z,14.60
2019-05-25T20:12:47.233Z,14.60
2019-05-25T20:15:16.448Z,14.50
2019-05-25T20:17:45.713Z,14.50
2019-05-25T20:20:15.411Z,14.40
2019-05-25T20:22:44.733Z,14.30
2019-05-25T20:25:13.958Z,14.30
2019-05-25T20:27:43.215Z,14.30
2019-05-25T20:30:12.683Z,14.30
2019-05-25T20:32:42.103Z,14.40
2019-05-25T20:35:11.672Z,14.30
2019-05-25T20:37:40.871Z,14.30
2019-05-25T20:40:11.121Z,14.30
2019-05-25T20:42:40.436Z,14.30
2019-05-25T20:45:09.982Z,14.30
2019-05-25T20:47:39.261Z,14.30
2019-05-25T20:50:08.973Z,14.30
2019-05-25T20:52:38.129Z,14.20
2019-05-25T20:55:07.756Z,14.20
2019-05-25T20:57:57.459Z,14.10
2019-05-25T21:00:26.598Z,14.10
2019-05-25T21:03:06.087Z,14.10
2019-05-25T21:05:26.800Z,14.10
2019-05-25T21:07:56.053Z,14.10
2019-05-25T21:10:25.252Z,14.00
2019-05-25T21:12:54.498Z,14.00
2019-05-25T21:15:23.712Z,14.00
2019-05-25T21:17:52.870Z,14.00
2019-05-25T21:20:22.064Z,13.90
2019-05-25T21:22:51.239Z,13.90
2019-05-25T21:25:20.676Z,13.90
2019-05-25T21:27:49.923Z,13.80
2019-05-25T21:30:19.196Z,13.80
2019-05-25T21:32:48.626Z,13.80
2019-05-25T21:35:17.967Z,13.80
2019-05-25T21:37:47.219Z,13.80
2019-05-25T21:40:16.766Z,13.80
2019-05-25T21:42:45.988Z,13.70
2019-05-25T21:45:15.646Z,13.70
2019-05-25T21:47:44.947Z,13.60
2019-05-25T21:50:15.667Z,13.60
2019-05-25T21:52:44.902Z,13.50
2019-05-25T21:55:14.232Z,13.60
2019-05-25T21:57:43.492Z,13.60
2019-05-25T22:00:15.857Z,13.60
2019-05-25T22:02:45.206Z,13.50
2019-05-25T22:05:14.908Z,13.40
2019-05-25T22:07:44.101Z,13.50
2019-05-25T22:10:13.447Z,13.50
2019-05-25T22:12:42.621Z,13.50
2019-05-25T22:15:12.300Z,13.50
2019-05-25T22:17:41.486Z,13.40
2019-05-25T22:20:10.995Z,13.40
2019-05-25T22:22:40.302Z,13.40
2019-05-25T22:25:09.996Z,13.30
2019-05-25T22:27:40.359Z,13.30
2019-05-25T22:30:10.247Z,13.20
2019-05-25T22:32:39.438Z,13.20
2019-05-25T22:35:08.999Z,13.20
2019-05-25T22:37:38.316Z,13.10
2019-05-25T22:40:08.200Z,13.10
2019-05-25T22:42:37.353Z,13.20
2019-05-25T22:45:06.664Z,13.20
2019-05-25T22:47:35.894Z,13.10
2019-05-25T22:50:05.645Z,13.10
2019-05-25T22:52:34.853Z,13.10
2019-05-25T22:55:04.311Z,13.00
2019-05-25T22:57:33.595Z,13.00
2019-05-25T23:00:02.880Z,13.00
2019-05-25T23:02:32.097Z,13.00
2019-05-25T23:05:01.246Z,13.00
2019-05-25T23:07:30.401Z,13.00
2019-05-25T23:09:59.606Z,12.90
2019-05-25T23:12:28.733Z,12.80
2019-05-25T23:14:57.892Z,12.80
2019-05-25T23:17:27.081Z,12.90
2019-05-25T23:19:56.350Z,12.90
2019-05-25T23:22:25.614Z,12.90
2019-05-25T23:24:54.859Z,12.90
2019-05-25T23:27:24.032Z,12.90
2019-05-25T23:29:53.156Z,12.90
2019-05-25T23:32:22.345Z,12.80
2019-05-25T23:34:51.481Z,12.80
2019-05-25T23:37:20.722Z,12.70
2019-05-25T23:39:49.860Z,12.70
2019-05-25T23:42:19.033Z,12.70
2019-05-25T23:44:48.172Z,12.70
2019-05-25T23:47:17.318Z,12.60
2019-05-25T23:49:46.466Z,12.60
2019-05-25T23:52:15.682Z,12.60
2019-05-25T23:54:44.925Z,12.60
2019-05-25T23:57:14.134Z,12.60
2019-05-25T23:59:43.362Z,12.70
