createdAt,value
2022-07-26T00:01:03.186Z,11.23
2022-07-26T00:03:31.105Z,11.23
2022-07-26T00:05:59.943Z,10.90
2022-07-26T00:08:27.759Z,11.55
2022-07-26T00:10:55.593Z,10.77
2022-07-26T00:13:23.462Z,8.75
2022-07-26T00:15:53.283Z,10.02
2022-07-26T00:18:22.566Z,9.20
2022-07-26T00:20:50.697Z,9.57
2022-07-26T00:23:19.432Z,9.18
2022-07-26T00:25:47.667Z,7.65
2022-07-26T00:28:15.536Z,9.40
2022-07-26T00:30:44.125Z,9.52
2022-07-26T00:33:13.354Z,9.50
2022-07-26T00:35:41.309Z,9.70
2022-07-26T00:38:09.558Z,9.30
2022-07-26T00:40:37.397Z,10.18
2022-07-26T00:43:05.345Z,9.68
2022-07-26T00:45:33.176Z,9.95
2022-07-26T00:48:00.998Z,10.85
2022-07-26T00:50:30.502Z,10.38
2022-07-26T00:52:58.457Z,10.30
2022-07-26T00:55:26.355Z,11.48
2022-07-26T00:57:54.286Z,10.55
2022-07-26T01:00:27.688Z,9.52
2022-07-26T01:02:56.676Z,7.88
2022-07-26T01:05:25.614Z,6.93
2022-07-26T01:07:56.064Z,7.15
2022-07-26T01:10:23.894Z,6.53
2022-07-26T01:12:51.731Z,7.70
2022-07-26T01:15:19.696Z,6.50
2022-07-26T01:17:48.110Z,8.15
2022-07-26T01:20:16.825Z,6.53
2022-07-26T01:22:46.032Z,6.55
2022-07-26T01:25:13.927Z,7.25
2022-07-26T01:27:41.892Z,8.10
2022-07-26T01:30:13.599Z,7.50
2022-07-26T01:32:41.448Z,7.47
2022-07-26T01:35:11.099Z,7.60
2022-07-26T01:37:38.997Z,7.20
2022-07-26T01:40:11.236Z,8.43
2022-07-26T01:42:40.931Z,10.10
2022-07-26T01:45:10.178Z,9.05
2022-07-26T01:47:38.381Z,9.13
2022-07-26T01:50:09.809Z,11.35
2022-07-26T01:52:39.170Z,10.43
2022-07-26T01:55:09.385Z,12.60
2022-07-26T01:57:37.407Z,12.43
2022-07-26T02:00:07.378Z,13.77
2022-07-26T02:02:35.477Z,14.13
2022-07-26T02:05:03.799Z,12.88
2022-07-26T02:07:34.323Z,11.02
2022-07-26T02:10:02.196Z,9.65
2022-07-26T02:12:31.365Z,11.82
2022-07-26T02:14:59.730Z,11.27
2022-07-26T02:17:27.796Z,9.18
2022-07-26T02:19:55.739Z,9.80
2022-07-26T02:22:23.645Z,8.77
2022-07-26T02:24:52.121Z,9.43
2022-07-26T02:27:20.486Z,9.57
2022-07-26T02:29:49.845Z,9.82
2022-07-26T02:32:18.250Z,8.85
2022-07-26T02:34:46.101Z,9.90
2022-07-26T02:37:13.908Z,10.90
2022-07-26T02:39:41.827Z,9.93
2022-07-26T02:42:09.850Z,8.93
2022-07-26T02:44:37.745Z,9.75
2022-07-26T02:47:07.112Z,11.70
2022-07-26T02:49:34.952Z,10.38
2022-07-26T02:52:02.801Z,9.95
2022-07-26T02:54:30.618Z,11.43
2022-07-26T02:56:58.466Z,10.27
2022-07-26T02:59:26.247Z,11.80
2022-07-26T03:01:54.217Z,11.48
2022-07-26T03:04:23.717Z,10.07
2022-07-26T03:06:51.807Z,10.30
2022-07-26T03:09:19.682Z,9.77
2022-07-26T03:11:47.587Z,10.50
2022-07-26T03:14:15.390Z,10.45
2022-07-26T03:16:43.213Z,8.88
2022-07-26T03:19:11.025Z,8.25
2022-07-26T03:21:40.169Z,9.25
2022-07-26T03:24:08.707Z,9.60
2022-07-26T03:26:37.318Z,7.78
2022-07-26T03:29:05.176Z,10.95
2022-07-26T03:31:33.042Z,8.55
2022-07-26T03:34:03.297Z,6.40
2022-07-26T03:36:31.702Z,6.60
2022-07-26T03:39:01.036Z,6.43
2022-07-26T03:41:31.529Z,6.82
2022-07-26T03:43:59.361Z,5.18
2022-07-26T03:46:27.524Z,7.03
2022-07-26T03:48:55.697Z,6.53
2022-07-26T03:51:23.711Z,6.45
2022-07-26T03:53:51.827Z,7.40
2022-07-26T03:56:29.140Z,7.38
2022-07-26T03:58:58.340Z,7.63
2022-07-26T04:01:26.560Z,7.25
2022-07-26T04:03:54.661Z,5.82
2022-07-26T04:06:23.133Z,6.72
2022-07-26T04:08:51.250Z,7.50
2022-07-26T04:11:20.641Z,6.85
2022-07-26T04:13:48.584Z,6.25
2022-07-26T04:16:16.412Z,8.15
2022-07-26T04:18:44.792Z,9.18
2022-07-26T04:21:12.677Z,6.57
2022-07-26T04:23:40.568Z,7.10
2022-07-26T04:26:08.421Z,8.02
2022-07-26T04:28:37.614Z,5.25
2022-07-26T04:31:05.545Z,7.05
2022-07-26T04:33:33.977Z,4.60
2022-07-26T04:36:03.240Z,7.57
2022-07-26T04:38:31.173Z,7.88
2022-07-26T04:40:59.208Z,6.28
2022-07-26T04:43:27.149Z,5.93
2022-07-26T04:45:57.381Z,6.03
2022-07-26T04:48:26.195Z,6.80
2022-07-26T04:50:54.674Z,5.88
2022-07-26T04:53:22.754Z,4.75
2022-07-26T04:55:50.591Z,8.48
2022-07-26T04:58:19.209Z,5.32
2022-07-26T05:01:08.997Z,8.75
2022-07-26T05:03:37.197Z,5.25
2022-07-26T05:06:05.531Z,7.97
2022-07-26T05:08:33.485Z,4.95
2022-07-26T05:11:01.518Z,7.10
2022-07-26T05:13:29.778Z,7.18
2022-07-26T05:15:58.459Z,6.32
2022-07-26T05:18:27.002Z,6.32
2022-07-26T05:20:58.586Z,5.88
2022-07-26T05:23:26.438Z,6.25
2022-07-26T05:25:55.351Z,5.68
2022-07-26T05:28:23.263Z,8.23
2022-07-26T05:30:51.458Z,6.22
2022-07-26T05:33:19.563Z,6.43
2022-07-26T05:35:47.450Z,5.28
2022-07-26T05:38:16.609Z,7.35
2022-07-26T05:40:50.098Z,5.18
2022-07-26T05:43:18.558Z,4.20
2022-07-26T05:45:46.494Z,6.70
2022-07-26T05:48:14.412Z,6.85
2022-07-26T05:50:42.383Z,8.32
2022-07-26T05:53:10.315Z,8.60
2022-07-26T05:55:39.453Z,5.53
2022-07-26T05:58:07.423Z,5.38
2022-07-26T06:00:35.400Z,4.65
2022-07-26T06:03:21.878Z,3.50
2022-07-26T06:05:50.919Z,6.28
2022-07-26T06:08:19.851Z,7.70
2022-07-26T06:10:50.890Z,7.78
2022-07-26T06:13:18.967Z,6.82
2022-07-26T06:15:47.578Z,8.40
2022-07-26T06:18:15.922Z,8.77
2022-07-26T06:20:46.925Z,5.53
2022-07-26T06:23:15.388Z,5.55
2022-07-26T06:25:43.345Z,6.65
2022-07-26T06:28:12.552Z,3.75
2022-07-26T06:30:41.188Z,7.53
2022-07-26T06:33:09.585Z,7.63
2022-07-26T06:35:39.179Z,5.20
2022-07-26T06:38:08.322Z,7.28
2022-07-26T06:40:37.076Z,5.90
2022-07-26T06:43:05.800Z,4.43
2022-07-26T06:45:35.281Z,5.03
2022-07-26T06:48:03.181Z,3.50
2022-07-26T06:50:31.272Z,6.53
2022-07-26T06:52:59.134Z,6.53
2022-07-26T06:55:27.067Z,10.48
2022-07-26T06:57:54.889Z,7.45
2022-07-26T07:00:23.417Z,4.97
2022-07-26T07:02:52.727Z,7.35
2022-07-26T07:05:20.734Z,4.82
2022-07-26T07:07:48.683Z,10.55
2022-07-26T07:10:16.871Z,5.47
2022-07-26T07:12:47.016Z,4.85
2022-07-26T07:15:15.216Z,6.68
2022-07-26T07:17:43.046Z,5.90
2022-07-26T07:20:13.388Z,5.15
2022-07-26T07:22:41.221Z,4.45
2022-07-26T07:25:09.639Z,4.50
2022-07-26T07:27:37.490Z,7.95
2022-07-26T07:30:06.711Z,7.82
2022-07-26T07:32:35.523Z,8.05
2022-07-26T07:35:03.442Z,6.88
2022-07-26T07:37:52.961Z,5.05
2022-07-26T07:40:22.524Z,8.85
2022-07-26T07:42:50.537Z,5.60
2022-07-26T07:45:18.881Z,5.60
2022-07-26T07:47:46.820Z,3.33
2022-07-26T07:50:14.701Z,4.03
2022-07-26T07:52:43.877Z,5.32
2022-07-26T07:55:40.500Z,5.60
2022-07-26T07:58:00.796Z,8.38
2022-07-26T08:00:28.747Z,8.20
2022-07-26T08:02:56.623Z,6.20
2022-07-26T08:05:24.833Z,6.60
2022-07-26T08:07:54.242Z,5.85
2022-07-26T08:10:23.064Z,6.68
2022-07-26T08:12:51.258Z,6.00
2022-07-26T08:15:21.204Z,11.55
2022-07-26T08:17:54.865Z,3.38
2022-07-26T08:20:25.027Z,6.20
2022-07-26T08:22:54.768Z,7.53
2022-07-26T08:25:22.726Z,5.55
2022-07-26T08:28:03.153Z,6.85
2022-07-26T08:30:32.161Z,5.53
2022-07-26T08:33:00.483Z,6.72
2022-07-26T08:35:30.053Z,4.80
2022-07-26T08:37:59.773Z,6.13
2022-07-26T08:40:27.706Z,3.97
2022-07-26T08:42:58.114Z,5.30
2022-07-26T08:45:28.913Z,4.47
2022-07-26T08:48:16.834Z,5.82
2022-07-26T08:50:45.787Z,5.85
2022-07-26T08:53:16.565Z,4.00
2022-07-26T08:56:05.986Z,3.60
2022-07-26T08:58:36.062Z,3.20
2022-07-26T09:01:07.821Z,3.78
2022-07-26T09:03:37.941Z,3.28
2022-07-26T09:06:18.003Z,6.03
2022-07-26T09:08:51.142Z,4.47
2022-07-26T09:11:33.946Z,2.58
2022-07-26T09:14:05.488Z,2.33
2022-07-26T09:16:38.646Z,3.88
2022-07-26T09:19:19.248Z,2.97
2022-07-26T09:21:47.433Z,3.95
2022-07-26T09:24:32.482Z,3.20
2022-07-26T09:27:03.563Z,3.13
2022-07-26T09:29:32.248Z,3.33
2022-07-26T09:32:16.823Z,4.25
2022-07-26T09:34:52.637Z,3.20
2022-07-26T09:37:35.895Z,3.38
2022-07-26T09:40:10.419Z,4.15
2022-07-26T09:42:54.526Z,5.82
2022-07-26T09:45:22.505Z,3.45
2022-07-26T09:47:50.562Z,7.80
2022-07-26T09:50:22.366Z,5.53
2022-07-26T09:53:08.467Z,5.53
2022-07-26T09:55:56.159Z,3.03
2022-07-26T09:58:25.423Z,3.45
2022-07-26T10:00:53.268Z,7.72
2022-07-26T10:03:21.102Z,4.35
2022-07-26T10:05:48.883Z,3.33
2022-07-26T10:08:18.777Z,7.55
2022-07-26T10:10:56.609Z,5.78
2022-07-26T10:13:27.430Z,2.70
2022-07-26T10:15:56.654Z,4.25
2022-07-26T10:18:47.274Z,5.18
2022-07-26T10:21:26.754Z,8.02
2022-07-26T10:23:57.599Z,4.40
2022-07-26T10:26:43.149Z,10.95
2022-07-26T10:29:26.487Z,6.43
2022-07-26T10:32:20.440Z,3.10
2022-07-26T10:34:49.159Z,5.00
2022-07-26T10:37:30.405Z,4.63
2022-07-26T10:40:22.521Z,6.30
2022-07-26T10:42:51.702Z,4.45
2022-07-26T10:45:23.571Z,4.63
2022-07-26T10:48:24.498Z,8.00
2022-07-26T10:50:54.812Z,3.08
2022-07-26T10:53:25.797Z,4.03
2022-07-26T10:55:56.726Z,4.97
2022-07-26T10:58:27.958Z,2.85
2022-07-26T11:00:59.140Z,4.22
2022-07-26T11:03:38.985Z,2.42
2022-07-26T11:06:12.997Z,4.00
2022-07-26T11:08:45.897Z,5.28
2022-07-26T11:11:28.837Z,5.10
2022-07-26T11:14:08.357Z,4.38
2022-07-26T11:16:41.709Z,4.57
2022-07-26T11:19:21.047Z,4.43
2022-07-26T11:21:55.759Z,4.38
2022-07-26T11:24:23.946Z,3.45
2022-07-26T11:26:52.339Z,4.03
2022-07-26T11:29:38.445Z,5.32
2022-07-26T11:32:18.992Z,4.55
2022-07-26T11:34:47.872Z,4.97
2022-07-26T11:37:15.981Z,4.07
2022-07-26T11:39:43.806Z,4.35
2022-07-26T11:42:16.176Z,4.47
2022-07-26T11:44:47.830Z,4.13
2022-07-26T11:47:19.928Z,851.17
2022-07-26T11:49:51.845Z,1554.15
2022-07-26T11:52:31.089Z,1110.80
2022-07-26T11:54:58.903Z,961.22
2022-07-26T11:57:31.247Z,693.38
2022-07-26T12:00:01.647Z,425.73
2022-07-26T12:02:31.338Z,248.38
2022-07-26T12:05:16.514Z,255.90
2022-07-26T12:07:59.403Z,141.82
2022-07-26T12:10:28.231Z,80.70
2022-07-26T12:13:13.559Z,47.00
2022-07-26T12:15:54.351Z,33.17
2022-07-26T12:18:26.960Z,10.00
2022-07-26T12:21:04.570Z,5.45
2022-07-26T12:23:45.666Z,3.92
2022-07-26T12:26:25.386Z,5.68
2022-07-26T12:28:53.945Z,4.35
2022-07-26T12:31:31.924Z,4.55
2022-07-26T12:34:00.311Z,3.80
2022-07-26T12:36:29.827Z,8.00
2022-07-26T12:38:59.617Z,4.28
2022-07-26T12:41:36.632Z,3.90
2022-07-26T12:44:05.858Z,2.30
2022-07-26T12:46:36.691Z,2.63
2022-07-26T12:49:05.882Z,2.80
2022-07-26T12:51:34.715Z,2.13
2022-07-26T12:54:03.463Z,4.78
2022-07-26T12:56:31.306Z,2.72
2022-07-26T12:59:01.512Z,3.08
2022-07-26T13:01:30.933Z,1.70
2022-07-26T13:04:01.582Z,2.65
2022-07-26T13:06:29.511Z,2.10
2022-07-26T13:08:57.438Z,2.30
2022-07-26T13:11:25.599Z,2.13
2022-07-26T13:13:53.668Z,3.88
2022-07-26T13:16:21.611Z,3.15
2022-07-26T13:18:49.677Z,4.40
2022-07-26T13:21:18.862Z,2.58
2022-07-26T13:23:46.777Z,1.85
2022-07-26T13:26:14.676Z,2.60
2022-07-26T13:28:42.556Z,1.50
2022-07-26T13:31:10.814Z,1.92
2022-07-26T13:33:39.527Z,3.17
2022-07-26T13:36:07.743Z,3.05
2022-07-26T13:38:36.962Z,1.80
2022-07-26T13:41:05.348Z,2.53
2022-07-26T13:43:33.363Z,2.40
2022-07-26T13:46:01.290Z,2.97
2022-07-26T13:48:29.756Z,2.35
2022-07-26T13:50:58.511Z,1.83
2022-07-26T13:53:26.842Z,3.53
2022-07-26T13:55:55.982Z,2.13
2022-07-26T13:58:23.864Z,3.25
2022-07-26T14:00:51.810Z,1.50
2022-07-26T14:03:19.714Z,2.25
2022-07-26T14:05:47.892Z,2.22
2022-07-26T14:08:15.746Z,2.30
2022-07-26T14:10:43.681Z,1.80
2022-07-26T14:13:13.090Z,2.38
2022-07-26T14:15:40.943Z,1.83
2022-07-26T14:18:08.762Z,1.85
2022-07-26T14:20:37.239Z,4.32
2022-07-26T14:23:05.067Z,2.40
2022-07-26T14:25:33.390Z,7.57
2022-07-26T14:28:01.371Z,4.93
2022-07-26T14:30:30.651Z,3.47
2022-07-26T14:32:58.514Z,5.07
2022-07-26T14:35:26.439Z,4.45
2022-07-26T14:37:55.159Z,3.83
2022-07-26T14:40:23.028Z,3.70
2022-07-26T14:42:50.831Z,4.63
2022-07-26T14:45:18.685Z,5.70
2022-07-26T14:47:47.902Z,2.42
2022-07-26T14:50:16.670Z,4.50
2022-07-26T14:52:48.445Z,4.32
2022-07-26T14:55:23.097Z,2.30
2022-07-26T14:57:52.766Z,5.25
2022-07-26T15:00:20.622Z,3.90
2022-07-26T15:02:50.809Z,3.72
2022-07-26T15:05:19.642Z,2.28
2022-07-26T15:07:47.959Z,4.63
2022-07-26T15:10:16.745Z,3.75
2022-07-26T15:12:45.118Z,4.88
2022-07-26T15:15:13.185Z,2.63
2022-07-26T15:17:40.969Z,2.55
2022-07-26T15:20:10.577Z,2.97
2022-07-26T15:22:38.466Z,2.45
2022-07-26T15:25:08.094Z,2.20
2022-07-26T15:27:36.030Z,2.03
2022-07-26T15:30:10.107Z,1.42
2022-07-26T15:32:42.238Z,2.40
2022-07-26T15:35:14.233Z,3.35
2022-07-26T15:37:44.554Z,1.90
2022-07-26T15:40:13.806Z,1.40
2022-07-26T15:42:45.723Z,1.92
2022-07-26T15:45:14.661Z,3.38
2022-07-26T15:47:54.714Z,2.50
2022-07-26T15:50:26.151Z,1.70
2022-07-26T15:52:54.349Z,1.17
2022-07-26T15:55:22.219Z,1.35
2022-07-26T15:57:50.229Z,1.02
2022-07-26T16:00:19.126Z,2.17
2022-07-26T16:02:48.108Z,1.85
2022-07-26T16:05:17.198Z,1.02
2022-07-26T16:07:47.817Z,1.77
2022-07-26T16:10:16.546Z,1.02
2022-07-26T16:12:44.992Z,1.70
2022-07-26T16:15:13.771Z,1.98
2022-07-26T16:17:41.672Z,1.85
2022-07-26T16:20:10.558Z,2.42
2022-07-26T16:22:41.017Z,1.67
2022-07-26T16:25:13.642Z,1.17
2022-07-26T16:27:43.627Z,1.98
2022-07-26T16:30:13.476Z,2.08
2022-07-26T16:32:41.794Z,2.15
2022-07-26T16:35:11.130Z,2.33
2022-07-26T16:37:39.897Z,3.00
2022-07-26T16:40:11.351Z,1.40
2022-07-26T16:42:39.217Z,1.20
2022-07-26T16:45:09.687Z,1.48
2022-07-26T16:47:37.645Z,1.75
2022-07-26T16:50:06.632Z,1.48
2022-07-26T16:52:37.767Z,1.42
2022-07-26T16:55:10.677Z,2.38
2022-07-26T16:57:40.664Z,1.02
2022-07-26T17:00:11.864Z,1.42
2022-07-26T17:02:40.957Z,0.40
2022-07-26T17:05:10.541Z,1.50
2022-07-26T17:07:38.795Z,1.27
2022-07-26T17:10:09.861Z,1.50
2022-07-26T17:12:39.553Z,1.10
2022-07-26T17:15:10.278Z,1.50
2022-07-26T17:17:38.380Z,0.98
2022-07-26T17:20:08.358Z,1.98
2022-07-26T17:22:36.175Z,4.40
2022-07-26T17:25:05.025Z,0.80
2022-07-26T17:27:32.845Z,1.73
2022-07-26T17:30:06.537Z,0.93
2022-07-26T17:32:35.959Z,3.30
2022-07-26T17:35:03.832Z,1.30
2022-07-26T17:37:31.680Z,1.23
2022-07-26T17:40:01.785Z,3.50
2022-07-26T17:42:31.622Z,0.80
2022-07-26T17:45:00.739Z,1.80
2022-07-26T17:47:30.662Z,1.30
2022-07-26T17:52:49.597Z,4.15
2022-07-26T17:55:19.452Z,1.30
2022-07-26T17:57:49.687Z,3.17
2022-07-26T18:00:21.789Z,1.00
2022-07-26T18:02:50.344Z,3.28
2022-07-26T18:05:19.478Z,1.90
2022-07-26T18:07:47.470Z,1.77
2022-07-26T18:10:15.406Z,1.90
2022-07-26T18:12:43.244Z,2.30
2022-07-26T18:15:12.023Z,2.88
2022-07-26T18:17:41.314Z,2.17
2022-07-26T18:20:11.104Z,2.50
2022-07-26T18:22:39.869Z,2.05
2022-07-26T18:25:09.017Z,3.13
2022-07-26T18:27:40.038Z,2.03
2022-07-26T18:30:09.021Z,1.02
2022-07-26T18:32:36.864Z,1.00
2022-07-26T18:35:07.121Z,3.17
2022-07-26T18:37:37.468Z,2.08
2022-07-26T18:40:07.305Z,1.75
2022-07-26T18:42:36.283Z,3.03
2022-07-26T18:45:04.849Z,3.10
2022-07-26T18:47:32.777Z,3.17
2022-07-26T18:50:00.595Z,1.92
2022-07-26T18:52:32.465Z,2.83
2022-07-26T18:55:06.555Z,3.10
2022-07-26T18:57:35.080Z,2.25
2022-07-26T19:00:04.676Z,2.85
2022-07-26T19:02:32.729Z,3.08
2022-07-26T19:05:03.423Z,2.65
2022-07-26T19:07:32.665Z,4.95
2022-07-26T19:10:01.292Z,3.03
2022-07-26T19:12:29.584Z,2.67
2022-07-26T19:14:59.928Z,3.10
2022-07-26T19:17:30.163Z,1.50
2022-07-26T19:20:01.071Z,2.08
2022-07-26T19:22:30.422Z,2.35
2022-07-26T19:24:59.668Z,2.50
2022-07-26T19:27:28.667Z,1.80
2022-07-26T19:29:57.181Z,2.88
2022-07-26T19:32:29.048Z,4.30
2022-07-26T19:35:02.176Z,2.42
2022-07-26T19:37:30.205Z,2.85
2022-07-26T19:40:03.632Z,4.38
2022-07-26T19:42:32.829Z,4.47
2022-07-26T19:45:01.069Z,7.78
2022-07-26T19:47:29.746Z,1.83
2022-07-26T19:49:58.643Z,3.55
2022-07-26T19:52:26.474Z,3.70
2022-07-26T19:54:54.537Z,5.97
2022-07-26T19:57:24.141Z,2.42
2022-07-26T19:59:51.997Z,2.85
2022-07-26T20:02:20.045Z,3.45
2022-07-26T20:04:50.622Z,4.35
2022-07-26T20:07:19.745Z,4.10
2022-07-26T20:09:48.129Z,4.18
2022-07-26T20:12:16.563Z,4.28
2022-07-26T20:14:49.132Z,4.65
2022-07-26T20:17:17.604Z,4.35
2022-07-26T20:19:45.743Z,4.38
2022-07-26T20:22:13.650Z,5.63
2022-07-26T20:24:41.539Z,2.95
2022-07-26T20:27:09.628Z,2.80
2022-07-26T20:29:37.679Z,5.78
2022-07-26T20:32:07.985Z,4.00
2022-07-26T20:34:35.822Z,4.05
2022-07-26T20:37:04.192Z,3.70
2022-07-26T20:39:32.201Z,4.55
2022-07-26T20:42:01.526Z,5.03
2022-07-26T20:44:29.639Z,7.13
2022-07-26T20:46:57.551Z,4.35
2022-07-26T20:49:26.745Z,6.55
2022-07-26T20:51:54.710Z,10.73
2022-07-26T20:54:22.659Z,5.95
2022-07-26T20:56:50.748Z,5.10
2022-07-26T20:59:18.767Z,2.92
2022-07-26T21:01:46.719Z,4.87
2022-07-26T21:04:14.698Z,8.32
2022-07-26T21:06:44.449Z,5.30
2022-07-26T21:09:13.028Z,4.85
2022-07-26T21:11:42.383Z,4.38
2022-07-26T21:14:10.334Z,5.32
2022-07-26T21:16:38.764Z,5.28
2022-07-26T21:19:06.956Z,3.78
2022-07-26T21:21:38.814Z,3.67
2022-07-26T21:24:09.481Z,6.03
2022-07-26T21:26:38.085Z,5.73
2022-07-26T21:29:06.370Z,5.83
2022-07-26T21:31:34.869Z,2.80
2022-07-26T21:34:02.925Z,5.43
2022-07-26T21:36:30.906Z,6.20
2022-07-26T21:38:59.222Z,7.97
2022-07-26T21:41:28.655Z,4.13
2022-07-26T21:43:56.652Z,4.23
2022-07-26T21:46:24.843Z,5.07
2022-07-26T21:48:52.999Z,6.83
2022-07-26T21:51:21.046Z,4.60
2022-07-26T21:53:49.138Z,3.10
2022-07-26T21:56:17.259Z,4.50
2022-07-26T21:58:47.071Z,6.50
2022-07-26T22:01:16.195Z,4.60
2022-07-26T22:03:44.376Z,4.43
2022-07-26T22:06:13.083Z,4.10
2022-07-26T22:08:41.311Z,5.37
2022-07-26T22:11:09.222Z,4.83
2022-07-26T22:13:37.458Z,4.23
2022-07-26T22:16:07.725Z,4.10
2022-07-26T22:18:35.728Z,4.00
2022-07-26T22:21:03.971Z,4.20
2022-07-26T22:23:31.831Z,4.57
2022-07-26T22:26:01.964Z,4.17
2022-07-26T22:28:30.975Z,3.90
2022-07-26T22:30:59.329Z,4.67
2022-07-26T22:33:28.533Z,4.13
2022-07-26T22:35:56.495Z,4.03
2022-07-26T22:38:24.460Z,4.23
2022-07-26T22:40:52.607Z,6.03
2022-07-26T22:43:20.781Z,4.23
2022-07-26T22:45:48.704Z,5.23
2022-07-26T22:48:16.986Z,4.37
2022-07-26T22:50:46.335Z,9.97
2022-07-26T22:53:14.344Z,4.77
2022-07-26T22:55:43.959Z,6.10
2022-07-26T22:58:11.911Z,3.67
2022-07-26T23:00:40.074Z,5.57
2022-07-26T23:03:19.347Z,6.83
2022-07-26T23:05:50.654Z,4.77
2022-07-26T23:08:45.741Z,5.33
2022-07-26T23:11:08.960Z,5.07
2022-07-26T23:13:37.197Z,7.37
2022-07-26T23:16:06.193Z,5.13
2022-07-26T23:18:35.811Z,3.43
2022-07-26T23:21:05.401Z,6.53
2022-07-26T23:23:33.704Z,6.97
2022-07-26T23:26:02.104Z,4.50
2022-07-26T23:28:35.715Z,6.63
2022-07-26T23:31:04.530Z,5.53
2022-07-26T23:33:53.281Z,5.00
2022-07-26T23:36:23.939Z,2.67
2022-07-26T23:38:52.151Z,6.50
2022-07-26T23:41:20.379Z,4.83
2022-07-26T23:43:48.515Z,6.30
2022-07-26T23:46:16.773Z,6.37
2022-07-26T23:48:45.134Z,6.27
2022-07-26T23:51:13.416Z,5.00
2022-07-26T23:53:43.261Z,4.00
2022-07-26T23:56:11.200Z,5.30
2022-07-26T23:58:39.481Z,5.33
