createdAt,value
2022-10-18T20:02:43.427Z,6.07
2022-10-18T20:05:16.661Z,6.05
2022-10-18T20:07:49.259Z,5.40
2022-10-18T20:10:22.233Z,7.57
2022-10-18T20:12:54.920Z,6.88
2022-10-18T20:15:28.062Z,8.15
2022-10-18T20:18:00.661Z,9.10
2022-10-18T20:20:37.177Z,10.40
2022-10-18T20:23:09.959Z,10.52
2022-10-18T20:25:42.848Z,8.45
2022-10-18T20:28:15.769Z,9.40
2022-10-18T20:30:48.654Z,8.98
2022-10-18T20:33:23.031Z,8.68
2022-10-18T20:35:56.646Z,8.18
2022-10-18T20:38:30.512Z,7.00
2022-10-18T20:41:04.257Z,6.33
2022-10-18T20:43:36.998Z,7.43
2022-10-18T20:46:10.298Z,8.80
2022-10-18T20:48:42.865Z,7.80
2022-10-18T20:51:17.310Z,7.47
2022-10-18T20:53:49.937Z,9.52
2022-10-18T20:56:24.290Z,7.88
2022-10-18T20:58:57.638Z,7.82
2022-10-18T21:01:31.283Z,7.97
2022-10-18T21:04:05.764Z,8.93
2022-10-18T21:06:41.227Z,9.95
2022-10-18T21:09:18.445Z,9.90
2022-10-18T21:11:51.828Z,10.70
2022-10-18T21:14:24.870Z,8.45
2022-10-18T21:16:57.688Z,9.73
2022-10-18T21:19:30.226Z,9.52
2022-10-18T21:22:03.088Z,9.25
2022-10-18T21:24:35.589Z,9.65
2022-10-18T21:27:08.359Z,11.00
2022-10-18T21:29:40.983Z,14.23
2022-10-18T21:32:13.740Z,11.40
2022-10-18T21:34:46.318Z,9.98
2022-10-18T21:37:19.218Z,9.98
2022-10-18T21:39:51.816Z,8.18
2022-10-18T21:42:24.700Z,9.25
2022-10-18T21:44:57.256Z,10.80
2022-10-18T21:47:30.044Z,9.73
2022-10-18T21:50:02.564Z,14.77
2022-10-18T21:52:35.982Z,8.93
2022-10-18T21:55:08.741Z,8.75
2022-10-18T21:57:41.780Z,9.85
2022-10-18T22:00:15.965Z,8.63
2022-10-18T22:02:48.763Z,8.68
2022-10-18T22:05:21.303Z,9.90
2022-10-18T22:07:54.214Z,9.27
2022-10-18T22:10:27.028Z,9.05
2022-10-18T22:12:59.996Z,8.82
2022-10-18T22:15:32.450Z,10.70
2022-10-18T22:18:05.373Z,8.05
2022-10-18T22:20:37.774Z,11.35
2022-10-18T22:23:13.252Z,12.48
2022-10-18T22:25:45.847Z,13.85
2022-10-18T22:28:18.625Z,11.40
2022-10-18T22:30:51.201Z,10.20
2022-10-18T22:33:23.958Z,9.95
2022-10-18T22:35:56.489Z,10.02
2022-10-18T22:38:32.661Z,9.63
2022-10-18T22:41:06.074Z,10.07
2022-10-18T22:43:39.231Z,8.52
2022-10-18T22:46:12.671Z,7.43
2022-10-18T22:48:45.842Z,7.93
2022-10-18T22:51:18.487Z,10.30
2022-10-18T22:53:51.287Z,8.40
2022-10-18T22:56:24.147Z,9.13
2022-10-18T22:58:56.931Z,7.57
2022-10-18T23:01:29.353Z,8.88
2022-10-18T23:04:02.419Z,8.65
2022-10-18T23:06:36.041Z,7.55
2022-10-18T23:09:10.801Z,9.05
2022-10-18T23:11:43.441Z,8.32
2022-10-18T23:14:16.195Z,9.40
2022-10-18T23:16:48.574Z,10.68
2022-10-18T23:19:21.345Z,8.82
2022-10-18T23:21:53.801Z,10.02
2022-10-18T23:24:27.036Z,10.10
2022-10-18T23:26:59.441Z,9.73
2022-10-18T23:29:32.272Z,8.87
2022-10-18T23:32:05.247Z,7.53
2022-10-18T23:34:38.112Z,6.33
2022-10-18T23:37:10.605Z,5.85
2022-10-18T23:39:43.395Z,6.15
2022-10-18T23:42:15.976Z,6.10
2022-10-18T23:44:48.946Z,5.97
2022-10-18T23:47:21.465Z,5.00
2022-10-18T23:49:55.921Z,5.50
2022-10-18T23:52:28.386Z,5.05
2022-10-18T23:55:01.275Z,7.85
2022-10-18T23:57:33.904Z,7.43
