createdAt,value
2022-07-29T00:02:08.752Z,99118.78
2022-07-29T00:04:36.492Z,99107.47
2022-07-29T00:07:04.051Z,99117.81
2022-07-29T00:09:30.965Z,99113.34
2022-07-29T00:12:00.378Z,99107.16
2022-07-29T00:14:27.611Z,99107.94
2022-07-29T00:16:54.337Z,99109.88
2022-07-29T00:19:20.985Z,99106.69
2022-07-29T00:21:48.646Z,99111.78
2022-07-29T00:24:15.540Z,99099.09
2022-07-29T00:26:42.296Z,99099.63
2022-07-29T00:31:56.043Z,99098.13
2022-07-29T00:34:41.278Z,99103.09
2022-07-29T00:37:08.046Z,99085.56
2022-07-29T00:39:34.744Z,99088.41
2022-07-29T00:42:04.753Z,99085.16
2022-07-29T00:44:31.416Z,99076.94
2022-07-29T00:46:58.096Z,99068.31
2022-07-29T00:49:24.851Z,99063.19
2022-07-29T00:51:51.615Z,99064.63
2022-07-29T00:54:18.898Z,99059.56
2022-07-29T00:56:45.790Z,99056.66
2022-07-29T00:59:12.551Z,99057.63
2022-07-29T01:01:39.205Z,99058.44
2022-07-29T01:04:06.921Z,99055.78
2022-07-29T01:06:34.593Z,99055.78
2022-07-29T01:09:01.398Z,99054.41
2022-07-29T01:11:28.494Z,99052.25
2022-07-29T01:13:55.207Z,99048.41
2022-07-29T01:16:33.227Z,99035.66
2022-07-29T01:19:09.083Z,99035.09
2022-07-29T01:22:28.527Z,99025.66
2022-07-29T01:25:53.199Z,99031.22
2022-07-29T01:28:49.317Z,99027.63
2022-07-29T01:31:24.964Z,99036.50
2022-07-29T01:33:58.965Z,99031.59
2022-07-29T01:36:50.626Z,99026.63
2022-07-29T01:39:26.423Z,99025.19
2022-07-29T01:42:18.106Z,99030.25
2022-07-29T01:45:12.662Z,99033.34
2022-07-29T01:47:59.745Z,99031.25
2022-07-29T01:50:32.197Z,99030.59
2022-07-29T01:53:01.967Z,99030.00
2022-07-29T01:55:38.911Z,99024.91
2022-07-29T01:58:10.027Z,99016.09
2022-07-29T02:00:37.222Z,99019.09
2022-07-29T02:03:09.128Z,99020.94
2022-07-29T02:05:37.053Z,99022.13
2022-07-29T02:08:05.586Z,99020.38
2022-07-29T02:10:34.307Z,99006.75
2022-07-29T02:13:02.079Z,99007.84
2022-07-29T02:15:30.689Z,99003.31
2022-07-29T02:18:09.051Z,98999.22
2022-07-29T02:20:36.315Z,98994.47
2022-07-29T02:23:03.550Z,98990.91
2022-07-29T02:25:36.931Z,98984.03
2022-07-29T02:28:06.830Z,98982.31
2022-07-29T02:30:34.223Z,98989.09
2022-07-29T02:33:01.638Z,98987.44
2022-07-29T02:35:28.380Z,98986.69
2022-07-29T02:38:20.444Z,98978.34
2022-07-29T02:40:47.696Z,98978.47
2022-07-29T02:43:14.586Z,98986.63
2022-07-29T02:45:41.342Z,98986.84
2022-07-29T02:48:16.031Z,98984.88
2022-07-29T02:50:50.614Z,98983.94
2022-07-29T02:53:20.286Z,98984.19
2022-07-29T02:55:50.549Z,98971.53
2022-07-29T02:58:24.105Z,98969.84
2022-07-29T03:00:52.735Z,98969.16
2022-07-29T03:03:20.140Z,98973.16
2022-07-29T03:05:46.780Z,98972.28
2022-07-29T03:08:14.002Z,98981.78
2022-07-29T03:10:43.326Z,98983.66
2022-07-29T03:13:10.994Z,98991.78
2022-07-29T03:15:38.197Z,98990.97
2022-07-29T03:18:05.046Z,98981.34
2022-07-29T03:20:31.686Z,98984.09
2022-07-29T03:22:58.315Z,98975.59
2022-07-29T03:25:24.886Z,98983.75
2022-07-29T03:27:51.469Z,98973.72
2022-07-29T03:30:21.855Z,98988.81
2022-07-29T03:32:48.755Z,98994.91
2022-07-29T03:35:17.609Z,98993.25
2022-07-29T03:37:45.475Z,98987.81
2022-07-29T03:40:18.538Z,98992.59
2022-07-29T03:42:45.832Z,98997.19
2022-07-29T03:45:16.962Z,98989.47
2022-07-29T03:47:52.882Z,98987.28
2022-07-29T03:50:22.580Z,98988.44
2022-07-29T03:52:49.653Z,98985.78
2022-07-29T03:55:16.704Z,98980.19
2022-07-29T03:57:43.963Z,98978.81
2022-07-29T04:00:11.337Z,98987.84
2022-07-29T04:02:39.357Z,98985.50
2022-07-29T04:05:06.331Z,98983.88
2022-07-29T04:07:32.976Z,98983.22
2022-07-29T04:09:59.509Z,98989.47
2022-07-29T04:12:26.140Z,98989.84
2022-07-29T04:14:52.826Z,98988.66
2022-07-29T04:17:19.398Z,98990.94
2022-07-29T04:19:46.274Z,98990.94
2022-07-29T04:22:12.844Z,98995.34
2022-07-29T04:24:42.848Z,98998.72
2022-07-29T04:27:10.919Z,98997.03
2022-07-29T04:29:37.517Z,98993.16
2022-07-29T04:32:23.954Z,98993.06
2022-07-29T04:34:50.657Z,98995.97
2022-07-29T04:37:17.234Z,98989.41
2022-07-29T04:39:44.038Z,98980.47
2022-07-29T04:42:10.687Z,98994.44
2022-07-29T04:44:39.713Z,98983.63
2022-07-29T04:47:09.956Z,98984.63
2022-07-29T04:49:39.245Z,98983.00
2022-07-29T04:52:06.872Z,98981.34
2022-07-29T04:54:34.226Z,98981.25
2022-07-29T04:57:00.778Z,98980.63
2022-07-29T04:59:27.789Z,98981.19
2022-07-29T05:01:54.496Z,98999.09
2022-07-29T05:04:21.346Z,98994.59
2022-07-29T05:06:48.244Z,98989.53
2022-07-29T05:09:14.977Z,98997.53
2022-07-29T05:11:41.556Z,98983.16
2022-07-29T05:14:08.137Z,98988.41
2022-07-29T05:16:34.767Z,98995.13
2022-07-29T05:19:01.403Z,99002.25
2022-07-29T05:21:28.056Z,98993.31
2022-07-29T05:23:54.634Z,98993.16
2022-07-29T05:26:21.292Z,99005.00
2022-07-29T05:28:47.869Z,98998.38
2022-07-29T05:31:15.815Z,98994.81
2022-07-29T05:33:42.823Z,98997.47
2022-07-29T05:36:09.432Z,99000.56
2022-07-29T05:38:37.035Z,99007.03
2022-07-29T05:41:04.073Z,98999.69
2022-07-29T05:43:30.773Z,99003.69
2022-07-29T05:45:57.873Z,99004.13
2022-07-29T05:48:24.932Z,99007.16
2022-07-29T05:50:51.474Z,98997.91
2022-07-29T05:53:19.372Z,99011.19
2022-07-29T05:55:48.072Z,99005.97
2022-07-29T05:58:14.833Z,99012.81
2022-07-29T06:00:41.686Z,99014.28
2022-07-29T06:03:08.293Z,99011.72
2022-07-29T06:05:35.103Z,99012.69
2022-07-29T06:08:01.858Z,99006.44
2022-07-29T06:10:28.485Z,99009.63
2022-07-29T06:12:55.072Z,99010.88
2022-07-29T06:15:21.804Z,99010.81
2022-07-29T06:18:00.354Z,99009.06
2022-07-29T06:20:30.980Z,99008.81
2022-07-29T06:22:58.209Z,99014.31
2022-07-29T06:25:24.872Z,99007.47
2022-07-29T06:27:51.454Z,99007.72
2022-07-29T06:30:18.157Z,99001.19
2022-07-29T06:32:45.037Z,98999.88
2022-07-29T06:35:38.989Z,99001.88
2022-07-29T06:37:59.802Z,99002.19
2022-07-29T06:40:45.809Z,99000.38
2022-07-29T06:43:12.526Z,99006.38
2022-07-29T06:45:42.441Z,99008.31
2022-07-29T06:48:09.959Z,99009.69
2022-07-29T06:50:36.553Z,99015.09
2022-07-29T06:53:03.596Z,99023.69
2022-07-29T06:55:30.985Z,99018.59
2022-07-29T06:57:57.938Z,99021.78
2022-07-29T07:00:24.725Z,99020.13
2022-07-29T07:02:51.419Z,99030.00
2022-07-29T07:05:18.099Z,99021.06
2022-07-29T07:07:44.736Z,99037.06
2022-07-29T07:10:11.304Z,99022.38
2022-07-29T07:12:38.037Z,99038.47
2022-07-29T07:15:05.263Z,99040.53
2022-07-29T07:17:31.876Z,99033.34
2022-07-29T07:19:58.523Z,99032.78
2022-07-29T07:22:25.131Z,99038.78
2022-07-29T07:24:51.683Z,99034.91
2022-07-29T07:27:18.476Z,99036.94
2022-07-29T07:29:45.168Z,99040.69
2022-07-29T07:32:12.040Z,99043.13
2022-07-29T07:34:39.155Z,99049.31
2022-07-29T07:37:06.515Z,99057.75
2022-07-29T07:39:33.248Z,99062.25
2022-07-29T07:42:00.045Z,99064.09
2022-07-29T07:44:26.733Z,99062.91
2022-07-29T07:46:53.575Z,99058.19
2022-07-29T07:49:21.739Z,99054.72
2022-07-29T07:51:50.522Z,99055.72
2022-07-29T07:54:18.609Z,99051.84
2022-07-29T07:56:50.791Z,99047.69
2022-07-29T07:59:24.323Z,99047.72
2022-07-29T08:01:56.357Z,99042.38
2022-07-29T08:04:28.046Z,99050.97
2022-07-29T08:06:57.131Z,99047.28
2022-07-29T08:09:29.696Z,99050.38
2022-07-29T08:12:03.414Z,99039.31
2022-07-29T08:14:30.649Z,99033.75
2022-07-29T08:16:57.451Z,99036.19
2022-07-29T08:19:24.455Z,99034.56
2022-07-29T08:21:51.153Z,99034.91
2022-07-29T08:24:36.884Z,99032.91
2022-07-29T08:27:03.635Z,99030.03
2022-07-29T08:29:30.241Z,99019.34
2022-07-29T08:31:57.124Z,99018.34
2022-07-29T08:34:28.004Z,99006.28
2022-07-29T08:36:54.790Z,99005.00
2022-07-29T08:39:21.412Z,99001.94
2022-07-29T08:41:57.200Z,98996.38
2022-07-29T08:44:30.721Z,98993.47
2022-07-29T08:46:57.690Z,98994.72
2022-07-29T08:49:24.323Z,98994.72
2022-07-29T08:51:51.367Z,98998.03
2022-07-29T08:54:18.829Z,98998.44
2022-07-29T08:56:46.615Z,98995.97
2022-07-29T08:59:14.141Z,98998.25
2022-07-29T09:01:42.745Z,98996.38
2022-07-29T09:04:12.763Z,99003.56
2022-07-29T09:06:45.659Z,99004.59
2022-07-29T09:09:13.020Z,99002.53
2022-07-29T09:11:39.687Z,99003.97
2022-07-29T09:14:06.848Z,98997.84
2022-07-29T09:17:06.867Z,99005.22
2022-07-29T09:19:36.085Z,99004.84
2022-07-29T09:22:06.682Z,99007.09
2022-07-29T09:24:51.760Z,99009.59
2022-07-29T09:27:22.829Z,99007.97
2022-07-29T09:30:02.985Z,99005.28
2022-07-29T09:32:30.745Z,99008.75
2022-07-29T09:35:22.448Z,99002.38
2022-07-29T09:37:49.513Z,98999.88
2022-07-29T09:40:18.343Z,99002.75
2022-07-29T09:42:45.419Z,98999.78
2022-07-29T09:45:12.920Z,99010.22
2022-07-29T09:47:46.742Z,99006.78
2022-07-29T09:50:13.943Z,99008.66
2022-07-29T09:52:47.014Z,99012.94
2022-07-29T09:55:18.424Z,99011.31
2022-07-29T09:57:47.686Z,99005.09
2022-07-29T10:00:17.009Z,99000.72
2022-07-29T10:02:45.448Z,98996.13
2022-07-29T10:05:26.825Z,98994.69
2022-07-29T10:08:03.338Z,98985.91
2022-07-29T10:10:35.354Z,98985.03
2022-07-29T10:13:08.012Z,98978.69
2022-07-29T10:15:41.970Z,98983.19
2022-07-29T10:18:09.768Z,98978.81
2022-07-29T10:20:37.057Z,98970.97
2022-07-29T10:23:04.334Z,98967.59
2022-07-29T10:25:31.562Z,98969.31
2022-07-29T10:27:58.540Z,98969.44
2022-07-29T10:30:26.410Z,98968.00
2022-07-29T10:33:07.958Z,98974.50
2022-07-29T10:36:02.429Z,98963.09
2022-07-29T10:38:56.937Z,98961.00
2022-07-29T10:41:44.688Z,98958.00
2022-07-29T10:44:23.230Z,98958.81
2022-07-29T10:46:51.799Z,98960.00
2022-07-29T10:49:25.390Z,98954.16
2022-07-29T10:52:00.316Z,98953.28
2022-07-29T10:54:46.148Z,98948.00
2022-07-29T10:57:52.687Z,98954.41
2022-07-29T11:00:28.920Z,98951.41
2022-07-29T11:02:57.720Z,98953.13
2022-07-29T11:05:32.204Z,98944.84
2022-07-29T11:08:34.016Z,98948.56
2022-07-29T11:11:44.158Z,98954.63
2022-07-29T11:14:18.903Z,98948.56
2022-07-29T11:17:05.992Z,98939.56
2022-07-29T11:19:33.891Z,98940.38
2022-07-29T11:22:02.533Z,98941.66
2022-07-29T11:24:32.505Z,98939.81
2022-07-29T11:27:09.015Z,98943.19
2022-07-29T11:29:40.626Z,98933.59
2022-07-29T11:32:22.789Z,98931.28
2022-07-29T11:34:50.453Z,98936.16
2022-07-29T11:37:28.117Z,98926.13
2022-07-29T11:40:16.785Z,98934.88
2022-07-29T11:42:46.665Z,98925.75
2022-07-29T11:45:42.497Z,98928.44
2022-07-29T11:48:28.406Z,98920.97
2022-07-29T11:50:52.044Z,98920.56
2022-07-29T11:53:19.497Z,98924.03
2022-07-29T11:55:51.330Z,98924.34
2022-07-29T11:58:25.069Z,98930.88
2022-07-29T12:00:53.001Z,98926.47
2022-07-29T12:03:34.887Z,98925.16
2022-07-29T12:06:21.531Z,98920.03
2022-07-29T12:08:48.406Z,98927.69
2022-07-29T12:11:23.291Z,98928.59
2022-07-29T12:13:54.285Z,98920.66
2022-07-29T12:16:26.068Z,98920.19
2022-07-29T12:19:00.700Z,98915.38
2022-07-29T12:21:29.940Z,98921.28
2022-07-29T12:24:04.833Z,98910.75
2022-07-29T12:26:35.705Z,98907.50
2022-07-29T12:29:03.423Z,98907.53
2022-07-29T12:31:43.961Z,98905.91
2022-07-29T12:34:12.849Z,98902.34
2022-07-29T12:36:39.451Z,98902.34
2022-07-29T12:39:06.141Z,98897.34
2022-07-29T12:41:36.878Z,98894.41
2022-07-29T12:44:03.622Z,98890.34
2022-07-29T12:46:30.322Z,98889.50
2022-07-29T12:48:57.890Z,98883.75
2022-07-29T12:51:32.620Z,98879.94
2022-07-29T12:54:14.602Z,98875.41
2022-07-29T12:56:44.419Z,98870.97
2022-07-29T12:59:19.590Z,98870.78
2022-07-29T13:01:49.597Z,98868.69
2022-07-29T13:04:46.152Z,98861.53
2022-07-29T13:07:15.228Z,98860.44
2022-07-29T13:09:43.880Z,98857.09
2022-07-29T13:12:12.433Z,98855.31
2022-07-29T13:14:41.975Z,98842.63
2022-07-29T13:17:13.009Z,98857.28
2022-07-29T13:19:41.848Z,98836.34
2022-07-29T13:22:16.648Z,98848.31
2022-07-29T13:24:59.424Z,98840.81
2022-07-29T13:27:31.136Z,98842.06
2022-07-29T13:29:59.878Z,98842.81
2022-07-29T13:32:29.084Z,98845.75
2022-07-29T13:35:01.745Z,98835.31
2022-07-29T13:37:35.904Z,98834.50
2022-07-29T13:40:04.636Z,98831.63
2022-07-29T13:42:31.625Z,98839.78
2022-07-29T13:44:58.642Z,98831.69
2022-07-29T13:47:32.606Z,98828.09
2022-07-29T13:50:00.826Z,98835.00
2022-07-29T13:52:27.466Z,98833.75
2022-07-29T13:54:54.067Z,98828.56
2022-07-29T13:57:20.681Z,98824.16
2022-07-29T13:59:51.867Z,98819.28
2022-07-29T14:02:20.424Z,98820.38
2022-07-29T14:04:47.127Z,98819.81
2022-07-29T14:07:16.236Z,98819.78
2022-07-29T14:09:43.296Z,98809.44
2022-07-29T14:12:10.268Z,98815.38
2022-07-29T14:14:37.804Z,98806.72
2022-07-29T14:17:07.157Z,98812.09
2022-07-29T14:19:36.802Z,98801.84
2022-07-29T14:22:05.079Z,98802.38
2022-07-29T14:24:31.691Z,98797.47
2022-07-29T14:26:59.231Z,98804.81
2022-07-29T14:29:37.651Z,98799.28
2022-07-29T14:32:09.219Z,98796.75
2022-07-29T14:34:42.997Z,98800.03
2022-07-29T14:37:09.600Z,98802.50
2022-07-29T14:39:43.426Z,98802.72
2022-07-29T14:42:12.841Z,98804.84
2022-07-29T14:44:40.694Z,98801.06
2022-07-29T14:47:08.339Z,98802.56
2022-07-29T14:49:35.832Z,98806.88
2022-07-29T14:52:02.656Z,98814.41
2022-07-29T14:54:29.360Z,98800.00
2022-07-29T14:56:58.624Z,98789.47
2022-07-29T14:59:26.201Z,98792.72
2022-07-29T15:01:52.909Z,98785.97
2022-07-29T15:04:19.649Z,98786.28
2022-07-29T15:06:46.432Z,98782.81
2022-07-29T15:09:13.003Z,98782.56
2022-07-29T15:11:39.644Z,98784.84
2022-07-29T15:14:07.004Z,98781.25
2022-07-29T15:16:34.062Z,98776.13
2022-07-29T15:19:01.163Z,98769.97
2022-07-29T15:21:28.150Z,98765.38
2022-07-29T15:23:54.922Z,98765.66
2022-07-29T15:26:21.516Z,98762.47
2022-07-29T15:28:49.059Z,98756.78
2022-07-29T15:31:15.809Z,98763.06
2022-07-29T15:33:42.454Z,98757.38
2022-07-29T15:36:09.371Z,98762.22
2022-07-29T15:38:36.020Z,98759.47
2022-07-29T15:41:08.932Z,98762.16
2022-07-29T15:43:38.501Z,98765.38
2022-07-29T15:46:23.919Z,98758.50
2022-07-29T15:48:50.649Z,98757.09
2022-07-29T15:51:17.346Z,98746.78
2022-07-29T15:53:43.925Z,98741.34
2022-07-29T15:56:20.573Z,98746.19
2022-07-29T15:58:47.216Z,98741.06
2022-07-29T16:01:13.856Z,98740.22
2022-07-29T16:03:45.733Z,98735.09
2022-07-29T16:06:18.351Z,98735.91
2022-07-29T16:09:08.322Z,98738.31
2022-07-29T16:11:39.623Z,98731.56
2022-07-29T16:14:20.690Z,98733.06
2022-07-29T16:17:15.337Z,98735.47
2022-07-29T16:19:54.240Z,98740.03
2022-07-29T16:22:53.327Z,98730.19
2022-07-29T16:25:57.363Z,98731.28
2022-07-29T16:28:46.317Z,98725.56
2022-07-29T16:31:26.814Z,98724.03
2022-07-29T16:34:07.380Z,98720.28
2022-07-29T16:36:42.686Z,98729.44
2022-07-29T16:39:23.802Z,98731.59
2022-07-29T16:45:00.700Z,98739.91
2022-07-29T16:50:22.431Z,98740.84
2022-07-29T16:53:11.873Z,98745.34
2022-07-29T16:55:49.952Z,98747.22
2022-07-29T16:58:30.855Z,98760.34
2022-07-29T17:01:16.643Z,98754.13
2022-07-29T17:04:13.707Z,98751.13
2022-07-29T17:06:53.689Z,98747.59
2022-07-29T17:10:00.632Z,98757.19
2022-07-29T17:12:39.937Z,98761.25
2022-07-29T17:15:16.837Z,98763.22
2022-07-29T17:17:58.089Z,98770.09
2022-07-29T17:20:30.050Z,98761.47
2022-07-29T17:22:56.689Z,98766.72
2022-07-29T17:25:23.497Z,98767.53
2022-07-29T17:27:51.366Z,98757.88
2022-07-29T17:30:18.412Z,98765.53
2022-07-29T17:32:45.064Z,98774.09
2022-07-29T17:35:30.071Z,98770.16
2022-07-29T17:37:56.652Z,98773.91
2022-07-29T17:40:23.462Z,98804.59
2022-07-29T17:42:55.270Z,98807.63
2022-07-29T17:45:21.854Z,98825.19
2022-07-29T17:47:48.475Z,98828.44
2022-07-29T17:50:15.091Z,98838.63
2022-07-29T17:52:41.885Z,98852.69
2022-07-29T17:55:10.352Z,98864.34
2022-07-29T17:57:37.018Z,98866.53
2022-07-29T18:00:05.448Z,98872.00
2022-07-29T18:02:37.683Z,98881.66
2022-07-29T18:05:05.422Z,98891.16
2022-07-29T18:07:32.089Z,98905.25
2022-07-29T18:10:00.560Z,98908.38
2022-07-29T18:12:28.179Z,98917.28
2022-07-29T18:14:54.749Z,98921.66
2022-07-29T18:17:21.361Z,98930.50
2022-07-29T18:20:01.211Z,98943.28
2022-07-29T18:22:27.847Z,98957.75
2022-07-29T18:24:54.514Z,98974.19
2022-07-29T18:27:21.107Z,98985.53
2022-07-29T18:29:51.158Z,99010.59
2022-07-29T18:32:17.845Z,99023.72
2022-07-29T18:34:47.269Z,99038.53
2022-07-29T18:37:13.856Z,99043.88
2022-07-29T18:39:40.543Z,99056.03
2022-07-29T18:42:07.905Z,99061.28
2022-07-29T18:44:34.810Z,99067.41
2022-07-29T18:47:11.376Z,99065.94
2022-07-29T18:49:38.671Z,99079.72
2022-07-29T18:52:05.592Z,99087.91
2022-07-29T18:54:32.208Z,99095.34
2022-07-29T18:56:59.095Z,99092.53
2022-07-29T18:59:25.919Z,99097.16
2022-07-29T19:01:53.105Z,99097.06
2022-07-29T19:04:19.826Z,99103.41
2022-07-29T19:06:46.413Z,99104.88
2022-07-29T19:09:13.212Z,99103.63
2022-07-29T19:11:39.918Z,99102.34
2022-07-29T19:14:07.127Z,99099.66
2022-07-29T19:16:33.858Z,99093.78
2022-07-29T19:19:04.033Z,99100.75
2022-07-29T19:21:30.741Z,99110.88
2022-07-29T19:24:05.203Z,99118.66
2022-07-29T19:26:36.836Z,99130.81
2022-07-29T19:29:03.916Z,99126.38
2022-07-29T19:31:30.787Z,99135.03
2022-07-29T19:33:57.478Z,99145.97
2022-07-29T19:36:26.739Z,99165.91
2022-07-29T19:38:53.310Z,99175.00
2022-07-29T19:41:20.111Z,99189.38
2022-07-29T19:43:50.753Z,99191.81
2022-07-29T19:46:21.016Z,99212.31
2022-07-29T19:48:48.035Z,99216.06
2022-07-29T19:51:14.684Z,99209.47
2022-07-29T19:53:41.421Z,99206.41
2022-07-29T19:56:09.016Z,99208.00
2022-07-29T19:58:36.190Z,99206.53
2022-07-29T20:01:10.506Z,99217.31
2022-07-29T20:03:44.490Z,99199.22
2022-07-29T20:06:11.053Z,99200.41
2022-07-29T20:08:37.677Z,99197.56
2022-07-29T20:11:04.837Z,99200.03
2022-07-29T20:13:33.224Z,99203.50
2022-07-29T20:16:05.809Z,99195.56
2022-07-29T20:18:32.744Z,99179.63
2022-07-29T20:21:01.459Z,99175.34
2022-07-29T20:23:28.088Z,99169.66
2022-07-29T20:26:00.033Z,99160.56
2022-07-29T20:28:26.618Z,99156.03
2022-07-29T20:30:53.317Z,99155.06
2022-07-29T20:33:19.923Z,99158.88
2022-07-29T20:35:47.447Z,99161.69
2022-07-29T20:38:18.412Z,99161.56
2022-07-29T20:40:46.178Z,99173.78
2022-07-29T20:43:12.775Z,99168.97
2022-07-29T20:45:39.747Z,99160.25
2022-07-29T20:48:06.979Z,99147.22
2022-07-29T20:50:37.873Z,99156.50
2022-07-29T20:53:04.421Z,99151.59
2022-07-29T20:55:32.211Z,99140.09
2022-07-29T20:57:59.023Z,99127.50
2022-07-29T21:00:25.643Z,99136.34
2022-07-29T21:02:52.335Z,99141.03
2022-07-29T21:05:19.071Z,99132.41
2022-07-29T21:07:45.615Z,99131.00
2022-07-29T21:10:18.438Z,99122.78
2022-07-29T21:12:48.656Z,99115.03
2022-07-29T21:15:15.328Z,99106.63
2022-07-29T21:17:48.590Z,99097.72
2022-07-29T21:20:17.251Z,99080.09
2022-07-29T21:22:44.278Z,99071.81
2022-07-29T21:25:11.388Z,99058.50
2022-07-29T21:27:56.676Z,99047.44
2022-07-29T21:30:23.285Z,99038.81
2022-07-29T21:32:49.992Z,99031.63
2022-07-29T21:35:35.716Z,99022.13
2022-07-29T21:38:03.192Z,99018.16
2022-07-29T21:40:30.588Z,99012.00
2022-07-29T21:42:57.231Z,99015.41
2022-07-29T21:45:24.047Z,99011.38
2022-07-29T21:47:50.674Z,99015.38
2022-07-29T21:50:17.442Z,99015.34
2022-07-29T21:52:44.080Z,99006.44
2022-07-29T21:55:11.611Z,99010.78
2022-07-29T21:57:38.353Z,99008.91
2022-07-29T22:00:06.694Z,98995.00
2022-07-29T22:02:33.458Z,98976.66
2022-07-29T22:05:00.095Z,98973.31
2022-07-29T22:07:54.719Z,98960.47
2022-07-29T22:10:17.310Z,98957.50
2022-07-29T22:12:45.577Z,98952.66
2022-07-29T22:15:12.417Z,98949.75
2022-07-29T22:17:40.950Z,98960.81
2022-07-29T22:20:08.180Z,98969.38
2022-07-29T22:22:35.302Z,98970.88
2022-07-29T22:25:02.598Z,98961.72
2022-07-29T22:27:29.172Z,98971.84
2022-07-29T22:29:58.470Z,98970.19
2022-07-29T22:32:25.230Z,98968.59
2022-07-29T22:34:51.993Z,98973.34
2022-07-29T22:37:18.753Z,98973.59
2022-07-29T22:39:45.361Z,98972.25
2022-07-29T22:42:11.898Z,98974.44
2022-07-29T22:44:38.596Z,98986.22
2022-07-29T22:47:05.413Z,98986.59
2022-07-29T22:49:32.017Z,98996.13
2022-07-29T22:51:58.632Z,99003.44
2022-07-29T22:54:25.183Z,99025.97
2022-07-29T22:56:52.019Z,99020.00
2022-07-29T22:59:18.621Z,99015.13
2022-07-29T23:01:45.207Z,99021.53
2022-07-29T23:04:11.915Z,99014.66
2022-07-29T23:06:38.529Z,99009.88
2022-07-29T23:09:05.165Z,99003.25
2022-07-29T23:11:31.978Z,99005.47
2022-07-29T23:13:58.522Z,99003.50
2022-07-29T23:16:26.110Z,99020.28
2022-07-29T23:18:53.432Z,99028.22
2022-07-29T23:21:20.976Z,99030.78
2022-07-29T23:23:48.644Z,99015.78
2022-07-29T23:26:17.116Z,99020.06
2022-07-29T23:28:45.001Z,99032.78
2022-07-29T23:31:11.994Z,99030.59
2022-07-29T23:33:38.563Z,99031.72
2022-07-29T23:36:05.258Z,99028.63
2022-07-29T23:38:32.033Z,99029.00
2022-07-29T23:40:59.156Z,99027.59
2022-07-29T23:43:25.964Z,99017.50
2022-07-29T23:45:53.674Z,99020.78
2022-07-29T23:48:20.912Z,99028.44
2022-07-29T23:50:47.654Z,99032.34
2022-07-29T23:53:14.387Z,99037.72
2022-07-29T23:55:41.888Z,99033.44
2022-07-29T23:58:08.467Z,99033.50
