createdAt,value
2018-08-17T00:00:03.664Z,87.05
2018-08-17T00:02:31.814Z,87.36
2018-08-17T00:04:59.943Z,87.87
2018-08-17T00:07:28.612Z,87.61
2018-08-17T00:09:56.756Z,88.23
2018-08-17T00:12:24.887Z,87.18
2018-08-17T00:14:53.039Z,87.35
2018-08-17T00:17:21.171Z,87.37
2018-08-17T00:19:49.330Z,87.42
2018-08-17T00:22:17.469Z,88.75
2018-08-17T00:24:45.682Z,88.37
2018-08-17T00:27:13.785Z,87.70
2018-08-17T00:29:41.940Z,87.97
2018-08-17T00:32:10.123Z,88.05
2018-08-17T00:34:38.303Z,87.98
2018-08-17T00:37:06.464Z,88.36
2018-08-17T00:39:34.619Z,88.63
2018-08-17T00:42:02.811Z,89.47
2018-08-17T00:44:30.959Z,90.02
2018-08-17T00:46:59.076Z,90.27
2018-08-17T00:49:27.216Z,89.36
2018-08-17T00:52:02.457Z,89.49
2018-08-17T00:54:30.656Z,89.53
2018-08-17T00:56:58.826Z,89.99
2018-08-17T00:59:27.425Z,89.96
2018-08-17T01:01:55.600Z,90.19
2018-08-17T01:04:23.761Z,90.19
2018-08-17T01:06:51.927Z,89.46
2018-08-17T01:09:20.105Z,89.71
2018-08-17T01:11:48.281Z,90.38
2018-08-17T01:14:16.511Z,90.90
2018-08-17T01:16:44.680Z,92.03
2018-08-17T01:19:12.866Z,92.29
2018-08-17T01:21:41.043Z,92.02
2018-08-17T01:24:09.214Z,92.04
2018-08-17T01:26:37.406Z,91.79
2018-08-17T01:29:05.578Z,92.45
2018-08-17T01:31:33.764Z,92.91
2018-08-17T01:34:01.971Z,92.92
2018-08-17T01:36:30.177Z,92.89
2018-08-17T01:38:58.343Z,93.14
2018-08-17T01:41:26.510Z,93.29
2018-08-17T01:43:54.676Z,93.28
2018-08-17T01:46:22.856Z,93.59
2018-08-17T01:48:51.031Z,93.31
2018-08-17T01:51:19.224Z,93.00
2018-08-17T01:53:47.381Z,92.67
2018-08-17T01:56:15.548Z,92.68
2018-08-17T01:58:44.520Z,91.93
2018-08-17T02:01:12.737Z,91.85
2018-08-17T02:03:40.921Z,91.86
2018-08-17T02:06:09.105Z,91.26
2018-08-17T02:08:37.273Z,91.84
2018-08-17T02:11:05.447Z,91.56
2018-08-17T02:13:33.636Z,91.15
2018-08-17T02:16:01.800Z,91.10
2018-08-17T02:18:29.938Z,91.80
2018-08-17T02:20:58.126Z,92.43
2018-08-17T02:23:26.292Z,93.13
2018-08-17T02:25:55.148Z,92.59
2018-08-17T02:28:23.436Z,93.06
2018-08-17T02:30:51.634Z,92.99
2018-08-17T02:33:19.802Z,93.01
2018-08-17T02:35:48.032Z,92.70
2018-08-17T02:38:16.265Z,92.25
2018-08-17T02:40:44.442Z,92.70
2018-08-17T02:43:12.732Z,92.16
2018-08-17T02:45:40.910Z,91.80
2018-08-17T02:48:09.070Z,91.44
2018-08-17T02:50:37.264Z,91.48
2018-08-17T02:53:06.313Z,91.83
2018-08-17T02:55:34.483Z,91.60
2018-08-17T02:58:02.618Z,91.60
2018-08-17T03:00:30.770Z,91.72
2018-08-17T03:02:58.942Z,92.29
2018-08-17T03:05:27.069Z,92.68
2018-08-17T03:07:55.226Z,93.43
2018-08-17T03:10:23.385Z,93.56
2018-08-17T03:12:52.110Z,93.01
2018-08-17T03:15:20.254Z,92.62
2018-08-17T03:17:48.412Z,92.94
2018-08-17T03:20:16.603Z,92.80
2018-08-17T03:22:44.747Z,93.17
2018-08-17T03:25:12.915Z,93.89
2018-08-17T03:27:41.083Z,93.61
2018-08-17T03:30:09.225Z,93.89
2018-08-17T03:32:37.386Z,94.30
2018-08-17T03:35:05.897Z,94.29
2018-08-17T03:37:34.018Z,93.99
2018-08-17T03:40:02.213Z,93.01
2018-08-17T03:42:30.442Z,93.42
2018-08-17T03:44:58.581Z,92.34
2018-08-17T03:47:26.776Z,92.28
2018-08-17T03:49:54.941Z,92.16
2018-08-17T03:52:23.083Z,92.35
2018-08-17T03:54:51.205Z,92.21
2018-08-17T03:57:19.354Z,91.98
2018-08-17T03:59:47.535Z,92.11
2018-08-17T04:02:15.692Z,92.13
2018-08-17T04:04:43.840Z,91.60
2018-08-17T04:07:11.995Z,91.99
2018-08-17T04:09:40.125Z,91.77
2018-08-17T04:12:08.297Z,92.05
2018-08-17T04:14:36.434Z,91.16
2018-08-17T04:17:04.583Z,91.43
2018-08-17T04:19:32.720Z,91.75
2018-08-17T04:22:00.862Z,92.49
2018-08-17T04:24:29.015Z,93.10
2018-08-17T04:26:57.202Z,93.32
2018-08-17T04:29:25.352Z,93.23
2018-08-17T04:31:53.518Z,91.94
2018-08-17T04:34:22.224Z,91.45
2018-08-17T04:36:50.342Z,91.13
2018-08-17T04:39:18.503Z,91.85
2018-08-17T04:41:46.646Z,93.01
2018-08-17T04:44:14.820Z,92.73
2018-08-17T04:46:42.988Z,92.42
2018-08-17T04:49:11.119Z,91.34
2018-08-17T04:51:39.288Z,91.40
2018-08-17T04:54:07.452Z,90.81
2018-08-17T04:56:35.605Z,90.43
2018-08-17T04:59:03.764Z,90.23
2018-08-17T05:01:31.930Z,88.77
2018-08-17T05:04:00.098Z,87.57
2018-08-17T05:06:28.264Z,85.78
2018-08-17T05:08:56.463Z,85.93
2018-08-17T05:11:24.596Z,87.51
2018-08-17T05:13:52.801Z,86.66
2018-08-17T05:16:20.965Z,86.12
2018-08-17T05:18:49.128Z,87.13
2018-08-17T05:21:17.329Z,87.46
2018-08-17T05:23:45.506Z,87.63
2018-08-17T05:26:13.625Z,85.36
2018-08-17T05:28:41.806Z,83.92
2018-08-17T05:31:09.942Z,84.88
2018-08-17T05:33:38.087Z,84.96
2018-08-17T05:36:06.328Z,85.39
2018-08-17T05:38:34.983Z,85.76
2018-08-17T05:41:03.150Z,84.97
2018-08-17T05:43:31.314Z,83.27
2018-08-17T05:45:59.487Z,82.96
2018-08-17T05:48:28.484Z,83.64
2018-08-17T05:50:56.638Z,84.94
2018-08-17T05:53:24.805Z,86.12
2018-08-17T05:55:52.998Z,86.20
2018-08-17T05:58:21.173Z,80.97
2018-08-17T06:00:49.417Z,76.05
2018-08-17T06:03:17.575Z,73.47
2018-08-17T06:05:45.727Z,74.26
2018-08-17T06:08:13.921Z,74.31
2018-08-17T06:10:42.122Z,74.88
2018-08-17T06:13:10.287Z,76.24
2018-08-17T06:15:38.431Z,79.30
2018-08-17T06:18:06.661Z,77.53
2018-08-17T06:20:34.830Z,74.51
2018-08-17T06:23:03.136Z,74.46
2018-08-17T06:25:31.342Z,71.40
2018-08-17T06:27:59.499Z,71.61
2018-08-17T06:30:27.709Z,75.19
2018-08-17T06:32:55.881Z,76.02
2018-08-17T06:35:24.057Z,78.05
2018-08-17T06:37:52.209Z,77.94
2018-08-17T06:40:20.400Z,79.07
2018-08-17T06:42:48.581Z,79.59
2018-08-17T06:45:16.757Z,81.14
2018-08-17T06:47:44.951Z,81.37
2018-08-17T06:50:13.214Z,81.71
2018-08-17T06:52:42.348Z,82.75
2018-08-17T06:55:11.562Z,82.69
2018-08-17T06:57:40.137Z,82.82
2018-08-17T07:00:10.780Z,82.80
2018-08-17T07:02:39.158Z,81.43
2018-08-17T07:05:07.557Z,80.26
2018-08-17T07:07:35.751Z,79.74
2018-08-17T07:10:04.423Z,77.50
2018-08-17T07:12:32.587Z,77.57
2018-08-17T07:15:00.766Z,77.00
2018-08-17T07:17:29.043Z,74.25
2018-08-17T07:19:57.219Z,71.98
2018-08-17T07:22:25.390Z,70.90
2018-08-17T07:24:53.636Z,71.03
2018-08-17T07:27:22.201Z,71.16
2018-08-17T07:29:50.541Z,71.27
2018-08-17T07:32:18.796Z,70.50
2018-08-17T07:34:46.994Z,70.06
2018-08-17T07:37:15.145Z,70.00
2018-08-17T07:39:43.343Z,70.66
2018-08-17T07:42:22.993Z,69.28
2018-08-17T07:44:51.212Z,70.75
2018-08-17T07:47:19.384Z,70.73
2018-08-17T07:49:47.566Z,72.03
2018-08-17T07:52:15.741Z,70.99
2018-08-17T07:54:43.920Z,70.14
2018-08-17T07:57:12.140Z,71.52
2018-08-17T07:59:40.351Z,71.07
2018-08-17T08:02:08.505Z,69.64
2018-08-17T08:04:36.689Z,69.80
2018-08-17T08:07:04.897Z,69.97
2018-08-17T08:09:33.144Z,70.46
2018-08-17T08:12:01.304Z,70.37
2018-08-17T08:14:29.500Z,72.06
2018-08-17T08:16:58.106Z,71.47
2018-08-17T08:19:26.263Z,72.38
2018-08-17T08:21:54.446Z,73.52
2018-08-17T08:24:22.593Z,73.57
2018-08-17T08:26:51.007Z,71.62
2018-08-17T08:29:19.239Z,69.62
2018-08-17T08:31:47.672Z,68.16
2018-08-17T08:34:15.872Z,69.22
2018-08-17T08:36:44.103Z,68.78
2018-08-17T08:39:13.525Z,69.01
2018-08-17T08:41:41.670Z,68.96
2018-08-17T08:44:09.838Z,66.79
2018-08-17T08:46:38.462Z,66.20
2018-08-17T08:49:06.772Z,64.83
2018-08-17T08:51:35.074Z,65.17
2018-08-17T08:54:03.848Z,64.25
2018-08-17T08:56:32.295Z,64.62
2018-08-17T08:59:00.441Z,62.23
2018-08-17T09:01:28.867Z,62.25
2018-08-17T09:03:57.199Z,60.83
2018-08-17T09:06:25.372Z,60.65
2018-08-17T09:08:53.523Z,59.22
2018-08-17T09:11:21.687Z,58.96
2018-08-17T09:13:49.843Z,57.65
2018-08-17T09:16:17.928Z,57.18
2018-08-17T09:18:46.181Z,55.89
2018-08-17T09:21:14.337Z,57.50
2018-08-17T09:23:42.488Z,58.58
2018-08-17T09:26:10.619Z,59.04
2018-08-17T09:28:38.855Z,59.49
2018-08-17T09:31:07.358Z,59.55
2018-08-17T09:33:35.690Z,60.83
2018-08-17T09:36:03.880Z,61.67
2018-08-17T09:38:32.022Z,62.52
2018-08-17T09:41:01.156Z,62.13
2018-08-17T09:43:29.276Z,62.52
2018-08-17T09:45:57.422Z,62.49
2018-08-17T09:48:25.577Z,62.81
2018-08-17T09:50:53.711Z,62.19
2018-08-17T09:53:21.868Z,62.04
2018-08-17T09:55:50.011Z,62.95
2018-08-17T09:58:18.136Z,62.83
2018-08-17T10:00:51.675Z,63.51
2018-08-17T10:03:25.171Z,64.44
2018-08-17T10:05:58.599Z,65.76
2018-08-17T10:08:32.725Z,66.67
2018-08-17T10:11:00.997Z,66.41
2018-08-17T10:13:29.748Z,64.45
2018-08-17T10:15:57.874Z,65.05
2018-08-17T10:18:30.826Z,64.02
2018-08-17T10:20:58.982Z,62.41
2018-08-17T10:23:27.068Z,63.82
2018-08-17T10:25:55.223Z,62.29
2018-08-17T10:28:23.366Z,62.10
2018-08-17T10:30:51.540Z,62.17
2018-08-17T10:33:19.741Z,63.43
2018-08-17T10:35:47.865Z,62.88
2018-08-17T10:38:16.005Z,62.95
2018-08-17T10:40:44.208Z,63.00
2018-08-17T10:43:12.858Z,64.45
2018-08-17T10:45:41.053Z,64.83
2018-08-17T10:48:09.281Z,64.73
2018-08-17T10:50:37.394Z,64.96
2018-08-17T10:53:05.754Z,63.73
2018-08-17T10:55:40.959Z,61.57
2018-08-17T10:58:10.608Z,62.31
2018-08-17T11:00:38.759Z,60.63
2018-08-17T11:03:07.957Z,61.48
2018-08-17T11:05:36.116Z,60.50
2018-08-17T11:08:05.309Z,61.05
2018-08-17T11:10:33.422Z,61.49
2018-08-17T11:13:01.573Z,61.36
2018-08-17T11:15:29.767Z,61.77
2018-08-17T11:17:58.734Z,62.00
2018-08-17T11:20:26.881Z,62.13
2018-08-17T11:22:55.039Z,63.78
2018-08-17T11:25:23.137Z,65.16
2018-08-17T11:27:51.994Z,64.95
2018-08-17T11:30:20.166Z,65.38
2018-08-17T11:32:48.310Z,66.73
2018-08-17T11:35:16.468Z,67.36
2018-08-17T11:37:44.620Z,68.23
2018-08-17T11:40:13.449Z,68.45
2018-08-17T11:42:43.164Z,70.01
2018-08-17T11:45:14.557Z,70.55
2018-08-17T11:47:43.522Z,70.63
2018-08-17T11:50:13.684Z,71.48
2018-08-17T11:52:49.085Z,71.25
2018-08-17T11:55:17.783Z,72.47
2018-08-17T11:57:45.990Z,73.35
2018-08-17T12:00:14.120Z,74.60
2018-08-17T12:02:42.337Z,74.81
2018-08-17T12:05:10.977Z,75.97
2018-08-17T12:07:39.911Z,76.32
2018-08-17T12:10:08.088Z,78.09
2018-08-17T12:12:37.502Z,79.63
2018-08-17T12:15:06.580Z,81.54
2018-08-17T12:17:34.891Z,83.34
2018-08-17T12:20:03.395Z,84.24
2018-08-17T12:22:31.889Z,85.06
2018-08-17T12:25:00.512Z,82.43
2018-08-17T12:27:28.597Z,82.00
2018-08-17T12:29:56.796Z,78.92
2018-08-17T12:32:25.328Z,79.82
2018-08-17T12:34:53.651Z,80.57
2018-08-17T12:37:21.867Z,80.84
2018-08-17T12:39:50.109Z,80.20
2018-08-17T12:42:18.310Z,81.52
2018-08-17T12:44:46.535Z,80.22
2018-08-17T12:47:14.739Z,80.83
2018-08-17T12:49:42.951Z,76.61
2018-08-17T12:52:11.192Z,77.70
2018-08-17T12:54:39.928Z,77.65
2018-08-17T12:57:09.100Z,76.59
2018-08-17T12:59:37.386Z,75.32
2018-08-17T13:02:05.540Z,76.55
2018-08-17T13:04:33.649Z,76.26
2018-08-17T13:07:01.800Z,75.90
2018-08-17T13:09:29.916Z,74.60
2018-08-17T13:12:00.273Z,73.64
2018-08-17T13:14:28.881Z,72.66
2018-08-17T13:16:59.055Z,73.66
2018-08-17T13:19:27.360Z,72.19
2018-08-17T13:21:55.552Z,73.31
2018-08-17T13:24:23.785Z,72.25
2018-08-17T13:26:51.982Z,70.90
2018-08-17T13:29:20.268Z,70.08
2018-08-17T13:31:48.467Z,70.65
2018-08-17T13:34:16.619Z,69.68
2018-08-17T13:36:44.732Z,70.03
2018-08-17T13:39:12.848Z,69.25
2018-08-17T13:41:40.971Z,69.58
2018-08-17T13:44:11.586Z,68.01
2018-08-17T13:46:39.677Z,68.88
2018-08-17T13:49:07.806Z,69.08
2018-08-17T13:51:35.900Z,69.63
2018-08-17T13:54:04.314Z,68.73
2018-08-17T13:56:32.430Z,69.41
2018-08-17T13:59:00.525Z,69.37
2018-08-17T14:01:28.671Z,70.73
2018-08-17T14:03:56.831Z,70.19
2018-08-17T14:06:25.015Z,70.29
2018-08-17T14:08:53.168Z,71.71
2018-08-17T14:11:21.589Z,71.12
2018-08-17T14:13:49.744Z,70.82
2018-08-17T14:16:18.020Z,71.84
2018-08-17T14:18:46.209Z,71.82
2018-08-17T14:21:14.339Z,72.55
2018-08-17T14:23:42.593Z,72.94
2018-08-17T14:26:10.690Z,72.39
2018-08-17T14:28:38.884Z,72.65
2018-08-17T14:31:07.026Z,72.37
2018-08-17T14:33:35.153Z,72.99
2018-08-17T14:36:03.377Z,72.47
2018-08-17T14:38:33.680Z,71.94
2018-08-17T14:41:02.493Z,72.63
2018-08-17T14:43:30.645Z,72.33
2018-08-17T14:45:58.805Z,72.36
2018-08-17T14:48:26.922Z,72.89
2018-08-17T14:50:55.262Z,72.45
2018-08-17T14:53:23.472Z,73.61
2018-08-17T14:55:51.613Z,72.85
2018-08-17T14:58:19.753Z,72.69
2018-08-17T15:00:47.957Z,71.97
2018-08-17T15:03:16.911Z,70.89
2018-08-17T15:05:45.923Z,71.56
2018-08-17T15:08:14.163Z,71.04
2018-08-17T15:10:42.230Z,71.21
2018-08-17T15:13:14.476Z,70.94
2018-08-17T15:15:43.490Z,71.82
2018-08-17T15:18:11.715Z,71.34
2018-08-17T15:20:39.835Z,71.20
2018-08-17T15:23:09.185Z,72.08
2018-08-17T15:25:38.394Z,71.39
2018-08-17T15:28:06.556Z,71.70
2018-08-17T15:30:34.687Z,73.31
2018-08-17T15:33:02.864Z,73.52
2018-08-17T15:35:30.984Z,73.33
2018-08-17T15:37:59.094Z,73.14
2018-08-17T15:40:27.190Z,73.96
2018-08-17T15:42:58.660Z,72.87
2018-08-17T15:45:26.784Z,72.68
2018-08-17T15:47:54.921Z,73.40
2018-08-17T15:50:23.176Z,73.68
2018-08-17T15:52:51.322Z,73.96
2018-08-17T15:55:19.535Z,74.31
2018-08-17T15:57:47.794Z,74.40
2018-08-17T16:00:18.009Z,75.02
2018-08-17T16:02:46.171Z,74.52
2018-08-17T16:05:14.341Z,74.84
2018-08-17T16:07:42.544Z,73.77
2018-08-17T16:10:12.621Z,73.70
2018-08-17T16:12:40.708Z,73.54
2018-08-17T16:15:09.771Z,73.47
2018-08-17T16:17:38.359Z,72.82
2018-08-17T16:20:07.662Z,71.57
2018-08-17T16:22:35.808Z,71.80
2018-08-17T16:25:03.955Z,72.56
2018-08-17T16:27:32.076Z,72.04
2018-08-17T16:30:00.223Z,71.69
2018-08-17T16:32:28.333Z,71.93
2018-08-17T16:34:56.480Z,71.22
2018-08-17T16:37:24.674Z,71.67
2018-08-17T16:39:54.838Z,71.29
2018-08-17T16:42:27.408Z,71.27
2018-08-17T16:44:55.977Z,70.94
2018-08-17T16:47:24.060Z,71.78
2018-08-17T16:49:52.268Z,71.62
2018-08-17T16:52:20.388Z,71.04
2018-08-17T16:54:48.569Z,71.80
2018-08-17T16:57:16.683Z,70.78
2018-08-17T16:59:44.951Z,71.40
2018-08-17T17:02:13.108Z,70.98
2018-08-17T17:04:42.441Z,70.36
2018-08-17T17:07:10.572Z,71.27
2018-08-17T17:09:40.063Z,69.80
2018-08-17T17:12:21.200Z,70.46
2018-08-17T17:14:49.319Z,70.96
2018-08-17T17:17:17.508Z,70.55
2018-08-17T17:19:45.653Z,69.83
2018-08-17T17:22:13.824Z,71.54
2018-08-17T17:24:41.913Z,70.29
2018-08-17T17:27:10.046Z,70.30
2018-08-17T17:29:38.525Z,70.41
2018-08-17T17:32:07.174Z,69.66
2018-08-17T17:34:35.316Z,70.46
2018-08-17T17:37:03.463Z,70.94
2018-08-17T17:39:32.020Z,72.60
2018-08-17T17:42:00.132Z,72.21
2018-08-17T17:44:28.910Z,73.28
2018-08-17T17:46:57.013Z,71.30
2018-08-17T17:49:25.153Z,71.44
2018-08-17T17:51:53.307Z,71.58
2018-08-17T17:54:24.234Z,71.88
2018-08-17T17:57:24.037Z,73.60
2018-08-17T17:59:56.241Z,72.28
2018-08-17T18:02:24.422Z,73.24
2018-08-17T18:04:52.560Z,71.69
2018-08-17T18:07:20.847Z,72.90
2018-08-17T18:09:49.856Z,73.90
2018-08-17T18:12:17.984Z,74.47
2018-08-17T18:14:46.105Z,75.64
2018-08-17T18:17:14.260Z,75.36
2018-08-17T18:19:42.398Z,75.49
2018-08-17T18:22:18.144Z,75.68
2018-08-17T18:24:46.329Z,76.13
2018-08-17T18:27:14.484Z,77.49
2018-08-17T18:29:42.698Z,77.23
2018-08-17T18:32:10.874Z,77.29
2018-08-17T18:34:39.016Z,77.85
2018-08-17T18:37:07.714Z,77.14
2018-08-17T18:39:35.897Z,76.79
2018-08-17T18:42:04.058Z,73.75
2018-08-17T18:44:32.261Z,72.55
2018-08-17T18:47:00.442Z,74.14
2018-08-17T18:49:28.628Z,73.00
2018-08-17T18:51:56.799Z,72.66
2018-08-17T18:54:24.923Z,72.31
2018-08-17T18:56:53.090Z,72.14
2018-08-17T18:59:21.214Z,70.15
2018-08-17T19:01:49.363Z,72.85
2018-08-17T19:04:17.537Z,72.42
2018-08-17T19:06:45.712Z,72.10
2018-08-17T19:09:13.881Z,72.23
2018-08-17T19:11:42.021Z,71.86
2018-08-17T19:14:10.142Z,71.39
2018-08-17T19:16:38.330Z,71.67
2018-08-17T19:19:06.485Z,71.82
2018-08-17T19:21:34.621Z,72.46
2018-08-17T19:24:08.265Z,72.52
2018-08-17T19:26:36.414Z,72.37
2018-08-17T19:29:04.632Z,71.85
2018-08-17T19:31:32.774Z,71.82
2018-08-17T19:34:00.920Z,71.95
2018-08-17T19:36:29.080Z,72.62
2018-08-17T19:38:57.210Z,71.87
2018-08-17T19:41:25.381Z,72.26
2018-08-17T19:43:53.531Z,71.81
2018-08-17T19:46:21.774Z,71.64
2018-08-17T19:48:49.830Z,72.42
2018-08-17T19:51:19.016Z,72.82
2018-08-17T19:53:47.525Z,72.99
2018-08-17T19:56:16.316Z,73.73
2018-08-17T19:58:44.484Z,73.32
2018-08-17T20:01:13.416Z,73.95
2018-08-17T20:03:41.574Z,73.38
2018-08-17T20:06:09.748Z,73.22
2018-08-17T20:08:37.860Z,72.88
2018-08-17T20:11:05.995Z,73.61
2018-08-17T20:13:34.141Z,73.00
2018-08-17T20:16:02.664Z,73.89
2018-08-17T20:18:31.009Z,74.38
2018-08-17T20:20:59.188Z,73.81
2018-08-17T20:23:27.314Z,73.84
2018-08-17T20:25:55.585Z,74.23
2018-08-17T20:28:23.588Z,74.46
2018-08-17T20:30:51.713Z,74.57
2018-08-17T20:33:28.010Z,75.06
2018-08-17T20:35:56.807Z,75.83
2018-08-17T20:38:25.015Z,76.05
2018-08-17T20:40:57.794Z,76.15
2018-08-17T20:43:26.259Z,76.40
2018-08-17T20:45:54.415Z,76.44
2018-08-17T20:48:22.558Z,76.36
2018-08-17T20:50:50.675Z,76.86
2018-08-17T20:53:20.702Z,77.20
2018-08-17T20:55:48.852Z,77.62
2018-08-17T20:58:17.974Z,78.08
2018-08-17T21:00:46.124Z,78.31
2018-08-17T21:03:14.314Z,78.27
2018-08-17T21:05:42.578Z,78.47
2018-08-17T21:08:10.752Z,78.80
2018-08-17T21:10:39.070Z,78.91
2018-08-17T21:13:07.270Z,79.34
2018-08-17T21:15:35.409Z,79.37
2018-08-17T21:18:03.583Z,79.78
2018-08-17T21:20:31.759Z,80.18
2018-08-17T21:22:59.955Z,80.74
2018-08-17T21:25:28.160Z,80.90
2018-08-17T21:27:56.301Z,80.89
2018-08-17T21:30:24.457Z,81.63
2018-08-17T21:32:52.636Z,81.03
2018-08-17T21:35:20.784Z,81.10
2018-08-17T21:37:48.973Z,81.33
2018-08-17T21:40:22.541Z,81.56
2018-08-17T21:42:50.781Z,81.80
2018-08-17T21:45:18.915Z,81.84
2018-08-17T21:47:47.086Z,81.41
2018-08-17T21:50:16.932Z,81.89
2018-08-17T21:52:46.455Z,81.95
2018-08-17T21:55:14.942Z,81.65
2018-08-17T21:57:43.444Z,81.78
2018-08-17T22:00:19.643Z,81.81
2018-08-17T22:02:47.831Z,82.26
2018-08-17T22:05:20.125Z,82.26
2018-08-17T22:07:48.288Z,82.36
2018-08-17T22:10:16.455Z,82.64
2018-08-17T22:12:44.635Z,82.36
2018-08-17T22:15:12.847Z,82.81
2018-08-17T22:17:41.179Z,83.16
2018-08-17T22:20:10.331Z,82.81
2018-08-17T22:22:38.525Z,83.26
2018-08-17T22:25:15.193Z,83.68
2018-08-17T22:27:43.323Z,83.82
2018-08-17T22:30:21.573Z,84.08
2018-08-17T22:32:49.805Z,83.88
2018-08-17T22:35:18.200Z,84.36
2018-08-17T22:37:46.239Z,84.26
2018-08-17T22:40:14.440Z,84.22
2018-08-17T22:42:42.600Z,84.27
2018-08-17T22:45:10.761Z,85.16
2018-08-17T22:47:38.962Z,84.81
2018-08-17T22:50:07.325Z,85.26
2018-08-17T22:52:35.798Z,85.14
2018-08-17T22:55:08.389Z,85.30
2018-08-17T22:57:36.554Z,85.37
2018-08-17T23:00:23.366Z,85.48
2018-08-17T23:02:53.584Z,85.18
2018-08-17T23:05:24.933Z,85.56
2018-08-17T23:07:53.098Z,85.82
2018-08-17T23:10:22.450Z,86.20
2018-08-17T23:12:51.622Z,86.41
2018-08-17T23:15:19.786Z,85.58
2018-08-17T23:17:49.582Z,86.08
2018-08-17T23:20:21.868Z,86.16
2018-08-17T23:22:52.210Z,86.20
2018-08-17T23:25:20.595Z,86.26
2018-08-17T23:27:49.912Z,85.96
2018-08-17T23:30:18.053Z,85.68
2018-08-17T23:32:47.182Z,86.06
2018-08-17T23:35:15.316Z,86.07
2018-08-17T23:37:43.444Z,86.14
2018-08-17T23:40:11.624Z,86.70
2018-08-17T23:42:39.870Z,86.00
2018-08-17T23:45:13.838Z,86.46
2018-08-17T23:47:42.037Z,86.62
2018-08-17T23:50:11.500Z,86.54
2018-08-17T23:52:39.716Z,86.72
2018-08-17T23:55:09.817Z,86.75
2018-08-17T23:57:37.962Z,86.90
