createdAt,value
2019-05-29T00:00:48.096Z,21.93
2019-05-29T00:03:20.422Z,21.65
2019-05-29T00:05:53.156Z,22.30
2019-05-29T00:08:25.471Z,21.82
2019-05-29T00:10:58.162Z,22.10
2019-05-29T00:13:30.512Z,22.48
2019-05-29T00:16:03.314Z,25.80
2019-05-29T00:18:35.530Z,22.82
2019-05-29T00:21:08.392Z,22.35
2019-05-29T00:23:40.963Z,22.22
2019-05-29T00:26:14.563Z,22.02
2019-05-29T00:28:46.847Z,19.62
2019-05-29T00:31:19.656Z,21.68
2019-05-29T00:33:51.813Z,19.73
2019-05-29T00:36:24.348Z,23.12
2019-05-29T00:38:56.446Z,20.97
2019-05-29T00:41:29.106Z,19.90
2019-05-29T00:44:01.491Z,19.45
2019-05-29T00:46:33.747Z,17.82
2019-05-29T00:49:07.659Z,18.48
2019-05-29T00:51:40.340Z,17.92
2019-05-29T00:54:12.690Z,16.27
2019-05-29T00:56:44.894Z,16.73
2019-05-29T00:59:17.408Z,16.55
2019-05-29T01:01:49.907Z,16.15
2019-05-29T01:04:22.420Z,15.28
2019-05-29T01:06:54.622Z,16.57
2019-05-29T01:09:27.376Z,15.40
2019-05-29T01:11:59.627Z,15.80
2019-05-29T01:14:31.991Z,14.38
2019-05-29T01:17:04.312Z,14.53
2019-05-29T01:19:36.974Z,14.23
2019-05-29T01:22:09.689Z,17.17
2019-05-29T01:24:42.078Z,13.78
2019-05-29T01:27:15.074Z,13.70
2019-05-29T01:29:47.528Z,12.23
2019-05-29T01:32:21.620Z,13.75
2019-05-29T01:34:54.256Z,13.88
2019-05-29T01:37:26.825Z,13.18
2019-05-29T01:39:59.202Z,12.45
2019-05-29T01:42:31.626Z,11.35
2019-05-29T01:45:08.219Z,11.28
2019-05-29T01:47:37.938Z,10.90
2019-05-29T01:50:10.438Z,10.82
2019-05-29T01:52:43.326Z,11.10
2019-05-29T01:55:15.856Z,11.35
2019-05-29T01:57:48.508Z,10.65
2019-05-29T02:00:21.962Z,10.13
2019-05-29T02:02:54.759Z,11.12
2019-05-29T02:05:28.171Z,11.28
2019-05-29T02:08:00.582Z,11.57
2019-05-29T02:10:32.872Z,11.48
2019-05-29T02:13:06.681Z,12.05
2019-05-29T02:15:38.982Z,10.38
2019-05-29T02:18:11.389Z,10.78
2019-05-29T02:20:44.064Z,10.38
2019-05-29T02:23:16.317Z,10.13
2019-05-29T02:25:48.521Z,11.75
2019-05-29T02:28:22.526Z,10.68
2019-05-29T02:30:55.379Z,11.00
2019-05-29T02:33:28.847Z,10.90
2019-05-29T02:36:01.055Z,11.10
2019-05-29T02:38:33.475Z,10.28
2019-05-29T02:41:06.239Z,11.60
2019-05-29T02:43:38.648Z,11.38
2019-05-29T02:46:10.854Z,14.20
2019-05-29T02:48:43.462Z,11.80
2019-05-29T02:51:15.595Z,12.00
2019-05-29T02:53:48.467Z,12.82
2019-05-29T02:56:20.931Z,12.82
2019-05-29T02:58:54.555Z,12.45
2019-05-29T03:01:27.796Z,12.75
2019-05-29T03:04:00.581Z,12.07
2019-05-29T03:06:32.887Z,10.15
2019-05-29T03:09:07.688Z,10.98
2019-05-29T03:11:39.900Z,11.45
2019-05-29T03:14:12.313Z,10.80
2019-05-29T03:16:45.725Z,10.28
2019-05-29T03:19:18.423Z,10.68
2019-05-29T03:21:51.514Z,10.20
2019-05-29T03:24:24.484Z,10.80
2019-05-29T03:26:56.778Z,9.45
2019-05-29T03:29:30.016Z,9.68
2019-05-29T03:32:02.419Z,10.15
2019-05-29T03:34:42.059Z,10.20
2019-05-29T03:37:08.385Z,10.13
2019-05-29T03:39:41.425Z,10.43
2019-05-29T03:42:13.626Z,9.45
2019-05-29T03:44:45.916Z,10.08
2019-05-29T03:47:18.329Z,9.75
2019-05-29T03:49:50.757Z,9.30
2019-05-29T03:52:23.226Z,9.45
2019-05-29T03:54:55.467Z,9.50
2019-05-29T03:57:29.694Z,9.60
2019-05-29T04:00:01.805Z,9.15
2019-05-29T04:02:36.145Z,9.63
2019-05-29T04:05:10.805Z,8.88
2019-05-29T04:07:43.312Z,9.60
2019-05-29T04:10:15.956Z,9.30
2019-05-29T04:12:48.504Z,9.10
2019-05-29T04:15:20.876Z,8.80
2019-05-29T04:17:54.091Z,9.23
2019-05-29T04:20:27.536Z,8.55
2019-05-29T04:23:01.412Z,8.60
2019-05-29T04:25:39.606Z,9.18
2019-05-29T04:28:10.978Z,8.63
2019-05-29T04:30:43.500Z,7.90
2019-05-29T04:33:15.965Z,7.97
2019-05-29T04:35:48.093Z,7.37
2019-05-29T04:38:20.713Z,7.45
2019-05-29T04:40:53.051Z,8.03
2019-05-29T04:43:25.721Z,6.83
2019-05-29T04:45:58.045Z,6.70
2019-05-29T04:48:31.476Z,7.17
2019-05-29T04:51:04.087Z,6.15
2019-05-29T04:53:37.742Z,6.35
2019-05-29T04:56:10.607Z,5.92
2019-05-29T04:58:42.793Z,6.30
2019-05-29T05:01:15.085Z,6.40
2019-05-29T05:03:47.374Z,6.90
2019-05-29T05:06:20.188Z,6.65
2019-05-29T05:08:52.378Z,6.70
2019-05-29T05:11:25.047Z,6.65
2019-05-29T05:13:57.200Z,6.83
2019-05-29T05:16:29.830Z,6.08
2019-05-29T05:19:02.802Z,6.25
2019-05-29T05:21:36.006Z,6.58
2019-05-29T05:24:08.343Z,6.58
2019-05-29T05:26:40.929Z,6.30
2019-05-29T05:29:13.200Z,5.67
2019-05-29T05:31:46.303Z,6.03
2019-05-29T05:34:18.525Z,6.08
2019-05-29T05:36:51.024Z,6.40
2019-05-29T05:39:23.422Z,6.55
2019-05-29T05:41:56.449Z,6.35
2019-05-29T05:44:28.895Z,6.30
2019-05-29T05:47:01.194Z,6.47
2019-05-29T05:49:33.471Z,6.37
2019-05-29T05:52:06.367Z,6.10
2019-05-29T05:54:39.501Z,5.87
2019-05-29T05:57:11.978Z,6.70
2019-05-29T05:59:44.150Z,6.20
2019-05-29T06:02:16.798Z,6.42
2019-05-29T06:04:48.899Z,6.30
2019-05-29T06:07:21.453Z,7.00
2019-05-29T06:09:53.564Z,6.75
2019-05-29T06:12:25.973Z,5.97
2019-05-29T06:14:58.150Z,6.20
2019-05-29T06:17:30.536Z,6.20
2019-05-29T06:20:02.759Z,5.97
2019-05-29T06:22:35.284Z,6.08
2019-05-29T06:25:08.921Z,6.33
2019-05-29T06:27:41.549Z,6.00
2019-05-29T06:30:14.559Z,6.25
2019-05-29T06:32:47.589Z,6.15
2019-05-29T06:35:20.697Z,6.37
2019-05-29T06:37:53.453Z,6.37
2019-05-29T06:40:29.010Z,6.22
2019-05-29T06:43:01.453Z,6.33
2019-05-29T06:45:36.451Z,6.03
2019-05-29T06:48:11.068Z,6.20
2019-05-29T06:50:43.468Z,6.50
2019-05-29T06:53:15.941Z,6.28
2019-05-29T06:55:52.972Z,6.30
2019-05-29T06:58:21.863Z,6.15
2019-05-29T07:00:54.263Z,6.03
2019-05-29T07:03:27.002Z,5.60
2019-05-29T07:05:59.231Z,5.85
2019-05-29T07:08:39.083Z,5.67
2019-05-29T07:11:05.387Z,5.42
2019-05-29T07:13:40.994Z,4.85
2019-05-29T07:16:11.910Z,5.10
2019-05-29T07:19:20.531Z,5.55
2019-05-29T07:21:17.808Z,5.42
2019-05-29T07:23:50.505Z,5.25
2019-05-29T07:26:23.183Z,4.97
2019-05-29T07:29:06.880Z,5.62
2019-05-29T07:31:29.397Z,5.30
2019-05-29T07:34:02.080Z,5.25
2019-05-29T07:36:34.384Z,5.50
2019-05-29T07:39:09.247Z,4.95
2019-05-29T07:41:41.683Z,5.30
2019-05-29T07:44:14.327Z,5.72
2019-05-29T07:46:47.123Z,4.83
2019-05-29T07:49:29.629Z,5.20
2019-05-29T07:51:54.123Z,5.28
2019-05-29T07:54:26.709Z,6.22
2019-05-29T07:56:59.258Z,5.40
2019-05-29T07:59:33.159Z,5.30
2019-05-29T08:02:05.708Z,5.50
2019-05-29T08:04:38.880Z,6.50
2019-05-29T08:07:11.295Z,4.60
2019-05-29T08:09:43.969Z,5.80
2019-05-29T08:12:16.290Z,5.37
2019-05-29T08:14:49.851Z,5.78
2019-05-29T08:17:24.729Z,5.25
2019-05-29T08:20:06.190Z,5.33
2019-05-29T08:22:34.312Z,4.70
2019-05-29T08:25:03.777Z,5.05
2019-05-29T08:27:36.574Z,6.42
2019-05-29T08:30:10.219Z,5.20
2019-05-29T08:32:43.576Z,5.47
2019-05-29T08:35:16.731Z,5.90
2019-05-29T08:37:49.167Z,4.90
2019-05-29T08:40:22.010Z,5.33
2019-05-29T08:42:55.049Z,5.20
2019-05-29T08:45:27.653Z,5.20
2019-05-29T08:47:59.816Z,5.50
2019-05-29T08:50:32.101Z,4.80
2019-05-29T08:53:04.261Z,4.87
2019-05-29T08:55:36.782Z,5.20
2019-05-29T08:58:08.947Z,5.00
2019-05-29T09:00:46.470Z,4.50
2019-05-29T09:03:15.265Z,5.12
2019-05-29T09:06:04.309Z,4.58
2019-05-29T09:08:21.561Z,4.80
2019-05-29T09:10:54.222Z,4.30
2019-05-29T09:13:26.811Z,4.33
2019-05-29T09:15:59.166Z,4.92
2019-05-29T09:18:31.596Z,4.35
2019-05-29T09:21:07.823Z,4.12
2019-05-29T09:23:40.037Z,4.10
2019-05-29T09:26:19.051Z,4.20
2019-05-29T09:28:46.859Z,3.90
2019-05-29T09:31:22.143Z,4.40
2019-05-29T09:33:58.875Z,4.25
2019-05-29T09:36:32.619Z,4.40
2019-05-29T09:39:08.254Z,4.35
2019-05-29T09:41:43.504Z,4.40
2019-05-29T09:44:37.295Z,4.45
2019-05-29T09:46:56.001Z,4.15
2019-05-29T09:49:31.525Z,4.17
2019-05-29T09:52:05.819Z,4.03
2019-05-29T09:54:39.979Z,4.05
2019-05-29T09:57:16.766Z,4.17
2019-05-29T09:59:49.853Z,4.30
2019-05-29T10:02:22.579Z,4.17
2019-05-29T10:04:56.090Z,4.10
2019-05-29T10:07:28.530Z,3.92
2019-05-29T10:10:02.923Z,3.83
2019-05-29T10:12:34.302Z,4.20
2019-05-29T10:15:09.098Z,4.30
2019-05-29T10:17:41.493Z,4.60
2019-05-29T10:20:14.850Z,5.28
2019-05-29T10:22:47.407Z,4.67
2019-05-29T10:25:21.367Z,5.28
2019-05-29T10:27:53.596Z,4.37
2019-05-29T10:30:26.262Z,4.78
2019-05-29T10:32:59.314Z,4.55
2019-05-29T10:35:31.553Z,4.65
2019-05-29T10:38:04.651Z,4.60
2019-05-29T10:40:37.369Z,4.45
2019-05-29T10:43:09.671Z,4.95
2019-05-29T10:45:43.400Z,4.53
2019-05-29T10:48:15.678Z,5.03
2019-05-29T10:50:50.980Z,5.28
2019-05-29T10:53:22.013Z,5.60
2019-05-29T10:55:54.893Z,5.80
2019-05-29T10:58:27.526Z,5.60
2019-05-29T11:00:59.966Z,6.58
2019-05-29T11:03:32.586Z,6.83
2019-05-29T11:06:04.897Z,6.70
2019-05-29T11:08:37.440Z,6.65
2019-05-29T11:11:09.741Z,5.67
2019-05-29T11:13:41.985Z,5.33
2019-05-29T11:16:14.489Z,5.10
2019-05-29T11:18:47.515Z,4.90
2019-05-29T11:21:19.873Z,5.10
2019-05-29T11:23:52.063Z,4.50
2019-05-29T11:26:24.446Z,4.50
2019-05-29T11:28:56.777Z,4.25
2019-05-29T11:31:29.243Z,4.22
2019-05-29T11:34:01.395Z,4.22
2019-05-29T11:36:33.739Z,4.80
2019-05-29T19:34:07.599Z,6.17
2019-05-29T19:36:40.218Z,5.70
2019-05-29T19:39:13.095Z,5.85
2019-05-29T19:41:45.409Z,5.97
2019-05-29T19:44:17.740Z,5.45
2019-05-29T19:46:54.068Z,5.55
2019-05-29T19:49:25.413Z,5.87
2019-05-29T19:51:57.694Z,6.15
2019-05-29T19:54:29.886Z,6.05
2019-05-29T19:57:02.662Z,5.65
2019-05-29T19:59:36.167Z,6.30
2019-05-29T20:02:09.729Z,6.12
2019-05-29T20:04:42.110Z,7.35
2019-05-29T20:07:14.561Z,7.03
2019-05-29T20:09:46.983Z,8.60
2019-05-29T20:12:19.535Z,8.20
2019-05-29T20:14:51.963Z,7.85
2019-05-29T20:17:24.374Z,8.15
2019-05-29T20:19:56.903Z,9.53
2019-05-29T20:22:30.247Z,10.23
2019-05-29T20:25:02.723Z,9.40
2019-05-29T20:27:36.207Z,10.03
2019-05-29T20:30:11.062Z,9.53
2019-05-29T20:32:43.630Z,10.60
2019-05-29T20:35:17.061Z,9.73
2019-05-29T20:37:50.753Z,13.68
2019-05-29T20:40:23.383Z,10.38
2019-05-29T20:42:55.935Z,10.75
2019-05-29T20:45:28.398Z,9.68
2019-05-29T20:48:01.242Z,10.98
2019-05-29T20:50:34.699Z,10.53
2019-05-29T20:53:07.420Z,8.60
2019-05-29T20:55:39.912Z,9.60
2019-05-29T20:58:24.105Z,9.65
2019-05-29T21:00:46.003Z,9.33
2019-05-29T21:03:18.415Z,10.30
2019-05-29T21:05:51.071Z,7.97
2019-05-29T21:08:23.898Z,10.18
2019-05-29T21:10:56.500Z,9.83
2019-05-29T21:13:28.698Z,10.70
2019-05-29T21:16:01.001Z,10.35
2019-05-29T21:18:33.810Z,9.15
2019-05-29T21:21:06.419Z,9.58
2019-05-29T21:23:38.581Z,9.48
2019-05-29T21:26:14.325Z,9.45
2019-05-29T21:28:51.595Z,9.98
2019-05-29T21:31:25.329Z,10.20
2019-05-29T21:33:57.742Z,10.40
2019-05-29T21:36:30.081Z,10.13
2019-05-29T21:39:02.725Z,10.05
2019-05-29T21:41:36.286Z,9.85
2019-05-29T21:44:08.766Z,9.73
2019-05-29T21:46:41.327Z,9.00
2019-05-29T21:49:13.683Z,9.38
2019-05-29T21:51:45.975Z,9.28
2019-05-29T21:54:18.599Z,9.80
2019-05-29T21:56:50.758Z,9.28
2019-05-29T21:59:23.091Z,9.20
2019-05-29T22:01:55.399Z,9.63
2019-05-29T22:04:28.056Z,9.30
2019-05-29T22:07:00.150Z,9.58
2019-05-29T22:09:32.568Z,10.08
2019-05-29T22:12:05.155Z,10.65
2019-05-29T22:14:37.706Z,10.32
2019-05-29T22:17:10.247Z,8.90
2019-05-29T22:19:42.853Z,9.30
2019-05-29T22:22:15.567Z,10.10
2019-05-29T22:24:47.935Z,11.22
2019-05-29T22:27:20.367Z,11.22
2019-05-29T22:29:53.582Z,10.50
2019-05-29T22:32:26.089Z,11.22
2019-05-29T22:34:59.492Z,10.43
2019-05-29T22:37:32.110Z,10.72
2019-05-29T22:40:05.438Z,10.63
2019-05-29T22:42:37.819Z,11.10
2019-05-29T22:45:11.546Z,11.83
2019-05-29T22:47:43.743Z,10.72
2019-05-29T22:50:16.965Z,12.63
2019-05-29T22:52:49.057Z,10.65
2019-05-29T22:55:21.682Z,11.40
2019-05-29T22:57:53.968Z,11.53
2019-05-29T23:00:26.959Z,11.88
2019-05-29T23:03:00.188Z,11.55
2019-05-29T23:05:33.024Z,10.72
2019-05-29T23:08:05.457Z,10.65
2019-05-29T23:10:37.694Z,11.05
2019-05-29T23:13:10.016Z,11.33
2019-05-29T23:15:43.741Z,11.22
2019-05-29T23:18:16.731Z,11.28
2019-05-29T23:20:49.076Z,11.50
2019-05-29T23:23:21.475Z,12.70
2019-05-29T23:25:54.858Z,13.00
2019-05-29T23:28:27.146Z,13.58
2019-05-29T23:31:00.913Z,13.88
2019-05-29T23:33:33.415Z,12.65
2019-05-29T23:36:05.922Z,13.25
2019-05-29T23:38:38.132Z,13.25
2019-05-29T23:41:10.384Z,13.32
2019-05-29T23:43:42.694Z,13.53
2019-05-29T23:46:15.211Z,13.95
2019-05-29T23:48:47.357Z,13.85
2019-05-29T23:51:19.832Z,15.08
2019-05-29T23:53:53.519Z,14.30
2019-05-29T23:56:25.885Z,13.45
2019-05-29T23:58:59.817Z,14.55
