createdAt,value
2022-10-13T00:01:18.718Z,100.00
2022-10-13T00:03:47.082Z,100.00
2022-10-13T00:06:17.218Z,100.00
2022-10-13T00:08:47.060Z,100.00
2022-10-13T00:11:16.626Z,100.00
2022-10-13T00:13:45.215Z,100.00
2022-10-13T00:16:14.176Z,100.00
2022-10-13T00:18:42.191Z,100.00
2022-10-13T00:21:11.568Z,100.00
2022-10-13T00:23:40.114Z,100.00
2022-10-13T00:26:11.939Z,100.00
2022-10-13T00:28:40.114Z,100.00
2022-10-13T00:31:16.665Z,100.00
2022-10-13T00:33:44.422Z,100.00
2022-10-13T00:36:12.007Z,100.00
2022-10-13T00:38:39.646Z,100.00
2022-10-13T00:41:07.690Z,100.00
2022-10-13T00:44:07.753Z,100.00
2022-10-13T00:46:37.449Z,100.00
2022-10-13T00:49:09.038Z,100.00
2022-10-13T00:51:40.505Z,100.00
2022-10-13T00:54:11.278Z,100.00
2022-10-13T00:56:39.842Z,100.00
2022-10-13T00:59:14.034Z,100.00
2022-10-13T01:01:41.681Z,100.00
2022-10-13T01:04:10.219Z,100.00
2022-10-13T01:06:37.942Z,100.00
2022-10-13T01:09:05.477Z,100.00
2022-10-13T01:11:48.229Z,100.00
2022-10-13T01:14:29.224Z,100.00
2022-10-13T01:17:06.886Z,100.00
2022-10-13T01:20:03.746Z,100.00
2022-10-13T01:22:46.142Z,100.00
2022-10-13T01:25:27.502Z,100.00
2022-10-13T01:28:12.655Z,100.00
2022-10-13T01:30:47.078Z,100.00
2022-10-13T01:33:32.170Z,100.00
2022-10-13T01:36:14.686Z,100.00
2022-10-13T01:38:51.814Z,100.00
2022-10-13T01:41:26.458Z,100.00
2022-10-13T01:44:02.425Z,100.00
2022-10-13T01:46:34.106Z,100.00
2022-10-13T01:49:05.546Z,100.00
2022-10-13T01:51:34.999Z,100.00
2022-10-13T01:54:02.546Z,100.00
2022-10-13T01:56:30.083Z,100.00
2022-10-13T01:59:02.262Z,100.00
2022-10-13T02:01:48.638Z,100.00
2022-10-13T02:04:26.971Z,100.00
2022-10-13T02:07:02.123Z,100.00
2022-10-13T02:09:36.590Z,100.00
2022-10-13T02:12:08.327Z,100.00
2022-10-13T02:14:39.287Z,100.00
2022-10-13T02:17:08.599Z,100.00
2022-10-13T02:19:39.289Z,100.00
2022-10-13T02:22:09.066Z,100.00
2022-10-13T02:24:36.788Z,100.00
2022-10-13T02:27:06.280Z,100.00
2022-10-13T02:29:34.119Z,100.00
2022-10-13T02:32:02.277Z,100.00
2022-10-13T02:34:31.445Z,100.00
2022-10-13T02:36:58.969Z,100.00
2022-10-13T02:39:26.562Z,100.00
2022-10-13T02:41:54.082Z,100.00
2022-10-13T02:44:21.799Z,100.00
2022-10-13T02:46:49.316Z,100.00
2022-10-13T02:49:16.850Z,100.00
2022-10-13T02:51:45.751Z,100.00
2022-10-13T02:54:13.302Z,100.00
2022-10-13T02:56:40.879Z,100.00
2022-10-13T02:59:08.814Z,100.00
2022-10-13T03:01:41.129Z,100.00
2022-10-13T03:04:09.005Z,100.00
2022-10-13T03:06:36.550Z,100.00
2022-10-13T03:09:06.058Z,100.00
2022-10-13T03:11:34.037Z,100.00
2022-10-13T03:14:01.578Z,100.00
2022-10-13T03:16:29.093Z,100.00
2022-10-13T03:18:56.685Z,100.00
2022-10-13T03:21:24.239Z,100.00
2022-10-13T03:23:51.785Z,100.00
2022-10-13T03:26:20.890Z,100.00
2022-10-13T03:28:50.309Z,100.00
2022-10-13T03:31:18.804Z,100.00
2022-10-13T03:33:46.815Z,100.00
2022-10-13T03:36:14.469Z,100.00
2022-10-13T03:38:42.253Z,100.00
2022-10-13T03:41:11.475Z,100.00
2022-10-13T03:43:40.810Z,100.00
2022-10-13T03:46:10.522Z,100.00
2022-10-13T03:48:38.941Z,100.00
2022-10-13T03:51:07.747Z,100.00
2022-10-13T03:53:35.974Z,100.00
2022-10-13T03:56:05.261Z,100.00
2022-10-13T03:58:33.097Z,100.00
2022-10-13T04:01:05.726Z,100.00
2022-10-13T04:03:34.248Z,100.00
2022-10-13T04:06:02.723Z,100.00
2022-10-13T04:08:30.666Z,100.00
2022-10-13T04:11:01.931Z,100.00
2022-10-13T04:13:29.819Z,100.00
2022-10-13T04:15:57.425Z,100.00
2022-10-13T04:18:26.302Z,100.00
2022-10-13T04:20:53.833Z,100.00
2022-10-13T04:23:21.437Z,100.00
2022-10-13T04:25:49.033Z,100.00
2022-10-13T04:28:16.679Z,100.00
2022-10-13T04:30:49.122Z,100.00
2022-10-13T04:33:17.051Z,100.00
2022-10-13T04:35:46.060Z,100.00
2022-10-13T04:38:13.610Z,100.00
2022-10-13T04:40:41.122Z,100.00
2022-10-13T04:43:08.669Z,100.00
2022-10-13T04:45:36.562Z,100.00
2022-10-13T04:48:04.237Z,100.00
2022-10-13T04:50:31.866Z,100.00
2022-10-13T04:53:01.057Z,100.00
2022-10-13T04:55:28.573Z,100.00
2022-10-13T04:57:56.118Z,100.00
2022-10-13T05:00:23.759Z,100.00
2022-10-13T05:02:51.288Z,100.00
2022-10-13T05:05:19.124Z,100.00
2022-10-13T05:07:46.645Z,100.00
2022-10-13T05:10:15.624Z,100.00
2022-10-13T05:12:43.153Z,100.00
2022-10-13T05:15:11.199Z,100.00
2022-10-13T05:17:38.704Z,100.00
2022-10-13T05:20:06.941Z,100.00
2022-10-13T05:22:34.454Z,100.00
2022-10-13T05:25:01.994Z,100.00
2022-10-13T05:27:30.869Z,100.00
2022-10-13T05:29:58.418Z,100.00
2022-10-13T05:32:26.046Z,100.00
2022-10-13T05:34:53.635Z,100.00
2022-10-13T05:37:22.400Z,100.00
2022-10-13T05:39:50.279Z,100.00
2022-10-13T05:42:18.216Z,100.00
2022-10-13T05:44:47.345Z,100.00
2022-10-13T05:47:14.897Z,100.00
2022-10-13T05:49:42.440Z,100.00
2022-10-13T05:52:12.482Z,100.00
2022-10-13T05:54:42.879Z,100.00
2022-10-13T05:57:17.434Z,100.00
2022-10-13T05:59:50.526Z,100.00
2022-10-13T06:02:20.194Z,100.00
2022-10-13T06:04:51.805Z,100.00
2022-10-13T06:07:19.686Z,100.00
2022-10-13T06:09:47.311Z,100.00
2022-10-13T06:12:14.927Z,100.00
2022-10-13T06:14:42.488Z,100.00
2022-10-13T06:17:11.364Z,100.00
2022-10-13T06:19:38.937Z,100.00
2022-10-13T06:22:06.466Z,100.00
2022-10-13T06:24:34.019Z,100.00
2022-10-13T06:27:01.613Z,100.00
2022-10-13T06:29:29.165Z,100.00
2022-10-13T06:31:56.681Z,100.00
2022-10-13T06:34:25.555Z,100.00
2022-10-13T06:36:53.214Z,100.00
2022-10-13T06:39:20.843Z,100.00
2022-10-13T06:41:48.381Z,100.00
2022-10-13T06:44:15.911Z,100.00
2022-10-13T06:46:43.429Z,100.00
2022-10-13T06:49:11.182Z,100.00
2022-10-13T06:51:40.054Z,100.00
2022-10-13T06:54:07.571Z,100.00
2022-10-13T06:56:35.120Z,100.00
2022-10-13T06:59:02.652Z,100.00
2022-10-13T07:01:30.230Z,100.00
2022-10-13T07:03:58.131Z,100.00
2022-10-13T07:06:25.806Z,100.00
2022-10-13T07:08:54.673Z,100.00
2022-10-13T07:11:22.211Z,100.00
2022-10-13T07:13:49.769Z,100.00
2022-10-13T07:16:17.485Z,100.00
2022-10-13T07:18:45.418Z,100.00
2022-10-13T07:21:12.927Z,100.00
2022-10-13T07:23:40.655Z,100.00
2022-10-13T07:26:11.755Z,100.00
2022-10-13T07:28:39.569Z,100.00
2022-10-13T07:31:11.789Z,100.00
2022-10-13T07:33:39.657Z,100.00
2022-10-13T07:36:07.982Z,100.00
2022-10-13T07:38:35.814Z,100.00
2022-10-13T07:41:04.209Z,100.00
2022-10-13T07:43:33.485Z,100.00
2022-10-13T07:46:01.207Z,100.00
2022-10-13T07:48:29.417Z,100.00
2022-10-13T07:50:57.041Z,100.00
2022-10-13T07:53:25.096Z,100.00
2022-10-13T07:55:52.625Z,100.00
2022-10-13T07:58:20.167Z,100.00
2022-10-13T08:00:56.988Z,100.00
2022-10-13T08:03:24.543Z,100.00
2022-10-13T08:05:52.478Z,100.00
2022-10-13T08:08:20.070Z,100.00
2022-10-13T08:10:47.653Z,100.00
2022-10-13T08:13:15.377Z,100.00
2022-10-13T08:15:43.931Z,100.00
2022-10-13T08:18:14.041Z,100.00
2022-10-13T08:20:43.859Z,100.00
2022-10-13T08:23:11.749Z,100.00
2022-10-13T08:25:40.366Z,100.00
2022-10-13T08:28:16.713Z,100.00
2022-10-13T08:30:44.576Z,100.00
2022-10-13T08:33:13.853Z,100.00
2022-10-13T08:35:42.329Z,100.00
2022-10-13T08:38:10.278Z,100.00
2022-10-13T08:40:39.150Z,100.00
2022-10-13T08:43:08.229Z,100.00
2022-10-13T08:45:41.517Z,100.00
2022-10-13T08:48:16.464Z,100.00
2022-10-13T08:50:46.933Z,100.00
2022-10-13T08:53:20.138Z,100.00
2022-10-13T08:55:50.898Z,100.00
2022-10-13T08:58:22.617Z,100.00
2022-10-13T09:00:59.469Z,100.00
2022-10-13T09:03:30.574Z,100.00
2022-10-13T09:06:12.098Z,100.00
2022-10-13T09:08:44.028Z,100.00
2022-10-13T09:11:13.513Z,100.00
2022-10-13T09:13:41.469Z,100.00
2022-10-13T09:16:09.505Z,100.00
2022-10-13T09:18:38.914Z,100.00
2022-10-13T09:21:19.855Z,100.00
2022-10-13T09:23:47.462Z,100.00
2022-10-13T09:26:20.860Z,100.00
2022-10-13T09:28:49.194Z,100.00
2022-10-13T09:31:19.750Z,100.00
2022-10-13T09:33:58.717Z,100.00
2022-10-13T09:36:26.309Z,100.00
2022-10-13T09:39:16.194Z,100.00
2022-10-13T09:41:44.910Z,100.00
2022-10-13T09:44:15.647Z,100.00
2022-10-13T09:46:51.011Z,100.00
2022-10-13T09:49:42.211Z,100.00
2022-10-13T09:52:18.738Z,100.00
2022-10-13T09:54:48.850Z,100.00
2022-10-13T09:57:28.993Z,100.00
2022-10-13T10:00:05.668Z,100.00
2022-10-13T10:02:38.424Z,98.46
2022-10-13T10:05:17.851Z,99.53
2022-10-13T10:07:45.411Z,98.43
2022-10-13T10:10:25.773Z,96.56
2022-10-13T10:12:53.394Z,97.59
2022-10-13T10:15:25.346Z,99.13
2022-10-13T10:17:56.782Z,99.76
2022-10-13T10:20:41.372Z,100.00
2022-10-13T10:23:15.450Z,100.00
2022-10-13T10:25:47.858Z,100.00
2022-10-13T10:28:33.652Z,100.00
2022-10-13T10:31:11.934Z,100.00
2022-10-13T10:33:50.448Z,100.00
2022-10-13T10:36:24.595Z,100.00
2022-10-13T10:38:56.391Z,100.00
2022-10-13T10:41:39.803Z,100.00
2022-10-13T10:44:11.126Z,100.00
2022-10-13T10:46:43.382Z,100.00
2022-10-13T10:49:17.881Z,100.00
2022-10-13T10:51:47.714Z,100.00
2022-10-13T10:54:27.401Z,100.00
2022-10-13T10:56:59.353Z,100.00
2022-10-13T10:59:44.207Z,100.00
2022-10-13T11:02:20.359Z,100.00
2022-10-13T11:04:50.174Z,100.00
2022-10-13T11:07:53.075Z,100.00
2022-10-13T11:10:23.086Z,100.00
2022-10-13T11:13:25.706Z,100.00
2022-10-13T11:15:53.713Z,100.00
2022-10-13T11:18:56.250Z,100.00
2022-10-13T11:21:23.801Z,100.00
2022-10-13T11:23:51.882Z,100.00
2022-10-13T11:26:42.766Z,100.00
2022-10-13T11:29:19.930Z,100.00
2022-10-13T11:31:52.435Z,100.00
2022-10-13T11:34:32.828Z,100.00
2022-10-13T11:37:02.964Z,100.00
2022-10-13T11:40:01.446Z,100.00
2022-10-13T11:43:08.625Z,100.00
2022-10-13T11:45:53.714Z,100.00
2022-10-13T11:48:59.338Z,100.00
2022-10-13T11:51:33.467Z,100.00
2022-10-13T11:54:14.440Z,100.00
2022-10-13T11:56:48.853Z,100.00
2022-10-13T11:59:27.543Z,100.00
2022-10-13T12:01:56.727Z,100.00
2022-10-13T12:04:25.991Z,100.00
2022-10-13T12:06:57.846Z,100.00
2022-10-13T12:09:25.937Z,100.00
2022-10-13T12:11:59.429Z,100.00
2022-10-13T12:14:33.084Z,100.00
2022-10-13T12:17:02.713Z,100.00
2022-10-13T12:19:32.979Z,100.00
2022-10-13T12:22:02.337Z,100.00
2022-10-13T12:24:31.874Z,99.44
2022-10-13T12:26:59.817Z,97.76
2022-10-13T12:29:36.321Z,98.97
2022-10-13T12:32:05.897Z,100.00
2022-10-13T12:34:36.241Z,98.88
2022-10-13T12:37:09.094Z,92.13
2022-10-13T12:39:38.423Z,88.32
2022-10-13T12:42:08.649Z,89.75
2022-10-13T12:44:38.011Z,91.42
2022-10-13T12:47:05.629Z,90.50
2022-10-13T12:49:35.052Z,90.68
2022-10-13T12:52:06.939Z,91.11
2022-10-13T12:54:36.240Z,90.63
2022-10-13T12:57:06.932Z,91.52
2022-10-13T12:59:34.620Z,90.94
2022-10-13T13:02:05.199Z,93.04
2022-10-13T13:04:42.205Z,92.74
2022-10-13T13:07:30.663Z,92.42
2022-10-13T13:10:25.568Z,91.41
2022-10-13T13:12:54.669Z,91.88
2022-10-13T13:15:34.992Z,90.96
2022-10-13T13:18:36.654Z,91.76
2022-10-13T13:21:06.812Z,91.98
2022-10-13T13:23:35.750Z,94.73
2022-10-13T13:26:07.903Z,96.83
2022-10-13T13:28:35.547Z,97.82
2022-10-13T13:31:03.086Z,99.24
2022-10-13T13:33:31.983Z,99.99
2022-10-13T13:35:59.654Z,100.00
2022-10-13T13:38:27.271Z,100.00
2022-10-13T13:40:54.790Z,100.00
2022-10-13T13:43:22.373Z,100.00
2022-10-13T13:45:50.059Z,100.00
2022-10-13T13:48:17.591Z,100.00
2022-10-13T13:50:46.488Z,100.00
2022-10-13T13:53:14.025Z,100.00
2022-10-13T13:55:43.030Z,100.00
2022-10-13T13:58:10.659Z,100.00
2022-10-13T14:00:38.443Z,100.00
2022-10-13T14:03:06.021Z,100.00
2022-10-13T14:05:33.601Z,100.00
2022-10-13T14:08:02.478Z,100.00
2022-10-13T14:10:30.047Z,100.00
2022-10-13T14:12:57.617Z,100.00
2022-10-13T14:15:28.773Z,100.00
2022-10-13T14:17:57.317Z,100.00
2022-10-13T14:20:25.009Z,100.00
2022-10-13T14:22:52.561Z,100.00
2022-10-13T14:25:21.651Z,100.00
2022-10-13T14:27:49.198Z,100.00
2022-10-13T14:30:16.840Z,100.00
2022-10-13T14:32:44.550Z,100.00
2022-10-13T14:35:12.129Z,100.00
2022-10-13T14:37:40.048Z,100.00
2022-10-13T14:40:08.529Z,100.00
2022-10-13T14:42:39.138Z,100.00
2022-10-13T14:45:08.214Z,100.00
2022-10-13T14:47:36.169Z,100.00
2022-10-13T14:50:03.769Z,100.00
2022-10-13T14:52:31.359Z,100.00
2022-10-13T14:54:58.905Z,100.00
2022-10-13T14:57:26.558Z,100.00
2022-10-13T15:00:00.745Z,100.00
2022-10-13T15:02:29.363Z,100.00
2022-10-13T15:04:57.815Z,100.00
2022-10-13T15:07:25.413Z,100.00
2022-10-13T15:10:04.219Z,100.00
2022-10-13T15:12:32.826Z,100.00
2022-10-13T15:15:01.756Z,100.00
2022-10-13T15:17:30.955Z,100.00
2022-10-13T15:19:59.221Z,100.00
2022-10-13T15:22:26.806Z,100.00
2022-10-13T15:24:54.355Z,100.00
2022-10-13T15:27:21.939Z,100.00
2022-10-13T15:29:49.494Z,100.00
2022-10-13T15:32:20.323Z,100.00
2022-10-13T15:34:48.342Z,100.00
2022-10-13T15:37:15.881Z,100.00
2022-10-13T15:39:43.397Z,100.00
2022-10-13T15:42:12.318Z,100.00
2022-10-13T15:45:04.931Z,100.00
2022-10-13T15:47:28.787Z,100.00
2022-10-13T15:49:56.410Z,100.00
2022-10-13T15:52:24.356Z,100.00
2022-10-13T15:54:52.045Z,100.00
2022-10-13T15:57:19.585Z,100.00
2022-10-13T15:59:47.138Z,100.00
2022-10-13T16:02:14.689Z,100.00
2022-10-13T16:04:43.557Z,100.00
2022-10-13T16:07:11.163Z,100.00
2022-10-13T16:09:38.694Z,100.00
2022-10-13T16:12:06.518Z,100.00
2022-10-13T16:14:34.068Z,100.00
2022-10-13T16:17:01.602Z,100.00
2022-10-13T16:19:29.207Z,100.00
2022-10-13T16:21:58.082Z,100.00
2022-10-13T16:24:25.605Z,100.00
2022-10-13T16:26:53.138Z,100.00
2022-10-13T16:29:21.030Z,100.00
2022-10-13T16:31:48.574Z,100.00
2022-10-13T16:34:16.097Z,100.00
2022-10-13T16:36:43.766Z,100.00
2022-10-13T16:39:12.633Z,100.00
2022-10-13T16:41:40.185Z,100.00
2022-10-13T16:44:07.754Z,100.00
2022-10-13T16:46:35.342Z,100.00
2022-10-13T16:49:03.194Z,100.00
2022-10-13T16:51:31.190Z,100.00
2022-10-13T16:54:03.835Z,100.00
2022-10-13T16:56:34.132Z,100.00
2022-10-13T16:59:03.340Z,100.00
2022-10-13T17:01:32.368Z,100.00
2022-10-13T17:04:00.397Z,100.00
2022-10-13T17:06:29.943Z,100.00
2022-10-13T17:08:58.937Z,100.00
2022-10-13T17:11:28.142Z,100.00
2022-10-13T17:13:59.561Z,100.00
2022-10-13T17:16:27.752Z,100.00
2022-10-13T17:18:55.663Z,100.00
2022-10-13T17:21:23.418Z,100.00
2022-10-13T17:23:51.354Z,100.00
2022-10-13T17:26:19.592Z,100.00
2022-10-13T17:28:47.199Z,100.00
2022-10-13T17:31:17.596Z,100.00
2022-10-13T17:33:45.877Z,100.00
2022-10-13T17:36:15.518Z,100.00
2022-10-13T17:38:43.746Z,100.00
2022-10-13T17:41:12.187Z,100.00
2022-10-13T17:43:40.587Z,100.00
2022-10-13T17:46:34.402Z,100.00
2022-10-13T17:49:00.509Z,100.00
2022-10-13T17:51:28.753Z,100.00
2022-10-13T17:53:58.629Z,100.00
2022-10-13T17:56:26.727Z,100.00
2022-10-13T17:58:54.734Z,100.00
2022-10-13T18:01:24.992Z,100.00
2022-10-13T18:03:54.830Z,100.00
2022-10-13T18:06:24.450Z,100.00
2022-10-13T18:08:52.417Z,100.00
2022-10-13T18:11:21.957Z,100.00
2022-10-13T18:13:49.949Z,100.00
2022-10-13T18:16:19.925Z,100.00
2022-10-13T18:18:49.949Z,100.00
2022-10-13T18:21:19.201Z,100.00
2022-10-13T18:23:48.082Z,100.00
2022-10-13T18:26:18.265Z,100.00
2022-10-13T18:28:46.846Z,100.00
2022-10-13T18:31:16.006Z,100.00
2022-10-13T18:33:43.906Z,100.00
2022-10-13T18:36:17.129Z,100.00
2022-10-13T18:38:44.736Z,100.00
2022-10-13T18:41:14.363Z,100.00
2022-10-13T18:43:41.906Z,100.00
2022-10-13T18:46:09.587Z,100.00
2022-10-13T18:48:37.478Z,100.00
2022-10-13T18:51:06.570Z,100.00
2022-10-13T18:53:36.431Z,100.00
2022-10-13T18:56:05.265Z,100.00
2022-10-13T18:58:34.159Z,100.00
2022-10-13T19:01:02.802Z,100.00
2022-10-13T19:03:32.875Z,100.00
2022-10-13T19:06:00.964Z,100.00
2022-10-13T19:08:30.203Z,100.00
2022-10-13T19:10:57.739Z,100.00
2022-10-13T19:13:26.131Z,100.00
2022-10-13T19:16:00.514Z,100.00
2022-10-13T19:18:28.111Z,100.00
2022-10-13T19:20:55.709Z,100.00
2022-10-13T19:23:23.280Z,100.00
2022-10-13T19:25:51.409Z,100.00
2022-10-13T19:28:19.499Z,100.00
2022-10-13T19:30:47.446Z,100.00
2022-10-13T19:33:18.382Z,100.00
2022-10-13T19:35:47.344Z,100.00
2022-10-13T19:38:17.122Z,100.00
2022-10-13T19:40:46.690Z,100.00
2022-10-13T19:43:14.272Z,100.00
2022-10-13T19:45:46.511Z,100.00
2022-10-13T19:48:14.105Z,100.00
2022-10-13T19:50:43.590Z,100.00
2022-10-13T19:53:11.798Z,100.00
2022-10-13T19:55:39.753Z,100.00
2022-10-13T19:58:07.338Z,100.00
2022-10-13T20:00:35.612Z,100.00
2022-10-13T20:03:04.429Z,100.00
2022-10-13T20:05:32.376Z,100.00
2022-10-13T20:08:01.258Z,100.00
2022-10-13T20:10:28.777Z,100.00
2022-10-13T20:12:56.309Z,100.00
2022-10-13T20:15:24.140Z,100.00
2022-10-13T20:17:51.692Z,100.00
2022-10-13T20:20:22.353Z,100.00
2022-10-13T20:22:50.093Z,100.00
2022-10-13T20:25:19.945Z,100.00
2022-10-13T20:27:47.673Z,100.00
2022-10-13T20:30:15.265Z,100.00
2022-10-13T20:32:42.796Z,100.00
2022-10-13T20:35:10.683Z,100.00
2022-10-13T20:37:38.229Z,100.00
2022-10-13T20:40:06.448Z,100.00
2022-10-13T20:42:35.347Z,100.00
2022-10-13T20:45:03.007Z,100.00
2022-10-13T20:47:30.663Z,100.00
2022-10-13T20:49:58.241Z,100.00
2022-10-13T20:52:25.758Z,100.00
2022-10-13T20:54:53.280Z,100.00
2022-10-13T20:57:21.268Z,100.00
2022-10-13T20:59:51.254Z,100.00
2022-10-13T21:02:18.830Z,100.00
2022-10-13T21:04:46.370Z,100.00
2022-10-13T21:07:13.905Z,100.00
2022-10-13T21:09:41.441Z,100.00
2022-10-13T21:12:09.063Z,100.00
2022-10-13T21:14:36.629Z,100.00
2022-10-13T21:17:05.543Z,100.00
2022-10-13T21:19:33.066Z,100.00
2022-10-13T21:22:00.603Z,100.00
2022-10-13T21:24:28.526Z,100.00
2022-10-13T21:26:56.029Z,100.00
2022-10-13T21:29:23.561Z,100.00
2022-10-13T21:31:51.098Z,100.00
2022-10-13T21:34:19.961Z,100.00
2022-10-13T21:36:47.502Z,100.00
2022-10-13T21:39:15.236Z,100.00
2022-10-13T21:41:42.790Z,100.00
2022-10-13T21:44:13.317Z,100.00
2022-10-13T21:46:41.374Z,100.00
2022-10-13T21:49:09.249Z,100.00
2022-10-13T21:51:39.593Z,100.00
2022-10-13T21:54:09.293Z,100.00
2022-10-13T21:56:37.385Z,100.00
2022-10-13T21:59:05.234Z,100.00
2022-10-13T22:01:32.798Z,100.00
2022-10-13T22:04:02.302Z,100.00
2022-10-13T22:06:32.172Z,100.00
2022-10-13T22:09:04.144Z,100.00
2022-10-13T22:11:33.430Z,100.00
2022-10-13T22:14:01.625Z,100.00
2022-10-13T22:16:31.457Z,100.00
2022-10-13T22:18:59.618Z,100.00
2022-10-13T22:21:29.473Z,100.00
2022-10-13T22:23:58.638Z,100.00
2022-10-13T22:26:28.673Z,100.00
2022-10-13T22:28:57.797Z,100.00
2022-10-13T22:31:25.808Z,100.00
2022-10-13T22:33:53.830Z,100.00
2022-10-13T22:36:23.998Z,100.00
2022-10-13T22:38:52.694Z,100.00
2022-10-13T22:41:20.951Z,100.00
2022-10-13T22:43:52.202Z,100.00
2022-10-13T22:46:21.791Z,100.00
2022-10-13T22:48:49.761Z,100.00
2022-10-13T22:51:19.497Z,100.00
2022-10-13T22:53:47.769Z,100.00
2022-10-13T22:56:17.733Z,100.00
2022-10-13T22:58:45.291Z,100.00
2022-10-13T23:01:16.113Z,100.00
2022-10-13T23:03:43.786Z,100.00
2022-10-13T23:06:15.117Z,100.00
2022-10-13T23:08:42.965Z,100.00
2022-10-13T23:11:11.091Z,100.00
2022-10-13T23:13:40.199Z,100.00
2022-10-13T23:16:10.318Z,100.00
2022-10-13T23:18:39.777Z,100.00
2022-10-13T23:21:07.779Z,100.00
2022-10-13T23:23:35.864Z,100.00
2022-10-13T23:26:04.818Z,100.00
2022-10-13T23:28:33.452Z,100.00
2022-10-13T23:31:01.681Z,100.00
2022-10-13T23:33:29.805Z,100.00
2022-10-13T23:36:00.530Z,100.00
2022-10-13T23:38:29.257Z,100.00
2022-10-13T23:40:57.146Z,100.00
2022-10-13T23:43:24.790Z,100.00
2022-10-13T23:45:52.461Z,100.00
2022-10-13T23:48:19.992Z,100.00
2022-10-13T23:50:47.510Z,100.00
2022-10-13T23:53:16.640Z,100.00
2022-10-13T23:55:44.535Z,100.00
2022-10-13T23:58:12.161Z,100.00
