createdAt,value
2024-02-26T00:00:28.280Z,94.23
2024-02-26T00:02:55.518Z,88.74
2024-02-26T00:05:22.809Z,88.39
2024-02-26T00:07:50.470Z,88.75
2024-02-26T00:10:20.705Z,90.05
2024-02-26T00:12:51.164Z,90.41
2024-02-26T00:15:19.081Z,91.17
2024-02-26T00:17:46.550Z,90.69
2024-02-26T00:20:15.384Z,89.29
2024-02-26T00:22:43.201Z,89.97
2024-02-26T00:25:10.634Z,90.65
2024-02-26T00:27:38.234Z,91.43
2024-02-26T00:30:08.679Z,91.55
2024-02-26T00:32:36.547Z,92.45
2024-02-26T00:35:03.961Z,90.58
2024-02-26T00:37:31.534Z,90.78
2024-02-26T00:39:59.100Z,90.70
2024-02-26T00:42:26.850Z,90.39
2024-02-26T00:44:54.143Z,90.55
2024-02-26T00:47:21.718Z,92.69
2024-02-26T00:49:49.281Z,91.36
2024-02-26T00:52:16.733Z,91.62
2024-02-26T00:54:43.730Z,91.12
2024-02-26T00:57:11.405Z,90.76
2024-02-26T00:59:38.785Z,89.88
2024-02-26T01:02:08.192Z,90.90
2024-02-26T01:04:35.620Z,92.74
2024-02-26T01:07:03.079Z,92.30
2024-02-26T01:09:30.313Z,93.10
2024-02-26T01:11:57.588Z,93.61
2024-02-26T01:14:24.995Z,93.48
2024-02-26T01:16:52.044Z,94.80
2024-02-26T01:19:19.270Z,94.24
2024-02-26T01:21:46.732Z,92.88
2024-02-26T01:24:13.997Z,93.03
2024-02-26T01:26:41.394Z,93.32
2024-02-26T01:29:08.615Z,93.74
2024-02-26T01:31:35.946Z,94.51
2024-02-26T01:34:03.598Z,95.11
2024-02-26T01:36:30.812Z,95.09
2024-02-26T01:38:57.973Z,94.79
2024-02-26T01:41:25.172Z,95.16
2024-02-26T01:43:52.701Z,95.14
2024-02-26T01:46:20.085Z,95.50
2024-02-26T01:48:49.120Z,95.78
2024-02-26T01:51:17.511Z,95.95
2024-02-26T01:53:45.051Z,95.53
2024-02-26T01:56:13.616Z,94.98
2024-02-26T01:58:41.019Z,93.35
2024-02-26T02:01:09.115Z,93.46
2024-02-26T02:03:37.277Z,92.30
2024-02-26T02:06:06.880Z,91.53
2024-02-26T02:08:36.474Z,92.01
2024-02-26T02:11:04.155Z,93.35
2024-02-26T02:13:31.648Z,91.82
2024-02-26T02:15:58.891Z,90.72
2024-02-26T02:18:26.201Z,92.29
2024-02-26T02:20:55.083Z,91.67
2024-02-26T02:23:22.237Z,91.05
2024-02-26T02:25:49.330Z,91.03
2024-02-26T02:28:16.906Z,91.44
2024-02-26T02:30:44.198Z,91.51
2024-02-26T02:33:13.121Z,92.73
2024-02-26T02:35:40.346Z,92.77
2024-02-26T02:38:08.053Z,93.38
2024-02-26T02:40:36.032Z,93.78
2024-02-26T02:43:03.360Z,94.14
2024-02-26T02:45:30.591Z,93.90
2024-02-26T02:47:57.926Z,94.01
2024-02-26T02:50:25.126Z,93.94
2024-02-26T02:52:52.461Z,92.64
2024-02-26T02:55:20.058Z,92.93
2024-02-26T02:57:47.234Z,94.03
2024-02-26T03:00:14.649Z,94.17
2024-02-26T03:02:41.908Z,94.80
2024-02-26T03:05:09.715Z,95.00
2024-02-26T03:07:36.873Z,94.95
2024-02-26T03:10:04.492Z,93.90
2024-02-26T03:12:32.161Z,94.50
2024-02-26T03:14:59.381Z,94.64
2024-02-26T03:17:26.552Z,94.24
2024-02-26T03:19:55.473Z,94.50
2024-02-26T03:22:22.888Z,93.86
2024-02-26T03:24:50.140Z,94.89
2024-02-26T03:27:17.434Z,95.54
2024-02-26T03:29:44.917Z,95.66
2024-02-26T03:32:12.035Z,96.26
2024-02-26T03:34:41.223Z,96.07
2024-02-26T03:37:10.652Z,97.01
2024-02-26T03:39:38.711Z,96.87
2024-02-26T03:42:06.167Z,96.56
2024-02-26T03:44:33.627Z,96.80
2024-02-26T03:47:01.115Z,97.02
2024-02-26T03:49:28.553Z,96.70
2024-02-26T03:51:55.803Z,96.79
2024-02-26T03:54:23.560Z,97.04
2024-02-26T03:56:50.679Z,96.61
2024-02-26T03:59:18.217Z,96.86
2024-02-26T04:01:51.381Z,97.53
2024-02-26T04:04:18.497Z,97.68
2024-02-26T04:06:47.766Z,97.73
2024-02-26T04:09:16.062Z,98.07
2024-02-26T04:11:44.846Z,97.65
2024-02-26T04:14:14.018Z,98.69
2024-02-26T04:16:41.185Z,98.41
2024-02-26T04:19:08.490Z,98.71
2024-02-26T04:21:36.390Z,98.02
2024-02-26T04:24:03.899Z,99.00
2024-02-26T04:26:32.137Z,99.11
2024-02-26T04:28:59.300Z,98.29
2024-02-26T04:31:27.532Z,98.57
2024-02-26T04:33:54.931Z,97.88
2024-02-26T04:36:23.548Z,97.88
2024-02-26T04:38:50.872Z,98.03
2024-02-26T04:41:18.108Z,97.50
2024-02-26T04:43:45.428Z,98.04
2024-02-26T04:46:12.859Z,98.46
2024-02-26T04:48:40.581Z,97.54
2024-02-26T04:51:08.199Z,97.41
2024-02-26T04:53:35.409Z,97.25
2024-02-26T04:56:02.832Z,98.24
2024-02-26T04:58:30.336Z,98.26
2024-02-26T05:00:57.515Z,97.27
2024-02-26T05:03:24.658Z,96.66
2024-02-26T05:05:52.054Z,96.43
2024-02-26T05:08:19.144Z,96.37
2024-02-26T05:10:49.359Z,96.07
2024-02-26T05:13:19.152Z,95.65
2024-02-26T05:15:48.240Z,93.45
2024-02-26T05:18:15.354Z,90.10
2024-02-26T05:20:42.751Z,85.87
2024-02-26T05:23:10.985Z,82.19
2024-02-26T05:25:38.163Z,77.02
2024-02-26T05:28:05.680Z,76.58
2024-02-26T05:30:32.976Z,74.39
2024-02-26T05:33:00.252Z,74.20
2024-02-26T05:35:27.437Z,74.90
2024-02-26T05:37:55.203Z,75.81
2024-02-26T05:40:22.609Z,75.87
2024-02-26T05:42:50.397Z,77.02
2024-02-26T05:45:18.103Z,78.03
2024-02-26T05:47:45.474Z,80.03
2024-02-26T05:50:12.909Z,82.13
2024-02-26T05:52:40.198Z,82.24
2024-02-26T05:55:08.339Z,82.67
2024-02-26T05:57:35.975Z,82.84
2024-02-26T06:00:05.477Z,83.54
2024-02-26T06:02:41.729Z,84.79
2024-02-26T06:05:10.329Z,85.60
2024-02-26T06:07:37.968Z,86.66
2024-02-26T06:10:06.162Z,87.98
2024-02-26T06:12:36.948Z,88.67
2024-02-26T06:15:05.701Z,88.32
2024-02-26T06:17:32.965Z,87.87
2024-02-26T06:20:03.229Z,88.62
2024-02-26T06:22:31.083Z,90.10
2024-02-26T06:24:58.370Z,90.38
2024-02-26T06:27:25.852Z,88.07
2024-02-26T06:29:54.996Z,87.37
2024-02-26T06:32:24.405Z,87.76
2024-02-26T06:34:51.807Z,89.66
2024-02-26T06:37:19.010Z,89.40
2024-02-26T06:39:47.386Z,89.73
2024-02-26T06:42:14.774Z,90.60
2024-02-26T06:44:42.370Z,89.64
2024-02-26T06:47:12.863Z,87.23
2024-02-26T06:49:40.386Z,87.65
2024-02-26T06:52:07.701Z,88.86
2024-02-26T06:54:35.067Z,88.24
2024-02-26T06:57:02.315Z,88.74
2024-02-26T06:59:58.524Z,88.83
2024-02-26T07:02:26.297Z,89.17
2024-02-26T07:04:53.661Z,88.72
2024-02-26T07:07:20.886Z,87.30
2024-02-26T07:09:49.371Z,87.56
2024-02-26T07:12:17.519Z,85.80
2024-02-26T07:14:44.724Z,86.25
2024-02-26T07:17:11.952Z,86.99
2024-02-26T07:19:39.197Z,86.56
2024-02-26T07:22:09.347Z,87.72
2024-02-26T07:24:36.595Z,88.23
2024-02-26T07:27:04.180Z,88.05
2024-02-26T07:29:31.548Z,86.51
2024-02-26T07:31:59.514Z,86.14
2024-02-26T07:34:30.948Z,83.25
2024-02-26T07:36:58.553Z,84.01
2024-02-26T07:39:25.644Z,83.90
2024-02-26T07:41:54.727Z,83.04
2024-02-26T07:44:22.167Z,81.76
2024-02-26T07:46:49.498Z,82.24
2024-02-26T07:49:16.941Z,82.78
2024-02-26T07:51:44.408Z,81.80
2024-02-26T07:54:11.675Z,81.60
2024-02-26T07:56:39.110Z,80.98
2024-02-26T07:59:06.156Z,83.25
2024-02-26T08:01:33.493Z,84.17
2024-02-26T08:04:00.874Z,83.09
2024-02-26T08:06:28.766Z,83.55
2024-02-26T08:08:56.052Z,83.82
2024-02-26T08:11:23.579Z,85.53
2024-02-26T08:13:51.224Z,84.17
2024-02-26T08:16:20.832Z,85.04
2024-02-26T08:18:48.157Z,84.98
2024-02-26T08:21:15.425Z,84.98
2024-02-26T08:23:45.212Z,84.23
2024-02-26T08:26:13.184Z,83.34
2024-02-26T08:28:40.525Z,83.76
2024-02-26T08:31:08.152Z,84.04
2024-02-26T08:33:36.874Z,83.36
2024-02-26T08:36:08.018Z,83.79
2024-02-26T08:38:37.359Z,83.25
2024-02-26T08:41:05.582Z,83.65
2024-02-26T08:43:32.812Z,84.04
2024-02-26T08:45:59.974Z,82.46
2024-02-26T08:48:27.484Z,83.50
2024-02-26T08:50:54.676Z,82.54
2024-02-26T08:53:27.816Z,82.65
2024-02-26T08:55:59.246Z,82.74
2024-02-26T08:58:26.413Z,83.19
2024-02-26T09:00:54.043Z,82.54
2024-02-26T09:03:21.540Z,83.10
2024-02-26T09:05:49.442Z,82.83
2024-02-26T09:08:16.930Z,83.42
2024-02-26T09:10:44.329Z,83.62
2024-02-26T09:13:11.494Z,83.45
2024-02-26T09:15:38.841Z,84.20
2024-02-26T09:18:06.465Z,84.41
2024-02-26T09:20:33.735Z,84.30
2024-02-26T09:23:03.958Z,84.04
2024-02-26T09:25:31.299Z,82.93
2024-02-26T09:27:58.430Z,83.30
2024-02-26T09:30:25.928Z,82.09
2024-02-26T09:32:53.173Z,82.92
2024-02-26T09:35:20.533Z,83.15
2024-02-26T09:37:47.828Z,83.32
2024-02-26T09:40:14.887Z,83.20
2024-02-26T09:42:47.894Z,83.30
2024-02-26T09:45:23.225Z,84.12
2024-02-26T09:47:51.501Z,86.32
2024-02-26T09:50:24.052Z,86.75
2024-02-26T09:52:54.453Z,88.17
2024-02-26T09:55:21.968Z,88.46
2024-02-26T09:57:52.848Z,88.40
2024-02-26T10:00:20.762Z,87.77
2024-02-26T10:02:49.268Z,86.55
2024-02-26T10:05:22.602Z,86.76
2024-02-26T10:07:50.560Z,87.67
2024-02-26T10:10:19.061Z,87.79
2024-02-26T10:12:46.476Z,88.38
2024-02-26T10:15:14.820Z,88.48
2024-02-26T10:17:42.832Z,89.59
2024-02-26T10:20:16.411Z,89.46
2024-02-26T10:22:43.954Z,88.86
2024-02-26T10:25:14.118Z,89.51
2024-02-26T10:27:44.727Z,89.36
2024-02-26T10:30:22.990Z,91.74
2024-02-26T10:32:51.742Z,92.43
2024-02-26T10:35:22.333Z,93.51
2024-02-26T10:37:53.872Z,94.31
2024-02-26T10:40:21.201Z,95.54
2024-02-26T10:42:48.613Z,96.38
2024-02-26T10:45:16.161Z,97.89
2024-02-26T10:47:44.042Z,98.33
2024-02-26T10:50:14.593Z,96.83
2024-02-26T10:52:43.706Z,98.57
2024-02-26T10:55:21.866Z,98.89
2024-02-26T10:57:53.863Z,97.84
2024-02-26T11:00:21.195Z,97.00
2024-02-26T11:02:49.675Z,97.81
2024-02-26T11:05:18.572Z,98.37
2024-02-26T11:07:48.323Z,98.83
2024-02-26T11:10:18.666Z,99.76
2024-02-26T11:12:47.563Z,100.00
2024-02-26T11:15:15.477Z,100.00
2024-02-26T11:17:44.354Z,100.00
2024-02-26T11:20:14.142Z,100.00
2024-02-26T11:22:42.189Z,100.00
2024-02-26T11:25:10.205Z,100.00
2024-02-26T11:27:45.250Z,100.00
2024-02-26T11:30:15.457Z,100.00
2024-02-26T11:32:47.110Z,100.00
2024-02-26T11:35:16.651Z,100.00
2024-02-26T11:37:56.005Z,100.00
2024-02-26T11:40:27.234Z,100.00
2024-02-26T11:42:55.540Z,100.00
2024-02-26T11:45:41.280Z,100.00
2024-02-26T11:48:15.870Z,99.02
2024-02-26T11:50:45.030Z,98.84
2024-02-26T11:53:27.098Z,99.34
2024-02-26T11:56:31.823Z,96.96
2024-02-26T11:59:08.335Z,96.45
2024-02-26T12:01:40.252Z,96.70
2024-02-26T12:04:12.955Z,96.99
2024-02-26T12:06:57.797Z,96.59
2024-02-26T12:09:43.230Z,95.92
2024-02-26T12:12:15.143Z,95.83
2024-02-26T12:14:57.135Z,96.79
2024-02-26T12:17:25.876Z,97.71
2024-02-26T12:19:54.947Z,97.65
2024-02-26T12:22:22.249Z,96.73
2024-02-26T12:24:59.617Z,97.86
2024-02-26T12:27:27.340Z,96.51
2024-02-26T12:29:55.300Z,96.13
2024-02-26T12:32:22.532Z,95.84
2024-02-26T12:34:50.831Z,94.29
2024-02-26T12:37:18.304Z,94.67
2024-02-26T12:39:47.186Z,93.93
2024-02-26T12:42:16.206Z,94.36
2024-02-26T12:44:43.461Z,93.28
2024-02-26T12:47:11.879Z,93.30
2024-02-26T12:49:39.477Z,91.46
2024-02-26T12:52:08.417Z,92.19
2024-02-26T12:54:36.116Z,91.17
2024-02-26T12:57:07.194Z,92.48
2024-02-26T12:59:36.823Z,93.21
2024-02-26T13:02:07.963Z,93.36
2024-02-26T13:04:36.694Z,91.62
2024-02-26T13:07:07.338Z,91.61
2024-02-26T13:09:38.807Z,91.01
2024-02-26T13:12:07.607Z,91.38
2024-02-26T13:14:35.345Z,92.22
2024-02-26T13:17:03.580Z,90.82
2024-02-26T13:19:31.122Z,91.69
2024-02-26T13:22:08.329Z,91.04
2024-02-26T13:24:36.931Z,92.30
2024-02-26T13:27:06.507Z,94.14
2024-02-26T13:29:34.098Z,95.01
2024-02-26T13:32:01.903Z,97.47
2024-02-26T13:34:32.069Z,99.00
2024-02-26T13:36:59.789Z,99.99
2024-02-26T13:39:28.986Z,99.60
2024-02-26T13:41:56.498Z,97.36
2024-02-26T13:44:25.473Z,96.90
2024-02-26T13:46:53.255Z,96.39
2024-02-26T13:49:20.709Z,95.77
2024-02-26T13:51:47.975Z,96.67
2024-02-26T13:54:16.378Z,96.80
2024-02-26T13:56:45.795Z,97.66
2024-02-26T13:59:14.533Z,97.87
2024-02-26T14:01:41.926Z,97.12
2024-02-26T14:04:10.717Z,96.54
2024-02-26T14:06:38.741Z,96.31
2024-02-26T14:09:06.257Z,94.34
2024-02-26T14:11:34.923Z,94.79
2024-02-26T14:14:02.448Z,95.15
2024-02-26T14:16:32.481Z,94.89
2024-02-26T14:19:00.734Z,95.08
2024-02-26T14:21:28.776Z,96.51
2024-02-26T14:23:56.919Z,96.29
2024-02-26T14:26:24.870Z,95.49
2024-02-26T14:28:52.283Z,95.35
2024-02-26T14:31:20.031Z,94.57
2024-02-26T14:33:48.072Z,94.03
2024-02-26T14:36:16.238Z,93.85
2024-02-26T14:38:43.469Z,93.93
2024-02-26T14:41:11.669Z,94.77
2024-02-26T14:43:40.130Z,95.18
2024-02-26T14:46:07.360Z,96.21
2024-02-26T14:48:34.644Z,96.22
2024-02-26T14:51:02.254Z,97.00
2024-02-26T14:53:29.920Z,95.39
2024-02-26T14:55:57.281Z,96.29
2024-02-26T14:58:24.577Z,96.38
2024-02-26T15:00:52.871Z,96.04
2024-02-26T15:03:20.450Z,95.99
2024-02-26T15:05:48.026Z,95.44
2024-02-26T15:08:17.680Z,95.11
2024-02-26T15:10:49.396Z,95.12
2024-02-26T15:13:17.169Z,94.35
2024-02-26T15:15:44.665Z,93.63
2024-02-26T15:18:16.967Z,94.28
2024-02-26T15:20:45.148Z,94.76
2024-02-26T15:23:13.152Z,95.04
2024-02-26T15:25:42.565Z,95.04
2024-02-26T15:28:11.511Z,94.68
2024-02-26T15:30:38.692Z,94.74
2024-02-26T15:33:06.197Z,94.45
2024-02-26T15:35:33.598Z,94.84
2024-02-26T15:38:00.841Z,94.92
2024-02-26T15:40:28.331Z,94.79
2024-02-26T15:42:55.657Z,94.52
2024-02-26T15:45:23.038Z,95.40
2024-02-26T15:47:50.630Z,94.83
2024-02-26T15:50:18.165Z,95.38
2024-02-26T15:52:45.575Z,96.13
2024-02-26T15:55:17.065Z,96.23
2024-02-26T15:57:46.073Z,96.97
2024-02-26T16:00:17.096Z,97.93
2024-02-26T16:02:44.885Z,98.45
2024-02-26T16:05:14.168Z,98.53
2024-02-26T16:07:53.177Z,97.75
2024-02-26T16:10:21.058Z,98.86
2024-02-26T16:12:53.632Z,99.85
2024-02-26T16:15:24.330Z,100.00
2024-02-26T16:17:53.728Z,100.00
2024-02-26T16:20:22.638Z,100.00
2024-02-26T16:22:50.255Z,100.00
2024-02-26T16:25:19.821Z,100.00
2024-02-26T16:27:48.143Z,100.00
2024-02-26T16:30:15.538Z,100.00
2024-02-26T16:32:45.813Z,100.00
2024-02-26T16:35:13.372Z,100.00
2024-02-26T16:37:40.984Z,100.00
2024-02-26T16:40:12.746Z,100.00
2024-02-26T16:42:40.203Z,100.00
2024-02-26T16:45:07.973Z,100.00
2024-02-26T16:47:37.794Z,100.00
2024-02-26T16:50:07.410Z,100.00
2024-02-26T16:52:35.011Z,100.00
2024-02-26T16:55:05.291Z,100.00
2024-02-26T16:57:33.917Z,100.00
2024-02-26T17:00:01.304Z,100.00
2024-02-26T17:02:29.587Z,100.00
2024-02-26T17:04:56.946Z,99.67
2024-02-26T17:07:26.266Z,100.00
2024-02-26T17:09:56.377Z,100.00
2024-02-26T17:12:23.718Z,100.00
2024-02-26T17:14:52.290Z,100.00
2024-02-26T17:17:20.194Z,100.00
2024-02-26T17:19:47.706Z,100.00
2024-02-26T17:22:15.392Z,100.00
2024-02-26T17:24:42.930Z,100.00
2024-02-26T17:27:10.197Z,100.00
2024-02-26T17:29:38.353Z,100.00
2024-02-26T17:32:09.587Z,100.00
2024-02-26T17:34:39.644Z,100.00
2024-02-26T17:37:07.437Z,100.00
2024-02-26T17:39:35.065Z,100.00
2024-02-26T17:42:02.629Z,100.00
2024-02-26T17:44:41.282Z,100.00
2024-02-26T17:47:09.716Z,100.00
2024-02-26T17:49:37.043Z,99.61
2024-02-26T17:52:04.620Z,98.41
2024-02-26T17:54:31.897Z,97.01
2024-02-26T17:57:00.500Z,96.30
2024-02-26T17:59:30.031Z,95.68
2024-02-26T18:01:57.418Z,96.08
2024-02-26T18:04:25.374Z,96.52
2024-02-26T18:06:53.192Z,96.54
2024-02-26T18:09:20.627Z,96.25
2024-02-26T18:11:48.360Z,94.85
2024-02-26T18:14:17.262Z,96.25
2024-02-26T18:16:44.932Z,96.56
2024-02-26T18:19:12.326Z,97.79
2024-02-26T18:21:39.730Z,99.01
2024-02-26T18:24:07.632Z,99.97
2024-02-26T18:26:35.499Z,100.00
2024-02-26T18:29:03.260Z,100.00
2024-02-26T18:31:30.839Z,100.00
2024-02-26T18:33:58.596Z,100.00
2024-02-26T18:36:26.391Z,100.00
2024-02-26T18:38:54.164Z,100.00
2024-02-26T18:41:23.373Z,100.00
2024-02-26T18:43:52.676Z,100.00
2024-02-26T18:46:20.709Z,100.00
2024-02-26T18:48:49.831Z,100.00
2024-02-26T18:51:17.784Z,100.00
2024-02-26T18:53:46.545Z,100.00
2024-02-26T18:56:15.719Z,100.00
2024-02-26T18:58:44.461Z,100.00
2024-02-26T19:01:12.599Z,100.00
2024-02-26T19:03:40.325Z,100.00
2024-02-26T19:06:10.531Z,100.00
2024-02-26T19:08:41.980Z,100.00
2024-02-26T19:11:09.935Z,100.00
2024-02-26T19:13:40.253Z,100.00
2024-02-26T19:16:08.172Z,100.00
2024-02-26T19:18:35.653Z,100.00
2024-02-26T19:21:04.235Z,100.00
2024-02-26T19:23:38.170Z,100.00
2024-02-26T19:26:08.277Z,100.00
2024-02-26T19:28:35.767Z,100.00
2024-02-26T19:31:03.174Z,100.00
2024-02-26T19:33:33.516Z,100.00
2024-02-26T19:36:01.621Z,100.00
2024-02-26T19:38:29.406Z,100.00
2024-02-26T19:40:57.635Z,100.00
2024-02-26T19:43:25.318Z,100.00
2024-02-26T19:45:52.958Z,100.00
2024-02-26T19:48:20.721Z,100.00
2024-02-26T19:50:49.065Z,100.00
2024-02-26T19:53:19.529Z,100.00
2024-02-26T19:55:50.531Z,100.00
2024-02-26T19:58:20.815Z,100.00
2024-02-26T20:00:49.679Z,100.00
2024-02-26T20:03:19.742Z,100.00
2024-02-26T20:05:47.724Z,100.00
2024-02-26T20:08:18.556Z,100.00
2024-02-26T20:10:51.607Z,100.00
2024-02-26T20:13:23.429Z,100.00
2024-02-26T20:15:50.779Z,100.00
2024-02-26T20:18:18.592Z,100.00
2024-02-26T20:20:45.838Z,100.00
2024-02-26T20:23:16.496Z,100.00
2024-02-26T20:25:44.651Z,100.00
2024-02-26T20:28:12.790Z,100.00
2024-02-26T20:30:40.361Z,100.00
2024-02-26T20:33:07.844Z,100.00
2024-02-26T20:35:36.315Z,100.00
2024-02-26T20:38:04.031Z,100.00
2024-02-26T20:40:33.512Z,100.00
2024-02-26T20:43:00.955Z,100.00
2024-02-26T20:45:29.605Z,100.00
2024-02-26T20:48:00.579Z,100.00
2024-02-26T20:50:28.340Z,100.00
2024-02-26T20:52:55.946Z,100.00
2024-02-26T20:55:23.212Z,100.00
2024-02-26T20:57:50.803Z,100.00
2024-02-26T21:00:18.647Z,100.00
2024-02-26T21:02:46.139Z,100.00
2024-02-26T21:05:14.434Z,100.00
2024-02-26T21:07:43.220Z,100.00
2024-02-26T21:10:11.307Z,100.00
2024-02-26T21:12:39.510Z,100.00
2024-02-26T21:15:07.488Z,100.00
2024-02-26T21:17:35.229Z,100.00
2024-02-26T21:20:02.814Z,100.00
2024-02-26T21:22:31.276Z,100.00
2024-02-26T21:24:58.821Z,100.00
2024-02-26T21:27:26.997Z,100.00
2024-02-26T21:29:54.476Z,100.00
2024-02-26T21:32:24.077Z,100.00
2024-02-26T21:34:51.368Z,100.00
2024-02-26T21:37:18.887Z,100.00
2024-02-26T21:39:46.023Z,100.00
2024-02-26T21:42:13.580Z,100.00
2024-02-26T21:44:41.145Z,100.00
2024-02-26T21:47:08.787Z,100.00
2024-02-26T21:49:36.771Z,100.00
2024-02-26T21:52:07.547Z,100.00
2024-02-26T21:54:36.120Z,100.00
2024-02-26T21:57:04.787Z,100.00
2024-02-26T21:59:32.420Z,100.00
2024-02-26T22:02:00.137Z,100.00
2024-02-26T22:04:27.814Z,100.00
2024-02-26T22:06:55.591Z,100.00
2024-02-26T22:09:23.484Z,100.00
2024-02-26T22:11:54.131Z,100.00
2024-02-26T22:14:23.501Z,100.00
2024-02-26T22:16:53.704Z,100.00
2024-02-26T22:19:21.530Z,100.00
2024-02-26T22:21:49.287Z,100.00
2024-02-26T22:24:16.831Z,100.00
2024-02-26T22:26:45.655Z,100.00
2024-02-26T22:29:13.368Z,100.00
2024-02-26T22:31:43.998Z,100.00
2024-02-26T22:34:11.856Z,100.00
2024-02-26T22:36:39.691Z,100.00
2024-02-26T22:39:08.850Z,100.00
2024-02-26T22:41:43.195Z,100.00
2024-02-26T22:44:15.387Z,100.00
2024-02-26T22:46:43.834Z,100.00
2024-02-26T22:49:11.998Z,100.00
2024-02-26T22:51:40.159Z,100.00
2024-02-26T22:54:08.252Z,100.00
2024-02-26T22:56:35.811Z,100.00
2024-02-26T22:59:06.470Z,100.00
2024-02-26T23:01:34.566Z,100.00
2024-02-26T23:04:02.375Z,100.00
2024-02-26T23:06:30.462Z,100.00
2024-02-26T23:08:58.289Z,100.00
2024-02-26T23:11:25.730Z,100.00
2024-02-26T23:13:53.930Z,100.00
2024-02-26T23:16:21.328Z,100.00
2024-02-26T23:18:50.520Z,100.00
2024-02-26T23:21:19.665Z,100.00
2024-02-26T23:24:02.679Z,100.00
2024-02-26T23:26:29.766Z,100.00
2024-02-26T23:28:57.306Z,100.00
2024-02-26T23:31:24.886Z,100.00
2024-02-26T23:33:54.456Z,100.00
2024-02-26T23:36:21.914Z,100.00
2024-02-26T23:38:49.644Z,100.00
2024-02-26T23:41:17.373Z,100.00
2024-02-26T23:43:44.683Z,100.00
2024-02-26T23:46:11.964Z,100.00
2024-02-26T23:48:39.167Z,100.00
2024-02-26T23:51:06.512Z,100.00
2024-02-26T23:53:33.908Z,100.00
2024-02-26T23:56:01.634Z,100.00
2024-02-26T23:58:29.031Z,100.00
