createdAt,value
2022-12-14T00:02:24.659Z,0.93
2022-12-14T00:07:38.258Z,0.40
2022-12-14T09:25:46.160Z,31.73
2022-12-14T09:31:00.562Z,29.13
2022-12-14T09:36:08.851Z,28.13
2022-12-14T09:41:32.796Z,33.93
2022-12-14T09:46:51.136Z,26.33
2022-12-14T09:51:59.747Z,34.33
2022-12-14T09:57:20.121Z,37.40
2022-12-14T10:02:44.624Z,18.77
2022-12-14T10:08:07.707Z,18.10
2022-12-14T10:13:32.366Z,28.70
2022-12-14T10:19:00.443Z,31.03
2022-12-14T10:24:20.108Z,18.75
2022-12-14T10:29:43.305Z,23.47
2022-12-14T10:34:56.022Z,23.10
2022-12-14T10:40:33.557Z,28.13
2022-12-14T10:45:53.649Z,33.07
2022-12-14T10:51:10.423Z,43.63
2022-12-14T10:56:26.816Z,30.23
2022-12-14T11:01:42.511Z,25.20
2022-12-14T11:06:55.327Z,25.33
2022-12-14T11:12:13.338Z,29.03
2022-12-14T11:17:43.158Z,20.87
2022-12-14T11:22:54.449Z,17.98
2022-12-14T11:28:01.467Z,28.80
2022-12-14T11:33:15.566Z,26.17
2022-12-14T11:38:23.968Z,32.53
2022-12-14T11:43:36.018Z,33.60
2022-12-14T11:48:56.613Z,31.33
2022-12-14T11:54:10.890Z,27.10
2022-12-14T11:59:22.297Z,43.80
2022-12-14T12:04:36.532Z,33.70
2022-12-14T12:09:46.123Z,32.80
2022-12-14T12:14:57.557Z,36.00
2022-12-14T12:20:09.009Z,32.27
2022-12-14T12:25:32.221Z,24.27
2022-12-14T12:30:47.739Z,36.93
2022-12-14T12:36:01.986Z,32.30
2022-12-14T12:41:20.231Z,29.70
2022-12-14T12:46:48.395Z,31.67
2022-12-14T12:52:12.103Z,31.20
2022-12-14T12:57:22.936Z,37.23
2022-12-14T13:02:35.967Z,49.92
2022-12-14T13:07:51.713Z,43.93
2022-12-14T13:13:01.560Z,45.33
2022-12-14T13:18:40.786Z,51.38
2022-12-14T13:23:47.032Z,41.07
2022-12-14T13:29:02.235Z,35.83
2022-12-14T13:34:32.742Z,37.13
2022-12-14T13:45:21.610Z,37.33
2022-12-14T13:50:36.612Z,43.13
2022-12-14T13:55:53.088Z,42.57
2022-12-14T14:01:08.518Z,34.90
2022-12-14T14:06:23.191Z,40.47
2022-12-14T14:11:51.173Z,48.27
2022-12-14T14:17:05.100Z,50.33
2022-12-14T14:22:26.722Z,42.27
2022-12-14T14:27:40.449Z,60.63
2022-12-14T14:33:07.672Z,43.10
2022-12-14T14:38:30.540Z,34.13
2022-12-14T14:43:43.259Z,45.53
2022-12-14T14:49:01.176Z,48.20
2022-12-14T15:00:05.790Z,48.63
2022-12-14T15:10:52.487Z,54.27
2022-12-14T15:16:01.035Z,69.10
2022-12-14T15:21:13.673Z,74.57
2022-12-14T15:26:25.342Z,68.07
2022-12-14T15:31:37.471Z,61.60
2022-12-14T15:36:49.277Z,53.47
2022-12-14T15:42:07.217Z,59.03
2022-12-14T15:47:28.107Z,94.40
2022-12-14T15:52:39.601Z,69.20
2022-12-14T15:57:49.887Z,79.23
2022-12-14T16:02:58.545Z,66.60
2022-12-14T16:08:15.720Z,60.20
2022-12-14T16:13:30.009Z,70.10
2022-12-14T16:18:39.148Z,89.17
2022-12-14T16:23:51.392Z,72.10
2022-12-14T16:29:15.067Z,70.57
2022-12-14T16:34:26.397Z,68.47
2022-12-14T16:39:44.081Z,83.90
2022-12-14T16:44:55.182Z,57.53
2022-12-14T16:50:03.985Z,66.80
2022-12-14T16:55:21.315Z,61.60
2022-12-14T17:00:33.747Z,75.83
2022-12-14T17:05:45.326Z,63.97
2022-12-14T17:10:57.344Z,60.60
2022-12-14T17:16:07.247Z,34.50
2022-12-14T17:21:23.181Z,62.83
2022-12-14T17:26:35.468Z,79.33
2022-12-14T17:31:49.967Z,49.10
2022-12-14T17:36:58.623Z,28.30
2022-12-14T17:42:12.003Z,56.50
2022-12-14T17:47:22.047Z,46.97
2022-12-14T17:52:32.688Z,46.33
2022-12-14T18:02:51.261Z,41.80
2022-12-14T18:07:59.920Z,34.40
2022-12-14T18:13:12.028Z,39.83
2022-12-14T18:18:19.999Z,45.43
2022-12-14T18:23:29.168Z,43.57
2022-12-14T18:28:43.574Z,33.50
2022-12-14T18:33:52.251Z,28.90
2022-12-14T18:38:59.567Z,50.93
2022-12-14T18:44:12.516Z,32.80
2022-12-14T18:49:20.388Z,43.47
2022-12-14T18:54:27.616Z,35.13
2022-12-14T18:59:42.463Z,29.77
2022-12-14T19:04:52.659Z,22.40
2022-12-14T19:09:59.910Z,34.83
2022-12-14T19:15:12.372Z,32.17
2022-12-14T19:20:20.499Z,28.77
2022-12-14T19:25:28.701Z,40.00
2022-12-14T19:30:39.352Z,22.50
2022-12-14T19:35:49.620Z,28.92
2022-12-14T19:41:06.162Z,31.30
2022-12-14T19:46:20.435Z,24.00
2022-12-14T19:51:28.878Z,42.40
2022-12-14T19:56:37.099Z,21.00
2022-12-14T20:01:48.371Z,28.30
2022-12-14T20:06:57.577Z,24.97
2022-12-14T20:12:07.396Z,26.70
2022-12-14T20:17:18.228Z,20.77
2022-12-14T20:22:25.881Z,21.88
2022-12-14T20:27:38.876Z,17.93
2022-12-14T20:32:54.648Z,21.87
2022-12-14T20:38:03.394Z,18.87
2022-12-14T20:43:11.444Z,16.93
2022-12-14T20:48:21.930Z,23.37
2022-12-14T20:53:29.771Z,20.25
2022-12-14T20:58:37.492Z,17.40
2022-12-14T21:03:48.107Z,13.93
2022-12-14T21:09:13.332Z,21.05
2022-12-14T21:14:20.550Z,14.13
2022-12-14T21:19:30.895Z,15.57
2022-12-14T21:30:06.490Z,21.20
2022-12-14T21:35:19.574Z,13.03
2022-12-14T21:40:38.971Z,11.90
2022-12-14T21:45:46.785Z,16.23
2022-12-14T21:51:01.079Z,27.80
2022-12-14T21:56:21.084Z,19.80
2022-12-14T22:01:28.281Z,15.83
2022-12-14T22:06:38.248Z,13.23
2022-12-14T22:11:45.286Z,16.50
2022-12-14T22:16:53.220Z,11.47
2022-12-14T22:22:03.047Z,14.93
2022-12-14T22:27:10.112Z,15.17
2022-12-14T22:32:17.358Z,15.17
2022-12-14T22:37:26.598Z,15.50
2022-12-14T22:42:33.454Z,7.17
2022-12-14T22:47:40.257Z,11.60
2022-12-14T22:52:49.988Z,11.40
2022-12-14T22:57:57.619Z,9.77
2022-12-14T23:03:04.871Z,13.67
2022-12-14T23:08:15.782Z,9.93
2022-12-14T23:13:35.224Z,14.10
2022-12-14T23:18:54.146Z,11.77
2022-12-14T23:24:15.910Z,12.50
2022-12-14T23:29:35.189Z,11.13
2022-12-14T23:34:54.394Z,9.43
2022-12-14T23:40:16.230Z,12.13
2022-12-14T23:45:35.709Z,11.87
2022-12-14T23:50:55.945Z,12.03
2022-12-14T23:56:17.592Z,17.60
