createdAt,value
2022-12-08T00:05:01.700Z,228
2022-12-08T00:25:01.732Z,227
2022-12-08T00:45:01.474Z,229
2022-12-08T01:05:01.490Z,226
2022-12-08T01:25:01.511Z,227
2022-12-08T01:45:01.574Z,225
2022-12-08T02:05:01.583Z,225
2022-12-08T03:05:01.780Z,228
2022-12-08T03:25:01.705Z,225
2022-12-08T03:45:01.737Z,222
2022-12-08T04:05:01.763Z,223
2022-12-08T04:25:01.789Z,227
2022-12-08T04:45:01.815Z,224
2022-12-08T05:05:01.853Z,223
2022-12-08T05:25:01.903Z,222
2022-12-08T05:45:01.922Z,226
2022-12-08T06:05:01.945Z,224
2022-12-08T06:25:04.968Z,226
2022-12-08T06:45:02.028Z,227
2022-12-08T07:05:02.084Z,227
2022-12-08T07:25:02.082Z,221
2022-12-08T07:45:02.120Z,228
2022-12-08T08:05:02.245Z,226
2022-12-08T08:25:02.169Z,229
2022-12-08T08:45:02.228Z,228
2022-12-08T09:05:02.280Z,229
2022-12-08T09:45:02.322Z,232
2022-12-08T10:05:02.391Z,237
2022-12-08T10:25:02.369Z,237
2022-12-08T10:45:02.412Z,240
2022-12-08T11:05:02.450Z,241
2022-12-08T11:25:02.486Z,247
2022-12-08T11:45:02.695Z,250
2022-12-08T12:05:02.528Z,253
2022-12-08T12:25:02.554Z,258
2022-12-08T12:45:02.613Z,265
2022-12-08T13:05:02.637Z,262
2022-12-08T13:25:02.708Z,269
2022-12-08T14:05:17.816Z,272
2022-12-08T14:25:03.001Z,280
2022-12-08T14:45:02.819Z,285
2022-12-08T15:05:03.011Z,291
2022-12-08T15:25:02.880Z,292
2022-12-08T15:45:02.993Z,294
2022-12-08T16:25:17.567Z,295
2022-12-08T16:45:03.110Z,297
2022-12-08T17:05:03.063Z,295
2022-12-08T17:25:03.083Z,297
2022-12-08T17:45:03.322Z,289
2022-12-08T18:05:03.141Z,292
2022-12-08T18:25:03.156Z,293
2022-12-08T18:45:03.213Z,293
2022-12-08T19:05:03.232Z,288
2022-12-08T19:45:03.304Z,290
2022-12-08T20:05:03.370Z,290
2022-12-08T20:25:03.396Z,287
2022-12-08T20:45:03.490Z,289
2022-12-08T21:05:03.617Z,287
2022-12-08T21:25:03.575Z,285
2022-12-08T21:45:03.561Z,287
2022-12-08T22:05:03.561Z,284
2022-12-08T22:25:03.585Z,282
2022-12-08T22:45:03.629Z,281
2022-12-08T23:05:03.845Z,283
2022-12-08T23:25:03.746Z,285
2022-12-08T23:45:03.870Z,279
