createdAt,value
2023-10-03T00:01:32.220Z,99477.03
2023-10-03T00:03:33.865Z,99471.41
2023-10-03T00:05:36.645Z,99465.28
2023-10-03T00:07:38.852Z,99461.53
2023-10-03T00:09:40.545Z,99454.56
2023-10-03T00:11:42.098Z,99453.78
2023-10-03T00:13:43.596Z,99458.56
2023-10-03T00:15:46.088Z,99450.84
2023-10-03T00:17:48.189Z,99449.25
2023-10-03T00:19:49.729Z,99442.56
2023-10-03T00:21:51.172Z,99444.94
2023-10-03T00:23:52.717Z,99437.19
2023-10-03T00:25:57.291Z,99433.75
2023-10-03T00:28:01.909Z,99438.50
2023-10-03T00:30:04.124Z,99433.91
2023-10-03T00:32:07.481Z,99429.94
2023-10-03T00:34:08.906Z,99425.66
2023-10-03T00:36:25.229Z,99422.16
2023-10-03T00:38:26.736Z,99408.22
2023-10-03T00:40:29.193Z,99412.78
2023-10-03T00:42:32.377Z,99409.03
2023-10-03T00:44:33.903Z,99397.78
2023-10-03T00:46:35.390Z,99393.78
2023-10-03T00:48:36.908Z,99392.41
2023-10-03T00:50:39.707Z,99391.91
2023-10-03T00:52:43.379Z,99388.38
2023-10-03T00:54:45.223Z,99384.94
2023-10-03T00:56:48.502Z,99382.50
2023-10-03T00:58:52.499Z,99380.34
2023-10-03T01:00:56.067Z,99380.59
2023-10-03T01:02:57.737Z,99378.94
2023-10-03T01:04:59.329Z,99381.06
2023-10-03T01:07:01.534Z,99379.16
2023-10-03T01:09:04.330Z,99378.38
2023-10-03T01:11:17.003Z,99372.53
2023-10-03T01:13:21.162Z,99372.53
2023-10-03T01:15:23.297Z,99382.91
2023-10-03T01:17:27.565Z,99382.84
2023-10-03T01:19:31.807Z,99370.28
2023-10-03T01:21:33.317Z,99373.25
2023-10-03T01:23:41.025Z,99360.03
2023-10-03T01:25:45.644Z,99359.47
2023-10-03T01:27:47.489Z,99351.97
2023-10-03T01:29:49.098Z,99357.84
2023-10-03T01:31:54.173Z,99351.44
2023-10-03T01:33:55.679Z,99351.69
2023-10-03T01:35:57.398Z,99350.00
2023-10-03T01:37:59.001Z,99348.13
2023-10-03T01:40:00.664Z,99340.09
2023-10-03T01:42:02.124Z,99332.69
2023-10-03T01:44:03.847Z,99327.56
2023-10-03T01:46:05.349Z,99328.13
2023-10-03T01:48:08.547Z,99317.34
2023-10-03T01:50:12.524Z,99320.84
2023-10-03T01:52:13.991Z,99312.00
2023-10-03T01:54:16.905Z,99315.72
2023-10-03T01:56:18.323Z,99312.47
2023-10-03T01:58:24.807Z,99303.94
2023-10-03T02:00:26.510Z,99303.25
2023-10-03T02:02:28.102Z,99298.94
2023-10-03T02:04:30.132Z,99297.31
2023-10-03T02:06:31.868Z,99293.84
2023-10-03T02:08:35.030Z,99289.78
2023-10-03T02:10:36.620Z,99286.28
2023-10-03T02:12:38.139Z,99272.78
2023-10-03T02:14:40.699Z,99269.16
2023-10-03T02:16:47.382Z,99264.47
2023-10-03T02:18:48.715Z,99265.66
2023-10-03T02:21:01.012Z,99258.72
2023-10-03T02:23:06.274Z,99255.19
2023-10-03T02:25:10.092Z,99253.81
2023-10-03T02:27:12.201Z,99250.69
2023-10-03T02:29:14.163Z,99248.81
2023-10-03T02:31:16.292Z,99240.56
2023-10-03T02:33:19.217Z,99226.66
2023-10-03T02:35:25.614Z,99209.84
2023-10-03T02:37:27.091Z,99201.47
2023-10-03T02:39:36.433Z,99215.38
2023-10-03T02:41:39.238Z,99203.88
2023-10-03T02:43:43.598Z,99193.69
2023-10-03T02:45:45.509Z,99202.00
2023-10-03T02:47:47.158Z,99196.94
2023-10-03T02:49:50.634Z,99192.34
2023-10-03T02:51:52.083Z,99188.09
2023-10-03T02:53:53.527Z,99187.25
2023-10-03T02:55:55.399Z,99184.53
2023-10-03T02:57:56.894Z,99177.53
2023-10-03T02:59:58.905Z,99174.41
2023-10-03T03:02:00.389Z,99173.81
2023-10-03T03:04:02.819Z,99173.06
2023-10-03T03:06:14.973Z,99165.66
2023-10-03T03:08:19.643Z,99165.34
2023-10-03T03:10:22.235Z,99157.06
2023-10-03T03:12:23.649Z,99155.75
2023-10-03T03:14:25.776Z,99141.41
2023-10-03T03:16:27.298Z,99155.13
2023-10-03T03:18:33.221Z,99154.97
2023-10-03T03:20:39.459Z,99145.63
2023-10-03T03:22:40.906Z,99143.94
2023-10-03T03:24:42.936Z,99136.72
2023-10-03T03:26:48.807Z,99140.72
2023-10-03T03:28:51.783Z,99133.16
2023-10-03T03:30:57.408Z,99127.81
2023-10-03T03:33:01.991Z,99125.72
2023-10-03T03:35:04.188Z,99121.34
2023-10-03T03:37:24.195Z,99121.56
2023-10-03T03:39:28.018Z,99127.94
2023-10-03T03:41:30.265Z,99142.75
2023-10-03T03:43:32.743Z,99136.78
2023-10-03T03:45:35.011Z,99127.94
2023-10-03T03:47:36.994Z,99130.13
2023-10-03T03:49:38.539Z,99125.63
2023-10-03T03:51:41.142Z,99120.00
2023-10-03T03:53:43.550Z,99120.31
2023-10-03T03:55:45.187Z,99129.69
2023-10-03T03:57:46.842Z,99119.19
2023-10-03T03:59:48.670Z,99120.00
2023-10-03T04:01:51.452Z,99124.31
2023-10-03T04:03:56.869Z,99116.84
2023-10-03T04:05:58.665Z,99130.00
2023-10-03T04:08:00.590Z,99119.31
2023-10-03T04:10:02.657Z,99130.97
2023-10-03T04:12:04.721Z,99123.69
2023-10-03T04:14:07.970Z,99130.41
2023-10-03T04:16:12.891Z,99127.94
2023-10-03T04:18:17.207Z,99133.00
2023-10-03T04:20:36.688Z,99141.84
2023-10-03T04:22:38.143Z,99132.44
2023-10-03T04:24:39.570Z,99137.28
2023-10-03T04:26:44.010Z,99133.28
2023-10-03T04:28:45.966Z,99141.84
2023-10-03T04:30:49.065Z,99141.31
2023-10-03T04:32:50.695Z,99152.91
2023-10-03T04:34:52.382Z,99133.44
2023-10-03T04:36:53.904Z,99143.31
2023-10-03T04:38:55.484Z,99139.59
2023-10-03T04:40:57.083Z,99150.97
2023-10-03T04:42:59.184Z,99147.34
2023-10-03T04:45:00.773Z,99139.19
2023-10-03T04:47:04.642Z,99140.63
2023-10-03T04:49:08.416Z,99138.00
2023-10-03T04:51:15.355Z,99137.72
2023-10-03T04:53:16.942Z,99134.16
2023-10-03T04:55:19.800Z,99143.00
2023-10-03T04:57:21.273Z,99139.59
2023-10-03T04:59:22.924Z,99144.53
2023-10-03T05:01:26.712Z,99146.91
2023-10-03T05:03:29.685Z,99158.38
2023-10-03T05:05:31.869Z,99142.84
2023-10-03T05:07:33.548Z,99134.91
2023-10-03T05:09:34.973Z,99139.94
2023-10-03T05:11:36.486Z,99138.22
2023-10-03T05:13:39.324Z,99147.72
2023-10-03T05:15:40.945Z,99157.13
2023-10-03T05:17:44.823Z,99158.25
2023-10-03T05:19:46.476Z,99163.50
2023-10-03T05:21:48.853Z,99165.06
2023-10-03T05:23:50.423Z,99165.44
2023-10-03T05:25:52.201Z,99168.47
2023-10-03T05:27:54.477Z,99169.53
2023-10-03T05:30:00.590Z,99171.53
2023-10-03T05:32:02.326Z,99174.63
2023-10-03T05:34:05.113Z,99183.63
2023-10-03T05:36:06.791Z,99180.81
2023-10-03T05:38:11.812Z,99183.47
2023-10-03T05:40:13.621Z,99183.97
2023-10-03T05:42:18.576Z,99182.47
2023-10-03T05:44:22.247Z,99188.94
2023-10-03T05:46:23.893Z,99195.63
2023-10-03T05:48:26.692Z,99181.94
2023-10-03T05:50:28.908Z,99194.91
2023-10-03T05:52:30.425Z,99191.38
2023-10-03T05:54:32.109Z,99193.97
2023-10-03T05:56:33.695Z,99192.09
2023-10-03T05:58:35.375Z,99201.94
2023-10-03T06:00:37.245Z,99186.66
2023-10-03T06:02:40.623Z,99194.69
2023-10-03T06:04:42.268Z,99202.16
2023-10-03T06:06:44.919Z,99202.47
2023-10-03T06:08:50.069Z,99198.09
2023-10-03T06:10:52.090Z,99207.47
2023-10-03T06:12:55.644Z,99190.28
2023-10-03T06:14:57.183Z,99194.28
2023-10-03T06:16:58.799Z,99203.41
2023-10-03T06:19:00.408Z,99195.34
2023-10-03T06:21:01.935Z,99198.75
2023-10-03T06:23:05.340Z,99209.78
2023-10-03T06:25:08.496Z,99213.47
2023-10-03T06:27:12.284Z,99221.72
2023-10-03T06:29:15.991Z,99210.41
2023-10-03T06:31:21.754Z,99203.28
2023-10-03T06:33:23.386Z,99205.19
2023-10-03T06:35:24.946Z,99230.41
2023-10-03T06:37:26.529Z,99235.41
2023-10-03T06:39:28.154Z,99232.94
2023-10-03T06:41:29.586Z,99217.44
2023-10-03T06:43:32.225Z,99231.25
2023-10-03T06:45:33.649Z,99238.50
2023-10-03T06:47:36.280Z,99250.69
2023-10-03T06:49:37.949Z,99249.69
2023-10-03T06:51:39.429Z,99256.34
2023-10-03T06:53:48.286Z,99260.03
2023-10-03T06:55:51.077Z,99235.63
2023-10-03T06:57:53.306Z,99249.84
2023-10-03T06:59:55.763Z,99246.97
2023-10-03T07:01:57.305Z,99238.44
2023-10-03T07:03:59.449Z,99233.34
2023-10-03T07:06:01.124Z,99236.84
2023-10-03T07:08:04.640Z,99247.47
2023-10-03T07:10:08.461Z,99267.84
2023-10-03T07:12:09.986Z,99284.25
2023-10-03T07:14:15.404Z,99292.59
2023-10-03T07:16:17.489Z,99270.84
2023-10-03T07:18:19.395Z,99259.31
2023-10-03T07:20:21.357Z,99278.69
2023-10-03T07:22:22.907Z,99282.88
2023-10-03T07:24:29.615Z,99284.69
2023-10-03T07:26:31.200Z,99297.19
2023-10-03T07:28:33.271Z,99296.91
2023-10-03T07:30:35.108Z,99294.50
2023-10-03T07:32:36.786Z,99270.88
2023-10-03T07:34:43.501Z,99307.66
2023-10-03T07:36:46.424Z,99289.47
2023-10-03T07:38:48.043Z,99284.38
2023-10-03T07:40:49.647Z,99276.41
2023-10-03T07:42:51.177Z,99297.09
2023-10-03T07:44:53.489Z,99293.06
2023-10-03T07:46:54.946Z,99302.25
2023-10-03T07:48:56.507Z,99306.50
2023-10-03T07:50:58.162Z,99299.94
2023-10-03T07:52:59.791Z,99310.78
2023-10-03T07:55:01.775Z,99304.97
2023-10-03T07:57:07.088Z,99313.63
2023-10-03T07:59:08.792Z,99295.53
2023-10-03T08:01:10.327Z,99296.06
2023-10-03T08:03:13.212Z,99308.97
2023-10-03T08:05:14.920Z,99347.25
2023-10-03T08:07:23.301Z,99330.56
2023-10-03T08:09:26.284Z,99316.41
2023-10-03T08:11:31.336Z,99332.16
2023-10-03T08:13:32.839Z,99330.97
2023-10-03T08:15:34.318Z,99325.59
2023-10-03T08:17:37.260Z,99316.69
2023-10-03T08:19:41.472Z,99308.53
2023-10-03T08:21:45.169Z,99316.72
2023-10-03T08:23:52.709Z,99319.69
2023-10-03T08:26:02.411Z,99335.38
2023-10-03T08:28:10.979Z,99331.53
2023-10-03T08:30:27.121Z,99344.94
2023-10-03T08:32:29.140Z,99353.78
2023-10-03T08:34:31.644Z,99359.84
2023-10-03T08:36:39.072Z,99380.56
2023-10-03T08:38:44.685Z,99363.31
2023-10-03T08:40:50.991Z,99361.41
2023-10-03T08:42:54.384Z,99365.56
2023-10-03T08:45:00.177Z,99361.09
2023-10-03T08:47:03.084Z,99362.44
2023-10-03T08:49:09.920Z,99372.84
2023-10-03T08:51:18.230Z,99372.16
2023-10-03T08:53:28.743Z,99367.34
2023-10-03T08:55:32.283Z,99370.81
2023-10-03T08:57:34.023Z,99386.66
2023-10-03T08:59:35.474Z,99378.03
2023-10-03T09:01:47.895Z,99377.34
2023-10-03T09:03:59.677Z,99390.22
2023-10-03T09:06:02.004Z,99409.50
2023-10-03T09:08:09.471Z,99401.59
2023-10-03T09:10:23.658Z,99405.16
2023-10-03T09:12:27.010Z,99403.00
2023-10-03T09:14:29.159Z,99408.38
2023-10-03T09:16:30.739Z,99405.31
2023-10-03T09:18:41.993Z,99396.72
2023-10-03T09:20:44.025Z,99395.19
2023-10-03T09:22:48.098Z,99384.66
2023-10-03T09:24:49.782Z,99394.63
2023-10-03T09:27:03.355Z,99396.00
2023-10-03T09:29:10.577Z,99399.38
2023-10-03T09:31:12.162Z,99381.38
2023-10-03T09:33:17.887Z,99380.06
2023-10-03T09:35:19.587Z,99390.41
2023-10-03T09:37:21.201Z,99398.16
2023-10-03T09:39:22.753Z,99391.97
2023-10-03T09:41:25.668Z,99391.69
2023-10-03T09:43:30.582Z,99395.88
2023-10-03T09:45:32.623Z,99393.56
2023-10-03T09:47:39.068Z,99390.22
2023-10-03T09:49:41.868Z,99399.81
2023-10-03T09:51:52.802Z,99399.34
2023-10-03T09:53:58.394Z,99416.84
2023-10-03T09:56:02.095Z,99414.66
2023-10-03T09:58:05.706Z,99419.00
2023-10-03T10:00:24.676Z,99414.38
2023-10-03T10:02:37.065Z,99424.16
2023-10-03T10:04:38.741Z,99415.88
2023-10-03T10:06:52.162Z,99418.97
2023-10-03T10:09:14.306Z,99429.34
2023-10-03T10:11:16.334Z,99423.41
2023-10-03T10:13:23.557Z,99425.53
2023-10-03T10:15:28.259Z,99412.56
2023-10-03T10:17:46.438Z,99411.34
2023-10-03T10:20:14.306Z,99409.38
2023-10-03T10:22:15.874Z,99414.28
2023-10-03T10:24:17.783Z,99409.50
2023-10-03T10:26:34.107Z,99420.50
2023-10-03T10:28:38.756Z,99418.50
2023-10-03T10:30:44.125Z,99419.47
2023-10-03T10:33:22.083Z,99412.56
2023-10-03T10:35:57.827Z,99416.69
2023-10-03T10:37:59.801Z,99406.03
2023-10-03T10:40:33.951Z,99390.63
2023-10-03T10:42:56.546Z,99405.97
2023-10-03T10:45:03.962Z,99399.16
2023-10-03T10:47:06.895Z,99390.13
2023-10-03T10:49:38.394Z,99394.78
2023-10-03T10:51:39.889Z,99398.59
2023-10-03T10:53:46.015Z,99390.50
2023-10-03T10:55:47.676Z,99402.63
2023-10-03T10:58:09.587Z,99447.81
2023-10-03T11:00:18.592Z,99471.38
2023-10-03T11:02:29.783Z,99462.56
2023-10-03T11:04:35.946Z,99453.44
2023-10-03T11:06:37.538Z,99471.59
2023-10-03T11:08:47.316Z,99467.69
2023-10-03T11:10:56.130Z,99468.56
2023-10-03T11:13:04.964Z,99462.38
2023-10-03T11:15:11.953Z,99475.25
2023-10-03T11:17:13.456Z,99481.00
2023-10-03T11:19:15.019Z,99479.94
2023-10-03T11:21:17.380Z,99476.72
2023-10-03T11:23:19.483Z,99477.28
2023-10-03T11:25:21.304Z,99482.38
2023-10-03T11:27:30.579Z,99481.16
2023-10-03T11:29:47.969Z,99473.84
2023-10-03T11:31:49.615Z,99476.25
2023-10-03T11:33:51.160Z,99477.22
2023-10-03T11:35:53.926Z,99475.84
2023-10-03T11:37:55.538Z,99476.72
2023-10-03T11:40:08.566Z,99474.91
2023-10-03T11:42:25.608Z,99477.34
2023-10-03T11:44:28.305Z,99473.56
2023-10-03T11:46:39.358Z,99483.81
2023-10-03T11:48:44.893Z,99474.06
2023-10-03T11:50:47.335Z,99478.16
2023-10-03T11:52:50.014Z,99490.38
2023-10-03T11:54:51.494Z,99484.91
2023-10-03T11:56:53.041Z,99495.34
2023-10-03T11:58:55.371Z,99497.16
2023-10-03T12:00:57.337Z,99507.75
2023-10-03T12:02:59.347Z,99511.28
2023-10-03T12:05:01.225Z,99513.06
2023-10-03T12:07:02.689Z,99522.72
2023-10-03T12:09:05.067Z,99524.88
2023-10-03T12:11:07.515Z,99527.75
2023-10-03T12:13:10.852Z,99534.59
2023-10-03T12:15:13.780Z,99531.28
2023-10-03T12:17:15.280Z,99542.47
2023-10-03T12:19:17.002Z,99541.94
2023-10-03T12:21:18.651Z,99541.28
2023-10-03T12:23:20.180Z,99534.94
2023-10-03T12:25:24.833Z,99544.28
2023-10-03T12:27:27.572Z,99559.91
2023-10-03T12:29:32.955Z,99580.31
2023-10-03T12:31:34.882Z,99588.94
2023-10-03T12:33:36.539Z,99604.16
2023-10-03T12:35:38.117Z,99609.03
2023-10-03T12:37:41.647Z,99619.19
2023-10-03T12:39:43.208Z,99615.72
2023-10-03T12:41:47.901Z,99618.38
2023-10-03T12:43:49.693Z,99617.34
2023-10-03T12:45:51.281Z,99621.06
2023-10-03T12:47:54.870Z,99618.38
2023-10-03T12:49:58.797Z,99616.53
2023-10-03T12:52:01.216Z,99627.47
2023-10-03T12:54:05.730Z,99640.56
2023-10-03T12:56:10.013Z,99647.25
2023-10-03T12:58:13.428Z,99642.16
2023-10-03T13:00:21.400Z,99648.84
2023-10-03T13:02:23.892Z,99651.25
2023-10-03T13:04:28.946Z,99654.47
2023-10-03T13:06:31.726Z,99652.28
2023-10-03T13:08:33.171Z,99637.34
2023-10-03T13:10:35.282Z,99640.28
2023-10-03T13:12:36.758Z,99651.25
2023-10-03T13:14:38.235Z,99662.78
2023-10-03T13:16:40.164Z,99670.50
2023-10-03T13:18:41.777Z,99664.09
2023-10-03T13:20:44.172Z,99676.38
2023-10-03T13:22:48.422Z,99681.44
2023-10-03T13:24:50.164Z,99681.94
2023-10-03T13:26:54.187Z,99679.53
2023-10-03T13:28:55.699Z,99681.06
2023-10-03T13:30:57.518Z,99692.31
2023-10-03T13:33:00.028Z,99711.25
2023-10-03T13:35:04.392Z,99718.72
2023-10-03T13:37:06.844Z,99721.16
2023-10-03T13:39:09.253Z,99714.47
2023-10-03T13:41:11.762Z,99717.69
2023-10-03T13:43:20.081Z,99714.81
2023-10-03T13:45:22.369Z,99718.81
2023-10-03T13:47:24.724Z,99727.16
2023-10-03T13:49:26.528Z,99735.13
2023-10-03T13:51:30.584Z,99749.63
2023-10-03T13:53:32.606Z,99748.78
2023-10-03T13:55:34.483Z,99746.94
2023-10-03T13:57:41.344Z,99762.38
2023-10-03T13:59:45.549Z,99762.41
2023-10-03T14:01:47.117Z,99752.75
2023-10-03T14:03:48.691Z,99766.13
2023-10-03T14:05:50.145Z,99777.63
2023-10-03T14:07:51.944Z,99758.38
2023-10-03T14:09:54.746Z,99778.69
2023-10-03T14:11:57.870Z,99792.47
2023-10-03T14:13:59.366Z,99798.22
2023-10-03T14:16:00.813Z,99811.03
2023-10-03T14:18:02.505Z,99818.19
2023-10-03T14:20:06.637Z,99825.69
2023-10-03T14:22:08.074Z,99821.94
2023-10-03T14:24:10.484Z,99837.72
2023-10-03T14:26:12.069Z,99834.00
2023-10-03T14:28:13.565Z,99833.13
2023-10-03T14:30:15.219Z,99851.84
2023-10-03T14:32:16.922Z,99841.81
2023-10-03T14:34:18.668Z,99843.84
2023-10-03T14:36:20.138Z,99854.53
2023-10-03T14:38:21.733Z,99865.41
2023-10-03T14:40:23.205Z,99854.59
2023-10-03T14:42:24.899Z,99864.94
2023-10-03T14:44:26.388Z,99863.72
2023-10-03T14:46:28.782Z,99865.34
2023-10-03T14:48:30.346Z,99879.59
2023-10-03T14:50:33.231Z,99910.66
2023-10-03T14:52:35.290Z,99934.91
2023-10-03T14:54:36.807Z,99936.09
2023-10-03T14:56:39.253Z,99946.72
2023-10-03T14:58:40.709Z,99946.50
2023-10-03T15:00:43.198Z,99967.75
2023-10-03T15:02:45.614Z,99968.03
2023-10-03T15:04:47.192Z,99978.53
2023-10-03T15:06:48.807Z,99980.53
2023-10-03T15:08:50.429Z,99984.81
2023-10-03T15:11:02.711Z,99981.22
2023-10-03T15:13:05.378Z,99981.34
2023-10-03T15:15:07.401Z,99979.69
2023-10-03T15:17:11.922Z,99993.94
2023-10-03T15:19:13.837Z,99995.06
2023-10-03T15:21:16.803Z,100008.03
2023-10-03T15:23:18.677Z,100009.56
2023-10-03T15:25:20.315Z,100025.31
2023-10-03T15:27:22.454Z,100019.75
2023-10-03T15:29:24.204Z,100037.78
2023-10-03T15:31:26.348Z,100030.19
2023-10-03T15:33:28.531Z,100052.41
2023-10-03T15:35:30.043Z,100044.09
2023-10-03T15:37:32.096Z,100053.34
2023-10-03T15:39:33.554Z,100060.41
2023-10-03T15:41:37.045Z,100064.97
2023-10-03T15:43:38.497Z,100077.47
2023-10-03T15:45:40.561Z,100081.19
2023-10-03T15:47:42.585Z,100086.00
2023-10-03T15:49:44.550Z,100090.97
2023-10-03T15:51:48.377Z,100097.69
2023-10-03T15:53:50.094Z,100099.78
2023-10-03T15:55:51.611Z,100097.69
2023-10-03T15:57:53.139Z,100103.97
2023-10-03T15:59:54.720Z,100104.13
2023-10-03T16:01:56.974Z,100096.00
2023-10-03T16:03:58.752Z,100096.31
2023-10-03T16:06:00.399Z,100105.03
2023-10-03T16:08:02.960Z,100105.75
2023-10-03T16:10:05.359Z,100115.34
2023-10-03T16:12:07.631Z,100120.63
2023-10-03T16:14:09.136Z,100129.38
2023-10-03T16:16:11.151Z,100125.81
2023-10-03T16:18:12.755Z,100122.09
2023-10-03T16:20:17.273Z,100128.13
2023-10-03T16:22:18.765Z,100133.78
2023-10-03T16:24:22.621Z,100143.28
2023-10-03T16:26:24.595Z,100146.03
2023-10-03T16:28:26.127Z,100146.75
2023-10-03T16:30:27.733Z,100150.44
2023-10-03T16:32:29.197Z,100160.28
2023-10-03T16:34:31.155Z,100157.38
2023-10-03T16:36:32.600Z,100153.81
2023-10-03T16:38:34.873Z,100158.22
2023-10-03T16:40:36.357Z,100164.22
2023-10-03T16:42:39.193Z,100176.50
2023-10-03T16:44:40.790Z,100175.94
2023-10-03T16:46:42.319Z,100188.06
2023-10-03T16:48:44.433Z,100192.84
2023-10-03T16:50:46.032Z,100193.41
2023-10-03T16:52:48.442Z,100199.53
2023-10-03T16:54:49.874Z,100200.34
2023-10-03T16:56:53.303Z,100205.91
2023-10-03T16:58:54.752Z,100206.94
2023-10-03T17:00:56.233Z,100219.66
2023-10-03T17:02:57.884Z,100220.22
2023-10-03T17:04:59.509Z,100235.78
2023-10-03T17:07:00.959Z,100239.59
2023-10-03T17:09:04.306Z,100249.88
2023-10-03T17:11:05.943Z,100255.53
2023-10-03T17:13:07.714Z,100256.19
2023-10-03T17:15:13.074Z,100266.31
2023-10-03T17:17:14.532Z,100264.69
2023-10-03T17:19:16.232Z,100276.03
2023-10-03T17:21:21.713Z,100286.50
2023-10-03T17:23:23.308Z,100289.22
2023-10-03T17:25:25.571Z,100293.50
2023-10-03T17:27:26.984Z,100288.84
2023-10-03T17:29:30.269Z,100292.84
2023-10-03T17:31:31.679Z,100300.75
2023-10-03T17:33:33.322Z,100306.78
2023-10-03T17:35:34.962Z,100311.75
2023-10-03T17:37:45.418Z,100316.06
2023-10-03T17:39:47.055Z,100320.00
2023-10-03T17:41:49.333Z,100324.94
2023-10-03T17:43:50.802Z,100328.25
2023-10-03T17:45:52.326Z,100331.91
2023-10-03T17:47:53.910Z,100340.19
2023-10-03T17:49:57.328Z,100343.88
2023-10-03T17:51:58.771Z,100346.97
2023-10-03T17:54:00.325Z,100355.38
2023-10-03T17:56:03.442Z,100357.34
2023-10-03T17:58:04.902Z,100364.47
2023-10-03T18:00:11.864Z,100362.94
2023-10-03T18:04:15.284Z,100376.25
2023-10-03T18:06:17.072Z,100371.56
2023-10-03T18:08:18.625Z,100388.28
2023-10-03T18:10:23.757Z,100389.94
2023-10-03T18:12:25.330Z,100391.66
2023-10-03T18:14:26.785Z,100386.53
2023-10-03T18:16:28.227Z,100397.22
2023-10-03T18:18:30.746Z,100396.41
2023-10-03T18:20:33.179Z,100398.91
2023-10-03T18:22:34.818Z,100397.91
2023-10-03T18:24:37.405Z,100397.31
2023-10-03T18:26:39.179Z,100399.59
2023-10-03T18:28:40.706Z,100406.13
2023-10-03T18:30:45.094Z,100413.88
2023-10-03T18:32:47.925Z,100411.41
2023-10-03T18:34:49.465Z,100410.22
2023-10-03T18:36:51.119Z,100422.91
2023-10-03T18:38:52.626Z,100418.84
2023-10-03T18:40:54.602Z,100428.00
2023-10-03T18:42:56.093Z,100437.81
2023-10-03T18:44:57.542Z,100427.03
2023-10-03T18:46:59.020Z,100438.06
2023-10-03T18:49:00.470Z,100441.94
2023-10-03T18:51:03.726Z,100442.38
2023-10-03T18:53:07.038Z,100441.97
2023-10-03T18:55:13.043Z,100443.44
2023-10-03T18:57:14.951Z,100445.28
2023-10-03T18:59:16.902Z,100440.00
2023-10-03T19:01:23.654Z,100447.72
2023-10-03T19:03:31.499Z,100450.78
2023-10-03T19:05:33.135Z,100456.09
2023-10-03T19:07:41.006Z,100457.94
2023-10-03T19:09:42.645Z,100459.56
2023-10-03T19:11:46.634Z,100465.28
2023-10-03T19:13:48.300Z,100462.88
2023-10-03T19:15:50.279Z,100459.41
2023-10-03T19:17:51.953Z,100470.03
2023-10-03T19:19:57.584Z,100466.34
2023-10-03T19:21:59.094Z,100481.41
2023-10-03T19:24:00.550Z,100474.72
2023-10-03T19:26:01.997Z,100471.25
2023-10-03T19:28:04.099Z,100477.97
2023-10-03T19:30:08.350Z,100489.59
2023-10-03T19:32:10.450Z,100483.69
2023-10-03T19:34:12.228Z,100488.16
2023-10-03T19:36:14.896Z,100493.06
2023-10-03T19:38:16.386Z,100496.72
2023-10-03T19:40:19.139Z,100499.81
2023-10-03T19:42:22.992Z,100497.97
2023-10-03T19:44:24.520Z,100510.78
2023-10-03T19:46:27.005Z,100512.00
2023-10-03T19:48:28.772Z,100516.47
2023-10-03T19:50:30.413Z,100513.78
2023-10-03T19:52:33.226Z,100516.25
2023-10-03T19:54:34.699Z,100517.03
2023-10-03T19:56:37.041Z,100522.91
2023-10-03T19:58:41.608Z,100524.75
2023-10-03T20:00:43.941Z,100521.69
2023-10-03T20:02:45.863Z,100525.16
2023-10-03T20:04:47.606Z,100523.94
2023-10-03T20:06:49.138Z,100527.97
2023-10-03T20:08:50.704Z,100535.50
2023-10-03T20:10:55.305Z,100534.88
2023-10-03T20:12:56.777Z,100535.28
2023-10-03T20:14:58.723Z,100535.88
2023-10-03T20:17:00.676Z,100538.94
2023-10-03T20:19:02.646Z,100530.97
2023-10-03T20:21:05.176Z,100540.53
2023-10-03T20:23:07.187Z,100543.19
2023-10-03T20:25:10.238Z,100537.25
2023-10-03T20:27:11.799Z,100545.00
2023-10-03T20:29:13.234Z,100548.06
2023-10-03T20:31:14.803Z,100544.41
2023-10-03T20:33:16.322Z,100558.22
2023-10-03T20:35:17.986Z,100545.16
2023-10-03T20:37:19.545Z,100543.53
2023-10-03T20:39:21.831Z,100544.53
2023-10-03T20:41:23.408Z,100549.81
2023-10-03T20:43:24.870Z,100546.34
2023-10-03T20:45:26.348Z,100543.09
2023-10-03T20:47:27.872Z,100554.72
2023-10-03T20:49:29.379Z,100560.63
2023-10-03T20:51:30.801Z,100565.28
2023-10-03T20:53:32.260Z,100567.34
2023-10-03T20:55:36.573Z,100572.22
2023-10-03T20:57:38.644Z,100572.81
2023-10-03T20:59:40.146Z,100570.38
2023-10-03T21:01:42.877Z,100572.66
2023-10-03T21:03:45.337Z,100568.22
2023-10-03T21:05:47.354Z,100563.53
2023-10-03T21:07:49.565Z,100570.88
2023-10-03T21:09:51.724Z,100572.94
2023-10-03T21:11:53.316Z,100583.31
2023-10-03T21:13:54.981Z,100577.19
2023-10-03T21:15:56.411Z,100577.19
2023-10-03T21:17:58.030Z,100578.59
2023-10-03T21:19:59.656Z,100582.06
2023-10-03T21:22:01.200Z,100583.03
2023-10-03T21:24:02.741Z,100588.16
2023-10-03T21:26:10.856Z,100608.56
2023-10-03T21:28:13.421Z,100606.88
2023-10-03T21:30:14.944Z,100609.16
2023-10-03T21:32:16.450Z,100598.94
2023-10-03T21:34:17.929Z,100592.59
2023-10-03T21:36:20.004Z,100593.25
2023-10-03T21:38:22.546Z,100590.59
2023-10-03T21:40:24.038Z,100585.28
2023-10-03T21:42:28.999Z,100590.16
2023-10-03T21:44:32.747Z,100588.53
2023-10-03T21:46:34.255Z,100587.72
2023-10-03T21:48:36.279Z,100590.34
2023-10-03T21:50:38.179Z,100590.59
2023-10-03T21:52:40.141Z,100589.78
2023-10-03T21:54:41.540Z,100582.44
2023-10-03T21:56:43.300Z,100588.13
2023-10-03T21:58:44.854Z,100589.78
2023-10-03T22:00:50.304Z,100588.56
2023-10-03T22:02:56.226Z,100590.34
2023-10-03T22:04:58.864Z,100586.72
2023-10-03T22:07:00.764Z,100587.72
2023-10-03T22:11:27.766Z,100596.28
2023-10-03T22:13:31.741Z,100588.34
2023-10-03T22:15:33.274Z,100592.63
2023-10-03T22:17:35.081Z,100594.03
2023-10-03T22:19:36.611Z,100603.63
2023-10-03T22:21:38.296Z,100604.44
2023-10-03T22:23:40.712Z,100612.59
2023-10-03T22:25:42.217Z,100614.66
2023-10-03T22:27:43.676Z,100609.75
2023-10-03T22:29:45.338Z,100615.88
2023-10-03T22:31:46.838Z,100610.13
2023-10-03T22:33:49.241Z,100606.28
2023-10-03T22:35:51.103Z,100614.22
2023-10-03T22:38:05.892Z,100606.31
2023-10-03T22:40:11.617Z,100607.16
2023-10-03T22:42:13.386Z,100606.16
2023-10-03T22:44:14.856Z,100608.63
2023-10-03T22:46:16.303Z,100609.25
2023-10-03T22:48:18.150Z,100599.06
2023-10-03T22:50:19.810Z,100610.09
2023-10-03T22:52:21.942Z,100607.03
2023-10-03T22:54:23.457Z,100618.88
2023-10-03T22:56:26.740Z,100611.75
2023-10-03T22:58:28.275Z,100608.28
2023-10-03T23:00:30.358Z,100612.19
2023-10-03T23:02:32.274Z,100615.03
2023-10-03T23:04:33.835Z,100619.50
2023-10-03T23:06:35.344Z,100631.34
2023-10-03T23:08:36.959Z,100623.19
2023-10-03T23:10:38.481Z,100627.25
2023-10-03T23:12:40.372Z,100632.56
2023-10-03T23:14:41.960Z,100626.03
2023-10-03T23:16:43.434Z,100620.13
2023-10-03T23:18:44.922Z,100607.72
2023-10-03T23:20:47.363Z,100621.38
2023-10-03T23:22:50.901Z,100613.84
2023-10-03T23:24:53.351Z,100616.91
2023-10-03T23:26:55.823Z,100616.09
2023-10-03T23:28:57.587Z,100620.78
2023-10-03T23:30:59.025Z,100611.44
2023-10-03T23:33:00.522Z,100617.34
2023-10-03T23:35:02.007Z,100621.81
2023-10-03T23:37:04.431Z,100621.59
2023-10-03T23:39:07.508Z,100625.06
2023-10-03T23:41:10.741Z,100630.97
2023-10-03T23:43:12.284Z,100626.09
2023-10-03T23:45:15.152Z,100628.97
2023-10-03T23:47:17.282Z,100630.97
2023-10-03T23:49:18.730Z,100624.06
2023-10-03T23:51:20.179Z,100629.56
2023-10-03T23:53:22.945Z,100628.53
2023-10-03T23:55:24.611Z,100642.16
2023-10-03T23:57:29.590Z,100632.81